createdAt,value
2023-07-08T00:00:00.493Z,10.32
2023-07-08T00:02:28.064Z,7.05
2023-07-08T00:04:55.595Z,7.55
2023-07-08T00:07:23.766Z,9.65
2023-07-08T00:09:52.576Z,8.48
2023-07-08T00:15:25.072Z,6.50
2023-07-08T00:17:52.614Z,7.40
2023-07-08T00:20:22.993Z,9.55
2023-07-08T00:22:51.898Z,9.57
2023-07-08T00:28:21.185Z,5.93
2023-07-08T00:30:49.069Z,8.45
2023-07-08T00:33:41.687Z,7.43
2023-07-08T00:36:13.946Z,8.82
2023-07-08T00:38:45.425Z,8.48
2023-07-08T00:41:14.720Z,10.30
2023-07-08T00:43:46.770Z,10.98
2023-07-08T00:46:24.762Z,11.10
2023-07-08T00:49:20.968Z,9.82
2023-07-08T00:51:48.485Z,12.98
2023-07-08T00:54:21.071Z,12.35
2023-07-08T00:56:51.264Z,9.43
2023-07-08T00:59:23.965Z,12.50
2023-07-08T01:01:52.010Z,10.95
2023-07-08T01:04:22.745Z,9.30
2023-07-08T01:06:58.073Z,11.82
2023-07-08T01:09:27.042Z,8.85
2023-07-08T01:11:55.058Z,14.45
2023-07-08T01:17:22.985Z,11.35
2023-07-08T01:19:52.189Z,11.95
2023-07-08T01:22:21.834Z,15.23
2023-07-08T01:24:49.400Z,9.85
2023-07-08T01:27:19.403Z,13.63
2023-07-08T01:29:47.804Z,15.45
2023-07-08T01:32:19.133Z,10.95
2023-07-08T01:35:00.753Z,13.45
2023-07-08T01:37:33.444Z,11.40
2023-07-08T01:40:16.338Z,12.30
2023-07-08T01:42:43.817Z,14.38
2023-07-08T01:45:13.061Z,13.93
2023-07-08T01:47:41.573Z,16.13
2023-07-08T01:50:09.947Z,11.02
2023-07-08T01:55:33.783Z,17.70
2023-07-08T01:58:01.292Z,12.65
2023-07-08T02:00:28.803Z,9.48
2023-07-08T02:02:56.735Z,12.68
2023-07-08T02:05:24.903Z,18.33
2023-07-08T02:07:52.458Z,16.48
2023-07-08T02:10:20.461Z,20.17
2023-07-08T02:15:52.713Z,21.48
2023-07-08T02:18:21.196Z,16.67
2023-07-08T02:20:48.978Z,16.38
2023-07-08T02:23:16.635Z,18.65
2023-07-08T02:25:52.376Z,14.25
2023-07-08T02:28:20.605Z,17.67
2023-07-08T02:30:48.203Z,19.95
2023-07-08T02:36:15.258Z,24.88
2023-07-08T02:38:42.741Z,18.13
2023-07-08T02:41:10.262Z,18.75
2023-07-08T02:43:37.727Z,20.83
2023-07-08T02:48:53.998Z,16.75
2023-07-08T02:51:22.874Z,17.15
2023-07-08T02:53:51.571Z,19.85
2023-07-08T02:56:19.086Z,14.82
2023-07-08T03:01:42.354Z,19.58
2023-07-08T03:04:13.876Z,15.98
2023-07-08T03:06:43.611Z,20.33
2023-07-08T03:09:13.131Z,17.23
2023-07-08T03:11:41.078Z,21.13
2023-07-08T03:14:10.089Z,14.73
2023-07-08T03:19:27.046Z,16.75
2023-07-08T03:21:56.170Z,25.02
2023-07-08T03:24:23.730Z,13.88
2023-07-08T03:26:55.146Z,20.17
2023-07-08T03:29:25.536Z,17.33
2023-07-08T03:31:53.366Z,21.20
2023-07-08T03:34:20.910Z,17.73
2023-07-08T03:36:50.529Z,19.15
2023-07-08T03:42:09.445Z,18.00
2023-07-08T03:44:36.962Z,15.57
2023-07-08T03:47:04.826Z,18.73
2023-07-08T03:49:32.670Z,22.10
2023-07-08T03:52:01.325Z,21.05
2023-07-08T03:54:28.821Z,19.40
2023-07-08T03:56:58.704Z,21.30
2023-07-08T04:02:27.282Z,20.40
2023-07-08T04:04:54.835Z,13.45
2023-07-08T04:10:21.209Z,16.67
2023-07-08T04:12:48.757Z,20.05
2023-07-08T04:17:56.649Z,22.38
2023-07-08T04:20:24.355Z,16.27
2023-07-08T04:22:52.081Z,12.75
2023-07-08T04:25:20.601Z,15.25
2023-07-08T04:27:48.096Z,24.48
2023-07-08T04:30:22.299Z,11.90
2023-07-08T04:32:51.673Z,12.67
2023-07-08T04:35:20.642Z,10.05
2023-07-08T04:37:48.491Z,10.15
2023-07-08T04:40:20.792Z,11.55
2023-07-08T04:42:48.746Z,15.57
2023-07-08T04:48:22.195Z,9.65
2023-07-08T04:50:52.237Z,10.05
2023-07-08T04:53:19.749Z,11.77
2023-07-08T04:55:50.617Z,11.68
2023-07-08T04:58:18.133Z,9.23
2023-07-08T05:01:09.836Z,7.68
2023-07-08T05:03:37.535Z,12.13
2023-07-08T05:06:06.845Z,9.40
2023-07-08T05:08:34.386Z,8.48
2023-07-08T05:14:06.003Z,8.50
2023-07-08T05:16:36.227Z,5.25
2023-07-08T05:19:03.818Z,5.90
2023-07-08T05:21:34.337Z,6.85
2023-07-08T05:27:00.713Z,4.22
2023-07-08T05:29:28.204Z,7.15
2023-07-08T05:31:55.733Z,4.72
2023-07-08T05:34:23.523Z,4.82
2023-07-08T05:36:52.371Z,4.07
2023-07-08T05:39:20.318Z,3.13
2023-07-08T05:44:35.998Z,4.13
2023-07-08T05:47:03.934Z,3.80
2023-07-08T05:49:31.447Z,6.13
2023-07-08T05:52:00.272Z,4.03
2023-07-08T05:54:27.826Z,5.40
2023-07-08T05:56:55.318Z,7.85
2023-07-08T05:59:22.793Z,6.05
2023-07-08T06:01:50.271Z,7.90
2023-07-08T06:04:17.862Z,6.30
2023-07-08T06:06:45.418Z,4.95
2023-07-08T06:14:37.397Z,6.38
2023-07-08T06:17:05.217Z,3.78
2023-07-08T06:19:32.886Z,4.38
2023-07-08T06:22:19.649Z,6.00
2023-07-08T06:24:48.691Z,6.75
2023-07-08T06:27:17.556Z,3.03
2023-07-08T06:29:45.357Z,3.58
2023-07-08T06:32:12.884Z,6.45
2023-07-08T06:37:30.840Z,5.55
2023-07-08T06:39:58.314Z,7.22
2023-07-08T06:42:27.806Z,3.25
2023-07-08T06:45:04.197Z,7.82
2023-07-08T06:47:31.753Z,4.97
2023-07-08T06:49:59.880Z,5.07
2023-07-08T06:52:27.699Z,6.55
2023-07-08T06:54:55.207Z,5.05
2023-07-08T06:57:22.677Z,4.10
2023-07-08T06:59:51.575Z,6.72
2023-07-08T07:02:19.211Z,6.47
2023-07-08T07:04:47.143Z,5.45
2023-07-08T07:07:14.651Z,2.40
2023-07-08T07:09:42.211Z,4.85
2023-07-08T07:12:10.120Z,5.00
2023-07-08T07:17:42.757Z,4.00
2023-07-08T07:23:13.019Z,4.78
2023-07-08T07:25:40.519Z,3.78
2023-07-08T07:28:08.660Z,3.65
2023-07-08T07:30:36.411Z,8.57
2023-07-08T07:33:05.287Z,4.20
2023-07-08T07:35:32.868Z,4.88
2023-07-08T07:38:00.326Z,6.10
2023-07-08T07:40:27.859Z,2.72
2023-07-08T07:45:51.944Z,5.25
2023-07-08T07:48:21.077Z,4.75
2023-07-08T07:50:49.009Z,3.85
2023-07-08T07:53:16.777Z,5.13
2023-07-08T07:58:51.596Z,4.63
2023-07-08T08:01:20.868Z,2.90
2023-07-08T08:03:52.627Z,3.83
2023-07-08T08:06:20.191Z,5.63
2023-07-08T08:08:48.805Z,3.42
2023-07-08T08:11:16.568Z,7.95
2023-07-08T08:13:44.518Z,9.77
2023-07-08T08:16:12.058Z,3.25
2023-07-08T08:21:39.375Z,4.13
2023-07-08T08:26:10.322Z,5.55
2023-07-08T08:28:39.123Z,3.40
2023-07-08T08:31:06.746Z,3.08
2023-07-08T08:33:34.286Z,4.30
2023-07-08T08:36:02.013Z,5.20
2023-07-08T08:38:29.736Z,5.05
2023-07-08T08:40:57.233Z,4.88
2023-07-08T08:43:27.666Z,3.22
2023-07-08T08:46:00.052Z,3.58
2023-07-08T08:51:28.704Z,2.83
2023-07-08T08:53:58.339Z,3.75
2023-07-08T08:56:29.803Z,6.60
2023-07-08T08:59:02.133Z,4.10
2023-07-08T09:01:31.123Z,4.32
2023-07-08T09:07:02.641Z,5.93
2023-07-08T09:09:33.951Z,5.25
2023-07-08T09:12:05.900Z,6.82
2023-07-08T09:14:36.515Z,4.57
2023-07-08T09:17:17.195Z,2.95
2023-07-08T09:19:47.331Z,4.15
2023-07-08T09:22:18.281Z,7.40
2023-07-08T09:24:49.018Z,7.22
2023-07-08T09:27:17.199Z,4.10
2023-07-08T09:29:44.784Z,4.45
2023-07-08T09:34:12.192Z,4.40
2023-07-08T09:36:42.211Z,6.95
2023-07-08T09:39:14.309Z,6.30
2023-07-08T09:44:34.224Z,7.65
2023-07-08T09:47:01.803Z,5.35
2023-07-08T09:49:33.682Z,5.13
2023-07-08T09:52:01.612Z,5.93
2023-07-08T09:54:31.472Z,4.18
2023-07-08T09:57:01.559Z,8.27
2023-07-08T10:02:34.189Z,3.15
2023-07-08T10:05:14.418Z,5.68
2023-07-08T10:07:43.267Z,5.30
2023-07-08T10:10:15.606Z,10.18
2023-07-08T10:15:45.662Z,4.15
2023-07-08T10:18:16.368Z,7.75
2023-07-08T10:20:51.670Z,4.65
2023-07-08T10:23:24.874Z,4.05
2023-07-08T10:26:00.950Z,4.67
2023-07-08T10:28:35.579Z,4.10
2023-07-08T10:31:19.242Z,5.70
2023-07-08T10:33:59.260Z,4.18
2023-07-08T10:36:32.768Z,5.90
2023-07-08T10:39:16.920Z,4.13
2023-07-08T10:41:51.335Z,4.35
2023-07-08T10:47:14.725Z,4.00
2023-07-08T10:50:00.809Z,5.90
2023-07-08T10:52:47.856Z,6.00
2023-07-08T10:55:35.173Z,5.85
2023-07-08T10:58:19.373Z,4.85
2023-07-08T11:00:52.418Z,3.70
2023-07-08T11:06:03.214Z,4.28
2023-07-08T11:08:34.120Z,5.72
2023-07-08T11:11:14.638Z,5.88
2023-07-08T11:13:47.447Z,5.22
2023-07-08T11:16:17.786Z,5.00
2023-07-08T11:21:55.973Z,7.78
2023-07-08T11:24:30.425Z,6.38
2023-07-08T11:29:49.932Z,6.70
2023-07-08T11:32:20.064Z,4.15
2023-07-08T11:34:51.063Z,5.82
2023-07-08T11:37:19.774Z,5.45
2023-07-08T11:42:59.095Z,4.63
2023-07-08T11:45:32.737Z,7.43
2023-07-08T11:48:07.229Z,8.20
2023-07-08T11:50:38.632Z,4.35
2023-07-08T11:53:09.464Z,6.18
2023-07-08T11:55:39.458Z,4.90
2023-07-08T11:58:15.915Z,3.78
2023-07-08T12:00:43.417Z,5.72
2023-07-08T12:03:22.940Z,5.60
2023-07-08T12:05:51.933Z,3.97
2023-07-08T12:08:21.372Z,4.45
2023-07-08T12:10:50.790Z,6.00
2023-07-08T12:13:26.115Z,4.82
2023-07-08T12:15:55.023Z,4.50
2023-07-08T12:18:47.652Z,3.47
2023-07-08T12:21:15.200Z,5.32
2023-07-08T12:26:31.148Z,5.55
2023-07-08T12:28:59.969Z,6.70
2023-07-08T12:31:27.650Z,3.60
2023-07-08T12:33:56.243Z,4.40
2023-07-08T12:36:26.083Z,4.43
2023-07-08T12:39:18.879Z,8.02
2023-07-08T12:41:48.480Z,6.57
2023-07-08T12:47:07.207Z,6.25
2023-07-08T12:49:35.031Z,6.10
2023-07-08T12:52:02.506Z,7.22
2023-07-08T12:54:31.414Z,5.35
2023-07-08T12:56:59.048Z,6.18
2023-07-08T12:59:27.037Z,5.70
2023-07-08T13:01:54.904Z,5.35
2023-07-08T13:04:24.569Z,6.15
2023-07-08T13:06:52.152Z,5.18
2023-07-08T13:12:23.477Z,6.53
2023-07-08T13:14:51.155Z,6.82
2023-07-08T13:17:18.958Z,4.10
2023-07-08T13:19:47.904Z,4.70
2023-07-08T13:25:16.430Z,6.10
2023-07-08T13:27:44.166Z,4.68
2023-07-08T13:30:19.566Z,7.50
2023-07-08T13:32:50.449Z,7.07
2023-07-08T13:35:30.576Z,6.93
2023-07-08T13:37:58.370Z,5.50
2023-07-08T13:40:29.208Z,4.07
2023-07-08T13:42:56.813Z,4.53
2023-07-08T13:48:29.897Z,3.95
2023-07-08T13:51:03.559Z,5.68
2023-07-08T13:53:46.126Z,4.68
2023-07-08T13:56:17.077Z,4.65
2023-07-08T14:01:35.033Z,9.57
2023-07-08T14:04:03.767Z,7.40
2023-07-08T14:06:36.136Z,5.38
2023-07-08T14:09:14.477Z,5.10
2023-07-08T14:11:41.961Z,5.25
2023-07-08T14:14:09.853Z,4.65
2023-07-08T14:16:40.104Z,5.20
2023-07-08T14:19:09.974Z,3.83
2023-07-08T14:21:38.876Z,4.72
2023-07-08T14:27:17.613Z,5.38
2023-07-08T14:29:47.654Z,4.25
2023-07-08T14:32:17.174Z,5.55
2023-07-08T14:34:50.356Z,6.00
2023-07-08T14:37:19.601Z,4.73
2023-07-08T14:39:47.405Z,4.47
2023-07-08T14:42:18.307Z,6.10
2023-07-08T14:44:47.360Z,4.07
2023-07-08T14:47:17.524Z,5.85
2023-07-08T14:49:45.030Z,5.10
2023-07-08T14:52:12.634Z,11.32
2023-07-08T14:54:41.442Z,5.28
2023-07-08T14:57:09.700Z,4.68
2023-07-08T15:02:42.369Z,5.80
2023-07-08T15:05:15.642Z,5.90
2023-07-08T15:08:07.287Z,4.60
2023-07-08T15:10:36.796Z,5.88
2023-07-08T15:13:06.731Z,4.57
2023-07-08T15:15:36.928Z,5.97
2023-07-08T15:18:11.617Z,11.05
2023-07-08T15:20:39.298Z,6.43
2023-07-08T15:23:06.842Z,5.75
2023-07-08T15:25:36.203Z,4.80
2023-07-08T15:28:04.779Z,5.70
2023-07-08T15:30:32.953Z,6.53
2023-07-08T15:35:59.143Z,5.13
2023-07-08T15:38:26.840Z,4.35
2023-07-08T15:40:55.868Z,5.65
2023-07-08T15:43:23.369Z,7.68
2023-07-08T15:45:50.920Z,6.03
2023-07-08T15:48:20.084Z,6.07
2023-07-08T15:50:47.539Z,3.97
2023-07-08T15:53:16.296Z,5.95
2023-07-08T15:55:46.378Z,5.10
2023-07-08T15:58:24.096Z,6.03
2023-07-08T16:00:51.858Z,6.05
2023-07-08T16:03:24.771Z,7.05
2023-07-08T16:05:52.868Z,6.03
2023-07-08T16:08:20.782Z,4.70
2023-07-08T16:10:57.405Z,4.97
2023-07-08T16:13:29.143Z,4.35
2023-07-08T16:19:09.487Z,8.55
2023-07-08T16:24:49.128Z,5.05
2023-07-08T16:27:16.609Z,6.28
2023-07-08T16:29:45.449Z,4.97
2023-07-08T16:32:13.475Z,7.45
2023-07-08T16:34:40.985Z,6.55
2023-07-08T16:37:08.489Z,7.82
2023-07-08T16:39:35.944Z,5.70
2023-07-08T16:44:45.826Z,5.82
2023-07-08T16:47:13.514Z,6.13
2023-07-08T16:49:41.006Z,8.20
2023-07-08T16:52:14.133Z,6.97
2023-07-08T16:54:41.658Z,6.68
2023-07-08T16:57:11.696Z,8.63
2023-07-08T16:59:39.263Z,8.07
2023-07-08T17:02:13.540Z,8.65
2023-07-08T17:04:41.336Z,5.00
2023-07-08T17:07:10.921Z,8.20
2023-07-08T17:12:46.207Z,5.28
2023-07-08T17:18:22.328Z,5.03
2023-07-08T17:20:52.030Z,4.80
2023-07-08T17:26:23.446Z,6.25
2023-07-08T17:31:54.757Z,6.80
2023-07-08T17:34:25.409Z,5.90
2023-07-08T17:36:53.595Z,7.10
2023-07-08T17:39:21.729Z,5.72
2023-07-08T17:44:52.090Z,9.18
2023-07-08T17:47:19.707Z,8.85
2023-07-08T17:49:48.686Z,5.57
2023-07-08T17:52:16.154Z,8.65
2023-07-08T17:54:43.689Z,5.85
2023-07-08T17:57:11.194Z,7.22
2023-07-08T17:59:38.686Z,6.00
2023-07-08T18:02:15.459Z,5.88
2023-07-08T18:04:43.156Z,6.45
2023-07-08T18:07:11.954Z,5.85
2023-07-08T18:12:42.975Z,6.72
2023-07-08T18:15:18.937Z,6.30
2023-07-08T18:17:47.283Z,5.68
2023-07-08T18:20:14.841Z,6.32
2023-07-08T18:22:46.887Z,5.30
2023-07-08T18:25:16.688Z,5.28
2023-07-08T18:27:44.530Z,5.40
2023-07-08T18:30:14.162Z,7.70
2023-07-08T18:32:41.673Z,7.47
2023-07-08T18:35:16.144Z,6.95
2023-07-08T18:37:45.953Z,6.32
2023-07-08T18:40:15.101Z,5.35
2023-07-08T18:42:44.542Z,10.13
2023-07-08T18:45:18.616Z,6.38
2023-07-08T18:47:46.893Z,7.13
2023-07-08T18:50:14.730Z,8.02
2023-07-08T18:52:42.899Z,10.05
2023-07-08T18:55:15.900Z,8.40
2023-07-08T18:57:43.748Z,9.63
2023-07-08T19:00:26.829Z,7.15
2023-07-08T19:02:57.010Z,7.18
2023-07-08T19:05:24.684Z,8.63
2023-07-08T19:07:53.618Z,9.48
2023-07-08T19:10:27.717Z,7.35
2023-07-08T19:12:55.222Z,6.53
2023-07-08T19:15:25.059Z,8.23
2023-07-08T19:20:52.858Z,8.85
2023-07-08T19:23:21.930Z,7.72
2023-07-08T19:25:51.117Z,18.27
2023-07-08T19:28:19.053Z,7.18
2023-07-08T19:33:36.674Z,7.20
2023-07-08T19:36:06.508Z,7.15
2023-07-08T19:38:33.980Z,8.90
2023-07-08T19:41:02.820Z,6.10
2023-07-08T19:46:29.236Z,8.40
2023-07-08T19:48:56.757Z,7.57
2023-07-08T19:51:27.377Z,7.20
2023-07-08T19:53:54.861Z,6.78
2023-07-08T19:56:23.729Z,7.00
2023-07-08T19:58:51.635Z,9.27
2023-07-08T20:01:21.633Z,9.23
2023-07-08T20:03:49.100Z,10.02
2023-07-08T20:06:20.158Z,7.78
2023-07-08T20:08:59.601Z,8.50
2023-07-08T20:11:29.416Z,10.07
2023-07-08T20:13:56.966Z,8.18
2023-07-08T20:16:25.867Z,6.05
2023-07-08T20:18:53.595Z,8.38
2023-07-08T20:21:21.132Z,8.48
2023-07-08T20:23:48.747Z,8.00
2023-07-08T20:29:29.526Z,6.78
2023-07-08T20:34:59.131Z,7.40
2023-07-08T20:37:26.784Z,9.80
2023-07-08T20:39:54.292Z,8.95
2023-07-08T20:42:21.774Z,9.18
2023-07-08T20:44:50.630Z,6.10
2023-07-08T20:47:18.161Z,8.68
2023-07-08T20:49:45.835Z,9.77
2023-07-08T20:52:14.210Z,7.28
2023-07-08T20:54:41.725Z,8.38
2023-07-08T20:57:12.394Z,8.60
2023-07-08T20:59:40.169Z,7.40
2023-07-08T21:02:23.530Z,7.63
2023-07-08T21:04:51.384Z,9.23
2023-07-08T21:07:19.421Z,7.57
2023-07-08T21:09:46.939Z,9.18
2023-07-08T21:12:15.046Z,11.50
2023-07-08T21:14:42.803Z,8.48
2023-07-08T21:17:16.260Z,11.95
2023-07-08T21:22:43.742Z,11.25
2023-07-08T21:25:12.380Z,11.80
2023-07-08T21:27:40.315Z,10.82
2023-07-08T21:30:16.107Z,7.22
2023-07-08T21:32:45.181Z,8.02
2023-07-08T21:35:13.224Z,7.32
2023-07-08T21:37:48.119Z,6.43
2023-07-08T21:42:45.719Z,8.82
2023-07-08T21:45:25.657Z,9.70
2023-07-08T21:47:53.180Z,8.23
2023-07-08T21:50:20.926Z,8.98
2023-07-08T21:52:49.742Z,9.65
2023-07-08T21:55:18.704Z,14.73
2023-07-08T21:57:47.238Z,7.85
2023-07-08T22:00:16.051Z,7.78
2023-07-08T22:02:47.793Z,9.13
2023-07-08T22:05:28.803Z,13.00
2023-07-08T22:07:57.799Z,11.93
2023-07-08T22:10:25.305Z,7.90
2023-07-08T22:12:53.143Z,9.63
2023-07-08T22:15:23.312Z,11.52
2023-07-08T22:17:52.470Z,9.48
2023-07-08T22:23:12.720Z,10.15
2023-07-08T22:25:40.190Z,10.77
2023-07-08T22:28:07.726Z,9.45
2023-07-08T22:30:35.213Z,10.25
2023-07-08T22:33:02.788Z,11.95
2023-07-08T22:35:31.895Z,7.22
2023-07-08T22:40:59.436Z,7.85
2023-07-08T22:43:29.526Z,9.00
2023-07-08T22:46:22.233Z,7.95
2023-07-08T22:48:49.745Z,8.30
2023-07-08T22:54:20.245Z,11.63
2023-07-08T22:56:49.132Z,7.97
2023-07-08T22:59:16.681Z,7.32
2023-07-08T23:01:44.855Z,9.50
2023-07-08T23:07:01.222Z,11.27
2023-07-08T23:09:28.749Z,7.75
2023-07-08T23:11:57.695Z,11.30
2023-07-08T23:14:25.326Z,11.80
2023-07-08T23:19:51.157Z,15.05
2023-07-08T23:22:20.552Z,11.93
2023-07-08T23:24:48.112Z,15.70
2023-07-08T23:27:18.030Z,17.05
2023-07-08T23:29:45.608Z,14.18
2023-07-08T23:32:14.909Z,16.98
2023-07-08T23:34:42.575Z,9.73
2023-07-08T23:37:13.445Z,8.00
2023-07-08T23:39:41.401Z,6.75
2023-07-08T23:42:14.810Z,7.65
2023-07-08T23:44:43.617Z,9.02
2023-07-08T23:50:19.794Z,10.10
2023-07-08T23:52:47.924Z,9.65
2023-07-08T23:55:15.630Z,9.63
2023-07-08T23:57:43.942Z,8.65
