createdAt,value
2018-10-12T00:00:49.621Z,13.10
2018-10-12T00:01:52.960Z,13.10
2018-10-12T00:02:56.351Z,13.10
2018-10-12T00:03:59.754Z,13.00
2018-10-12T00:05:03.140Z,13.00
2018-10-12T00:06:06.556Z,12.80
2018-10-12T00:07:09.912Z,12.70
2018-10-12T00:08:13.301Z,12.70
2018-10-12T00:09:16.784Z,12.70
2018-10-12T00:10:20.125Z,12.70
2018-10-12T00:11:23.477Z,12.70
2018-10-12T00:12:26.847Z,12.80
2018-10-12T00:13:30.238Z,12.80
2018-10-12T00:14:33.646Z,12.80
2018-10-12T00:15:36.997Z,12.80
2018-10-12T00:16:40.344Z,12.90
2018-10-12T00:17:43.708Z,13.00
2018-10-12T00:18:47.067Z,13.00
2018-10-12T00:19:50.480Z,13.00
2018-10-12T00:20:53.833Z,13.10
2018-10-12T00:21:57.236Z,13.10
2018-10-12T00:23:00.593Z,13.10
2018-10-12T00:24:03.960Z,13.10
2018-10-12T00:25:07.930Z,13.10
2018-10-12T00:26:11.324Z,13.10
2018-10-12T00:27:14.688Z,13.10
2018-10-12T00:28:18.047Z,13.00
2018-10-12T00:29:21.404Z,13.00
2018-10-12T00:30:24.760Z,13.10
2018-10-12T00:31:28.200Z,13.10
2018-10-12T00:32:31.557Z,13.00
2018-10-12T00:33:34.893Z,13.10
2018-10-12T00:34:38.240Z,13.10
2018-10-12T00:35:41.617Z,13.10
2018-10-12T00:36:45.008Z,13.10
2018-10-12T00:37:48.364Z,13.20
2018-10-12T00:38:51.724Z,13.20
2018-10-12T00:39:55.064Z,13.20
2018-10-12T00:40:58.420Z,13.20
2018-10-12T00:42:01.816Z,13.10
2018-10-12T00:43:05.168Z,13.10
2018-10-12T00:44:08.549Z,13.10
2018-10-12T00:45:11.900Z,13.10
2018-10-12T00:46:15.292Z,13.10
2018-10-12T00:47:18.661Z,13.10
2018-10-12T00:48:22.015Z,13.10
2018-10-12T00:49:25.376Z,13.20
2018-10-12T00:50:30.117Z,13.10
2018-10-12T00:51:33.512Z,13.20
2018-10-12T00:52:36.860Z,13.20
2018-10-12T00:53:40.208Z,13.20
2018-10-12T00:54:43.559Z,13.20
2018-10-12T00:55:46.909Z,13.20
2018-10-12T00:56:50.301Z,13.30
2018-10-12T00:57:53.716Z,13.20
2018-10-12T00:58:57.138Z,13.30
2018-10-12T01:00:00.486Z,13.20
2018-10-12T01:01:03.852Z,13.20
2018-10-12T01:02:07.197Z,13.20
2018-10-12T01:03:10.560Z,13.20
2018-10-12T01:04:13.942Z,13.20
2018-10-12T01:05:17.291Z,13.20
2018-10-12T01:06:20.676Z,13.30
2018-10-12T01:07:24.052Z,13.30
2018-10-12T01:08:27.409Z,13.30
2018-10-12T01:09:30.808Z,13.30
2018-10-12T01:10:34.152Z,13.30
2018-10-12T01:11:37.512Z,13.30
2018-10-12T01:12:40.876Z,13.20
2018-10-12T01:13:44.256Z,13.10
2018-10-12T01:14:47.706Z,13.00
2018-10-12T01:15:51.060Z,12.90
2018-10-12T01:16:54.409Z,12.90
2018-10-12T01:17:57.790Z,12.90
2018-10-12T01:19:01.136Z,13.00
2018-10-12T01:20:04.763Z,13.10
2018-10-12T01:21:08.100Z,13.20
2018-10-12T01:22:11.452Z,13.20
2018-10-12T01:23:14.821Z,13.30
2018-10-12T01:24:18.183Z,13.30
2018-10-12T01:25:21.606Z,13.30
2018-10-12T01:26:25.012Z,13.30
2018-10-12T01:27:28.764Z,13.40
2018-10-12T01:28:32.126Z,13.40
2018-10-12T01:29:35.498Z,13.30
2018-10-12T01:30:38.932Z,13.30
2018-10-12T01:31:42.369Z,13.30
2018-10-12T01:32:51.061Z,13.30
2018-10-12T01:33:54.675Z,13.30
2018-10-12T01:34:58.028Z,13.30
2018-10-12T01:36:01.408Z,13.30
2018-10-12T01:37:04.834Z,13.30
2018-10-12T01:38:08.212Z,13.20
2018-10-12T01:39:11.555Z,13.20
2018-10-12T01:40:14.940Z,13.20
2018-10-12T01:41:18.295Z,13.20
2018-10-12T01:42:21.688Z,13.30
2018-10-12T01:43:25.025Z,13.20
2018-10-12T01:44:28.535Z,13.20
2018-10-12T01:45:31.896Z,13.20
2018-10-12T01:46:35.258Z,13.20
2018-10-12T01:47:38.628Z,13.20
2018-10-12T01:48:41.984Z,13.20
2018-10-12T01:49:45.388Z,13.20
2018-10-12T01:50:48.777Z,13.20
2018-10-12T01:51:52.116Z,13.20
2018-10-12T01:52:55.483Z,13.20
2018-10-12T01:53:58.863Z,13.20
2018-10-12T01:55:02.265Z,13.20
2018-10-12T01:56:06.418Z,13.20
2018-10-12T01:57:10.308Z,13.20
2018-10-12T01:58:13.673Z,13.20
2018-10-12T01:59:17.070Z,13.10
2018-10-12T02:00:20.419Z,13.20
2018-10-12T02:01:23.784Z,13.20
2018-10-12T02:02:27.136Z,13.20
2018-10-12T02:03:30.592Z,13.20
2018-10-12T02:04:34.011Z,13.20
2018-10-12T02:05:37.404Z,13.20
2018-10-12T02:06:40.757Z,13.20
2018-10-12T02:07:44.205Z,13.20
2018-10-12T02:08:47.566Z,13.20
2018-10-12T02:09:51.032Z,13.20
2018-10-12T02:10:54.354Z,13.20
2018-10-12T02:11:57.873Z,13.20
2018-10-12T02:13:01.230Z,13.20
2018-10-12T02:14:04.584Z,13.10
2018-10-12T02:15:08.008Z,13.20
2018-10-12T02:16:11.371Z,13.20
2018-10-12T02:17:14.721Z,13.30
2018-10-12T02:18:18.064Z,13.20
2018-10-12T02:19:21.445Z,13.20
2018-10-12T02:20:24.837Z,13.20
2018-10-12T02:21:28.188Z,13.30
2018-10-12T02:22:31.541Z,13.20
2018-10-12T02:23:34.918Z,13.30
2018-10-12T02:24:38.296Z,13.30
2018-10-12T02:25:41.712Z,13.30
2018-10-12T02:26:45.055Z,13.30
2018-10-12T02:27:48.414Z,13.30
2018-10-12T02:28:51.793Z,13.30
2018-10-12T02:29:55.197Z,13.30
2018-10-12T02:30:58.536Z,13.40
2018-10-12T02:32:01.884Z,13.40
2018-10-12T02:33:05.269Z,13.40
2018-10-12T02:34:08.679Z,13.40
2018-10-12T02:35:12.050Z,13.40
2018-10-12T02:36:15.397Z,13.50
2018-10-12T02:37:18.761Z,13.50
2018-10-12T02:38:22.145Z,13.50
2018-10-12T02:39:25.540Z,13.50
2018-10-12T02:40:28.957Z,13.30
2018-10-12T02:41:32.308Z,13.30
2018-10-12T02:42:35.705Z,13.30
2018-10-12T02:43:39.096Z,13.20
2018-10-12T02:44:42.458Z,13.20
2018-10-12T02:45:45.833Z,13.20
2018-10-12T02:46:49.181Z,13.20
2018-10-12T02:47:52.604Z,13.30
2018-10-12T02:48:55.948Z,13.30
2018-10-12T02:49:59.353Z,13.30
2018-10-12T02:51:02.705Z,13.40
2018-10-12T02:52:06.074Z,13.40
2018-10-12T02:53:09.569Z,13.40
2018-10-12T02:54:12.929Z,13.40
2018-10-12T02:55:16.284Z,13.40
2018-10-12T02:56:20.529Z,13.40
2018-10-12T02:57:23.886Z,13.30
2018-10-12T02:58:27.272Z,13.20
2018-10-12T02:59:30.616Z,13.20
2018-10-12T03:00:33.960Z,13.10
2018-10-12T03:01:37.317Z,13.00
2018-10-12T03:02:40.687Z,13.00
2018-10-12T03:03:44.084Z,13.10
2018-10-12T03:04:47.432Z,13.10
2018-10-12T03:05:50.792Z,13.10
2018-10-12T03:06:54.174Z,13.10
2018-10-12T03:07:57.524Z,13.20
2018-10-12T03:09:00.916Z,13.20
2018-10-12T03:10:04.339Z,13.20
2018-10-12T03:11:07.733Z,13.10
2018-10-12T03:12:11.088Z,13.10
2018-10-12T03:13:14.449Z,13.10
2018-10-12T03:14:17.841Z,13.00
2018-10-12T03:15:21.229Z,13.00
2018-10-12T03:16:24.578Z,13.00
2018-10-12T03:17:27.960Z,12.90
2018-10-12T03:18:31.316Z,12.90
2018-10-12T03:19:34.681Z,12.80
2018-10-12T03:20:38.079Z,12.80
2018-10-12T03:21:41.464Z,12.90
2018-10-12T03:22:44.821Z,12.80
2018-10-12T03:23:48.205Z,12.80
2018-10-12T03:24:51.606Z,12.80
2018-10-12T03:25:54.974Z,12.70
2018-10-12T03:26:58.330Z,12.60
2018-10-12T03:28:13.101Z,12.60
2018-10-12T03:29:16.448Z,12.50
2018-10-12T03:30:19.961Z,12.40
2018-10-12T03:31:23.357Z,12.50
2018-10-12T03:32:26.709Z,12.40
2018-10-12T03:33:30.951Z,12.40
2018-10-12T03:34:34.411Z,12.40
2018-10-12T03:35:37.840Z,12.40
2018-10-12T03:36:41.232Z,12.40
2018-10-12T03:37:44.589Z,12.40
2018-10-12T03:38:48.038Z,12.40
2018-10-12T03:39:51.363Z,12.50
2018-10-12T03:40:54.733Z,12.50
2018-10-12T03:41:58.123Z,12.50
2018-10-12T03:43:01.509Z,12.40
2018-10-12T03:44:04.906Z,12.40
2018-10-12T03:45:08.293Z,12.40
2018-10-12T03:46:11.688Z,12.40
2018-10-12T03:47:15.046Z,12.30
2018-10-12T03:48:18.440Z,12.10
2018-10-12T03:49:21.788Z,12.00
2018-10-12T03:50:25.162Z,11.90
2018-10-12T03:51:28.836Z,11.80
2018-10-12T03:52:32.233Z,11.80
2018-10-12T03:53:35.625Z,11.90
2018-10-12T03:54:39.781Z,11.90
2018-10-12T03:55:43.243Z,12.00
2018-10-12T03:56:46.625Z,12.00
2018-10-12T03:57:50.004Z,12.10
2018-10-12T03:58:53.364Z,12.10
2018-10-12T03:59:56.716Z,12.10
2018-10-12T04:01:00.119Z,12.10
2018-10-12T04:02:03.476Z,12.00
2018-10-12T04:03:06.837Z,12.00
2018-10-12T04:04:10.233Z,12.00
2018-10-12T04:05:13.657Z,11.90
2018-10-12T04:06:17.021Z,12.00
2018-10-12T04:07:20.396Z,11.90
2018-10-12T04:08:23.745Z,11.90
2018-10-12T04:09:27.157Z,11.90
2018-10-12T04:10:30.570Z,11.90
2018-10-12T04:11:33.916Z,12.00
2018-10-12T04:12:37.343Z,12.10
2018-10-12T04:13:40.649Z,12.10
2018-10-12T04:14:43.997Z,12.10
2018-10-12T04:15:47.413Z,12.00
2018-10-12T04:16:50.776Z,12.00
2018-10-12T04:17:54.136Z,12.00
2018-10-12T04:18:57.535Z,12.00
2018-10-12T04:20:00.917Z,12.00
2018-10-12T04:21:04.251Z,12.00
2018-10-12T04:22:07.633Z,11.80
2018-10-12T04:23:10.984Z,11.80
2018-10-12T04:24:14.371Z,11.70
2018-10-12T04:25:17.737Z,11.70
2018-10-12T04:26:21.120Z,11.70
2018-10-12T04:27:24.473Z,11.70
2018-10-12T04:28:27.827Z,11.60
2018-10-12T04:29:31.172Z,11.70
2018-10-12T04:30:34.516Z,11.70
2018-10-12T04:31:37.905Z,11.70
2018-10-12T04:32:41.287Z,11.80
2018-10-12T04:33:44.740Z,11.80
2018-10-12T04:34:48.448Z,11.80
2018-10-12T04:35:51.792Z,11.90
2018-10-12T04:36:55.185Z,11.90
2018-10-12T04:37:58.552Z,11.80
2018-10-12T04:39:13.348Z,11.70
2018-10-12T04:41:26.828Z,11.70
2018-10-12T04:42:30.195Z,11.70
2018-10-12T04:43:33.944Z,11.60
2018-10-12T04:44:37.308Z,11.50
2018-10-12T04:45:40.714Z,11.50
2018-10-12T04:46:44.541Z,11.60
2018-10-12T04:47:47.929Z,11.60
2018-10-12T04:48:51.723Z,11.70
2018-10-12T04:49:55.431Z,11.70
2018-10-12T04:50:59.056Z,11.70
2018-10-12T04:52:02.437Z,11.70
2018-10-12T04:53:05.846Z,11.70
2018-10-12T04:54:09.249Z,11.70
2018-10-12T04:55:12.612Z,11.80
2018-10-12T04:56:18.100Z,11.90
2018-10-12T04:57:21.486Z,12.00
2018-10-12T04:58:24.988Z,12.00
2018-10-12T04:59:28.400Z,12.10
2018-10-12T05:00:31.794Z,12.10
2018-10-12T05:01:35.187Z,12.10
2018-10-12T05:02:38.546Z,12.20
2018-10-12T05:03:41.968Z,12.10
2018-10-12T05:04:45.334Z,12.10
2018-10-12T05:05:48.712Z,12.00
2018-10-12T05:06:52.080Z,12.00
2018-10-12T05:07:55.485Z,11.90
2018-10-12T05:08:58.831Z,11.80
2018-10-12T05:10:02.249Z,11.70
2018-10-12T05:11:05.730Z,11.70
2018-10-12T05:12:09.384Z,11.70
2018-10-12T05:13:12.810Z,11.70
2018-10-12T05:14:16.196Z,11.70
2018-10-12T05:15:19.543Z,11.70
2018-10-12T05:16:22.950Z,11.70
2018-10-12T05:17:26.333Z,11.70
2018-10-12T05:18:29.784Z,11.70
2018-10-12T05:19:33.175Z,11.70
2018-10-12T05:20:36.524Z,11.70
2018-10-12T05:21:39.896Z,11.60
2018-10-12T05:22:43.250Z,11.50
2018-10-12T05:23:46.657Z,11.40
2018-10-12T05:24:49.993Z,11.40
2018-10-12T05:25:53.379Z,11.30
2018-10-12T05:26:56.736Z,11.30
2018-10-12T05:28:00.119Z,11.40
2018-10-12T05:29:03.568Z,11.30
2018-10-12T05:30:06.909Z,11.40
2018-10-12T05:31:10.304Z,11.50
2018-10-12T05:32:13.697Z,11.50
2018-10-12T05:33:17.146Z,11.40
2018-10-12T05:34:20.493Z,11.50
2018-10-12T05:35:23.861Z,11.50
2018-10-12T05:36:27.225Z,11.60
2018-10-12T05:37:30.615Z,11.60
2018-10-12T05:38:34.341Z,11.50
2018-10-12T05:39:37.706Z,11.50
2018-10-12T05:40:41.080Z,11.50
2018-10-12T05:41:44.452Z,11.40
2018-10-12T05:42:47.906Z,11.30
2018-10-12T05:43:51.392Z,11.40
2018-10-12T05:44:54.709Z,11.40
2018-10-12T05:45:58.057Z,11.30
2018-10-12T05:47:01.439Z,11.30
2018-10-12T05:48:16.284Z,11.40
2018-10-12T05:49:30.989Z,11.30
2018-10-12T05:50:34.356Z,11.30
2018-10-12T05:51:37.740Z,11.30
2018-10-12T05:52:41.121Z,11.30
2018-10-12T05:53:44.516Z,11.40
2018-10-12T05:54:47.944Z,11.40
2018-10-12T05:55:51.634Z,11.50
2018-10-12T05:56:55.580Z,11.50
2018-10-12T05:57:58.964Z,11.50
2018-10-12T05:59:02.586Z,11.50
2018-10-12T06:00:06.149Z,11.50
2018-10-12T06:01:09.536Z,11.40
2018-10-12T06:02:12.893Z,11.30
2018-10-12T06:03:16.261Z,11.30
2018-10-12T06:04:19.669Z,11.30
2018-10-12T06:05:23.040Z,11.40
2018-10-12T06:06:26.446Z,11.40
2018-10-12T06:07:29.847Z,11.50
2018-10-12T06:08:33.196Z,11.50
2018-10-12T06:09:36.694Z,11.60
2018-10-12T06:10:39.996Z,11.60
2018-10-12T06:11:43.401Z,11.70
2018-10-12T06:12:46.769Z,11.70
2018-10-12T06:13:50.177Z,11.80
2018-10-12T06:14:53.590Z,11.80
2018-10-12T06:15:56.973Z,11.80
2018-10-12T06:17:00.346Z,11.80
2018-10-12T06:18:03.751Z,11.80
2018-10-12T06:19:07.113Z,11.80
2018-10-12T06:20:10.461Z,11.80
2018-10-12T06:21:13.813Z,11.80
2018-10-12T06:22:17.204Z,11.80
2018-10-12T06:23:20.564Z,11.80
2018-10-12T06:24:23.948Z,11.80
2018-10-12T06:25:27.326Z,11.80
2018-10-12T06:26:30.692Z,11.80
2018-10-12T06:27:34.105Z,11.80
2018-10-12T06:28:37.456Z,11.80
2018-10-12T06:29:40.813Z,11.70
2018-10-12T06:30:44.164Z,11.80
2018-10-12T06:31:47.527Z,11.80
2018-10-12T06:32:50.962Z,11.60
2018-10-12T06:33:54.344Z,11.50
2018-10-12T06:34:57.695Z,11.50
2018-10-12T06:36:01.084Z,11.60
2018-10-12T06:37:04.485Z,11.60
2018-10-12T06:38:07.849Z,11.60
2018-10-12T06:39:11.236Z,11.70
2018-10-12T06:40:14.590Z,11.70
2018-10-12T06:41:18.000Z,11.70
2018-10-12T06:42:21.354Z,11.70
2018-10-12T06:43:24.753Z,11.80
2018-10-12T06:44:28.173Z,11.70
2018-10-12T06:45:31.539Z,11.70
2018-10-12T06:46:34.952Z,11.60
2018-10-12T06:47:38.273Z,11.50
2018-10-12T06:48:41.648Z,11.40
2018-10-12T06:49:45.077Z,11.40
2018-10-12T06:50:54.941Z,11.40
2018-10-12T06:51:58.339Z,11.60
2018-10-12T06:53:01.690Z,12.00
2018-10-12T06:54:05.158Z,12.50
2018-10-12T06:55:08.760Z,12.80
2018-10-12T06:56:12.108Z,13.20
2018-10-12T06:57:15.473Z,13.60
2018-10-12T06:58:18.836Z,13.80
2018-10-12T06:59:22.240Z,14.10
2018-10-12T07:00:25.610Z,14.60
2018-10-12T07:01:29.296Z,15.00
2018-10-12T07:02:32.689Z,15.30
2018-10-12T07:03:36.040Z,15.60
2018-10-12T07:04:39.446Z,15.70
2018-10-12T07:05:42.898Z,15.60
2018-10-12T07:06:46.237Z,15.50
2018-10-12T07:07:49.615Z,15.30
2018-10-12T07:08:53.023Z,15.00
2018-10-12T07:09:56.393Z,14.60
2018-10-12T07:10:59.769Z,14.20
2018-10-12T07:12:03.193Z,14.00
2018-10-12T07:13:06.735Z,13.90
2018-10-12T07:14:10.109Z,13.70
2018-10-12T07:15:13.473Z,13.50
2018-10-12T07:16:17.394Z,13.30
2018-10-12T07:17:20.772Z,13.30
2018-10-12T07:18:24.118Z,13.20
2018-10-12T07:19:27.564Z,13.30
2018-10-12T07:20:30.917Z,13.30
2018-10-12T07:21:34.302Z,13.30
2018-10-12T07:22:37.660Z,13.30
2018-10-12T07:23:41.017Z,13.40
2018-10-12T07:24:44.369Z,13.40
2018-10-12T07:25:47.776Z,13.40
2018-10-12T07:26:51.160Z,13.50
2018-10-12T07:27:54.508Z,13.50
2018-10-12T07:28:57.864Z,13.50
2018-10-12T07:30:01.217Z,13.60
2018-10-12T07:31:04.696Z,13.60
2018-10-12T07:32:08.053Z,13.60
2018-10-12T07:33:11.430Z,13.70
2018-10-12T07:34:14.787Z,13.70
2018-10-12T07:35:18.249Z,13.70
2018-10-12T07:36:21.638Z,13.70
2018-10-12T07:37:25.036Z,13.80
2018-10-12T07:38:28.405Z,13.80
2018-10-12T07:39:31.761Z,13.70
2018-10-12T07:40:35.117Z,13.70
2018-10-12T07:41:38.480Z,13.70
2018-10-12T07:42:41.942Z,13.70
2018-10-12T07:43:45.292Z,13.70
2018-10-12T07:44:48.676Z,13.70
2018-10-12T07:45:52.047Z,13.70
2018-10-12T07:46:55.399Z,13.70
2018-10-12T07:47:58.819Z,13.70
2018-10-12T07:49:02.181Z,13.70
2018-10-12T07:50:05.600Z,13.70
2018-10-12T07:51:08.977Z,13.70
2018-10-12T07:52:12.784Z,13.70
2018-10-12T07:53:16.210Z,13.70
2018-10-12T07:54:19.556Z,13.70
2018-10-12T07:55:22.921Z,13.70
2018-10-12T07:56:26.263Z,13.70
2018-10-12T07:57:30.192Z,13.70
2018-10-12T07:58:33.563Z,13.80
2018-10-12T07:59:36.962Z,13.80
2018-10-12T08:00:40.370Z,13.90
2018-10-12T08:01:43.700Z,13.90
2018-10-12T08:02:47.053Z,14.00
2018-10-12T08:03:50.400Z,14.10
2018-10-12T08:04:53.792Z,14.10
2018-10-12T08:05:57.149Z,14.10
2018-10-12T08:07:00.514Z,14.20
2018-10-12T08:08:03.883Z,14.20
2018-10-12T08:09:07.878Z,14.30
2018-10-12T08:10:11.257Z,14.40
2018-10-12T08:11:14.612Z,14.50
2018-10-12T08:12:17.966Z,14.60
2018-10-12T08:13:21.321Z,14.70
2018-10-12T08:14:24.689Z,14.90
2018-10-12T08:15:28.043Z,15.00
2018-10-12T08:16:31.420Z,15.10
2018-10-12T08:17:34.781Z,15.20
2018-10-12T08:18:38.428Z,15.40
2018-10-12T08:19:41.797Z,15.60
2018-10-12T08:20:45.205Z,15.90
2018-10-12T08:21:48.644Z,16.00
2018-10-12T08:22:52.013Z,16.10
2018-10-12T08:23:55.364Z,16.30
2018-10-12T08:24:58.977Z,16.40
2018-10-12T08:26:02.363Z,16.40
2018-10-12T08:27:06.080Z,16.40
2018-10-12T08:28:09.392Z,16.50
2018-10-12T08:29:12.789Z,16.60
2018-10-12T08:30:16.174Z,16.70
2018-10-12T08:31:19.573Z,16.80
2018-10-12T08:32:22.938Z,16.90
2018-10-12T08:33:26.332Z,16.90
2018-10-12T08:34:29.723Z,17.00
2018-10-12T08:35:33.068Z,17.10
2018-10-12T08:36:36.689Z,17.20
2018-10-12T08:37:40.084Z,17.30
2018-10-12T08:38:43.433Z,17.30
2018-10-12T08:39:46.784Z,17.40
2018-10-12T08:40:50.130Z,17.50
2018-10-12T08:41:53.529Z,17.60
2018-10-12T08:42:56.888Z,17.70
2018-10-12T08:44:00.238Z,17.70
2018-10-12T08:45:03.610Z,17.70
2018-10-12T08:46:07.030Z,17.70
2018-10-12T08:47:10.381Z,17.60
2018-10-12T08:48:13.753Z,17.70
2018-10-12T08:49:17.104Z,17.80
2018-10-12T08:50:20.500Z,17.90
2018-10-12T08:51:23.859Z,18.00
2018-10-12T08:52:27.251Z,18.20
2018-10-12T08:53:30.645Z,18.20
2018-10-12T08:54:34.014Z,18.20
2018-10-12T08:55:37.437Z,18.20
2018-10-12T08:56:40.857Z,18.30
2018-10-12T08:57:44.450Z,18.30
2018-10-12T08:58:47.825Z,18.30
2018-10-12T08:59:51.197Z,18.40
2018-10-12T09:00:54.533Z,18.60
2018-10-12T09:01:57.905Z,18.70
2018-10-12T09:03:01.324Z,18.80
2018-10-12T09:04:04.732Z,18.90
2018-10-12T09:05:08.128Z,19.00
2018-10-12T09:06:11.489Z,19.10
2018-10-12T09:07:14.872Z,19.20
2018-10-12T09:08:18.224Z,19.20
2018-10-12T09:09:21.583Z,19.40
2018-10-12T09:10:24.920Z,19.80
2018-10-12T09:11:28.296Z,20.70
2018-10-12T09:12:31.669Z,21.50
2018-10-12T09:13:35.053Z,22.70
2018-10-12T09:14:38.400Z,23.30
2018-10-12T09:15:41.777Z,24.20
2018-10-12T09:17:48.321Z,26.10
2018-10-12T09:18:51.673Z,26.30
2018-10-12T09:19:55.040Z,27.10
2018-10-12T09:20:58.394Z,27.80
2018-10-12T09:22:01.837Z,28.30
2018-10-12T09:23:05.265Z,29.10
2018-10-12T09:24:08.608Z,29.20
2018-10-12T09:25:11.988Z,29.60
2018-10-12T09:26:15.351Z,29.90
2018-10-12T09:27:18.770Z,29.90
2018-10-12T09:28:22.064Z,29.30
2018-10-12T09:29:25.447Z,29.10
2018-10-12T09:30:28.843Z,29.20
2018-10-12T09:31:32.181Z,29.20
2018-10-12T09:32:35.604Z,29.00
2018-10-12T09:33:39.005Z,28.80
2018-10-12T09:34:42.352Z,28.80
2018-10-12T09:35:45.773Z,29.00
2018-10-12T09:36:49.159Z,28.90
2018-10-12T09:37:52.537Z,28.80
2018-10-12T09:38:55.886Z,29.00
2018-10-12T09:39:59.277Z,28.90
2018-10-12T09:41:02.624Z,29.00
2018-10-12T09:42:06.077Z,29.10
2018-10-12T09:43:09.487Z,29.20
2018-10-12T09:44:12.808Z,29.20
2018-10-12T09:45:16.178Z,29.70
2018-10-12T09:46:19.533Z,30.10
2018-10-12T09:47:23.258Z,30.30
2018-10-12T09:48:26.600Z,30.10
2018-10-12T09:49:29.947Z,29.80
2018-10-12T09:50:33.330Z,29.70
2018-10-12T09:51:36.776Z,29.80
2018-10-12T09:52:40.148Z,29.70
2018-10-12T09:53:43.509Z,29.60
2018-10-12T09:54:46.928Z,29.80
2018-10-12T09:55:50.324Z,30.20
2018-10-12T09:56:59.164Z,30.60
2018-10-12T09:58:02.504Z,31.10
2018-10-12T09:59:06.249Z,31.10
2018-10-12T10:00:14.888Z,31.40
2018-10-12T10:01:23.809Z,31.60
2018-10-12T10:02:32.677Z,31.50
2018-10-12T10:03:41.311Z,31.70
2018-10-12T10:04:44.652Z,31.80
2018-10-12T10:05:47.983Z,31.40
2018-10-12T10:06:51.389Z,31.20
2018-10-12T10:07:54.981Z,31.10
2018-10-12T10:08:58.154Z,31.10
2018-10-12T10:10:01.510Z,30.70
2018-10-12T10:11:04.881Z,30.40
2018-10-12T10:12:08.545Z,30.00
2018-10-12T10:13:11.941Z,30.00
2018-10-12T10:14:15.290Z,30.00
2018-10-12T10:15:18.716Z,30.30
2018-10-12T10:16:22.097Z,30.40
2018-10-12T10:17:25.433Z,30.30
2018-10-12T10:18:28.810Z,30.30
2018-10-12T10:19:32.157Z,29.80
2018-10-12T10:20:35.549Z,29.70
2018-10-12T10:21:38.909Z,29.60
2018-10-12T10:22:42.241Z,29.60
2018-10-12T10:23:45.586Z,29.80
2018-10-12T10:24:48.990Z,29.70
2018-10-12T10:25:52.330Z,29.60
2018-10-12T10:26:55.685Z,29.50
2018-10-12T10:27:59.041Z,29.10
2018-10-12T10:29:02.429Z,29.40
2018-10-12T10:30:05.821Z,29.30
2018-10-12T10:31:09.166Z,29.50
2018-10-12T10:32:12.543Z,29.60
2018-10-12T10:33:15.896Z,29.60
2018-10-12T10:34:19.236Z,29.40
2018-10-12T10:35:22.637Z,29.60
2018-10-12T10:36:26.404Z,29.70
2018-10-12T10:37:29.358Z,29.90
2018-10-12T10:38:32.698Z,30.10
2018-10-12T10:39:36.030Z,30.00
2018-10-12T10:40:39.433Z,30.10
2018-10-12T10:41:42.809Z,30.20
2018-10-12T10:42:46.157Z,30.40
2018-10-12T10:43:49.868Z,29.90
2018-10-12T10:44:53.241Z,30.20
2018-10-12T10:45:56.617Z,30.30
2018-10-12T10:47:00.014Z,30.30
2018-10-12T10:48:03.355Z,30.50
2018-10-12T10:49:06.735Z,30.40
2018-10-12T10:50:10.105Z,30.10
2018-10-12T10:51:13.493Z,30.00
2018-10-12T10:52:16.901Z,29.70
2018-10-12T10:53:20.261Z,29.70
2018-10-12T10:54:23.617Z,29.60
2018-10-12T10:55:26.985Z,29.20
2018-10-12T10:56:30.323Z,28.90
2018-10-12T10:57:33.704Z,28.60
2018-10-12T10:58:37.340Z,28.40
2018-10-12T10:59:40.672Z,28.40
2018-10-12T11:00:44.259Z,28.60
2018-10-12T11:01:47.596Z,28.50
2018-10-12T11:02:51.025Z,28.50
2018-10-12T11:03:54.373Z,28.50
2018-10-12T11:04:57.721Z,28.50
2018-10-12T11:06:01.105Z,28.50
2018-10-12T11:07:04.518Z,28.30
2018-10-12T11:08:07.890Z,28.20
2018-10-12T11:09:11.235Z,27.90
2018-10-12T11:10:14.581Z,27.60
2018-10-12T11:11:17.918Z,27.50
2018-10-12T11:12:21.321Z,27.40
2018-10-12T11:13:24.660Z,27.30
2018-10-12T11:14:27.999Z,27.30
2018-10-12T11:15:31.333Z,27.10
2018-10-12T11:16:34.677Z,26.90
2018-10-12T11:17:38.024Z,27.00
2018-10-12T11:18:41.409Z,27.00
2018-10-12T11:19:44.818Z,27.00
2018-10-12T11:20:48.170Z,27.00
2018-10-12T11:21:51.837Z,27.00
2018-10-12T11:22:55.174Z,27.00
2018-10-12T11:23:58.528Z,27.10
2018-10-12T11:25:01.906Z,27.20
2018-10-12T11:26:05.310Z,27.30
2018-10-12T11:27:08.652Z,27.20
2018-10-12T11:28:11.990Z,27.30
2018-10-12T11:29:15.347Z,27.20
2018-10-12T11:30:18.695Z,27.10
2018-10-12T11:31:22.089Z,27.20
2018-10-12T11:32:25.419Z,27.20
2018-10-12T11:33:28.759Z,27.30
2018-10-12T11:34:32.428Z,27.30
2018-10-12T11:35:35.814Z,27.10
2018-10-12T11:36:39.214Z,27.10
2018-10-12T11:37:42.563Z,27.00
2018-10-12T11:38:45.900Z,27.20
2018-10-12T11:39:49.236Z,27.30
2018-10-12T11:40:52.585Z,27.50
2018-10-12T11:41:55.972Z,27.80
2018-10-12T11:43:10.836Z,28.10
2018-10-12T11:44:14.190Z,28.20
2018-10-12T11:45:17.646Z,28.40
2018-10-12T11:46:21.034Z,28.40
2018-10-12T11:47:24.379Z,28.40
2018-10-12T11:48:27.717Z,28.20
2018-10-12T11:49:31.072Z,28.50
2018-10-12T11:50:34.483Z,28.70
2018-10-12T11:51:37.836Z,29.00
2018-10-12T11:52:41.181Z,29.10
2018-10-12T11:53:44.529Z,29.30
2018-10-12T11:54:47.869Z,29.70
2018-10-12T11:55:51.252Z,29.80
2018-10-12T11:56:54.612Z,29.60
2018-10-12T11:57:57.963Z,29.50
2018-10-12T11:59:01.309Z,29.30
2018-10-12T12:00:04.766Z,28.80
2018-10-12T12:01:08.309Z,28.30
2018-10-12T12:02:11.645Z,28.30
2018-10-12T12:03:15.033Z,28.60
2018-10-12T12:04:18.468Z,28.80
2018-10-12T12:05:21.821Z,29.10
2018-10-12T12:06:25.192Z,29.30
2018-10-12T12:07:28.531Z,29.50
2018-10-12T12:08:31.886Z,29.60
2018-10-12T12:09:35.252Z,29.10
2018-10-12T12:10:45.260Z,29.10
2018-10-12T12:11:48.632Z,29.30
2018-10-12T12:12:51.960Z,29.60
2018-10-12T12:13:55.354Z,29.50
2018-10-12T12:14:58.679Z,29.60
2018-10-12T12:16:02.020Z,29.70
2018-10-12T12:17:05.415Z,29.60
2018-10-12T12:18:08.759Z,29.30
2018-10-12T12:19:12.134Z,29.10
2018-10-12T12:20:15.492Z,29.40
2018-10-12T12:21:18.845Z,29.70
2018-10-12T12:22:22.221Z,29.90
2018-10-12T12:23:25.565Z,29.80
2018-10-12T12:24:28.897Z,29.80
2018-10-12T12:25:32.252Z,29.80
2018-10-12T12:26:35.697Z,29.80
2018-10-12T12:27:39.043Z,29.70
2018-10-12T12:28:42.390Z,29.70
2018-10-12T12:29:45.740Z,30.10
2018-10-12T12:30:49.077Z,30.30
2018-10-12T12:31:52.468Z,30.40
2018-10-12T12:32:55.859Z,30.70
2018-10-12T12:33:59.203Z,30.30
2018-10-12T12:35:02.632Z,30.20
2018-10-12T12:36:07.647Z,30.60
2018-10-12T12:37:10.868Z,30.50
2018-10-12T12:38:14.205Z,30.40
2018-10-12T12:39:17.553Z,30.70
2018-10-12T12:40:20.888Z,30.90
2018-10-12T12:41:24.281Z,31.30
2018-10-12T12:42:27.624Z,31.30
2018-10-12T12:43:31.002Z,31.10
2018-10-12T12:44:34.349Z,31.50
2018-10-12T14:30:56.361Z,33.50
2018-10-12T14:31:59.744Z,33.50
2018-10-12T14:33:03.241Z,33.60
2018-10-12T14:34:06.862Z,33.80
2018-10-12T14:35:10.224Z,34.00
2018-10-12T14:36:13.621Z,33.60
2018-10-12T14:37:17.001Z,33.30
2018-10-12T14:38:20.352Z,33.30
2018-10-12T14:39:23.717Z,33.30
2018-10-12T14:40:27.056Z,32.70
2018-10-12T14:41:30.443Z,32.30
2018-10-12T14:42:33.796Z,32.20
2018-10-12T14:43:37.209Z,31.80
2018-10-12T14:44:40.631Z,31.30
2018-10-12T14:45:43.956Z,30.60
2018-10-12T14:46:47.315Z,30.50
2018-10-12T14:47:50.678Z,30.30
2018-10-12T14:48:54.037Z,30.00
2018-10-12T14:49:57.431Z,29.90
2018-10-12T14:51:00.776Z,29.80
2018-10-12T14:52:04.137Z,29.80
2018-10-12T14:53:07.640Z,29.80
2018-10-12T14:54:10.971Z,29.90
2018-10-12T14:55:14.345Z,30.10
2018-10-12T14:56:17.685Z,30.40
2018-10-12T14:57:21.472Z,30.70
2018-10-12T14:58:24.880Z,30.60
2018-10-12T14:59:28.226Z,30.40
2018-10-12T15:00:31.577Z,30.40
2018-10-12T15:01:34.921Z,30.40
2018-10-12T15:02:38.306Z,29.80
2018-10-12T15:03:41.687Z,30.00
2018-10-12T15:04:45.115Z,29.70
2018-10-12T15:05:48.451Z,29.50
2018-10-12T15:06:51.808Z,29.30
2018-10-12T15:07:55.171Z,29.20
2018-10-12T15:08:58.571Z,28.90
2018-10-12T15:10:02.080Z,29.10
2018-10-12T15:11:05.435Z,29.30
2018-10-12T15:12:08.778Z,29.10
2018-10-12T15:13:12.132Z,29.00
2018-10-12T15:14:15.544Z,29.10
2018-10-12T15:15:25.081Z,29.00
2018-10-12T15:16:28.420Z,28.90
2018-10-12T15:17:31.805Z,28.80
2018-10-12T15:18:35.140Z,28.50
2018-10-12T15:19:38.552Z,28.40
2018-10-12T15:20:41.905Z,28.30
2018-10-12T15:21:45.281Z,28.00
2018-10-12T15:22:48.927Z,27.70
2018-10-12T15:23:52.266Z,27.30
2018-10-12T15:24:55.629Z,27.00
2018-10-12T15:25:58.977Z,26.90