createdAt,value
2023-01-07T00:01:43.313Z,7.40
2023-01-07T00:04:14.610Z,6.10
2023-01-07T00:06:44.996Z,5.30
2023-01-07T00:09:16.799Z,5.70
2023-01-07T00:11:45.832Z,6.20
2023-01-07T00:14:15.166Z,6.90
2023-01-07T00:16:43.863Z,6.80
2023-01-07T00:19:16.298Z,6.80
2023-01-07T00:21:44.462Z,5.90
2023-01-07T00:24:12.829Z,5.60
2023-01-07T00:26:41.522Z,6.30
2023-01-07T00:29:10.068Z,5.80
2023-01-07T00:31:40.657Z,6.10
2023-01-07T00:34:09.553Z,6.10
2023-01-07T00:36:43.947Z,7.10
2023-01-07T00:39:20.870Z,7.00
2023-01-07T00:42:08.250Z,7.20
2023-01-07T00:44:37.972Z,7.90
2023-01-07T00:47:06.573Z,7.00
2023-01-07T00:49:34.617Z,8.20
2023-01-07T00:52:02.568Z,7.70
2023-01-07T00:54:30.537Z,7.20
2023-01-07T00:56:58.560Z,8.30
2023-01-07T00:59:26.570Z,9.10
2023-01-07T01:01:54.621Z,8.40
2023-01-07T01:04:22.726Z,8.20
2023-01-07T01:06:50.691Z,7.60
2023-01-07T01:09:20.712Z,8.40
2023-01-07T01:11:49.918Z,9.80
2023-01-07T01:14:17.969Z,9.60
2023-01-07T01:16:46.215Z,9.10
2023-01-07T01:19:14.229Z,8.20
2023-01-07T01:21:42.307Z,9.20
2023-01-07T01:24:10.403Z,9.10
2023-01-07T01:26:38.367Z,9.40
2023-01-07T01:29:06.396Z,10.00
2023-01-07T01:31:34.448Z,9.30
2023-01-07T01:34:02.488Z,8.80
2023-01-07T01:36:30.611Z,8.70
2023-01-07T01:38:58.829Z,8.30
2023-01-07T01:41:27.183Z,8.30
2023-01-07T01:43:55.010Z,8.00
2023-01-07T01:46:37.937Z,8.20
2023-01-07T01:51:50.467Z,8.10
2023-01-07T01:54:18.958Z,7.70
2023-01-07T01:56:50.003Z,7.90
2023-01-07T01:59:21.423Z,7.70
2023-01-07T02:01:49.684Z,6.60
2023-01-07T02:04:23.483Z,8.00
2023-01-07T02:07:00.256Z,7.30
2023-01-07T02:09:28.878Z,7.00
2023-01-07T02:12:11.925Z,6.50
2023-01-07T02:14:55.047Z,7.40
2023-01-07T02:18:07.404Z,7.30
2023-01-07T02:20:56.277Z,6.10
2023-01-07T02:23:51.815Z,6.80
2023-01-07T02:27:01.291Z,7.00
2023-01-07T02:30:05.497Z,6.30
2023-01-07T02:32:59.335Z,7.30
2023-01-07T02:35:36.292Z,7.20
2023-01-07T02:39:12.423Z,6.50
2023-01-07T02:41:55.136Z,6.40
2023-01-07T02:44:35.102Z,6.80
2023-01-07T02:47:34.661Z,6.60
2023-01-07T02:50:02.718Z,8.70
2023-01-07T02:52:33.783Z,8.20
2023-01-07T02:55:17.822Z,7.50
2023-01-07T02:57:54.873Z,6.60
2023-01-07T03:00:47.489Z,6.80
2023-01-07T03:03:37.926Z,6.80
2023-01-07T03:06:22.437Z,6.90
2023-01-07T03:09:11.903Z,5.80
2023-01-07T03:11:47.960Z,6.30
2023-01-07T03:14:20.416Z,5.80
2023-01-07T03:16:55.089Z,6.20
2023-01-07T03:19:30.745Z,5.40
2023-01-07T03:21:59.850Z,6.20
2023-01-07T03:24:28.910Z,5.80
2023-01-07T03:26:57.842Z,5.30
2023-01-07T03:29:25.963Z,5.60
2023-01-07T03:32:05.535Z,5.90
2023-01-07T03:34:34.178Z,6.00
2023-01-07T03:37:06.987Z,6.20
2023-01-07T03:39:36.430Z,5.60
2023-01-07T03:42:28.387Z,6.60
2023-01-07T03:44:57.533Z,6.50
2023-01-07T03:47:28.557Z,6.00
2023-01-07T03:49:56.749Z,6.50
2023-01-07T03:52:24.721Z,6.30
2023-01-07T03:54:52.679Z,6.60
2023-01-07T03:57:20.667Z,6.70
2023-01-07T03:59:48.659Z,6.70
2023-01-07T04:02:16.536Z,6.20
2023-01-07T04:04:44.709Z,6.60
2023-01-07T04:07:13.828Z,6.70
2023-01-07T04:09:41.840Z,6.10
2023-01-07T04:12:09.922Z,6.80
2023-01-07T04:14:38.012Z,5.90
2023-01-07T04:17:06.545Z,6.60
2023-01-07T04:19:34.564Z,6.50
2023-01-07T04:22:02.498Z,6.40
2023-01-07T04:24:30.563Z,6.00
2023-01-07T04:26:58.424Z,5.40
2023-01-07T04:29:26.430Z,5.20
2023-01-07T04:31:54.673Z,5.70
2023-01-07T04:34:22.786Z,5.60
2023-01-07T04:36:50.730Z,5.10
2023-01-07T04:39:18.780Z,4.90
2023-01-07T04:41:47.067Z,6.30
2023-01-07T04:44:17.592Z,5.70
2023-01-07T04:46:45.787Z,5.10
2023-01-07T04:49:13.773Z,4.90
2023-01-07T04:51:42.022Z,5.10
2023-01-07T04:54:09.977Z,5.70
2023-01-07T04:56:37.833Z,6.00
2023-01-07T04:59:05.719Z,5.70
2023-01-07T05:01:36.483Z,5.60
2023-01-07T05:04:04.860Z,5.70
2023-01-07T05:06:35.422Z,5.80
2023-01-07T05:09:03.559Z,5.80
2023-01-07T05:11:31.681Z,6.10
2023-01-07T05:14:00.822Z,5.50
2023-01-07T05:16:29.077Z,5.60
2023-01-07T05:18:57.034Z,6.10
2023-01-07T05:21:24.982Z,5.80
2023-01-07T05:23:53.431Z,5.80
2023-01-07T05:26:21.707Z,6.00
2023-01-07T05:28:49.734Z,6.30
2023-01-07T05:31:17.710Z,5.70
2023-01-07T05:33:45.709Z,6.60
2023-01-07T05:36:13.675Z,5.50
2023-01-07T05:38:41.671Z,5.70
2023-01-07T05:41:09.761Z,6.20
2023-01-07T05:43:37.766Z,6.50
2023-01-07T05:46:05.963Z,6.20
2023-01-07T05:48:33.999Z,6.10
2023-01-07T05:51:05.532Z,6.40
2023-01-07T05:53:33.682Z,6.70
2023-01-07T05:56:07.187Z,6.50
2023-01-07T05:58:35.461Z,7.00
2023-01-07T06:01:03.726Z,6.60
2023-01-07T06:03:31.998Z,6.70
2023-01-07T06:06:07.041Z,6.80
2023-01-07T06:08:36.660Z,6.90
2023-01-07T06:11:06.894Z,6.50
2023-01-07T06:13:35.472Z,6.90
2023-01-07T06:16:07.010Z,6.60
2023-01-07T06:18:35.978Z,6.50
2023-01-07T06:21:04.224Z,6.60
2023-01-07T06:23:32.262Z,7.00
2023-01-07T06:26:00.227Z,8.00
2023-01-07T06:28:28.474Z,6.70
2023-01-07T06:30:56.479Z,7.80
2023-01-07T06:33:24.483Z,8.70
2023-01-07T06:35:52.452Z,7.70
2023-01-07T06:38:20.302Z,7.30
2023-01-07T06:40:48.173Z,8.30
2023-01-07T06:43:16.060Z,8.30
2023-01-07T06:45:44.113Z,7.40
2023-01-07T06:48:12.052Z,8.40
2023-01-07T06:50:39.891Z,7.90
2023-01-07T06:53:07.764Z,9.60
2023-01-07T06:55:35.629Z,10.20
2023-01-07T06:58:03.558Z,10.50
2023-01-07T07:00:31.620Z,11.40
2023-01-07T07:02:59.548Z,10.90
2023-01-07T07:05:28.409Z,11.30
2023-01-07T07:07:56.645Z,9.40
2023-01-07T07:10:24.847Z,10.60
2023-01-07T07:12:53.090Z,11.60
2023-01-07T07:15:21.101Z,11.50
2023-01-07T07:17:49.085Z,10.90
2023-01-07T07:20:17.085Z,11.10
2023-01-07T07:22:46.974Z,11.70
2023-01-07T07:25:15.878Z,11.20
2023-01-07T07:27:47.434Z,10.80
2023-01-07T07:30:16.125Z,11.10
2023-01-07T07:32:44.318Z,15.20
2023-01-07T07:35:12.859Z,12.00
2023-01-07T07:37:40.970Z,13.00
2023-01-07T07:40:10.140Z,11.50
2023-01-07T07:43:09.604Z,11.20
2023-01-07T07:45:26.841Z,12.50
2023-01-07T07:47:54.844Z,13.80
2023-01-07T07:50:22.733Z,12.00
2023-01-07T07:52:50.650Z,10.90
2023-01-07T07:55:20.291Z,10.10
2023-01-07T07:57:55.399Z,11.40
2023-01-07T08:00:23.929Z,11.40
2023-01-07T08:02:51.830Z,11.80
2023-01-07T08:05:19.981Z,11.20
2023-01-07T08:07:47.873Z,13.80
2023-01-07T08:10:15.825Z,11.90
2023-01-07T08:12:43.861Z,12.30
2023-01-07T08:15:12.033Z,12.50
2023-01-07T08:17:40.074Z,12.00
2023-01-07T08:20:08.927Z,13.80
2023-01-07T08:22:36.797Z,11.90
2023-01-07T08:25:05.334Z,13.30
2023-01-07T08:27:33.339Z,12.40
2023-01-07T08:30:01.170Z,12.20
2023-01-07T08:32:29.034Z,12.30
2023-01-07T08:34:57.833Z,12.10
2023-01-07T08:37:25.859Z,12.00
2023-01-07T08:39:53.814Z,11.40
2023-01-07T08:42:21.771Z,12.00
2023-01-07T08:44:50.346Z,11.80
2023-01-07T08:47:21.261Z,12.40
2023-01-07T08:49:49.155Z,11.60
2023-01-07T08:52:21.634Z,11.60
2023-01-07T08:54:50.490Z,13.80
2023-01-07T08:57:19.352Z,16.70
2023-01-07T08:59:48.083Z,21.00
2023-01-07T09:02:20.437Z,17.80
2023-01-07T09:07:17.449Z,16.10
2023-01-07T09:09:50.034Z,14.50
2023-01-07T09:12:17.993Z,13.40
2023-01-07T09:14:48.996Z,13.50
2023-01-07T09:17:16.918Z,12.60
2023-01-07T09:19:45.895Z,12.40
2023-01-07T09:22:14.870Z,11.70
2023-01-07T09:24:42.878Z,12.80
2023-01-07T09:27:10.841Z,10.00
2023-01-07T09:29:39.012Z,10.20
2023-01-07T09:32:07.075Z,11.10
2023-01-07T09:34:35.058Z,11.00
2023-01-07T09:37:03.133Z,10.30
2023-01-07T09:39:31.212Z,11.40
2023-01-07T09:42:05.422Z,11.60
2023-01-07T09:44:36.953Z,11.30
2023-01-07T09:47:08.097Z,10.90
2023-01-07T09:49:36.143Z,12.50
2023-01-07T09:52:19.846Z,12.20
2023-01-07T09:54:57.128Z,10.60
2023-01-07T09:57:26.426Z,11.40
2023-01-07T09:59:54.754Z,11.60
2023-01-07T10:03:04.796Z,10.00
2023-01-07T10:06:03.461Z,12.00
2023-01-07T10:08:37.694Z,11.30
2023-01-07T10:11:46.760Z,10.80
2023-01-07T10:15:03.843Z,11.20
2023-01-07T10:17:53.443Z,11.00
2023-01-07T10:20:50.256Z,10.50
2023-01-07T10:23:28.797Z,10.70
2023-01-07T10:26:00.065Z,10.60
2023-01-07T10:28:57.221Z,10.60
2023-01-07T10:31:28.676Z,9.90
2023-01-07T10:33:57.472Z,9.80
2023-01-07T10:36:39.113Z,9.70
2023-01-07T10:39:18.481Z,10.00
2023-01-07T10:42:22.572Z,10.30
2023-01-07T10:45:05.665Z,10.30
2023-01-07T10:48:22.208Z,10.70
2023-01-07T10:51:17.150Z,13.50
2023-01-07T10:54:05.402Z,13.20
2023-01-07T10:56:39.543Z,13.30
2023-01-07T10:59:15.788Z,11.90
2023-01-07T11:01:52.657Z,12.30
2023-01-07T11:04:21.317Z,10.40
2023-01-07T11:07:08.428Z,10.60
2023-01-07T11:09:41.616Z,11.00
2023-01-07T11:12:38.261Z,9.60
2023-01-07T11:15:27.824Z,10.20
2023-01-07T11:18:12.553Z,9.40
2023-01-07T11:20:47.159Z,10.60
2023-01-07T11:23:22.510Z,11.50
2023-01-07T11:25:50.683Z,10.80
2023-01-07T11:28:23.175Z,12.30
2023-01-07T11:31:01.630Z,22.70
2023-01-07T11:34:02.719Z,22.40
2023-01-07T11:36:42.952Z,31.70
2023-01-07T11:39:19.993Z,44.60
2023-01-07T11:42:26.057Z,39.80
2023-01-07T11:45:15.869Z,31.80
2023-01-07T11:47:54.985Z,15.30
2023-01-07T11:50:37.073Z,12.80
2023-01-07T11:53:14.151Z,12.30
2023-01-07T11:56:08.178Z,10.50
2023-01-07T11:58:39.213Z,11.10
2023-01-07T12:01:14.103Z,9.70
2023-01-07T12:03:52.262Z,10.50
2023-01-07T12:06:25.105Z,11.20
2023-01-07T12:09:02.206Z,9.80
2023-01-07T12:11:35.269Z,9.50
2023-01-07T12:14:46.670Z,9.90
2023-01-07T12:17:19.836Z,9.20
2023-01-07T12:20:30.286Z,10.50
2023-01-07T12:23:33.956Z,10.50
2023-01-07T12:26:33.111Z,10.10
2023-01-07T12:29:26.041Z,10.50
2023-01-07T12:32:34.699Z,10.30
2023-01-07T12:35:14.384Z,10.90
2023-01-07T12:37:53.555Z,10.30
2023-01-07T12:40:40.337Z,9.70
2023-01-07T12:43:23.770Z,8.80
2023-01-07T12:46:00.427Z,8.70
2023-01-07T12:48:57.245Z,9.70
2023-01-07T12:51:36.336Z,8.60
2023-01-07T12:54:21.216Z,9.00
2023-01-07T12:57:11.724Z,10.20
2023-01-07T12:59:50.317Z,12.00
2023-01-07T13:02:58.906Z,11.20
2023-01-07T13:05:36.173Z,10.20
2023-01-07T13:08:37.968Z,9.10
2023-01-07T13:11:15.751Z,14.10
2023-01-07T13:13:54.430Z,11.70
2023-01-07T13:16:23.788Z,10.10
2023-01-07T13:18:51.708Z,9.60
2023-01-07T13:21:21.109Z,10.90
2023-01-07T13:24:07.495Z,9.30
2023-01-07T13:27:11.779Z,9.80
2023-01-07T13:30:16.069Z,10.60
2023-01-07T13:32:58.655Z,9.80
2023-01-07T13:35:53.945Z,14.50
2023-01-07T13:39:02.368Z,14.10
2023-01-07T13:41:57.767Z,10.60
2023-01-07T13:44:56.770Z,9.90
2023-01-07T13:47:31.318Z,9.20
2023-01-07T13:50:01.808Z,10.00
2023-01-07T13:52:32.685Z,9.40
2023-01-07T13:55:13.320Z,11.30
2023-01-07T13:57:42.320Z,11.20
2023-01-07T14:00:40.723Z,11.60
2023-01-07T14:03:27.451Z,11.90
2023-01-07T14:06:19.958Z,11.50
2023-01-07T14:08:55.377Z,11.50
2023-01-07T14:11:32.695Z,11.50
2023-01-07T14:14:22.447Z,10.60
2023-01-07T14:17:26.479Z,10.50
2023-01-07T14:20:12.936Z,13.50
2023-01-07T14:22:50.917Z,18.20
2023-01-07T14:25:51.259Z,18.10
2023-01-07T14:28:56.673Z,15.30
2023-01-07T14:31:31.548Z,12.00
2023-01-07T14:34:26.598Z,11.10
2023-01-07T14:37:05.062Z,13.00
2023-01-07T14:39:41.150Z,14.90
2023-01-07T14:42:43.877Z,22.00
2023-01-07T14:45:41.470Z,26.20
2023-01-07T14:48:10.098Z,21.50
2023-01-07T14:50:47.666Z,14.70
2023-01-07T14:53:52.774Z,11.60
2023-01-07T14:56:38.027Z,12.10
2023-01-07T14:59:21.231Z,10.10
2023-01-07T15:02:28.087Z,10.50
2023-01-07T15:05:26.395Z,10.80
2023-01-07T15:08:24.010Z,12.10
2023-01-07T15:11:14.689Z,12.20
2023-01-07T15:30:59.691Z,33.30
2023-01-07T15:33:53.521Z,28.50
2023-01-07T15:36:22.467Z,23.00
2023-01-07T15:39:29.354Z,22.10
2023-01-07T15:42:25.466Z,23.80
2023-01-07T15:45:21.660Z,24.20
2023-01-07T15:47:51.392Z,34.40
2023-01-07T15:50:37.477Z,27.50
2023-01-07T15:53:11.398Z,26.10
2023-01-07T15:56:04.426Z,23.70
2023-01-07T15:58:46.146Z,26.20
2023-01-07T16:01:21.162Z,28.50
2023-01-07T16:03:54.084Z,27.90
2023-01-07T16:06:30.948Z,31.60
2023-01-07T16:09:00.108Z,30.20
2023-01-07T16:11:30.778Z,29.20
2023-01-07T16:14:04.337Z,28.50
2023-01-07T16:16:32.786Z,24.80
2023-01-07T16:19:03.163Z,30.60
2023-01-07T16:21:41.062Z,26.80
2023-01-07T16:24:16.081Z,31.60
2023-01-07T16:27:05.339Z,37.80
2023-01-07T16:29:41.892Z,32.20
2023-01-07T16:32:11.634Z,27.80
2023-01-07T16:34:39.823Z,22.50
2023-01-07T16:37:15.599Z,21.10
2023-01-07T16:39:47.526Z,20.00
2023-01-07T16:42:27.503Z,22.10
2023-01-07T16:44:55.655Z,26.60
2023-01-07T16:47:27.614Z,23.80
2023-01-07T16:50:19.294Z,22.40
2023-01-07T16:57:53.699Z,29.20
2023-01-07T17:00:33.805Z,25.80
2023-01-07T17:03:02.700Z,23.20
2023-01-07T17:05:32.594Z,21.50
2023-01-07T17:08:20.116Z,24.70
2023-01-07T17:11:08.538Z,23.80
2023-01-07T17:13:39.609Z,21.60
2023-01-07T17:16:35.892Z,23.00
2023-01-07T17:19:41.084Z,22.60
2023-01-07T17:22:40.351Z,31.80
2023-01-07T17:25:13.660Z,31.90
2023-01-07T17:27:56.694Z,33.70
2023-01-07T17:32:58.865Z,34.60
2023-01-07T17:35:27.368Z,35.70
2023-01-07T17:37:56.961Z,29.40
2023-01-07T17:40:25.368Z,31.70
2023-01-07T17:43:11.851Z,40.90
2023-01-07T17:45:40.079Z,33.40
2023-01-07T17:48:14.674Z,43.20
2023-01-07T17:50:44.013Z,41.50
2023-01-07T17:53:27.986Z,46.00
2023-01-07T17:55:56.242Z,57.80
2023-01-07T17:58:34.380Z,61.80
2023-01-07T18:01:09.619Z,48.30
2023-01-07T18:03:38.626Z,44.00
2023-01-07T18:06:27.809Z,46.80
2023-01-07T18:08:56.975Z,64.30
2023-01-07T18:11:45.515Z,54.10
2023-01-07T18:14:15.864Z,46.00
2023-01-07T18:16:44.030Z,55.30
2023-01-07T18:19:14.362Z,54.90
2023-01-07T18:21:42.922Z,70.80
2023-01-07T18:24:19.711Z,61.30
2023-01-07T18:26:48.220Z,66.60
2023-01-07T18:29:16.464Z,57.90
2023-01-07T18:31:45.621Z,52.70
2023-01-07T18:34:15.328Z,51.80
2023-01-07T18:36:43.473Z,51.30
2023-01-07T18:39:19.419Z,60.30
2023-01-07T18:41:51.376Z,61.10
2023-01-07T18:44:23.054Z,72.30
2023-01-07T18:46:51.646Z,62.10
2023-01-07T18:49:22.351Z,53.80
2023-01-07T18:51:51.164Z,52.10
2023-01-07T18:54:19.727Z,51.40
2023-01-07T18:56:48.818Z,65.00
2023-01-07T18:59:19.596Z,62.70
2023-01-07T19:01:48.733Z,60.60
2023-01-07T19:04:17.022Z,58.30
2023-01-07T19:06:45.003Z,51.00
2023-01-07T19:09:13.161Z,55.80
2023-01-07T19:11:42.041Z,61.10
2023-01-07T19:14:12.713Z,68.60
2023-01-07T19:16:41.428Z,73.50
2023-01-07T19:19:09.837Z,88.70
2023-01-07T19:21:38.021Z,88.80
2023-01-07T19:24:07.012Z,85.70
2023-01-07T19:26:35.613Z,92.00
2023-01-07T19:29:05.926Z,89.30
2023-01-07T19:31:34.225Z,86.90
2023-01-07T19:34:05.637Z,80.90
2023-01-07T19:36:34.931Z,74.50
2023-01-07T19:39:04.051Z,61.60
2023-01-07T19:41:33.166Z,57.90
2023-01-07T19:44:01.945Z,58.70
2023-01-07T19:46:33.585Z,57.00
2023-01-07T19:49:01.677Z,56.80
2023-01-07T19:51:29.887Z,56.80
2023-01-07T19:53:58.308Z,54.10
2023-01-07T19:56:27.048Z,56.00
2023-01-07T19:58:55.784Z,59.70
2023-01-07T20:01:26.791Z,63.20
2023-01-07T20:03:57.856Z,65.30
2023-01-07T20:06:29.985Z,67.20
2023-01-07T20:08:58.779Z,71.60
2023-01-07T20:11:30.393Z,72.70
2023-01-07T20:14:00.622Z,80.70
2023-01-07T20:16:29.626Z,79.90
2023-01-07T20:18:57.990Z,75.40
2023-01-07T20:21:26.884Z,72.70
2023-01-07T20:23:55.674Z,71.70
2023-01-07T20:26:30.211Z,74.90
2023-01-07T20:28:59.877Z,66.30
2023-01-07T20:31:32.291Z,65.60
2023-01-07T20:34:03.012Z,66.60
2023-01-07T20:36:35.498Z,67.00
2023-01-07T20:39:08.991Z,65.70
2023-01-07T20:41:52.816Z,62.80
2023-01-07T20:44:23.032Z,62.70
2023-01-07T20:46:56.063Z,64.10
2023-01-07T20:49:28.594Z,72.00
2023-01-07T20:52:17.353Z,67.70
2023-01-07T20:54:59.695Z,69.90
2023-01-07T20:57:40.257Z,70.30
2023-01-07T21:00:27.889Z,62.90
2023-01-07T21:04:23.642Z,86.30
2023-01-07T21:06:28.454Z,123.50
2023-01-07T21:10:02.154Z,122.20
2023-01-07T21:12:55.177Z,125.50
2023-01-07T21:15:27.212Z,105.00
2023-01-07T21:17:56.659Z,88.40
2023-01-07T21:20:27.007Z,71.50
2023-01-07T21:22:59.017Z,49.50
2023-01-07T21:25:58.334Z,65.00
2023-01-07T21:28:27.843Z,70.90
2023-01-07T21:31:01.475Z,78.90
2023-01-07T21:33:30.247Z,82.00
2023-01-07T21:36:17.910Z,74.40
2023-01-07T21:38:54.920Z,76.70
2023-01-07T21:41:32.348Z,71.80
2023-01-07T21:44:09.180Z,69.00
2023-01-07T21:46:43.119Z,65.70
2023-01-07T21:49:11.922Z,66.60
2023-01-07T21:51:40.091Z,65.00
2023-01-07T21:54:09.204Z,63.80
2023-01-07T21:56:40.310Z,59.80
2023-01-07T21:59:10.139Z,56.10
2023-01-07T22:02:00.907Z,50.40
2023-01-07T22:04:40.771Z,54.50
2023-01-07T22:07:15.289Z,55.10
2023-01-07T22:09:44.153Z,54.20
2023-01-07T22:12:14.652Z,51.50
2023-01-07T22:14:43.036Z,53.80
2023-01-07T22:17:11.901Z,60.60
2023-01-07T22:19:48.357Z,54.30
2023-01-07T22:22:19.522Z,46.90
2023-01-07T22:24:47.686Z,46.80
2023-01-07T22:27:15.969Z,39.50
2023-01-07T22:29:44.668Z,43.10
2023-01-07T22:32:14.394Z,36.50
2023-01-07T22:34:42.375Z,39.30
2023-01-07T22:37:16.728Z,37.40
2023-01-07T22:39:50.510Z,35.10
2023-01-07T22:42:22.990Z,38.40
2023-01-07T22:44:59.389Z,33.40
2023-01-07T22:47:32.914Z,27.90
2023-01-07T22:50:03.084Z,24.00
2023-01-07T22:52:31.280Z,26.20
2023-01-07T22:54:59.755Z,24.30
2023-01-07T22:57:28.920Z,24.50
2023-01-07T22:59:59.120Z,25.20
2023-01-07T23:02:28.143Z,22.80
2023-01-07T23:04:56.109Z,27.50
2023-01-07T23:07:24.005Z,23.50
2023-01-07T23:09:54.308Z,26.30
2023-01-07T23:12:22.373Z,25.50
2023-01-07T23:14:50.442Z,24.10
2023-01-07T23:17:18.352Z,23.50
2023-01-07T23:19:46.391Z,24.10
2023-01-07T23:22:14.287Z,23.00
2023-01-07T23:24:45.224Z,22.90
2023-01-07T23:27:15.717Z,22.50
2023-01-07T23:29:43.856Z,23.70
2023-01-07T23:32:12.776Z,23.50
2023-01-07T23:34:42.437Z,21.60
2023-01-07T23:37:10.593Z,26.40
2023-01-07T23:39:38.678Z,26.00
2023-01-07T23:42:06.738Z,25.80
2023-01-07T23:44:34.750Z,25.80
2023-01-07T23:47:03.866Z,24.90
2023-01-07T23:49:34.583Z,25.40
2023-01-07T23:52:02.680Z,23.90
2023-01-07T23:54:30.653Z,25.50
2023-01-07T23:56:58.586Z,25.70
2023-01-07T23:59:27.029Z,26.50
