createdAt,value
2022-11-09T00:01:04.680Z,10.10
2022-11-09T00:03:32.164Z,9.20
2022-11-09T00:06:00.560Z,10.20
2022-11-09T00:08:28.585Z,9.00
2022-11-09T00:10:55.946Z,10.20
2022-11-09T00:13:23.405Z,9.30
2022-11-09T00:15:51.000Z,10.20
2022-11-09T00:18:18.259Z,10.10
2022-11-09T00:20:48.015Z,10.10
2022-11-09T00:23:17.199Z,10.10
2022-11-09T00:25:44.848Z,10.00
2022-11-09T00:28:12.247Z,10.00
2022-11-09T00:30:39.613Z,10.00
2022-11-09T00:33:07.075Z,10.00
2022-11-09T00:35:34.645Z,10.00
2022-11-09T00:38:01.732Z,10.10
2022-11-09T00:40:28.729Z,10.00
2022-11-09T00:42:55.771Z,10.00
2022-11-09T00:45:22.806Z,10.00
2022-11-09T00:47:50.137Z,10.00
2022-11-09T00:50:17.198Z,10.00
2022-11-09T00:52:44.844Z,10.00
2022-11-09T00:55:11.851Z,10.00
2022-11-09T00:57:38.841Z,10.00
2022-11-09T01:00:06.753Z,9.90
2022-11-09T01:02:34.310Z,9.90
2022-11-09T01:05:01.312Z,9.10
2022-11-09T01:07:28.287Z,10.00
2022-11-09T01:09:55.394Z,10.00
2022-11-09T01:12:22.395Z,10.10
2022-11-09T01:14:49.409Z,10.00
2022-11-09T01:17:16.438Z,9.80
2022-11-09T01:19:43.523Z,9.90
2022-11-09T01:22:10.534Z,10.00
2022-11-09T01:24:37.542Z,10.60
2022-11-09T01:27:04.653Z,10.00
2022-11-09T01:29:31.598Z,10.00
2022-11-09T01:31:58.671Z,10.00
2022-11-09T01:34:27.619Z,9.90
2022-11-09T01:36:54.641Z,9.80
2022-11-09T01:39:21.796Z,9.80
2022-11-09T01:41:49.169Z,9.80
2022-11-09T01:44:18.428Z,9.80
2022-11-09T01:47:07.248Z,9.90
2022-11-09T01:49:56.555Z,9.80
2022-11-09T01:52:36.463Z,9.80
2022-11-09T01:55:07.810Z,9.80
2022-11-09T01:57:41.310Z,9.80
2022-11-09T02:00:11.706Z,9.80
2022-11-09T02:02:43.156Z,9.80
2022-11-09T02:05:16.690Z,9.70
2022-11-09T02:07:45.135Z,9.80
2022-11-09T02:10:25.338Z,9.80
2022-11-09T02:12:54.423Z,9.90
2022-11-09T02:15:22.371Z,9.80
2022-11-09T02:17:52.625Z,9.10
2022-11-09T02:20:20.276Z,9.70
2022-11-09T02:22:47.370Z,9.60
2022-11-09T02:25:15.856Z,9.60
2022-11-09T02:27:44.235Z,9.60
2022-11-09T02:30:13.743Z,9.60
2022-11-09T02:32:40.931Z,9.50
2022-11-09T02:35:09.666Z,9.50
2022-11-09T02:37:45.124Z,9.50
2022-11-09T02:40:18.149Z,9.50
2022-11-09T02:42:45.332Z,9.40
2022-11-09T02:45:12.798Z,9.40
2022-11-09T02:47:39.853Z,9.40
2022-11-09T02:50:07.205Z,9.40
2022-11-09T02:52:34.200Z,9.50
2022-11-09T02:55:01.233Z,8.70
2022-11-09T02:57:28.692Z,9.50
2022-11-09T02:59:55.673Z,9.50
2022-11-09T03:02:22.857Z,9.50
2022-11-09T03:04:49.873Z,9.50
2022-11-09T03:07:17.008Z,9.40
2022-11-09T03:09:44.090Z,9.40
2022-11-09T03:12:30.942Z,9.50
2022-11-09T03:14:58.766Z,8.00
2022-11-09T03:17:26.371Z,9.50
2022-11-09T03:19:55.229Z,9.40
2022-11-09T03:22:22.385Z,9.40
2022-11-09T03:24:49.933Z,9.30
2022-11-09T03:27:17.098Z,7.80
2022-11-09T03:29:44.167Z,7.90
2022-11-09T03:32:11.719Z,9.20
2022-11-09T03:34:38.756Z,9.20
2022-11-09T03:37:05.823Z,9.20
2022-11-09T03:39:33.637Z,9.20
2022-11-09T03:42:00.652Z,9.20
2022-11-09T03:44:28.727Z,9.20
2022-11-09T03:46:55.673Z,9.20
2022-11-09T03:49:23.916Z,9.20
2022-11-09T03:51:51.674Z,9.30
2022-11-09T03:54:18.693Z,9.20
2022-11-09T03:56:45.655Z,9.30
2022-11-09T03:59:12.719Z,9.20
2022-11-09T04:01:39.789Z,9.10
2022-11-09T04:04:06.935Z,9.20
2022-11-09T04:06:33.968Z,9.20
2022-11-09T04:09:00.973Z,9.20
2022-11-09T04:11:27.987Z,9.20
2022-11-09T04:13:55.064Z,9.20
2022-11-09T04:16:22.024Z,9.10
2022-11-09T04:18:49.042Z,7.90
2022-11-09T04:21:20.185Z,9.10
2022-11-09T04:23:50.018Z,9.10
2022-11-09T04:26:17.058Z,9.10
2022-11-09T04:28:44.109Z,9.10
2022-11-09T04:31:11.235Z,9.00
2022-11-09T04:33:38.238Z,9.00
2022-11-09T04:36:05.787Z,9.00
2022-11-09T04:38:32.853Z,9.00
2022-11-09T04:41:02.090Z,9.00
2022-11-09T04:43:29.179Z,9.00
2022-11-09T04:46:00.989Z,9.00
2022-11-09T04:48:32.846Z,9.00
2022-11-09T04:51:01.479Z,8.90
2022-11-09T04:53:28.750Z,9.00
2022-11-09T04:55:58.464Z,9.00
2022-11-09T04:58:26.360Z,9.00
2022-11-09T05:00:55.194Z,8.90
2022-11-09T05:03:22.672Z,8.90
2022-11-09T05:05:49.816Z,8.80
2022-11-09T05:08:16.806Z,8.80
2022-11-09T05:10:43.934Z,8.80
2022-11-09T05:13:12.418Z,8.80
2022-11-09T05:15:39.948Z,8.80
2022-11-09T05:18:08.053Z,8.80
2022-11-09T05:20:36.135Z,8.70
2022-11-09T05:23:24.767Z,8.70
2022-11-09T05:25:51.848Z,9.70
2022-11-09T05:28:18.963Z,8.70
2022-11-09T05:30:46.397Z,8.60
2022-11-09T05:33:13.412Z,8.60
2022-11-09T05:35:40.390Z,8.60
2022-11-09T05:38:07.421Z,8.70
2022-11-09T05:40:34.771Z,8.60
2022-11-09T05:43:01.785Z,8.60
2022-11-09T05:45:42.022Z,8.60
2022-11-09T05:48:11.064Z,8.50
2022-11-09T05:50:39.063Z,8.50
2022-11-09T05:53:06.215Z,8.50
2022-11-09T05:55:33.768Z,8.50
2022-11-09T05:58:01.143Z,8.50
2022-11-09T06:00:28.693Z,8.50
2022-11-09T06:03:06.269Z,8.40
2022-11-09T06:05:34.436Z,8.40
2022-11-09T06:08:05.045Z,8.40
2022-11-09T06:10:32.349Z,8.40
2022-11-09T06:12:59.420Z,8.40
2022-11-09T06:15:26.425Z,8.40
2022-11-09T06:17:54.568Z,8.40
2022-11-09T06:20:22.620Z,9.50
2022-11-09T06:23:02.799Z,8.30
2022-11-09T06:25:32.284Z,8.30
2022-11-09T06:27:59.451Z,8.30
2022-11-09T06:30:26.574Z,8.30
2022-11-09T06:33:02.253Z,8.30
2022-11-09T06:35:30.023Z,8.20
2022-11-09T06:37:58.151Z,8.30
2022-11-09T06:40:25.252Z,8.30
2022-11-09T06:42:57.708Z,8.30
2022-11-09T06:45:24.856Z,8.40
2022-11-09T06:47:54.814Z,8.40
2022-11-09T06:50:22.487Z,8.40
2022-11-09T06:52:49.549Z,8.40
2022-11-09T06:55:16.608Z,8.40
2022-11-09T06:57:43.597Z,8.40
2022-11-09T07:00:11.580Z,8.30
2022-11-09T07:02:38.587Z,8.40
2022-11-09T07:05:06.084Z,8.40
2022-11-09T07:07:33.086Z,8.30
2022-11-09T07:10:00.593Z,8.30
2022-11-09T07:12:27.589Z,8.30
2022-11-09T07:14:54.700Z,8.30
2022-11-09T07:17:21.787Z,8.30
2022-11-09T07:19:48.766Z,8.30
2022-11-09T07:22:15.824Z,8.40
2022-11-09T07:24:42.870Z,8.40
2022-11-09T07:27:09.863Z,8.40
2022-11-09T07:29:36.950Z,8.40
2022-11-09T07:32:04.172Z,8.40
2022-11-09T07:34:31.223Z,8.50
2022-11-09T07:36:58.239Z,8.50
2022-11-09T07:39:25.212Z,8.60
2022-11-09T07:41:52.261Z,8.70
2022-11-09T07:44:20.882Z,8.60
2022-11-09T07:46:50.790Z,8.70
2022-11-09T07:49:18.580Z,8.80
2022-11-09T07:51:45.601Z,8.80
2022-11-09T07:54:12.882Z,8.90
2022-11-09T07:56:39.908Z,8.90
2022-11-09T07:59:06.988Z,9.00
2022-11-09T08:01:34.029Z,9.10
2022-11-09T08:04:01.570Z,9.20
2022-11-09T08:06:28.724Z,9.20
2022-11-09T08:08:56.735Z,9.20
2022-11-09T08:11:24.641Z,9.30
2022-11-09T08:13:53.096Z,9.40
2022-11-09T08:16:20.107Z,9.50
2022-11-09T08:18:47.650Z,9.60
2022-11-09T08:21:14.657Z,9.80
2022-11-09T08:23:41.660Z,9.80
2022-11-09T08:26:08.833Z,9.90
2022-11-09T08:28:35.856Z,9.90
2022-11-09T08:31:05.787Z,9.90
2022-11-09T08:33:37.042Z,10.00
2022-11-09T08:36:19.585Z,10.00
2022-11-09T08:38:48.472Z,10.10
2022-11-09T08:41:15.468Z,10.10
2022-11-09T08:43:42.609Z,10.10
2022-11-09T08:46:09.649Z,10.20
2022-11-09T08:48:36.863Z,10.20
2022-11-09T08:51:04.054Z,10.20
2022-11-09T08:53:31.034Z,10.30
2022-11-09T08:55:58.159Z,10.30
2022-11-09T08:58:25.209Z,10.40
2022-11-09T09:00:52.304Z,10.40
2022-11-09T09:03:19.602Z,10.50
2022-11-09T09:05:47.748Z,10.60
2022-11-09T09:08:18.466Z,10.60
2022-11-09T09:10:45.974Z,10.60
2022-11-09T09:13:12.991Z,10.70
2022-11-09T09:15:39.981Z,10.70
2022-11-09T09:18:07.001Z,10.70
2022-11-09T09:20:33.988Z,10.80
2022-11-09T09:23:01.397Z,10.80
2022-11-09T09:25:28.953Z,10.80
2022-11-09T09:27:56.276Z,10.80
2022-11-09T09:30:23.446Z,10.80
2022-11-09T09:32:50.505Z,10.90
2022-11-09T09:35:17.587Z,11.00
2022-11-09T09:37:45.124Z,11.10
2022-11-09T09:40:28.897Z,11.10
2022-11-09T09:42:57.046Z,11.10
2022-11-09T09:45:28.852Z,11.20
2022-11-09T09:48:35.749Z,11.20
2022-11-09T09:51:16.936Z,11.20
2022-11-09T09:53:52.835Z,11.10
2022-11-09T09:56:25.450Z,11.10
2022-11-09T09:58:58.823Z,11.20
2022-11-09T10:01:35.612Z,11.20
2022-11-09T10:04:02.723Z,11.30
2022-11-09T10:06:59.377Z,11.30
2022-11-09T10:10:09.203Z,11.30
2022-11-09T10:13:16.324Z,11.30
2022-11-09T10:16:23.042Z,11.40
2022-11-09T10:19:29.763Z,11.40
2022-11-09T10:22:28.868Z,11.40
2022-11-09T10:25:37.475Z,11.40
2022-11-09T10:28:13.843Z,11.40
2022-11-09T10:30:41.361Z,11.50
2022-11-09T10:33:28.708Z,11.50
2022-11-09T10:36:24.123Z,11.60
2022-11-09T10:38:54.176Z,11.60
2022-11-09T10:41:42.653Z,11.50
2022-11-09T10:44:18.922Z,11.50
2022-11-09T10:47:22.951Z,11.50
2022-11-09T10:50:26.393Z,11.50
2022-11-09T10:52:53.526Z,11.40
2022-11-09T10:55:50.190Z,11.40
2022-11-09T10:58:31.176Z,11.40
2022-11-09T11:01:05.682Z,11.40
2022-11-09T11:03:36.760Z,11.40
2022-11-09T11:06:06.981Z,11.40
2022-11-09T11:09:13.713Z,11.40
2022-11-09T11:11:40.959Z,11.40
2022-11-09T11:14:32.161Z,11.40
2022-11-09T11:16:59.377Z,11.40
2022-11-09T11:19:55.834Z,11.40
2022-11-09T11:22:25.205Z,11.40
2022-11-09T11:25:16.690Z,11.40
2022-11-09T11:28:26.644Z,11.40
2022-11-09T11:30:53.743Z,10.70
2022-11-09T11:33:22.699Z,11.40
2022-11-09T11:36:29.707Z,11.40
2022-11-09T11:39:26.105Z,11.40
2022-11-09T11:42:25.368Z,11.50
2022-11-09T11:45:38.936Z,11.50
2022-11-09T11:48:21.893Z,11.40
2022-11-09T11:51:13.385Z,11.50
2022-11-09T11:53:52.326Z,11.50
2022-11-09T11:56:31.423Z,10.90
2022-11-09T11:59:38.415Z,11.40
2022-11-09T12:02:36.090Z,11.40
2022-11-09T12:05:38.125Z,11.40
2022-11-09T12:08:44.805Z,11.40
2022-11-09T12:11:54.590Z,11.40
2022-11-09T12:15:03.357Z,11.40
2022-11-09T12:18:01.142Z,11.30
2022-11-09T12:21:07.865Z,11.30
2022-11-09T12:24:02.433Z,11.30
2022-11-09T12:27:30.945Z,11.30
2022-11-09T12:30:06.596Z,11.30
2022-11-09T12:33:13.947Z,11.30
2022-11-09T12:35:50.332Z,11.20
2022-11-09T12:38:31.506Z,11.20
2022-11-09T12:41:20.616Z,11.10
2022-11-09T12:44:25.381Z,11.00
2022-11-09T12:47:01.775Z,11.00
2022-11-09T12:49:46.400Z,11.00
2022-11-09T12:52:16.235Z,11.00
2022-11-09T12:54:47.197Z,11.00
2022-11-09T12:57:26.210Z,10.90
2022-11-09T12:59:55.730Z,10.90
2022-11-09T13:02:53.086Z,10.80
2022-11-09T13:05:40.246Z,10.80
2022-11-09T13:08:18.714Z,10.70
2022-11-09T13:10:45.890Z,10.70
2022-11-09T13:13:33.794Z,10.70
2022-11-09T13:16:28.162Z,10.70
2022-11-09T13:18:55.187Z,10.60
2022-11-09T13:21:42.038Z,10.60
2022-11-09T13:24:39.038Z,10.60
2022-11-09T13:27:25.908Z,10.50
2022-11-09T13:29:56.639Z,10.50
2022-11-09T13:32:45.000Z,10.50
2022-11-09T13:35:51.787Z,10.40
2022-11-09T13:38:21.108Z,10.50
2022-11-09T13:40:49.747Z,10.50
2022-11-09T13:43:40.082Z,10.50
2022-11-09T13:46:32.576Z,10.50
2022-11-09T13:48:59.663Z,10.50
2022-11-09T13:51:47.438Z,10.50
2022-11-09T13:54:35.476Z,10.50
2022-11-09T13:57:07.221Z,10.50
2022-11-09T13:59:39.673Z,10.50
2022-11-09T14:02:20.656Z,10.50
2022-11-09T14:04:47.991Z,10.40
2022-11-09T14:07:36.014Z,10.40
2022-11-09T14:10:33.349Z,10.40
2022-11-09T14:13:40.036Z,10.40
2022-11-09T14:16:48.251Z,10.30
2022-11-09T14:19:56.377Z,10.30
2022-11-09T14:22:23.542Z,10.30
2022-11-09T14:24:50.629Z,10.30
2022-11-09T14:27:20.910Z,10.30
2022-11-09T14:29:51.652Z,10.30
2022-11-09T14:32:38.515Z,10.30
2022-11-09T14:35:21.295Z,10.30
2022-11-09T14:37:49.983Z,10.30
2022-11-09T14:40:20.620Z,9.80
2022-11-09T14:42:50.962Z,10.30
2022-11-09T14:45:18.637Z,10.30
2022-11-09T14:47:48.404Z,10.30
2022-11-09T14:50:21.340Z,10.30
2022-11-09T14:52:50.377Z,10.30
2022-11-09T14:55:20.390Z,10.30
2022-11-09T14:57:48.552Z,10.30
2022-11-09T15:00:45.980Z,10.20
2022-11-09T15:03:30.379Z,10.20
2022-11-09T15:06:18.035Z,10.20
2022-11-09T15:09:09.298Z,10.20
2022-11-09T15:11:41.107Z,10.20
2022-11-09T15:14:30.520Z,10.20
2022-11-09T15:17:18.881Z,10.20
2022-11-09T15:19:59.528Z,10.20
2022-11-09T15:23:06.201Z,10.10
2022-11-09T15:25:55.202Z,10.10
2022-11-09T15:28:26.648Z,10.10
2022-11-09T15:31:13.464Z,10.10
2022-11-09T15:33:53.345Z,10.10
2022-11-09T15:36:45.030Z,10.10
2022-11-09T15:39:19.034Z,10.10
2022-11-09T15:41:46.168Z,10.20
2022-11-09T15:44:13.710Z,10.10
2022-11-09T15:46:46.595Z,10.10
2022-11-09T15:49:36.357Z,10.10
2022-11-09T15:52:04.015Z,10.00
2022-11-09T15:54:32.691Z,10.00
2022-11-09T15:56:59.700Z,10.00
2022-11-09T15:59:27.346Z,10.00
2022-11-09T16:01:54.610Z,10.00
2022-11-09T16:04:21.652Z,9.90
2022-11-09T16:06:48.678Z,9.90
2022-11-09T16:09:15.979Z,9.80
2022-11-09T16:11:43.001Z,9.70
2022-11-09T16:14:10.266Z,9.70
2022-11-09T16:16:37.407Z,9.70
2022-11-09T16:19:04.664Z,9.60
2022-11-09T16:21:31.741Z,9.60
2022-11-09T16:23:58.989Z,9.60
2022-11-09T16:26:26.296Z,9.60
2022-11-09T16:28:55.241Z,9.50
2022-11-09T16:31:41.056Z,9.50
2022-11-09T16:34:09.286Z,9.50
2022-11-09T16:36:38.948Z,9.40
2022-11-09T16:39:12.904Z,9.40
2022-11-09T16:41:41.970Z,9.40
2022-11-09T16:44:09.101Z,9.40
2022-11-09T16:46:36.225Z,9.40
2022-11-09T16:49:03.627Z,9.30
2022-11-09T16:51:31.170Z,9.30
2022-11-09T16:53:58.214Z,9.30
2022-11-09T16:56:25.468Z,9.30
2022-11-09T16:58:52.713Z,9.30
2022-11-09T17:01:23.534Z,9.20
2022-11-09T17:03:50.997Z,9.20
2022-11-09T17:06:18.054Z,9.20
2022-11-09T17:08:45.296Z,9.20
2022-11-09T17:11:15.025Z,9.20
2022-11-09T17:13:42.131Z,9.20
2022-11-09T17:16:12.214Z,9.20
2022-11-09T17:18:39.709Z,9.20
2022-11-09T17:21:14.379Z,9.30
2022-11-09T17:23:42.502Z,9.30
2022-11-09T17:26:10.342Z,9.30
2022-11-09T17:28:42.641Z,9.30
2022-11-09T17:31:13.937Z,9.30
2022-11-09T17:33:40.938Z,9.30
2022-11-09T17:36:11.465Z,9.30
2022-11-09T17:38:39.178Z,9.40
2022-11-09T17:41:10.494Z,9.40
2022-11-09T17:43:39.349Z,9.40
2022-11-09T17:46:08.543Z,9.50
2022-11-09T17:48:37.273Z,9.50
2022-11-09T17:51:05.420Z,9.50
2022-11-09T17:53:33.142Z,9.50
2022-11-09T17:56:00.356Z,9.50
2022-11-09T17:58:27.463Z,9.50
2022-11-09T18:00:54.641Z,9.60
2022-11-09T18:03:21.795Z,9.60
2022-11-09T18:05:49.187Z,9.60
2022-11-09T18:08:16.169Z,9.60
2022-11-09T18:10:45.514Z,9.60
2022-11-09T18:13:12.543Z,9.60
2022-11-09T18:15:40.244Z,9.60
2022-11-09T18:18:07.311Z,9.60
2022-11-09T18:20:37.073Z,9.70
2022-11-09T18:23:04.128Z,9.70
2022-11-09T18:25:31.516Z,9.70
2022-11-09T18:28:00.092Z,9.60
2022-11-09T18:30:27.473Z,9.70
2022-11-09T18:32:54.528Z,9.60
2022-11-09T18:35:21.634Z,9.70
2022-11-09T18:37:48.946Z,9.70
2022-11-09T18:40:16.994Z,9.70
2022-11-09T18:42:44.067Z,9.70
2022-11-09T18:45:11.657Z,9.70
2022-11-09T18:47:39.318Z,9.70
2022-11-09T18:50:07.356Z,9.70
2022-11-09T18:52:37.035Z,8.70
2022-11-09T18:55:05.225Z,9.70
2022-11-09T18:57:32.325Z,9.70
2022-11-09T18:59:59.316Z,9.70
2022-11-09T19:02:27.835Z,9.70
2022-11-09T19:04:54.900Z,9.80
2022-11-09T19:07:22.477Z,9.70
2022-11-09T19:09:53.996Z,9.70
2022-11-09T19:12:24.539Z,9.70
2022-11-09T19:14:51.486Z,9.80
2022-11-09T19:17:18.534Z,9.80
2022-11-09T19:19:45.475Z,9.80
2022-11-09T19:22:17.030Z,9.80
2022-11-09T19:24:44.638Z,9.80
2022-11-09T19:27:11.776Z,9.80
2022-11-09T19:29:38.792Z,9.80
2022-11-09T19:32:07.455Z,9.80
2022-11-09T19:34:34.489Z,9.90
2022-11-09T19:37:01.617Z,9.80
2022-11-09T19:39:33.677Z,9.90
2022-11-09T19:42:01.883Z,9.90
2022-11-09T19:44:29.879Z,9.90
2022-11-09T19:46:59.970Z,9.80
2022-11-09T19:49:26.963Z,9.80
2022-11-09T19:51:53.973Z,9.80
2022-11-09T19:54:21.054Z,9.80
2022-11-09T19:56:48.111Z,9.80
2022-11-09T19:59:17.919Z,9.80
2022-11-09T20:01:44.967Z,9.80
2022-11-09T20:04:12.091Z,9.80
2022-11-09T20:06:39.791Z,9.80
2022-11-09T20:09:07.270Z,9.70
2022-11-09T20:11:54.189Z,9.70
2022-11-09T20:14:21.401Z,9.70
2022-11-09T20:16:49.272Z,9.70
2022-11-09T20:19:16.517Z,9.70
2022-11-09T20:21:44.693Z,9.70
2022-11-09T20:24:12.619Z,9.70
2022-11-09T20:26:40.788Z,9.60
2022-11-09T20:29:08.041Z,9.60
2022-11-09T20:31:35.082Z,9.50
2022-11-09T20:34:03.447Z,9.50
2022-11-09T20:36:30.489Z,9.40
2022-11-09T20:38:57.622Z,9.40
2022-11-09T20:41:25.748Z,9.30
2022-11-09T20:43:53.744Z,9.20
2022-11-09T20:46:22.796Z,9.20
2022-11-09T20:48:55.381Z,9.20
2022-11-09T20:51:29.238Z,9.20
2022-11-09T20:54:03.811Z,9.20
2022-11-09T20:56:33.772Z,9.20
2022-11-09T20:59:00.846Z,9.20
2022-11-09T21:01:27.858Z,8.50
2022-11-09T21:03:56.574Z,9.20
2022-11-09T21:06:24.472Z,9.30
2022-11-09T21:09:01.077Z,9.20
2022-11-09T21:11:36.725Z,9.20
2022-11-09T21:14:03.817Z,9.10
2022-11-09T21:16:30.801Z,9.10
2022-11-09T21:18:57.806Z,9.10
2022-11-09T21:21:25.533Z,9.20
2022-11-09T21:24:13.360Z,9.10
2022-11-09T21:27:00.259Z,9.20
2022-11-09T21:29:47.228Z,9.30
2022-11-09T21:32:14.173Z,9.20
2022-11-09T21:34:41.266Z,9.20
2022-11-09T21:37:08.720Z,9.20
2022-11-09T21:39:36.384Z,9.20
2022-11-09T21:42:04.784Z,9.30
2022-11-09T21:44:32.815Z,9.20
2022-11-09T21:47:00.858Z,9.20
2022-11-09T21:49:28.110Z,9.30
2022-11-09T21:51:55.285Z,9.20
2022-11-09T21:54:23.148Z,9.30
2022-11-09T21:56:55.289Z,9.20
2022-11-09T21:59:22.882Z,9.20
2022-11-09T22:01:51.851Z,9.20
2022-11-09T22:04:19.109Z,9.20
2022-11-09T22:06:50.086Z,9.30
2022-11-09T22:09:18.491Z,9.20
2022-11-09T22:12:05.623Z,9.30
2022-11-09T22:14:52.478Z,9.30
2022-11-09T22:17:20.008Z,9.30
2022-11-09T22:20:06.921Z,9.30
2022-11-09T22:22:34.381Z,9.30
2022-11-09T22:39:29.988Z,9.10
2022-11-09T22:41:56.994Z,9.20
2022-11-09T22:44:26.542Z,9.10
2022-11-09T22:46:54.219Z,9.10
2022-11-09T22:49:22.027Z,9.20
2022-11-09T22:51:53.318Z,9.10
2022-11-09T22:54:22.484Z,9.10
2022-11-09T22:56:49.884Z,9.10
2022-11-09T22:59:16.890Z,9.10
2022-11-09T23:01:44.200Z,9.00
2022-11-09T23:04:11.291Z,9.00
2022-11-09T23:06:38.413Z,9.00
2022-11-09T23:09:05.441Z,8.90
2022-11-09T23:11:32.505Z,8.90
2022-11-09T23:13:59.507Z,8.80
2022-11-09T23:16:26.898Z,8.80
2022-11-09T23:18:54.029Z,8.80
2022-11-09T23:21:41.670Z,8.70
2022-11-09T23:24:28.683Z,8.70
2022-11-09T23:26:55.765Z,8.70
2022-11-09T23:29:23.203Z,8.60
2022-11-09T23:31:50.311Z,8.60
2022-11-09T23:34:17.385Z,8.70
2022-11-09T23:36:44.436Z,8.70
2022-11-09T23:39:11.513Z,8.60
2022-11-09T23:41:38.429Z,8.60
2022-11-09T23:44:05.536Z,8.60
2022-11-09T23:46:32.574Z,8.60
2022-11-09T23:48:59.480Z,8.60
2022-11-09T23:51:26.589Z,8.60
2022-11-09T23:53:53.535Z,8.60
2022-11-09T23:56:21.989Z,8.50
2022-11-09T23:58:52.174Z,8.60
