createdAt,value
2022-07-25T00:00:55.008Z,19.45
2022-07-25T00:01:55.443Z,19.37
2022-07-25T00:02:54.119Z,19.34
2022-07-25T00:03:54.687Z,19.37
2022-07-25T00:04:54.497Z,19.32
2022-07-25T00:05:54.128Z,19.32
2022-07-25T00:06:53.856Z,19.4
2022-07-25T00:07:54.122Z,19.38
2022-07-25T00:08:53.852Z,19.37
2022-07-25T00:09:54.108Z,19.42
2022-07-25T00:10:54.102Z,19.38
2022-07-25T00:11:53.851Z,19.37
2022-07-25T00:12:53.838Z,19.35
2022-07-25T00:13:53.838Z,19.35
2022-07-25T00:14:53.835Z,19.37
2022-07-25T00:15:54.381Z,19.3
2022-07-25T00:16:54.080Z,19.32
2022-07-25T00:17:53.846Z,19.32
2022-07-25T00:18:53.819Z,19.28
2022-07-25T00:19:53.809Z,19.32
2022-07-25T00:20:53.823Z,19.4
2022-07-25T00:21:53.811Z,19.28
2022-07-25T00:22:54.050Z,19.34
2022-07-25T00:23:53.792Z,19.32
2022-07-25T00:24:53.532Z,19.32
2022-07-25T00:25:54.058Z,19.34
2022-07-25T00:26:54.029Z,19.35
2022-07-25T00:27:54.028Z,19.35
2022-07-25T00:28:54.032Z,19.32
2022-07-25T00:29:54.035Z,19.32
2022-07-25T00:30:53.991Z,19.35
2022-07-25T00:31:54.157Z,19.32
2022-07-25T00:32:54.008Z,19.35
2022-07-25T00:33:53.494Z,19.31
2022-07-25T00:34:54.006Z,19.3
2022-07-25T00:35:53.732Z,19.32
2022-07-25T00:36:53.736Z,19.27
2022-07-25T00:37:54.521Z,19.24
2022-07-25T00:38:54.262Z,19.28
2022-07-25T00:39:54.504Z,19.24
2022-07-25T00:41:00.493Z,19.27
2022-07-25T00:41:54.496Z,19.23
2022-07-25T00:42:54.237Z,19.27
2022-07-25T00:43:54.495Z,19.28
2022-07-25T00:44:54.239Z,19.2
2022-07-25T00:45:54.235Z,19.24
2022-07-25T00:46:54.269Z,19.27
2022-07-25T00:47:53.987Z,19.28
2022-07-25T00:48:54.682Z,19.19
2022-07-25T00:49:54.217Z,19.19
2022-07-25T00:50:54.209Z,19.17
2022-07-25T00:51:54.455Z,19.19
2022-07-25T00:52:54.229Z,19.16
2022-07-25T00:53:54.195Z,19.16
2022-07-25T00:54:54.203Z,19.17
2022-07-25T00:55:54.597Z,19.19
2022-07-25T00:56:54.177Z,19.17
2022-07-25T00:57:54.429Z,19.16
2022-07-25T00:58:54.179Z,19.25
2022-07-25T00:59:53.909Z,19.17
2022-07-25T01:00:54.418Z,19.24
2022-07-25T01:01:54.116Z,19.16
2022-07-25T01:02:55.782Z,19.24
2022-07-25T01:03:54.146Z,19.15
2022-07-25T01:04:54.405Z,19.16
2022-07-25T01:05:58.257Z,19.23
2022-07-25T01:06:54.399Z,19.16
2022-07-25T01:07:54.143Z,19.24
2022-07-25T01:08:54.382Z,19.28
2022-07-25T01:09:54.454Z,19.28
2022-07-25T01:10:54.376Z,19.2
2022-07-25T01:11:54.122Z,19.24
2022-07-25T01:12:54.378Z,19.3
2022-07-25T01:13:54.107Z,19.27
2022-07-25T01:14:54.353Z,19.23
2022-07-25T01:15:54.265Z,19.28
2022-07-25T01:16:55.363Z,19.2
2022-07-25T01:17:54.337Z,19.12
2022-07-25T01:18:54.085Z,19.2
2022-07-25T01:19:54.341Z,19.16
2022-07-25T01:20:54.327Z,19.1
2022-07-25T01:21:54.334Z,19.07
2022-07-25T01:22:54.331Z,19.06
2022-07-25T01:23:54.319Z,19.1
2022-07-25T01:24:55.169Z,19.16
2022-07-25T01:25:54.313Z,19.07
2022-07-25T01:26:54.312Z,19.09
2022-07-25T01:27:59.664Z,19.13
2022-07-25T01:28:54.293Z,19.07
2022-07-25T01:29:54.296Z,19.05
2022-07-25T01:30:54.516Z,19.05
2022-07-25T01:31:54.294Z,18.99
2022-07-25T01:32:54.030Z,19.05
2022-07-25T01:33:54.305Z,18.99
2022-07-25T01:35:54.011Z,19.05
2022-07-25T01:36:54.273Z,19.1
2022-07-25T01:37:54.012Z,19.09
2022-07-25T01:38:58.802Z,19.09
2022-07-25T01:39:54.256Z,19.09
2022-07-25T01:40:53.983Z,19.1
2022-07-25T01:41:54.237Z,19.02
2022-07-25T01:42:53.980Z,19.02
2022-07-25T01:43:54.237Z,19
2022-07-25T01:44:53.973Z,19.06
2022-07-25T01:45:54.412Z,19
2022-07-25T01:46:54.388Z,19.06
2022-07-25T01:47:53.955Z,19.09
2022-07-25T01:48:54.156Z,19.07
2022-07-25T01:49:53.949Z,19.02
2022-07-25T01:50:54.697Z,18.97
2022-07-25T01:51:53.941Z,18.99
2022-07-25T01:52:53.931Z,19
2022-07-25T01:53:54.190Z,19.07
2022-07-25T01:54:54.185Z,19.12
2022-07-25T01:55:54.515Z,19.05
2022-07-25T01:56:54.177Z,18.99
2022-07-25T01:57:54.787Z,19.05
2022-07-25T01:58:54.165Z,18.97
2022-07-25T01:59:53.907Z,18.96
2022-07-25T02:00:53.645Z,19
2022-07-25T02:01:54.447Z,19
2022-07-25T02:02:54.158Z,18.96
2022-07-25T02:03:53.887Z,18.91
2022-07-25T02:04:54.432Z,18.97
2022-07-25T02:05:53.879Z,18.96
2022-07-25T02:06:54.129Z,18.99
2022-07-25T02:07:54.122Z,18.93
2022-07-25T02:08:54.698Z,18.94
2022-07-25T02:09:59.327Z,18.87
2022-07-25T02:10:53.600Z,18.89
2022-07-25T02:11:54.111Z,18.94
2022-07-25T02:12:54.108Z,18.89
2022-07-25T02:13:54.094Z,18.84
2022-07-25T02:14:54.089Z,18.87
2022-07-25T02:15:53.832Z,18.89
2022-07-25T02:16:54.311Z,18.89
2022-07-25T02:17:53.824Z,18.91
2022-07-25T02:18:54.088Z,18.86
2022-07-25T02:19:54.081Z,18.91
2022-07-25T02:20:53.546Z,18.96
2022-07-25T02:21:53.801Z,18.93
2022-07-25T02:22:54.053Z,18.89
2022-07-25T02:23:54.054Z,18.89
2022-07-25T02:24:53.783Z,18.81
2022-07-25T02:25:54.034Z,18.79
2022-07-25T02:26:54.039Z,18.79
2022-07-25T02:27:54.032Z,18.86
2022-07-25T02:28:54.033Z,18.81
2022-07-25T02:29:53.786Z,18.75
2022-07-25T02:30:54.257Z,18.78
2022-07-25T02:31:54.013Z,18.78
2022-07-25T02:32:54.058Z,18.76
2022-07-25T02:33:53.849Z,18.78
2022-07-25T02:34:53.997Z,18.66
2022-07-25T02:35:53.994Z,18.66
2022-07-25T02:36:54.024Z,18.74
2022-07-25T02:37:53.729Z,18.6
2022-07-25T02:38:53.979Z,18.72
2022-07-25T02:39:53.986Z,18.6
2022-07-25T02:40:53.720Z,18.68
2022-07-25T02:41:53.961Z,18.56
2022-07-25T02:42:53.963Z,18.66
2022-07-25T02:43:53.966Z,18.66
2022-07-25T02:44:53.950Z,18.63
2022-07-25T02:45:53.931Z,18.54
2022-07-25T02:46:53.693Z,18.65
2022-07-25T02:47:53.689Z,18.61
2022-07-25T02:48:54.299Z,18.63
2022-07-25T02:49:53.939Z,18.66
2022-07-25T02:50:53.677Z,18.68
2022-07-25T02:51:53.668Z,18.61
2022-07-25T02:52:53.403Z,18.68
2022-07-25T02:54:03.267Z,18.49
2022-07-25T02:54:54.443Z,18.57
2022-07-25T02:55:53.908Z,18.54
2022-07-25T02:56:53.895Z,18.5
2022-07-25T02:57:53.901Z,18.53
2022-07-25T02:58:54.013Z,18.5
2022-07-25T02:59:53.875Z,18.53
2022-07-25T03:00:53.977Z,18.51
2022-07-25T03:01:54.201Z,18.53
2022-07-25T03:02:53.866Z,18.5
2022-07-25T03:03:54.181Z,18.53
2022-07-25T03:04:53.867Z,18.54
2022-07-25T03:05:53.706Z,18.56
2022-07-25T03:06:53.850Z,18.57
2022-07-25T03:07:53.854Z,18.53
2022-07-25T03:08:53.735Z,18.53
2022-07-25T03:09:53.840Z,18.6
2022-07-25T03:10:53.828Z,18.57
2022-07-25T03:11:53.572Z,18.51
2022-07-25T03:12:53.820Z,18.51
2022-07-25T03:13:53.840Z,18.49
2022-07-25T03:14:53.810Z,18.44
2022-07-25T03:15:55.438Z,18.49
2022-07-25T03:16:54.082Z,18.44
2022-07-25T03:17:53.546Z,18.47
2022-07-25T03:18:53.558Z,18.41
2022-07-25T03:19:53.536Z,18.34
2022-07-25T03:20:53.786Z,18.38
2022-07-25T03:21:53.785Z,18.35
2022-07-25T03:22:53.972Z,18.34
2022-07-25T03:23:57.437Z,18.44
2022-07-25T03:24:53.766Z,18.35
2022-07-25T03:25:53.766Z,18.41
2022-07-25T03:26:53.513Z,18.44
2022-07-25T03:27:53.751Z,18.39
2022-07-25T03:28:53.746Z,18.44
2022-07-25T03:29:53.741Z,18.44
2022-07-25T03:30:53.741Z,18.45
2022-07-25T03:31:53.752Z,18.38
2022-07-25T03:32:53.729Z,18.36
2022-07-25T03:50:18.431Z,18.39
2022-07-25T03:51:17.913Z,18.31
2022-07-25T03:52:18.415Z,18.32
2022-07-25T03:53:18.148Z,18.31
2022-07-25T03:54:17.886Z,18.27
2022-07-25T03:55:18.128Z,18.31
2022-07-25T03:56:18.148Z,18.27
2022-07-25T03:57:18.375Z,18.32
2022-07-25T03:58:18.365Z,18.27
2022-07-25T03:59:18.358Z,18.34
2022-07-25T04:00:18.362Z,18.26
2022-07-25T04:01:18.349Z,18.32
2022-07-25T04:02:18.683Z,18.35
2022-07-25T04:03:18.079Z,18.32
2022-07-25T04:04:18.339Z,18.35
2022-07-25T04:05:18.077Z,18.32
2022-07-25T04:06:18.056Z,18.38
2022-07-25T04:07:18.310Z,18.41
2022-07-25T04:08:18.307Z,18.44
2022-07-25T04:09:18.293Z,18.42
2022-07-25T04:10:18.035Z,18.5
2022-07-25T04:11:18.288Z,18.53
2022-07-25T04:12:18.021Z,18.53
2022-07-25T04:13:18.017Z,18.5
2022-07-25T04:14:18.276Z,18.65
2022-07-25T04:15:18.462Z,18.65
2022-07-25T04:16:24.763Z,18.71
2022-07-25T04:17:18.497Z,18.76
2022-07-25T04:18:29.565Z,18.76
2022-07-25T04:19:19.564Z,18.82
2022-07-25T04:20:18.507Z,18.79
2022-07-25T04:21:18.238Z,18.84
2022-07-25T04:22:17.985Z,18.87
2022-07-25T04:23:18.218Z,18.86
2022-07-25T04:24:18.215Z,18.9
2022-07-25T04:25:18.217Z,18.91
2022-07-25T04:26:17.953Z,18.82
2022-07-25T04:27:17.965Z,18.91
2022-07-25T04:28:17.968Z,18.93
2022-07-25T04:29:18.193Z,18.99
2022-07-25T04:30:28.858Z,18.97
2022-07-25T04:31:18.342Z,19.05
2022-07-25T04:32:25.288Z,19
2022-07-25T04:33:18.169Z,19.05
2022-07-25T04:34:18.172Z,19.05
2022-07-25T04:35:17.918Z,19.06
2022-07-25T04:36:18.166Z,19.09
2022-07-25T04:37:18.037Z,19.12
2022-07-25T04:38:17.904Z,19.07
2022-07-25T04:39:18.315Z,19.13
2022-07-25T04:40:18.046Z,19.16
2022-07-25T04:41:18.312Z,19.25
2022-07-25T04:42:18.290Z,19.3
2022-07-25T04:43:18.295Z,19.27
2022-07-25T04:44:18.285Z,19.3
2022-07-25T04:45:20.118Z,19.32
2022-07-25T04:46:18.490Z,19.45
2022-07-25T04:47:18.342Z,19.34
2022-07-25T04:48:18.600Z,19.42
2022-07-25T04:49:18.868Z,19.46
2022-07-25T04:50:21.800Z,19.49
2022-07-25T04:51:18.598Z,19.5
2022-07-25T04:52:18.487Z,19.45
2022-07-25T04:53:18.589Z,19.46
2022-07-25T04:54:18.330Z,19.57
2022-07-25T04:55:18.570Z,19.52
2022-07-25T04:56:18.581Z,19.56
2022-07-25T04:57:18.568Z,19.56
2022-07-25T04:58:18.579Z,19.63
2022-07-25T04:59:18.040Z,19.65
2022-07-25T05:00:20.350Z,19.68
2022-07-25T05:01:18.647Z,19.7
2022-07-25T05:02:18.841Z,19.68
2022-07-25T05:03:18.531Z,19.79
2022-07-25T05:04:18.265Z,19.83
2022-07-25T05:05:26.373Z,19.97
2022-07-25T05:06:19.327Z,19.98
2022-07-25T05:07:18.625Z,19.95
2022-07-25T05:08:18.018Z,20.05
2022-07-25T05:09:18.538Z,20.11
2022-07-25T05:10:18.521Z,20.11
2022-07-25T05:11:18.268Z,20.05
2022-07-25T05:12:18.572Z,20.04
2022-07-25T05:13:20.744Z,20.01
2022-07-25T05:14:18.497Z,20.07
2022-07-25T05:15:18.233Z,20.07
2022-07-25T05:16:18.537Z,20.15
2022-07-25T05:17:18.484Z,20.19
2022-07-25T05:18:18.485Z,20.16
2022-07-25T05:19:18.481Z,20.16
2022-07-25T05:20:18.483Z,20.15
2022-07-25T05:21:19.133Z,20.16
2022-07-25T05:22:18.469Z,20.3
2022-07-25T05:23:18.456Z,20.41
2022-07-25T05:24:18.456Z,20.37
2022-07-25T05:25:18.477Z,20.44
2022-07-25T05:26:17.932Z,20.53
2022-07-25T05:27:18.218Z,20.49
2022-07-25T05:28:18.194Z,20.49
2022-07-25T05:29:18.204Z,20.61
2022-07-25T05:30:18.172Z,20.71
2022-07-25T05:31:18.352Z,20.75
2022-07-25T05:32:17.907Z,20.76
2022-07-25T05:33:18.431Z,20.81
2022-07-25T05:34:18.163Z,20.93
2022-07-25T05:35:18.162Z,20.93
2022-07-25T05:36:18.244Z,21.06
2022-07-25T05:37:18.162Z,21.12
2022-07-25T05:38:18.150Z,21.06
2022-07-25T05:39:18.416Z,21.15
2022-07-25T05:40:18.404Z,21.19
2022-07-25T05:41:17.886Z,21.16
2022-07-25T05:42:18.401Z,21.22
2022-07-25T05:43:18.386Z,21.22
2022-07-25T05:44:17.887Z,21.21
2022-07-25T05:45:18.131Z,21.3
2022-07-25T05:46:18.374Z,21.3
2022-07-25T05:47:18.268Z,21.28
2022-07-25T05:48:18.109Z,21.3
2022-07-25T05:49:18.459Z,21.27
2022-07-25T05:50:18.113Z,21.37
2022-07-25T05:51:18.364Z,21.48
2022-07-25T05:52:18.361Z,21.4
2022-07-25T05:53:18.107Z,21.46
2022-07-25T05:54:17.849Z,21.51
2022-07-25T05:55:18.374Z,21.53
2022-07-25T05:56:18.362Z,21.58
2022-07-25T05:57:18.345Z,21.59
2022-07-25T05:58:18.338Z,21.59
2022-07-25T05:59:18.351Z,21.76
2022-07-25T06:00:18.086Z,21.8
2022-07-25T06:01:18.342Z,21.8
2022-07-25T06:02:18.761Z,21.9
2022-07-25T06:03:18.786Z,21.89
2022-07-25T06:04:18.370Z,21.96
2022-07-25T06:05:18.323Z,21.92
2022-07-25T06:06:18.326Z,22.02
2022-07-25T06:07:21.813Z,22.07
2022-07-25T06:08:18.059Z,22.07
2022-07-25T06:09:18.065Z,22
2022-07-25T06:10:18.066Z,22.09
2022-07-25T06:11:18.313Z,22.11
2022-07-25T06:12:18.881Z,22.2
2022-07-25T06:13:22.592Z,22.22
2022-07-25T06:14:19.833Z,22.24
2022-07-25T06:15:29.854Z,22.23
2022-07-25T06:16:18.440Z,22.23
2022-07-25T06:17:18.314Z,22.38
2022-07-25T06:18:18.287Z,22.31
2022-07-25T06:19:17.796Z,22.33
2022-07-25T06:20:18.294Z,22.39
2022-07-25T06:21:18.033Z,22.48
2022-07-25T06:22:19.347Z,22.55
2022-07-25T06:23:18.027Z,22.52
2022-07-25T06:24:18.031Z,22.52
2022-07-25T06:25:18.021Z,22.59
2022-07-25T06:26:18.276Z,22.64
2022-07-25T06:27:29.820Z,22.66
2022-07-25T06:28:22.886Z,22.67
2022-07-25T06:29:18.288Z,22.73
2022-07-25T06:30:24.953Z,22.75
2022-07-25T06:31:18.154Z,22.79
2022-07-25T06:32:18.271Z,22.79
2022-07-25T06:33:18.263Z,22.91
2022-07-25T06:34:18.269Z,22.89
2022-07-25T06:35:18.075Z,22.99
2022-07-25T06:36:18.006Z,23.01
2022-07-25T06:37:18.006Z,23
2022-07-25T06:38:18.255Z,23.01
2022-07-25T06:39:19.268Z,23.1
2022-07-25T06:40:18.260Z,23.1
2022-07-25T06:41:18.252Z,23.14
2022-07-25T06:42:18.867Z,23.19
2022-07-25T06:43:18.004Z,23.22
2022-07-25T06:44:18.004Z,23.35
2022-07-25T06:45:17.993Z,23.38
2022-07-25T06:46:18.388Z,23.35
2022-07-25T06:47:18.254Z,23.45
2022-07-25T06:48:18.255Z,23.52
2022-07-25T06:49:18.139Z,23.67
2022-07-25T06:50:21.219Z,24.08
2022-07-25T06:51:17.986Z,24.56
2022-07-25T06:52:17.978Z,25.37
2022-07-25T06:53:18.240Z,26.32
2022-07-25T06:54:18.000Z,27.13
2022-07-25T06:55:18.235Z,27.9
2022-07-25T06:56:22.037Z,28.58
2022-07-25T06:57:18.232Z,29.14
2022-07-25T06:58:18.229Z,29.66
2022-07-25T06:59:18.572Z,30.07
2022-07-25T07:00:17.978Z,30.63
2022-07-25T07:01:18.213Z,31.28
2022-07-25T07:02:17.762Z,31.8
2022-07-25T07:03:18.232Z,32.37
2022-07-25T07:04:17.738Z,32.94
2022-07-25T07:05:18.965Z,33.47
2022-07-25T07:06:18.266Z,34.11
2022-07-25T07:07:18.259Z,34.51
2022-07-25T07:08:18.356Z,35.08
2022-07-25T07:09:18.001Z,35.35
2022-07-25T07:10:18.285Z,35.38
2022-07-25T07:11:18.270Z,35.46
2022-07-25T07:12:18.264Z,35.76
2022-07-25T07:13:24.422Z,36.02
2022-07-25T07:14:18.281Z,36.18
2022-07-25T07:15:18.282Z,36.33
2022-07-25T07:16:18.296Z,36.4
2022-07-25T07:17:18.046Z,36.43
2022-07-25T07:18:18.046Z,36.37
2022-07-25T07:19:18.307Z,36.28
2022-07-25T07:20:18.585Z,35.99
2022-07-25T07:21:25.800Z,36.06
2022-07-25T07:22:18.455Z,36.12
2022-07-25T07:23:21.857Z,36.3
2022-07-25T07:24:28.798Z,36.47
2022-07-25T07:25:19.614Z,36.44
2022-07-25T07:26:18.101Z,36.49
2022-07-25T07:27:21.626Z,36.8
2022-07-25T07:28:17.875Z,37.02
2022-07-25T07:29:17.864Z,37.31
2022-07-25T07:30:24.402Z,37.51
2022-07-25T07:31:30.767Z,37.69
2022-07-25T07:32:30.295Z,37.59
2022-07-25T07:33:30.551Z,37.27
2022-07-25T07:34:30.566Z,37.22
2022-07-25T07:35:38.394Z,37.29
2022-07-25T07:36:30.580Z,37.44
2022-07-25T07:37:41.520Z,37.59
2022-07-25T07:38:30.602Z,37.62
2022-07-25T07:39:30.349Z,37.56
2022-07-25T07:40:30.103Z,37.53
2022-07-25T07:41:32.420Z,37.31
2022-07-25T07:42:30.117Z,37.51
2022-07-25T07:43:34.977Z,37.8
2022-07-25T07:44:30.138Z,37.98
2022-07-25T07:45:30.663Z,38
2022-07-25T07:46:30.905Z,38.28
2022-07-25T07:47:30.168Z,38.24
2022-07-25T07:48:30.559Z,38.47
2022-07-25T07:49:31.295Z,38.43
2022-07-25T07:50:30.497Z,38.4
2022-07-25T07:51:30.224Z,38.56
2022-07-25T07:52:30.739Z,38.46
2022-07-25T07:53:30.482Z,38.3
2022-07-25T07:54:30.744Z,38.27
2022-07-25T07:55:31.401Z,38
2022-07-25T07:56:31.412Z,37.94
2022-07-25T07:57:31.158Z,38.06
2022-07-25T07:58:31.172Z,37.91
2022-07-25T07:59:31.179Z,37.93
2022-07-25T08:00:31.197Z,37.87
2022-07-25T08:01:31.666Z,37.9
2022-07-25T08:02:31.685Z,37.8
2022-07-25T08:03:31.155Z,37.69
2022-07-25T08:04:30.984Z,37.74
2022-07-25T08:05:31.254Z,37.9
2022-07-25T08:06:31.257Z,37.98
2022-07-25T08:07:31.261Z,37.87
2022-07-25T08:08:35.815Z,37.66
2022-07-25T08:09:31.018Z,37.51
2022-07-25T08:10:31.555Z,37.31
2022-07-25T08:11:31.298Z,37.02
2022-07-25T08:12:31.841Z,36.51
2022-07-25T08:13:33.192Z,35.98
2022-07-25T08:14:31.314Z,35.42
2022-07-25T08:15:31.588Z,35.05
2022-07-25T08:16:31.328Z,34.67
2022-07-25T08:17:34.532Z,34.43
2022-07-25T08:18:31.613Z,34
2022-07-25T08:19:31.473Z,33.48
2022-07-25T08:20:43.180Z,33.01
2022-07-25T08:21:31.637Z,32.8
2022-07-25T08:22:31.374Z,32.64
2022-07-25T08:23:31.639Z,32.45
2022-07-25T08:24:31.407Z,32.12
2022-07-25T08:25:31.147Z,31.88
2022-07-25T08:26:31.668Z,31.72
2022-07-25T08:27:31.511Z,31.52
2022-07-25T08:28:31.419Z,31.43
2022-07-25T08:29:32.923Z,31.22
2022-07-25T08:30:31.200Z,31.04
2022-07-25T08:31:31.664Z,30.89
2022-07-25T08:32:31.555Z,30.78
2022-07-25T08:33:31.711Z,30.69
2022-07-25T08:34:32.298Z,30.62
2022-07-25T08:35:31.715Z,30.59
2022-07-25T08:36:37.095Z,30.51
2022-07-25T08:37:31.736Z,30.48
2022-07-25T08:38:31.488Z,30.67
2022-07-25T08:39:31.745Z,30.51
2022-07-25T08:40:31.755Z,30.49
2022-07-25T08:41:31.586Z,30.63
2022-07-25T08:42:31.498Z,30.54
2022-07-25T08:43:31.770Z,30.56
2022-07-25T08:44:31.787Z,30.62
2022-07-25T08:45:31.520Z,30.62
2022-07-25T08:46:32.111Z,30.66
2022-07-25T08:47:31.780Z,30.67
2022-07-25T08:48:31.819Z,30.6
2022-07-25T08:49:32.427Z,30.63
2022-07-25T08:50:31.796Z,30.67
2022-07-25T08:51:31.302Z,30.63
2022-07-25T08:52:31.556Z,30.73
2022-07-25T08:53:39.717Z,30.82
2022-07-25T08:54:31.360Z,30.85
2022-07-25T08:55:31.568Z,30.86
2022-07-25T08:56:31.675Z,30.86
2022-07-25T08:57:31.825Z,30.88
2022-07-25T08:58:31.834Z,30.82
2022-07-25T08:59:31.591Z,30.89
2022-07-25T09:00:31.594Z,31.01
2022-07-25T09:01:37.622Z,31.08
2022-07-25T09:02:31.836Z,31.28
2022-07-25T09:03:31.772Z,31.34
2022-07-25T09:04:31.877Z,31.22
2022-07-25T09:05:31.646Z,31.28
2022-07-25T09:06:31.704Z,31.26
2022-07-25T09:07:31.961Z,31.23
2022-07-25T09:08:31.710Z,31.18
2022-07-25T09:09:31.458Z,31.25
2022-07-25T09:10:31.736Z,31.22
2022-07-25T09:11:31.997Z,31.26
2022-07-25T09:12:31.987Z,31.25
2022-07-25T09:13:31.986Z,31.26
2022-07-25T09:14:32.226Z,31.21
2022-07-25T09:15:34.222Z,31.15
2022-07-25T09:16:32.849Z,31.04
2022-07-25T09:17:33.249Z,31
2022-07-25T09:18:31.492Z,30.89
2022-07-25T09:19:32.010Z,30.96
2022-07-25T09:20:32.017Z,30.86
2022-07-25T09:21:31.773Z,30.94
2022-07-25T09:22:31.773Z,30.99
2022-07-25T09:23:32.055Z,31.04
2022-07-25T09:24:31.528Z,31.08
2022-07-25T09:25:31.785Z,30.99
2022-07-25T09:26:33.739Z,31.07
2022-07-25T09:27:31.536Z,31.06
2022-07-25T09:28:32.070Z,31.1
2022-07-25T09:29:32.067Z,31.19
2022-07-25T09:30:31.825Z,31.25
2022-07-25T09:31:32.388Z,31.22
2022-07-25T09:32:32.077Z,31.26
2022-07-25T09:33:31.569Z,31.23
2022-07-25T09:34:32.086Z,31.33
2022-07-25T09:35:32.084Z,31.43
2022-07-25T09:36:31.850Z,31.58
2022-07-25T09:37:31.865Z,31.63
2022-07-25T09:38:31.857Z,31.63
2022-07-25T09:39:32.103Z,31.52
2022-07-25T09:40:31.866Z,31.62
2022-07-25T09:41:32.125Z,31.68
2022-07-25T09:42:31.623Z,31.7
2022-07-25T09:43:32.125Z,31.68
2022-07-25T09:44:31.885Z,31.7
2022-07-25T09:45:36.060Z,31.67
2022-07-25T09:46:32.402Z,31.55
2022-07-25T09:47:31.897Z,31.52
2022-07-25T09:48:32.316Z,31.34
2022-07-25T09:49:32.174Z,31.37
2022-07-25T09:50:31.652Z,31.36
2022-07-25T09:51:32.165Z,31.44
2022-07-25T09:52:32.193Z,31.38
2022-07-25T09:53:32.176Z,31.45
2022-07-25T09:54:31.670Z,31.37
2022-07-25T09:55:31.939Z,31.25
2022-07-25T09:56:31.935Z,31.21
2022-07-25T09:57:31.942Z,31.12
2022-07-25T09:58:31.945Z,31.19
2022-07-25T09:59:32.209Z,31.25
2022-07-25T10:00:31.963Z,31.26
2022-07-25T10:01:32.549Z,31.31
2022-07-25T10:02:32.216Z,31.34
2022-07-25T10:03:31.964Z,31.34
2022-07-25T10:04:31.971Z,31.41
2022-07-25T10:05:32.230Z,31.43
2022-07-25T10:06:31.994Z,31.55
2022-07-25T10:07:36.290Z,31.52
2022-07-25T10:08:32.372Z,31.5
2022-07-25T10:09:32.146Z,31.67
2022-07-25T10:10:32.129Z,31.65
2022-07-25T10:11:32.140Z,31.78
2022-07-25T10:12:32.392Z,31.78
2022-07-25T10:13:32.424Z,31.88
2022-07-25T10:14:32.407Z,31.87
2022-07-25T10:15:32.412Z,32
2022-07-25T10:16:32.428Z,32.05
2022-07-25T10:17:32.411Z,32.01
2022-07-25T10:18:32.446Z,32
2022-07-25T10:19:32.421Z,32.01
2022-07-25T10:20:32.426Z,32.05
2022-07-25T10:21:33.449Z,32.12
2022-07-25T10:23:00.593Z,32.27
2022-07-25T10:23:32.186Z,32.28
2022-07-25T10:24:32.245Z,32.35
2022-07-25T10:25:32.229Z,32.31
2022-07-25T10:26:32.204Z,32.27
2022-07-25T10:27:32.487Z,32.2
2022-07-25T10:28:31.969Z,32.3
2022-07-25T10:29:32.497Z,32.39
2022-07-25T10:30:32.863Z,32.43
2022-07-25T10:31:32.266Z,32.35
2022-07-25T10:32:32.234Z,32.24
2022-07-25T10:33:32.314Z,32.06
2022-07-25T10:34:32.976Z,32.01
2022-07-25T10:35:32.254Z,32
2022-07-25T10:36:32.340Z,31.88
2022-07-25T10:37:32.257Z,31.88
2022-07-25T10:38:32.261Z,32.05
2022-07-25T10:39:32.263Z,32
2022-07-25T10:40:32.530Z,32
2022-07-25T10:41:32.280Z,32.09
2022-07-25T10:42:32.284Z,32.05
2022-07-25T10:43:32.545Z,32.2
2022-07-25T10:44:32.299Z,32.27
2022-07-25T10:45:36.565Z,32.28
2022-07-25T10:46:32.233Z,32.25
2022-07-25T10:47:32.054Z,32.13
2022-07-25T10:48:32.299Z,32.12
2022-07-25T10:49:37.452Z,32.05
2022-07-25T10:50:59.284Z,32.06
2022-07-25T10:51:32.582Z,32.16
2022-07-25T10:52:32.454Z,32.24
2022-07-25T10:53:32.084Z,32.27
2022-07-25T10:54:32.096Z,32.24
2022-07-25T10:55:32.096Z,32.12
2022-07-25T10:56:32.106Z,32.15
2022-07-25T10:57:41.702Z,32.15
2022-07-25T10:58:32.628Z,32.17
2022-07-25T10:59:32.634Z,32.27
2022-07-25T11:00:32.128Z,32.25
2022-07-25T11:01:32.710Z,32.25
2022-07-25T11:02:32.656Z,32.28
2022-07-25T11:03:32.398Z,32.34
2022-07-25T11:04:32.413Z,32.42
2022-07-25T11:05:32.683Z,32.37
2022-07-25T11:06:32.672Z,32.38
2022-07-25T11:07:32.670Z,32.37
2022-07-25T11:08:32.174Z,32.43
2022-07-25T11:09:33.195Z,32.43
2022-07-25T11:10:32.437Z,32.39
2022-07-25T11:11:32.443Z,32.49
2022-07-25T11:12:32.706Z,32.49
2022-07-25T11:13:32.190Z,32.54
2022-07-25T11:14:32.715Z,32.61
2022-07-25T11:15:32.455Z,32.65
2022-07-25T11:16:32.919Z,32.68
2022-07-25T11:17:32.482Z,32.52
2022-07-25T11:18:32.476Z,32.47
2022-07-25T11:19:32.759Z,32.45
2022-07-25T11:20:33.063Z,32.43
2022-07-25T11:21:32.744Z,32.35
2022-07-25T11:22:32.764Z,32.39
2022-07-25T11:23:32.510Z,32.43
2022-07-25T11:24:32.765Z,32.37
2022-07-25T11:25:32.769Z,32.46
2022-07-25T11:26:32.776Z,32.47
2022-07-25T11:27:32.802Z,32.53
2022-07-25T11:28:32.540Z,32.57
2022-07-25T11:29:32.297Z,32.47
2022-07-25T11:30:32.815Z,32.49
2022-07-25T11:31:33.000Z,32.47
2022-07-25T11:32:33.023Z,32.45
2022-07-25T11:33:32.819Z,32.39
2022-07-25T11:34:36.099Z,32.5
2022-07-25T11:35:32.577Z,32.45
2022-07-25T11:36:32.757Z,32.45
2022-07-25T11:37:33.457Z,32.42
2022-07-25T11:38:32.843Z,32.46
2022-07-25T11:39:32.596Z,32.46
2022-07-25T11:40:32.346Z,32.39
2022-07-25T11:41:32.358Z,32.45
2022-07-25T11:42:32.607Z,32.39
2022-07-25T11:43:32.354Z,32.38
2022-07-25T11:44:32.618Z,32.45
2022-07-25T11:45:33.221Z,32.46
2022-07-25T11:46:32.938Z,32.47
2022-07-25T11:47:32.993Z,32.5
2022-07-25T11:48:32.756Z,32.59
2022-07-25T11:49:32.914Z,32.52
2022-07-25T11:50:32.651Z,32.52
2022-07-25T11:51:32.667Z,32.54
2022-07-25T11:52:32.969Z,32.59
2022-07-25T11:53:32.671Z,32.65
2022-07-25T11:54:32.676Z,32.75
2022-07-25T11:55:32.690Z,32.79
2022-07-25T11:56:48.932Z,32.68
2022-07-25T11:57:32.440Z,32.74
2022-07-25T11:58:32.456Z,32.67
2022-07-25T11:59:33.262Z,32.64
2022-07-25T12:00:32.704Z,32.56
2022-07-25T12:01:32.455Z,32.46
2022-07-25T12:02:34.043Z,32.47
2022-07-25T12:03:33.425Z,32.53
2022-07-25T12:04:32.738Z,32.45
2022-07-25T12:05:32.739Z,32.53
2022-07-25T12:06:32.743Z,32.61
2022-07-25T12:07:32.778Z,32.68
2022-07-25T12:08:33.017Z,32.72
2022-07-25T12:09:33.028Z,32.71
2022-07-25T12:10:33.020Z,32.69
2022-07-25T12:11:32.796Z,32.83
2022-07-25T12:12:33.035Z,32.83
2022-07-25T12:13:33.058Z,32.74
2022-07-25T12:14:39.212Z,32.8
2022-07-25T12:15:32.561Z,32.81
2022-07-25T12:16:33.076Z,32.79
2022-07-25T12:17:32.813Z,32.84
2022-07-25T12:18:32.565Z,32.9
2022-07-25T12:19:33.080Z,32.9
2022-07-25T12:20:32.825Z,32.94
2022-07-25T12:21:33.033Z,32.89
2022-07-25T12:22:33.090Z,32.91
2022-07-25T12:23:32.839Z,32.89
2022-07-25T12:24:32.860Z,32.96
2022-07-25T12:25:35.658Z,32.9
2022-07-25T12:26:33.122Z,32.9
2022-07-25T12:27:32.872Z,32.9
2022-07-25T12:28:33.157Z,32.76
2022-07-25T12:29:33.134Z,32.76
2022-07-25T12:30:33.094Z,32.68
2022-07-25T12:31:33.137Z,32.8
2022-07-25T12:32:32.901Z,32.69
2022-07-25T12:33:33.154Z,32.76
2022-07-25T12:34:33.174Z,32.74
2022-07-25T12:35:32.929Z,32.69
2022-07-25T12:36:33.184Z,32.69
2022-07-25T12:37:33.888Z,32.67
2022-07-25T12:38:32.965Z,32.72
2022-07-25T12:39:33.192Z,32.74
2022-07-25T12:40:33.207Z,32.75
2022-07-25T12:41:32.957Z,32.76
2022-07-25T12:42:32.713Z,32.81
2022-07-25T12:43:32.961Z,32.9
2022-07-25T12:44:33.966Z,32.8
2022-07-25T12:45:33.990Z,32.76
2022-07-25T12:46:34.047Z,32.79
2022-07-25T12:47:33.710Z,32.8
2022-07-25T12:48:33.972Z,32.81
2022-07-25T12:49:33.726Z,32.86
2022-07-25T12:50:33.476Z,32.83
2022-07-25T12:51:33.757Z,32.93
2022-07-25T12:52:33.744Z,32.9
2022-07-25T12:53:34.733Z,32.94
2022-07-25T12:54:34.707Z,32.93
2022-07-25T12:55:33.765Z,32.86
2022-07-25T12:56:33.774Z,32.8
2022-07-25T12:57:33.776Z,32.71
2022-07-25T12:58:34.029Z,32.75
2022-07-25T12:59:33.521Z,32.71
2022-07-25T13:00:33.793Z,32.71
2022-07-25T13:01:33.999Z,32.76
2022-07-25T13:02:34.022Z,32.83
2022-07-25T13:03:33.547Z,32.94
2022-07-25T13:04:33.808Z,32.91
2022-07-25T13:05:33.819Z,32.8
2022-07-25T13:06:39.254Z,32.8
2022-07-25T13:07:33.823Z,32.8
2022-07-25T13:08:33.835Z,32.8
2022-07-25T13:09:34.098Z,32.8
2022-07-25T13:10:34.108Z,32.8
2022-07-25T13:11:34.115Z,32.87
2022-07-25T13:12:34.139Z,32.94
2022-07-25T13:13:34.186Z,33.01
2022-07-25T13:14:33.873Z,32.93