createdAt,value
2023-02-11T00:00:12.466Z,100.00
2023-02-11T00:02:40.648Z,100.00
2023-02-11T00:08:17.402Z,100.00
2023-02-11T00:10:46.577Z,100.00
2023-02-11T00:13:14.713Z,100.00
2023-02-11T00:15:45.718Z,100.00
2023-02-11T00:18:13.850Z,100.00
2023-02-11T00:20:42.070Z,100.00
2023-02-11T00:23:10.502Z,100.00
2023-02-11T00:25:42.244Z,100.00
2023-02-11T00:28:11.377Z,100.00
2023-02-11T00:30:42.082Z,100.00
2023-02-11T00:33:11.291Z,100.00
2023-02-11T00:35:39.521Z,100.00
2023-02-11T00:38:09.165Z,100.00
2023-02-11T00:40:39.297Z,100.00
2023-02-11T00:43:07.462Z,100.00
2023-02-11T00:45:35.650Z,100.00
2023-02-11T00:48:03.935Z,100.00
2023-02-11T00:50:32.085Z,100.00
2023-02-11T00:53:00.484Z,100.00
2023-02-11T00:55:31.037Z,100.00
2023-02-11T00:58:00.201Z,100.00
2023-02-11T01:00:30.710Z,100.00
2023-02-11T01:02:58.970Z,100.00
2023-02-11T01:05:27.637Z,100.00
2023-02-11T01:07:56.055Z,100.00
2023-02-11T01:10:24.272Z,100.00
2023-02-11T01:12:54.201Z,100.00
2023-02-11T01:15:22.321Z,100.00
2023-02-11T01:17:51.044Z,100.00
2023-02-11T01:20:22.341Z,100.00
2023-02-11T01:22:50.849Z,100.00
2023-02-11T01:25:19.034Z,100.00
2023-02-11T01:27:47.136Z,100.00
2023-02-11T01:30:15.498Z,100.00
2023-02-11T01:32:43.895Z,100.00
2023-02-11T01:35:12.144Z,100.00
2023-02-11T01:37:40.737Z,100.00
2023-02-11T01:40:13.392Z,100.00
2023-02-11T01:42:41.848Z,100.00
2023-02-11T01:45:46.266Z,100.00
2023-02-11T01:48:20.435Z,100.00
2023-02-11T01:50:51.058Z,100.00
2023-02-11T01:53:37.722Z,100.00
2023-02-11T01:56:24.901Z,100.00
2023-02-11T01:58:53.819Z,100.00
2023-02-11T02:01:23.916Z,100.00
2023-02-11T02:03:52.690Z,100.00
2023-02-11T02:06:25.598Z,100.00
2023-02-11T02:08:57.201Z,100.00
2023-02-11T02:11:28.046Z,100.00
2023-02-11T02:13:56.800Z,100.00
2023-02-11T02:16:30.244Z,100.00
2023-02-11T02:19:00.402Z,100.00
2023-02-11T02:21:37.789Z,100.00
2023-02-11T02:24:50.717Z,100.00
2023-02-11T02:27:26.447Z,100.00
2023-02-11T02:30:01.378Z,100.00
2023-02-11T02:32:51.867Z,100.00
2023-02-11T02:35:26.344Z,100.00
2023-02-11T02:38:02.945Z,100.00
2023-02-11T02:40:43.423Z,100.00
2023-02-11T02:43:12.377Z,100.00
2023-02-11T02:45:40.647Z,100.00
2023-02-11T02:48:28.433Z,100.00
2023-02-11T02:51:16.855Z,100.00
2023-02-11T02:53:49.919Z,100.00
2023-02-11T02:56:39.685Z,100.00
2023-02-11T02:59:19.811Z,100.00
2023-02-11T03:01:58.010Z,100.00
2023-02-11T03:04:38.296Z,100.00
2023-02-11T03:07:12.565Z,100.00
2023-02-11T03:09:49.874Z,100.00
2023-02-11T03:12:18.125Z,100.00
2023-02-11T03:14:46.438Z,100.00
2023-02-11T03:17:14.638Z,100.00
2023-02-11T03:19:44.631Z,100.00
2023-02-11T03:22:32.941Z,100.00
2023-02-11T03:25:02.193Z,100.00
2023-02-11T03:27:39.175Z,100.00
2023-02-11T03:30:16.854Z,100.00
2023-02-11T03:33:12.512Z,100.00
2023-02-11T03:35:46.284Z,100.00
2023-02-11T03:38:36.394Z,100.00
2023-02-11T03:41:05.373Z,100.00
2023-02-11T03:43:54.816Z,100.00
2023-02-11T03:46:27.702Z,100.00
2023-02-11T03:48:57.498Z,100.00
2023-02-11T03:51:26.049Z,100.00
2023-02-11T03:53:55.812Z,100.00
2023-02-11T03:56:25.566Z,100.00
2023-02-11T03:58:53.945Z,100.00
2023-02-11T04:01:22.137Z,100.00
2023-02-11T04:03:50.704Z,100.00
2023-02-11T04:06:18.925Z,100.00
2023-02-11T04:08:47.544Z,100.00
2023-02-11T04:11:15.704Z,100.00
2023-02-11T04:13:43.926Z,100.00
2023-02-11T04:16:12.116Z,100.00
2023-02-11T04:18:42.274Z,100.00
2023-02-11T04:21:10.546Z,100.00
2023-02-11T04:23:38.657Z,100.00
2023-02-11T04:26:06.901Z,100.00
2023-02-11T04:28:35.105Z,100.00
2023-02-11T04:31:03.429Z,100.00
2023-02-11T04:33:31.778Z,100.00
2023-02-11T04:36:00.595Z,100.00
2023-02-11T04:38:29.248Z,100.00
2023-02-11T04:40:58.138Z,100.00
2023-02-11T04:43:27.756Z,100.00
2023-02-11T04:45:59.273Z,100.00
2023-02-11T04:48:27.457Z,100.00
2023-02-11T04:50:55.730Z,100.00
2023-02-11T04:53:24.036Z,100.00
2023-02-11T04:55:52.542Z,100.00
2023-02-11T04:58:20.960Z,100.00
2023-02-11T05:00:49.586Z,100.00
2023-02-11T05:03:17.884Z,100.00
2023-02-11T05:05:46.173Z,100.00
2023-02-11T05:08:14.278Z,100.00
2023-02-11T05:10:46.799Z,100.00
2023-02-11T05:13:15.215Z,100.00
2023-02-11T05:15:43.847Z,100.00
2023-02-11T05:18:11.974Z,100.00
2023-02-11T05:20:41.620Z,100.00
2023-02-11T05:23:10.871Z,100.00
2023-02-11T05:25:39.154Z,100.00
2023-02-11T05:28:07.746Z,100.00
2023-02-11T05:30:36.030Z,100.00
2023-02-11T05:33:05.200Z,100.00
2023-02-11T05:35:33.480Z,100.00
2023-02-11T05:38:02.095Z,100.00
2023-02-11T05:40:30.653Z,100.00
2023-02-11T05:42:58.918Z,100.00
2023-02-11T05:45:27.268Z,100.00
2023-02-11T05:47:55.992Z,100.00
2023-02-11T05:50:24.362Z,100.00
2023-02-11T05:52:53.955Z,100.00
2023-02-11T05:55:22.547Z,100.00
2023-02-11T05:57:50.660Z,100.00
2023-02-11T06:00:19.211Z,100.00
2023-02-11T06:02:48.344Z,100.00
2023-02-11T06:05:16.594Z,100.00
2023-02-11T06:07:45.904Z,100.00
2023-02-11T06:10:14.059Z,100.00
2023-02-11T06:12:42.233Z,100.00
2023-02-11T06:15:10.645Z,100.00
2023-02-11T06:17:39.386Z,100.00
2023-02-11T06:20:08.715Z,100.00
2023-02-11T06:22:37.246Z,100.00
2023-02-11T06:25:05.748Z,100.00
2023-02-11T06:27:35.344Z,100.00
2023-02-11T06:30:05.060Z,100.00
2023-02-11T06:32:49.038Z,100.00
2023-02-11T06:35:18.040Z,100.00
2023-02-11T06:37:48.062Z,100.00
2023-02-11T06:40:16.373Z,100.00
2023-02-11T06:42:49.189Z,100.00
2023-02-11T06:45:17.429Z,100.00
2023-02-11T06:47:45.821Z,100.00
2023-02-11T06:50:14.971Z,100.00
2023-02-11T06:52:43.213Z,100.00
2023-02-11T06:55:11.491Z,100.00
2023-02-11T06:57:42.334Z,100.00
2023-02-11T07:00:11.314Z,100.00
2023-02-11T07:02:39.601Z,100.00
2023-02-11T07:05:08.287Z,100.00
2023-02-11T07:07:37.052Z,100.00
2023-02-11T07:10:07.277Z,100.00
2023-02-11T07:12:40.645Z,100.00
2023-02-11T07:15:08.952Z,100.00
2023-02-11T07:17:37.321Z,100.00
2023-02-11T07:20:05.830Z,100.00
2023-02-11T07:22:34.954Z,100.00
2023-02-11T07:25:04.524Z,100.00
2023-02-11T07:27:32.749Z,100.00
2023-02-11T07:30:00.989Z,100.00
2023-02-11T07:32:29.312Z,100.00
2023-02-11T07:34:57.868Z,100.00
2023-02-11T07:37:26.016Z,100.00
2023-02-11T07:39:55.584Z,100.00
2023-02-11T07:42:23.935Z,100.00
2023-02-11T07:44:52.592Z,100.00
2023-02-11T07:47:22.151Z,100.00
2023-02-11T07:49:50.727Z,100.00
2023-02-11T07:52:18.931Z,100.00
2023-02-11T07:54:48.618Z,100.00
2023-02-11T07:57:17.313Z,100.00
2023-02-11T07:59:45.962Z,100.00
2023-02-11T08:02:14.195Z,100.00
2023-02-11T08:04:42.534Z,100.00
2023-02-11T08:07:10.705Z,100.00
2023-02-11T08:09:41.358Z,100.00
2023-02-11T08:12:09.600Z,100.00
2023-02-11T08:14:37.884Z,100.00
2023-02-11T08:17:06.330Z,100.00
2023-02-11T08:19:35.436Z,100.00
2023-02-11T08:22:03.877Z,100.00
2023-02-11T08:24:32.210Z,100.00
2023-02-11T08:27:02.483Z,100.00
2023-02-11T08:29:31.034Z,100.00
2023-02-11T08:31:59.269Z,100.00
2023-02-11T08:34:27.775Z,100.00
2023-02-11T08:36:55.946Z,100.00
2023-02-11T08:39:24.315Z,100.00
2023-02-11T08:41:53.716Z,100.00
2023-02-11T08:44:23.691Z,100.00
2023-02-11T08:46:52.265Z,100.00
2023-02-11T08:49:20.821Z,100.00
2023-02-11T08:51:49.656Z,100.00
2023-02-11T08:54:17.933Z,100.00
2023-02-11T08:56:46.211Z,100.00
2023-02-11T08:59:15.130Z,100.00
2023-02-11T09:01:44.668Z,100.00
2023-02-11T09:04:15.035Z,100.00
2023-02-11T09:06:43.538Z,100.00
2023-02-11T09:09:13.739Z,100.00
2023-02-11T09:11:42.451Z,100.00
2023-02-11T09:14:29.514Z,100.00
2023-02-11T09:16:57.892Z,100.00
2023-02-11T09:19:29.889Z,100.00
2023-02-11T09:21:58.977Z,100.00
2023-02-11T09:24:28.021Z,100.00
2023-02-11T09:26:57.191Z,100.00
2023-02-11T09:29:25.442Z,100.00
2023-02-11T09:31:56.474Z,100.00
2023-02-11T09:34:24.985Z,100.00
2023-02-11T09:36:53.272Z,100.00
2023-02-11T09:39:21.675Z,100.00
2023-02-11T09:42:09.322Z,100.00
2023-02-11T09:44:38.676Z,100.00
2023-02-11T09:47:23.101Z,100.00
2023-02-11T09:49:54.033Z,100.00
2023-02-11T09:52:39.326Z,100.00
2023-02-11T09:55:21.455Z,100.00
2023-02-11T09:57:50.568Z,100.00
2023-02-11T10:00:34.176Z,100.00
2023-02-11T10:03:15.167Z,100.00
2023-02-11T10:05:54.778Z,100.00
2023-02-11T10:08:39.265Z,100.00
2023-02-11T10:11:22.619Z,100.00
2023-02-11T10:14:16.203Z,100.00
2023-02-11T10:16:44.414Z,100.00
2023-02-11T10:19:45.147Z,100.00
2023-02-11T10:22:22.892Z,100.00
2023-02-11T10:24:58.518Z,100.00
2023-02-11T10:27:32.678Z,100.00
2023-02-11T10:30:11.810Z,100.00
2023-02-11T10:32:55.133Z,100.00
2023-02-11T10:35:24.238Z,100.00
2023-02-11T10:37:52.678Z,100.00
2023-02-11T10:40:23.805Z,100.00
2023-02-11T10:42:55.677Z,100.00
2023-02-11T10:45:36.784Z,100.00
2023-02-11T10:48:06.661Z,100.00
2023-02-11T10:50:35.242Z,100.00
2023-02-11T10:53:21.201Z,100.00
2023-02-11T10:55:53.563Z,100.00
2023-02-11T10:58:28.394Z,100.00
2023-02-11T11:00:57.465Z,100.00
2023-02-11T11:03:40.707Z,100.00
2023-02-11T11:06:11.296Z,100.00
2023-02-11T11:08:50.964Z,100.00
2023-02-11T11:11:24.618Z,100.00
2023-02-11T11:13:53.732Z,100.00
2023-02-11T11:16:23.217Z,100.00
2023-02-11T11:18:53.709Z,100.00
2023-02-11T11:21:26.459Z,100.00
2023-02-11T11:24:00.131Z,100.00
2023-02-11T11:26:39.332Z,100.00
2023-02-11T11:29:20.753Z,100.00
2023-02-11T11:31:57.156Z,100.00
2023-02-11T11:34:38.442Z,100.00
2023-02-11T11:37:27.393Z,100.00
2023-02-11T11:40:04.906Z,100.00
2023-02-11T11:42:37.352Z,100.00
2023-02-11T11:45:23.148Z,100.00
2023-02-11T11:48:37.251Z,100.00
2023-02-11T11:51:06.469Z,100.00
2023-02-11T11:53:39.556Z,100.00
2023-02-11T11:56:32.469Z,100.00
2023-02-11T11:59:02.200Z,100.00
2023-02-11T12:02:08.093Z,100.00
2023-02-11T12:04:43.283Z,100.00
2023-02-11T12:07:29.976Z,100.00
2023-02-11T12:10:39.813Z,100.00
2023-02-11T12:13:11.735Z,100.00
2023-02-11T12:15:51.391Z,100.00
2023-02-11T12:18:53.918Z,100.00
2023-02-11T12:22:03.642Z,100.00
2023-02-11T12:25:03.986Z,100.00
2023-02-11T12:27:38.853Z,100.00
2023-02-11T12:30:37.671Z,100.00
2023-02-11T12:33:24.068Z,100.00
2023-02-11T12:36:13.843Z,100.00
2023-02-11T12:38:44.635Z,100.00
2023-02-11T12:42:11.420Z,100.00
2023-02-11T12:45:04.230Z,100.00
2023-02-11T12:47:37.879Z,100.00
2023-02-11T12:50:35.300Z,100.00
2023-02-11T12:53:36.994Z,100.00
2023-02-11T12:56:29.596Z,100.00
2023-02-11T12:58:58.008Z,100.00
2023-02-11T13:01:31.290Z,100.00
2023-02-11T13:04:43.614Z,100.00
2023-02-11T13:07:17.811Z,100.00
2023-02-11T13:10:11.378Z,100.00
2023-02-11T13:13:02.809Z,100.00
2023-02-11T13:15:31.308Z,100.00
2023-02-11T13:17:59.798Z,100.00
2023-02-11T13:20:37.310Z,100.00
2023-02-11T13:23:18.624Z,100.00
2023-02-11T13:26:04.300Z,100.00
2023-02-11T13:28:41.548Z,100.00
2023-02-11T13:31:10.147Z,100.00
2023-02-11T13:33:45.916Z,100.00
2023-02-11T13:36:17.588Z,100.00
2023-02-11T13:39:05.965Z,100.00
2023-02-11T13:41:40.905Z,100.00
2023-02-11T13:44:09.289Z,100.00
2023-02-11T13:46:58.322Z,100.00
2023-02-11T13:49:40.664Z,100.00
2023-02-11T13:52:26.918Z,100.00
2023-02-11T13:54:56.091Z,100.00
2023-02-11T13:57:28.059Z,100.00
2023-02-11T13:59:57.868Z,100.00
2023-02-11T14:02:55.294Z,100.00
2023-02-11T14:05:50.390Z,100.00
2023-02-11T14:08:40.209Z,100.00
2023-02-11T14:11:11.013Z,100.00
2023-02-11T14:13:49.086Z,100.00
2023-02-11T14:16:36.381Z,100.00
2023-02-11T14:19:06.476Z,100.00
2023-02-11T14:21:37.306Z,100.00
2023-02-11T14:24:13.242Z,100.00
2023-02-11T14:26:52.503Z,100.00
2023-02-11T14:29:23.570Z,100.00
2023-02-11T14:31:56.040Z,100.00
2023-02-11T14:34:33.556Z,100.00
2023-02-11T14:37:32.814Z,100.00
2023-02-11T14:40:06.815Z,100.00
2023-02-11T14:42:36.902Z,100.00
2023-02-11T14:45:08.286Z,100.00
2023-02-11T14:47:52.870Z,100.00
2023-02-11T14:50:49.323Z,100.00
2023-02-11T14:53:21.745Z,100.00
2023-02-11T14:55:53.964Z,100.00
2023-02-11T14:58:32.076Z,100.00
2023-02-11T15:01:09.454Z,100.00
2023-02-11T15:03:48.235Z,100.00
2023-02-11T15:06:22.528Z,100.00
2023-02-11T15:09:01.087Z,100.00
2023-02-11T15:11:34.586Z,100.00
2023-02-11T15:14:35.274Z,99.95
2023-02-11T15:17:06.184Z,99.94
2023-02-11T15:19:36.234Z,99.97
2023-02-11T15:22:05.586Z,99.78
2023-02-11T15:24:35.626Z,98.56
2023-02-11T15:27:13.083Z,98.19
2023-02-11T15:29:43.467Z,97.61
2023-02-11T15:32:14.917Z,97.16
2023-02-11T15:34:44.392Z,96.42
2023-02-11T15:37:32.994Z,96.03
2023-02-11T15:40:23.166Z,95.75
2023-02-11T15:43:05.071Z,95.46
2023-02-11T15:45:43.013Z,95.15
2023-02-11T15:48:15.928Z,94.72
2023-02-11T15:50:50.881Z,94.43
2023-02-11T15:53:31.379Z,94.17
2023-02-11T15:56:03.256Z,94.19
2023-02-11T15:58:36.869Z,93.51
2023-02-11T16:01:05.316Z,92.77
2023-02-11T16:03:33.836Z,91.96
2023-02-11T16:06:22.309Z,91.21
2023-02-11T16:09:01.195Z,90.42
2023-02-11T16:11:34.370Z,90.26
2023-02-11T16:14:05.819Z,90.54
2023-02-11T16:16:46.900Z,90.18
2023-02-11T16:19:15.126Z,89.86
2023-02-11T16:21:45.348Z,89.93
2023-02-11T16:24:22.592Z,89.81
2023-02-11T16:26:52.380Z,89.83
2023-02-11T16:29:24.966Z,89.79
2023-02-11T16:31:54.802Z,89.36
2023-02-11T16:34:24.432Z,89.01
2023-02-11T16:36:53.968Z,88.93
2023-02-11T16:39:23.319Z,88.96
2023-02-11T16:41:53.089Z,89.01
2023-02-11T16:44:22.095Z,88.92
2023-02-11T16:46:52.150Z,89.26
2023-02-11T16:49:26.531Z,89.57
2023-02-11T16:52:01.237Z,89.85
2023-02-11T16:54:30.143Z,90.09
2023-02-11T16:56:58.636Z,90.09
2023-02-11T16:59:27.032Z,90.38
2023-02-11T17:01:55.519Z,90.59
2023-02-11T17:04:25.980Z,90.48
2023-02-11T17:06:58.502Z,90.42
2023-02-11T17:09:30.612Z,90.32
2023-02-11T17:12:01.699Z,90.08
2023-02-11T17:14:30.255Z,90.16
2023-02-11T17:16:58.406Z,90.07
2023-02-11T17:19:26.627Z,89.86
2023-02-11T17:21:54.772Z,89.68
2023-02-11T17:24:23.681Z,89.61
2023-02-11T17:26:52.066Z,89.42
2023-02-11T17:29:22.981Z,89.35
2023-02-11T17:31:52.178Z,89.09
2023-02-11T17:34:21.119Z,89.03
2023-02-11T17:36:49.319Z,89.02
2023-02-11T17:39:19.350Z,88.62
2023-02-11T17:41:47.612Z,88.42
2023-02-11T17:44:16.619Z,88.32
2023-02-11T17:46:45.218Z,88.33
2023-02-11T17:49:14.485Z,88.39
2023-02-11T17:51:43.625Z,88.47
2023-02-11T17:54:14.166Z,88.73
2023-02-11T17:56:42.414Z,88.80
2023-02-11T17:59:11.647Z,89.05
2023-02-11T18:01:40.951Z,89.22
2023-02-11T18:04:13.422Z,89.08
2023-02-11T18:06:42.585Z,89.51
2023-02-11T18:09:11.435Z,89.60
2023-02-11T18:11:41.005Z,89.70
2023-02-11T18:14:10.294Z,89.86
2023-02-11T18:16:43.362Z,90.25
2023-02-11T18:19:12.430Z,90.19
2023-02-11T18:21:41.809Z,90.46
2023-02-11T18:24:10.198Z,90.45
2023-02-11T18:26:38.809Z,90.66
2023-02-11T18:29:07.164Z,90.95
2023-02-11T18:31:35.524Z,91.09
2023-02-11T18:34:05.706Z,91.21
2023-02-11T18:36:33.844Z,91.07
2023-02-11T18:39:02.639Z,91.26
2023-02-11T18:41:32.558Z,91.59
2023-02-11T18:44:03.388Z,91.62
2023-02-11T18:46:32.077Z,91.80
2023-02-11T18:49:00.533Z,92.10
2023-02-11T18:51:32.530Z,92.35
2023-02-11T18:54:02.240Z,92.65
2023-02-11T18:56:30.582Z,92.96
2023-02-11T18:59:01.565Z,93.49
2023-02-11T19:01:31.230Z,93.79
2023-02-11T19:04:04.782Z,93.93
2023-02-11T19:06:38.632Z,94.44
2023-02-11T19:09:10.397Z,94.99
2023-02-11T19:11:52.423Z,95.61
2023-02-11T19:14:25.714Z,96.42
2023-02-11T19:16:55.979Z,97.21
2023-02-11T19:19:25.637Z,97.58
2023-02-11T19:21:54.363Z,97.82
2023-02-11T19:24:23.571Z,98.32
2023-02-11T19:26:53.277Z,98.69
2023-02-11T19:29:21.544Z,98.93
2023-02-11T19:31:51.532Z,99.28
2023-02-11T19:34:20.900Z,99.73
2023-02-11T19:36:55.339Z,99.92
2023-02-11T19:39:24.974Z,100.00
2023-02-11T19:41:53.450Z,100.00
2023-02-11T19:44:21.937Z,100.00
2023-02-11T19:46:52.905Z,100.00
2023-02-11T19:49:25.389Z,100.00
2023-02-11T19:52:00.084Z,100.00
2023-02-11T19:54:29.475Z,100.00
2023-02-11T19:56:58.055Z,100.00
2023-02-11T19:59:27.292Z,100.00
2023-02-11T20:01:55.626Z,100.00
2023-02-11T20:04:25.269Z,100.00
2023-02-11T20:06:53.371Z,100.00
2023-02-11T20:09:22.895Z,100.00
2023-02-11T20:11:51.123Z,100.00
2023-02-11T20:14:19.555Z,100.00
2023-02-11T20:16:49.847Z,100.00
2023-02-11T20:19:21.687Z,100.00
2023-02-11T20:21:55.845Z,100.00
2023-02-11T20:24:24.807Z,100.00
2023-02-11T20:26:56.111Z,100.00
2023-02-11T20:29:24.795Z,100.00
2023-02-11T20:31:53.569Z,100.00
2023-02-11T20:34:22.577Z,100.00
2023-02-11T20:36:54.292Z,100.00
2023-02-11T20:39:23.891Z,100.00
2023-02-11T20:41:52.493Z,100.00
2023-02-11T20:44:23.884Z,100.00
2023-02-11T20:46:54.464Z,100.00
2023-02-11T20:49:24.028Z,100.00
2023-02-11T20:51:54.105Z,100.00
2023-02-11T20:54:23.265Z,100.00
2023-02-11T20:56:57.046Z,100.00
2023-02-11T20:59:25.554Z,100.00
2023-02-11T21:01:55.807Z,100.00
2023-02-11T21:04:26.225Z,100.00
2023-02-11T21:06:56.529Z,100.00
2023-02-11T21:09:27.090Z,100.00
2023-02-11T21:11:57.011Z,100.00
2023-02-11T21:14:25.975Z,100.00
2023-02-11T21:16:54.246Z,100.00
2023-02-11T21:19:22.670Z,100.00
2023-02-11T21:21:51.275Z,100.00
2023-02-11T21:24:19.469Z,100.00
2023-02-11T21:26:49.039Z,100.00
2023-02-11T21:29:17.202Z,100.00
2023-02-11T21:31:45.628Z,100.00
2023-02-11T21:34:16.274Z,100.00
2023-02-11T21:36:45.379Z,100.00
2023-02-11T21:39:14.031Z,100.00
2023-02-11T21:41:42.135Z,100.00
2023-02-11T21:44:12.435Z,100.00
2023-02-11T21:46:40.924Z,100.00
2023-02-11T21:49:11.948Z,100.00
2023-02-11T21:51:40.240Z,100.00
2023-02-11T21:54:08.481Z,100.00
2023-02-11T21:56:37.529Z,100.00
2023-02-11T21:59:05.803Z,100.00
2023-02-11T22:01:36.039Z,100.00
2023-02-11T22:04:04.320Z,100.00
2023-02-11T22:06:34.172Z,100.00
2023-02-11T22:09:04.854Z,100.00
2023-02-11T22:11:37.420Z,100.00
2023-02-11T22:14:06.298Z,100.00
2023-02-11T22:16:36.045Z,100.00
2023-02-11T22:19:06.079Z,100.00
2023-02-11T22:21:34.732Z,100.00
2023-02-11T22:24:03.331Z,100.00
2023-02-11T22:26:32.540Z,100.00
2023-02-11T22:29:01.531Z,100.00
2023-02-11T22:31:34.282Z,100.00
2023-02-11T22:34:03.417Z,100.00
2023-02-11T22:36:36.586Z,100.00
2023-02-11T22:39:11.392Z,100.00
2023-02-11T22:41:44.178Z,100.00
2023-02-11T22:44:13.746Z,100.00
2023-02-11T22:46:42.240Z,100.00
2023-02-11T22:49:11.684Z,100.00
2023-02-11T22:51:40.030Z,100.00
2023-02-11T22:54:12.294Z,100.00
2023-02-11T22:56:40.992Z,100.00
2023-02-11T22:59:13.358Z,100.00
2023-02-11T23:01:42.246Z,100.00
2023-02-11T23:04:12.315Z,100.00
2023-02-11T23:06:40.715Z,100.00
2023-02-11T23:09:10.168Z,100.00
2023-02-11T23:11:39.128Z,100.00
2023-02-11T23:14:10.237Z,100.00
2023-02-11T23:16:39.075Z,100.00
2023-02-11T23:19:10.424Z,100.00
2023-02-11T23:21:39.459Z,100.00
2023-02-11T23:24:10.911Z,100.00
2023-02-11T23:26:40.268Z,100.00
2023-02-11T23:29:08.533Z,100.00
2023-02-11T23:31:40.162Z,100.00
2023-02-11T23:34:08.661Z,100.00
2023-02-11T23:36:37.216Z,100.00
2023-02-11T23:39:09.020Z,100.00
2023-02-11T23:41:37.834Z,100.00
2023-02-11T23:44:05.921Z,100.00
2023-02-11T23:46:34.397Z,100.00
2023-02-11T23:49:02.617Z,100.00
2023-02-11T23:51:32.055Z,100.00
2023-02-11T23:54:00.352Z,100.00
2023-02-11T23:56:28.649Z,100.00
2023-02-11T23:58:57.564Z,100.00
