createdAt,value
2018-10-01T00:01:52.601Z,100748.08
2018-10-01T00:04:21.578Z,100749.02
2018-10-01T00:06:50.478Z,100753.67
2018-10-01T00:09:19.688Z,100752.02
2018-10-01T00:11:49.237Z,100744.42
2018-10-01T00:14:18.323Z,100739.42
2018-10-01T00:16:47.310Z,100742.92
2018-10-01T00:19:22.046Z,100740.09
2018-10-01T00:21:56.385Z,100741.27
2018-10-01T00:24:25.654Z,100743.16
2018-10-01T00:26:54.882Z,100748.25
2018-10-01T00:29:23.850Z,100747.05
2018-10-01T00:31:52.825Z,100752.80
2018-10-01T00:34:21.799Z,100747.24
2018-10-01T00:36:51.232Z,100746.65
2018-10-01T00:39:20.287Z,100745.43
2018-10-01T00:41:49.351Z,100742.84
2018-10-01T00:44:18.478Z,100743.06
2018-10-01T00:46:47.437Z,100740.70
2018-10-01T00:49:16.410Z,100741.39
2018-10-01T00:51:45.322Z,100745.90
2018-10-01T00:54:14.281Z,100739.93
2018-10-01T00:56:43.233Z,100744.01
2018-10-01T00:59:12.196Z,100739.69
2018-10-01T01:01:41.172Z,100736.16
2018-10-01T01:06:45.293Z,100740.01
2018-10-01T01:09:14.303Z,100733.61
2018-10-01T01:11:43.340Z,100737.69
2018-10-01T01:14:12.273Z,100738.46
2018-10-01T01:16:41.223Z,100745.29
2018-10-01T01:19:10.152Z,100735.16
2018-10-01T01:21:39.170Z,100745.55
2018-10-01T01:24:08.326Z,100736.97
2018-10-01T01:26:37.386Z,100738.15
2018-10-01T01:29:06.342Z,100739.84
2018-10-01T01:31:35.294Z,100746.53
2018-10-01T01:34:04.327Z,100734.35
2018-10-01T01:36:33.304Z,100729.69
2018-10-01T01:39:02.291Z,100722.41
2018-10-01T01:41:31.281Z,100723.60
2018-10-01T01:44:00.238Z,100717.16
2018-10-01T01:46:29.304Z,100722.49
2018-10-01T01:48:58.381Z,100716.13
2018-10-01T01:51:27.503Z,100716.44
2018-10-01T01:53:56.524Z,100722.97
2018-10-01T01:56:25.523Z,100717.00
2018-10-01T01:58:54.555Z,100710.00
2018-10-01T02:01:24.049Z,100710.86
2018-10-01T02:03:52.988Z,100707.44
2018-10-01T02:06:21.961Z,100708.27
2018-10-01T02:08:50.940Z,100702.88
2018-10-01T02:11:19.840Z,100693.75
2018-10-01T02:13:48.775Z,100696.31
2018-10-01T02:16:17.841Z,100696.72
2018-10-01T02:18:46.923Z,100703.12
2018-10-01T02:21:15.854Z,100697.32
2018-10-01T02:23:44.843Z,100698.93
2018-10-01T02:26:13.843Z,100693.59
2018-10-01T02:28:42.930Z,100696.80
2018-10-01T02:31:12.279Z,100691.70
2018-10-01T02:33:41.324Z,100690.00
2018-10-01T02:36:10.320Z,100696.16
2018-10-01T02:38:39.316Z,100698.50
2018-10-01T02:41:08.454Z,100704.67
2018-10-01T02:43:37.727Z,100699.73
2018-10-01T02:46:06.652Z,100705.58
2018-10-01T02:48:35.583Z,100698.45
2018-10-01T02:51:04.565Z,100698.30
2018-10-01T02:53:38.919Z,100703.44
2018-10-01T02:56:08.130Z,100699.21
2018-10-01T02:58:37.054Z,100706.34
2018-10-01T03:01:06.074Z,100703.36
2018-10-01T03:03:35.073Z,100701.55
2018-10-01T03:06:04.088Z,100698.59
2018-10-01T03:08:33.107Z,100704.35
2018-10-01T03:11:02.022Z,100701.58
2018-10-01T03:13:30.966Z,100700.20
2018-10-01T03:15:59.917Z,100701.44
2018-10-01T03:18:28.858Z,100712.03
2018-10-01T03:20:57.795Z,100706.66
2018-10-01T03:23:26.781Z,100703.69
2018-10-01T03:25:55.837Z,100693.00
2018-10-01T03:28:24.913Z,100699.81
2018-10-01T03:30:53.854Z,100690.00
2018-10-01T03:33:22.808Z,100702.34
2018-10-01T03:35:51.746Z,100689.63
2018-10-01T03:38:20.711Z,100684.90
2018-10-01T03:40:49.650Z,100686.75
2018-10-01T03:43:18.608Z,100687.91
2018-10-01T03:45:47.574Z,100687.78
2018-10-01T03:48:16.531Z,100686.64
2018-10-01T03:50:45.535Z,100688.17
2018-10-01T03:53:14.512Z,100685.37
2018-10-01T03:55:43.434Z,100688.37
2018-10-01T03:58:12.413Z,100684.45
2018-10-01T04:00:41.480Z,100683.23
2018-10-01T04:03:10.488Z,100682.68
2018-10-01T04:05:39.353Z,100687.67
2018-10-01T04:08:08.433Z,100684.86
2018-10-01T04:10:37.385Z,100685.09
2018-10-01T04:13:06.307Z,100687.07
2018-10-01T04:15:35.290Z,100692.73
2018-10-01T04:18:04.186Z,100682.80
2018-10-01T04:20:33.168Z,100692.73
2018-10-01T04:23:02.167Z,100692.92
2018-10-01T04:25:31.080Z,100688.66
2018-10-01T04:28:00.034Z,100689.95
2018-10-01T04:30:29.015Z,100684.27
2018-10-01T04:32:57.955Z,100685.02
2018-10-01T04:35:26.904Z,100682.48
2018-10-01T04:37:55.841Z,100683.16
2018-10-01T04:40:24.765Z,100675.29
2018-10-01T04:42:53.737Z,100671.25
2018-10-01T04:45:22.827Z,100674.69
2018-10-01T04:47:51.750Z,100674.92
2018-10-01T04:50:20.693Z,100674.49
2018-10-01T04:52:49.687Z,100676.08
2018-10-01T04:55:18.600Z,100669.83
2018-10-01T04:57:47.604Z,100664.17
2018-10-01T05:00:16.518Z,100664.77
2018-10-01T05:02:45.491Z,100665.87
2018-10-01T05:05:14.460Z,100663.78
2018-10-01T05:07:43.425Z,100669.04
2018-10-01T05:10:12.322Z,100668.39
2018-10-01T05:12:41.304Z,100670.87
2018-10-01T05:15:10.236Z,100671.44
2018-10-01T05:17:39.170Z,100686.52
2018-10-01T05:20:08.170Z,100688.17
2018-10-01T05:22:37.238Z,100688.30
2018-10-01T05:25:06.176Z,100694.94
2018-10-01T05:27:35.103Z,100697.70
2018-10-01T05:30:04.107Z,100701.91
2018-10-01T05:32:33.051Z,100706.89
2018-10-01T05:35:02.041Z,100707.95
2018-10-01T05:37:30.970Z,100723.17
2018-10-01T05:39:59.974Z,100719.24
2018-10-01T05:42:28.898Z,100726.75
2018-10-01T05:44:57.845Z,100724.44
2018-10-01T05:47:26.780Z,100724.83
2018-10-01T05:49:55.715Z,100722.17
2018-10-01T05:52:24.715Z,100723.38
2018-10-01T05:54:53.612Z,100732.99
2018-10-01T05:57:22.579Z,100730.42
2018-10-01T05:59:51.531Z,100731.77
2018-10-01T06:02:20.681Z,100730.42
2018-10-01T06:04:49.674Z,100738.29
2018-10-01T06:07:18.568Z,100748.34
2018-10-01T06:09:47.502Z,100759.21
2018-10-01T06:12:16.429Z,100764.24
2018-10-01T06:14:45.361Z,100765.55
2018-10-01T06:17:14.323Z,100763.22
2018-10-01T06:19:43.245Z,100770.97
2018-10-01T06:22:12.192Z,100775.57
2018-10-01T06:24:41.115Z,100775.70
2018-10-01T06:27:10.046Z,100772.23
2018-10-01T06:29:38.998Z,100769.95
2018-10-01T06:32:07.971Z,100767.73
2018-10-01T06:34:37.041Z,100762.92
2018-10-01T06:37:05.941Z,100764.03
2018-10-01T06:39:34.872Z,100770.62
2018-10-01T06:42:03.951Z,100770.07
2018-10-01T06:44:32.838Z,100768.23
2018-10-01T06:47:01.754Z,100768.87
2018-10-01T06:49:30.830Z,100770.52
2018-10-01T06:51:59.745Z,100772.31
2018-10-01T06:54:28.676Z,100781.64
2018-10-01T06:56:57.642Z,100781.64
2018-10-01T06:59:26.613Z,100788.58
2018-10-01T07:01:55.692Z,100782.92
2018-10-01T07:04:24.620Z,100781.77
2018-10-01T07:06:53.561Z,100783.88
2018-10-01T07:09:22.481Z,100788.45
2018-10-01T07:11:51.421Z,100788.38
2018-10-01T07:14:21.211Z,100787.74
2018-10-01T07:16:50.194Z,100790.52
2018-10-01T07:19:19.105Z,100783.41
2018-10-01T07:21:48.083Z,100787.66
2018-10-01T07:24:17.002Z,100796.54
2018-10-01T07:26:45.942Z,100798.55
2018-10-01T07:29:14.882Z,100801.91
2018-10-01T07:31:43.843Z,100799.42
2018-10-01T07:34:12.778Z,100807.38
2018-10-01T07:36:41.867Z,100812.33
2018-10-01T07:39:10.787Z,100814.00
2018-10-01T07:41:48.247Z,100811.10
2018-10-01T07:44:17.202Z,100820.47
2018-10-01T07:46:46.114Z,100816.72
2018-10-01T07:49:15.103Z,100813.67
2018-10-01T07:51:44.075Z,100816.41
2018-10-01T07:54:12.983Z,100819.27
2018-10-01T07:56:41.914Z,100822.03
2018-10-01T07:59:14.896Z,100825.44
2018-10-01T08:01:43.898Z,100822.14
2018-10-01T08:04:12.820Z,100822.39
2018-10-01T08:06:41.731Z,100838.11
2018-10-01T08:09:11.418Z,100839.87
2018-10-01T08:11:40.405Z,100835.56
2018-10-01T08:14:09.445Z,100847.77
2018-10-01T08:16:38.385Z,100843.80
2018-10-01T08:19:07.329Z,100852.08
2018-10-01T08:21:36.262Z,100844.54
2018-10-01T08:24:05.234Z,100851.56
2018-10-01T08:26:34.235Z,100842.94
2018-10-01T08:29:03.103Z,100841.56
2018-10-01T08:31:32.526Z,100858.45
2018-10-01T08:34:01.493Z,100853.98
2018-10-01T08:36:30.456Z,100865.49
2018-10-01T08:38:59.437Z,100857.47
2018-10-01T08:41:28.402Z,100863.04
2018-10-01T08:43:57.378Z,100859.64
2018-10-01T08:46:26.412Z,100858.66
2018-10-01T08:48:59.734Z,100867.20
2018-10-01T08:52:08.007Z,100868.00
2018-10-01T08:54:41.509Z,100873.02
2018-10-01T08:57:10.460Z,100873.50
2018-10-01T08:59:39.419Z,100878.06
2018-10-01T09:02:08.398Z,100873.91
2018-10-01T09:04:37.325Z,100865.59
2018-10-01T09:07:06.257Z,100856.60
2018-10-01T09:09:35.263Z,100862.15
2018-10-01T09:12:04.196Z,100864.44
2018-10-01T09:14:33.223Z,100862.18
2018-10-01T09:17:02.151Z,100855.66
2018-10-01T09:19:31.238Z,100856.81
2018-10-01T09:22:00.152Z,100850.28
2018-10-01T09:24:29.074Z,100859.81
2018-10-01T09:26:58.030Z,100857.87
2018-10-01T09:29:27.021Z,100864.16
2018-10-01T09:31:55.918Z,100856.36
2018-10-01T09:34:25.238Z,100858.95
2018-10-01T09:36:54.173Z,100860.78
2018-10-01T09:39:23.169Z,100852.08
2018-10-01T09:41:52.270Z,100854.48
2018-10-01T09:44:21.211Z,100848.72
2018-10-01T09:46:50.132Z,100853.11
2018-10-01T09:49:19.653Z,100850.30
2018-10-01T09:51:49.817Z,100857.63
2018-10-01T09:54:18.791Z,100854.23
2018-10-01T09:56:47.729Z,100850.61
2018-10-01T09:59:16.702Z,100856.83
2018-10-01T10:01:45.692Z,100856.06
2018-10-01T10:04:14.573Z,100848.90
2018-10-01T10:06:43.566Z,100851.72
2018-10-01T10:09:12.485Z,100861.12
2018-10-01T10:11:41.591Z,100881.34
2018-10-01T10:14:10.598Z,100883.27
2018-10-01T10:16:39.588Z,100881.25
2018-10-01T10:19:08.457Z,100881.27
2018-10-01T10:21:37.538Z,100883.38
2018-10-01T10:24:06.561Z,100887.33
2018-10-01T10:26:35.506Z,100877.18
2018-10-01T10:29:04.475Z,100886.45
2018-10-01T10:31:33.427Z,100880.16
2018-10-01T10:34:02.424Z,100883.82
2018-10-01T10:36:31.327Z,100881.13
2018-10-01T10:39:00.308Z,100880.06
2018-10-01T10:41:29.192Z,100876.83
2018-10-01T10:43:58.099Z,100872.48
2018-10-01T10:46:27.178Z,100870.63
2018-10-01T10:48:56.270Z,100875.50
2018-10-01T10:51:25.260Z,100876.12
2018-10-01T10:53:54.424Z,100873.22
2018-10-01T10:56:23.351Z,100876.36
2018-10-01T10:58:52.290Z,100875.33
2018-10-01T11:01:21.227Z,100872.14
2018-10-01T11:03:50.206Z,100872.35
2018-10-01T11:06:19.117Z,100887.63
2018-10-01T11:08:48.165Z,100879.23
2018-10-01T11:11:17.247Z,100881.20
2018-10-01T11:13:46.218Z,100876.50
2018-10-01T11:16:15.107Z,100887.20
2018-10-01T11:18:44.269Z,100881.27
2018-10-01T11:21:13.057Z,100882.44
2018-10-01T11:23:41.974Z,100886.17
2018-10-01T11:26:11.031Z,100891.19
2018-10-01T11:28:39.999Z,100894.05
2018-10-01T11:31:08.940Z,100892.12
2018-10-01T11:33:37.974Z,100890.87
2018-10-01T11:36:06.815Z,100889.93
2018-10-01T11:38:35.736Z,100882.79
2018-10-01T11:41:04.765Z,100894.22
2018-10-01T11:43:33.807Z,100905.55
2018-10-01T11:46:02.700Z,100918.78
2018-10-01T11:48:31.650Z,100925.71
2018-10-01T11:51:00.647Z,100924.32
2018-10-01T11:53:29.514Z,100937.98
2018-10-01T11:55:58.436Z,100943.86
2018-10-01T11:58:27.397Z,100949.71
2018-10-01T12:00:56.324Z,100948.83
2018-10-01T12:03:25.359Z,100962.83
2018-10-01T12:05:54.171Z,100954.66
2018-10-01T12:08:23.141Z,100963.52
2018-10-01T12:10:52.071Z,100971.36
2018-10-01T12:13:21.010Z,100950.13
2018-10-01T12:15:50.115Z,100957.86
2018-10-01T12:18:18.959Z,100960.27
2018-10-01T12:20:47.934Z,100957.61
2018-10-01T12:23:16.898Z,100956.08
2018-10-01T12:25:45.830Z,100954.69
2018-10-01T12:28:14.812Z,100949.55
2018-10-01T12:30:43.957Z,100949.52
2018-10-01T12:33:12.920Z,100947.63
2018-10-01T12:35:41.837Z,100950.56
2018-10-01T12:38:10.756Z,100949.36
2018-10-01T12:40:39.781Z,100942.70
2018-10-01T12:43:08.734Z,100943.66
2018-10-01T12:45:37.752Z,100946.94
2018-10-01T12:48:06.707Z,100950.88
2018-10-01T12:50:35.869Z,100957.09
2018-10-01T12:53:04.586Z,100948.27
2018-10-01T12:55:33.557Z,100957.33
2018-10-01T12:58:02.502Z,100951.96
2018-10-01T13:00:31.453Z,100951.20
2018-10-01T13:03:00.545Z,100959.77
2018-10-01T13:05:29.453Z,100951.09
2018-10-01T13:08:02.322Z,100954.48
2018-10-01T13:10:31.287Z,100957.02
2018-10-01T13:13:00.282Z,100956.02
2018-10-01T13:15:29.198Z,100958.58
2018-10-01T13:17:58.184Z,100961.23
2018-10-01T13:20:27.061Z,100966.84
2018-10-01T13:22:56.131Z,100959.58
2018-10-01T13:25:25.073Z,100952.72
2018-10-01T13:27:53.998Z,100963.62
2018-10-01T13:30:23.738Z,100960.70
2018-10-01T13:32:52.521Z,100966.10
2018-10-01T13:35:21.493Z,100962.11
2018-10-01T13:37:50.492Z,100958.56
2018-10-01T13:40:19.395Z,100961.47
2018-10-01T13:42:48.399Z,100955.37
2018-10-01T13:45:17.293Z,100963.27
2018-10-01T13:47:46.254Z,100961.88
2018-10-01T13:50:15.227Z,100961.47
2018-10-01T13:52:44.178Z,100968.73
2018-10-01T13:55:13.092Z,100963.41
2018-10-01T13:57:42.027Z,100960.57
2018-10-01T14:00:10.941Z,100962.00
2018-10-01T14:02:39.883Z,100969.92
2018-10-01T14:05:08.847Z,100962.44
2018-10-01T14:07:37.885Z,100965.68
2018-10-01T14:10:06.714Z,100969.77
2018-10-01T14:12:35.815Z,100969.08
2018-10-01T14:15:04.987Z,100968.86
2018-10-01T14:17:33.988Z,100972.02
2018-10-01T14:20:03.383Z,100968.09
2018-10-01T14:22:32.050Z,100969.23
2018-10-01T14:25:01.089Z,100970.98
2018-10-01T14:27:29.947Z,100978.77
2018-10-01T14:29:58.934Z,100974.16
2018-10-01T14:32:28.028Z,100962.52
2018-10-01T14:34:57.035Z,100975.89
2018-10-01T14:37:26.026Z,100970.63
2018-10-01T14:39:55.062Z,100968.25
2018-10-01T14:42:24.044Z,100972.66
2018-10-01T14:44:52.954Z,100968.25
2018-10-01T14:47:21.918Z,100974.94
2018-10-01T14:49:50.907Z,100962.78
2018-10-01T14:52:19.875Z,100980.18
2018-10-01T14:54:48.976Z,100976.57
2018-10-01T14:57:18.338Z,100982.59
2018-10-01T14:59:47.342Z,100981.88
2018-10-01T15:02:16.382Z,100984.73
2018-10-01T15:04:45.303Z,100985.61
2018-10-01T15:07:14.225Z,100991.86
2018-10-01T15:09:43.264Z,100990.07
2018-10-01T15:12:12.330Z,100992.89
2018-10-01T15:14:41.180Z,100995.16
2018-10-01T15:17:10.172Z,100990.28
2018-10-01T15:19:39.110Z,100997.16
2018-10-01T15:22:08.030Z,101000.06
2018-10-01T15:24:37.129Z,100999.09
2018-10-01T15:27:06.061Z,100995.73
2018-10-01T15:29:34.966Z,101002.09
2018-10-01T15:32:03.936Z,101002.52
2018-10-01T15:34:32.876Z,101007.41
2018-10-01T15:37:01.966Z,101009.96
2018-10-01T15:39:31.067Z,101021.98
2018-10-01T15:42:00.025Z,101016.86
2018-10-01T15:44:28.975Z,101015.19
2018-10-01T15:46:57.987Z,101022.47
2018-10-01T15:49:26.893Z,101021.03
2018-10-01T15:51:55.885Z,101028.28
2018-10-01T15:54:24.787Z,101022.36
2018-10-01T15:56:53.733Z,101025.85
2018-10-01T15:59:22.667Z,101031.90
2018-10-01T16:01:51.636Z,101029.81
2018-10-01T16:04:20.554Z,101031.08
2018-10-01T16:06:49.497Z,101037.37
2018-10-01T16:09:18.508Z,101038.58
2018-10-01T16:11:47.577Z,101031.80
2018-10-01T16:14:16.542Z,101041.03
2018-10-01T16:16:45.996Z,101038.67
2018-10-01T16:19:15.438Z,101039.10
2018-10-01T16:21:46.259Z,101039.05
2018-10-01T16:24:15.520Z,101043.13
2018-10-01T16:26:44.538Z,101042.75
2018-10-01T16:29:13.507Z,101047.86
2018-10-01T16:31:42.407Z,101049.01
2018-10-01T16:34:11.355Z,101050.98
2018-10-01T16:36:40.312Z,101055.40
2018-10-01T16:39:10.903Z,101059.33
2018-10-01T16:41:39.863Z,101065.77
2018-10-01T16:44:08.908Z,101066.67
2018-10-01T16:46:37.858Z,101066.38
2018-10-01T16:49:06.890Z,101076.25
2018-10-01T16:51:35.820Z,101074.97
2018-10-01T16:54:04.815Z,101077.50
2018-10-01T16:56:33.772Z,101079.53
2018-10-01T16:59:07.340Z,101078.34
2018-10-01T17:01:41.661Z,101086.52
2018-10-01T17:04:17.739Z,101078.96
2018-10-01T17:06:53.825Z,101085.95
2018-10-01T17:09:22.819Z,101089.48
2018-10-01T17:11:51.806Z,101093.07
2018-10-01T17:14:20.797Z,101099.96
2018-10-01T17:16:49.717Z,101100.73
2018-10-01T17:19:18.840Z,101104.84
2018-10-01T17:21:47.861Z,101111.50
2018-10-01T17:24:16.848Z,101110.33
2018-10-01T17:26:45.797Z,101110.48
2018-10-01T17:29:14.787Z,101118.83
2018-10-01T17:31:43.764Z,101121.13
2018-10-01T17:34:12.743Z,101123.47
2018-10-01T17:36:41.717Z,101136.36
2018-10-01T17:39:11.141Z,101136.05
2018-10-01T17:41:40.856Z,101134.31
2018-10-01T17:44:09.878Z,101139.31
2018-10-01T17:46:38.839Z,101136.42
2018-10-01T17:49:07.834Z,101149.12
2018-10-01T17:51:36.808Z,101143.97
2018-10-01T17:54:05.824Z,101145.50
2018-10-01T17:56:34.762Z,101153.75
2018-10-01T17:59:03.695Z,101165.22
2018-10-01T18:01:32.664Z,101163.02
2018-10-01T18:04:02.146Z,101164.74
2018-10-01T18:06:31.125Z,101172.00
2018-10-01T18:09:00.164Z,101168.16
2018-10-01T18:11:29.348Z,101172.08
2018-10-01T18:13:58.293Z,101174.59
2018-10-01T18:16:27.281Z,101173.61
2018-10-01T18:18:56.217Z,101184.58
2018-10-01T18:21:25.131Z,101176.09
2018-10-01T18:23:54.145Z,101182.13
2018-10-01T18:26:23.105Z,101185.36
2018-10-01T18:28:52.103Z,101183.59
2018-10-01T18:31:21.062Z,101196.31
2018-10-01T18:33:50.020Z,101197.31
2018-10-01T18:36:19.096Z,101202.04
2018-10-01T18:38:48.027Z,101207.77
2018-10-01T18:41:16.979Z,101217.89
2018-10-01T18:43:46.046Z,101218.65
2018-10-01T18:46:14.920Z,101214.00
2018-10-01T18:48:43.886Z,101218.33
2018-10-01T18:51:12.821Z,101213.95
2018-10-01T18:53:41.850Z,101219.98
2018-10-01T18:56:10.814Z,101223.64
2018-10-01T18:58:39.912Z,101218.41
2018-10-01T19:01:08.938Z,101221.18
2018-10-01T19:03:37.970Z,101221.04
2018-10-01T19:06:07.033Z,101219.81
2018-10-01T19:08:35.973Z,101222.02
2018-10-01T19:11:04.964Z,101223.50
2018-10-01T19:13:33.972Z,101225.81
2018-10-01T19:16:02.971Z,101226.09
2018-10-01T19:18:31.906Z,101226.70
2018-10-01T19:21:00.925Z,101230.48
2018-10-01T19:23:29.811Z,101226.62
2018-10-01T19:25:58.836Z,101231.89
2018-10-01T19:28:27.781Z,101229.52
2018-10-01T19:30:56.751Z,101236.41
2018-10-01T19:33:25.827Z,101241.27
2018-10-01T19:35:54.745Z,101241.43
2018-10-01T19:38:23.705Z,101242.33
2018-10-01T19:40:52.669Z,101249.91
2018-10-01T19:43:21.673Z,101247.83
2018-10-01T19:45:50.727Z,101248.83
2018-10-01T19:48:19.659Z,101249.03
2018-10-01T19:50:48.675Z,101245.45
2018-10-01T19:53:17.687Z,101255.48
2018-10-01T19:55:46.632Z,101257.20
2018-10-01T19:58:15.606Z,101257.04
2018-10-01T20:00:44.591Z,101249.98
2018-10-01T20:03:13.664Z,101253.61
2018-10-01T20:05:42.621Z,101247.14
2018-10-01T20:08:11.588Z,101257.28
2018-10-01T20:10:40.577Z,101254.34
2018-10-01T20:13:09.470Z,101255.77
2018-10-01T20:15:38.457Z,101258.03
2018-10-01T20:18:07.394Z,101262.81
2018-10-01T20:20:36.330Z,101261.09
2018-10-01T20:23:05.282Z,101262.29
2018-10-01T20:25:34.308Z,101259.16
2018-10-01T20:28:03.931Z,101266.20
2018-10-01T20:30:32.808Z,101266.70
2018-10-01T20:33:01.838Z,101264.88
2018-10-01T20:35:30.967Z,101269.23
2018-10-01T20:38:00.154Z,101272.23
2018-10-01T20:40:29.028Z,101269.56
2018-10-01T20:42:57.982Z,101271.37
2018-10-01T20:45:26.927Z,101269.26
2018-10-01T20:47:55.902Z,101278.39
2018-10-01T20:50:24.938Z,101271.73
2018-10-01T20:52:53.948Z,101273.80
2018-10-01T20:55:22.777Z,101275.18
2018-10-01T20:57:51.727Z,101268.01
2018-10-01T21:00:20.675Z,101266.46
2018-10-01T21:02:49.626Z,101276.84
2018-10-01T21:05:18.581Z,101283.11
2018-10-01T21:07:47.560Z,101269.85
2018-10-01T21:10:16.509Z,101263.16
2018-10-01T21:12:45.463Z,101271.84
2018-10-01T21:15:14.419Z,101268.33
2018-10-01T21:17:43.490Z,101265.19
2018-10-01T21:20:12.460Z,101268.39
2018-10-01T21:22:41.517Z,101270.21
2018-10-01T21:25:10.452Z,101264.37
2018-10-01T21:27:39.393Z,101268.01
2018-10-01T21:30:08.349Z,101267.77
2018-10-01T21:32:37.269Z,101267.30
2018-10-01T21:35:06.199Z,101268.06
2018-10-01T21:37:35.277Z,101268.56
2018-10-01T21:40:09.507Z,101268.75
2018-10-01T21:42:38.429Z,101272.67
2018-10-01T21:45:08.071Z,101276.32
2018-10-01T21:47:37.026Z,101273.63
2018-10-01T21:50:05.974Z,101270.95
2018-10-01T21:52:34.937Z,101264.02
2018-10-01T21:55:03.936Z,101270.02
2018-10-01T21:57:32.912Z,101270.16
2018-10-01T22:00:01.868Z,101270.02
2018-10-01T22:02:30.822Z,101273.64
2018-10-01T22:04:59.883Z,101269.89
2018-10-01T22:07:28.966Z,101274.98
2018-10-01T22:10:04.434Z,101267.72
2018-10-01T22:12:33.531Z,101268.68
2018-10-01T22:15:02.466Z,101273.09
2018-10-01T22:17:31.444Z,101283.12
2018-10-01T22:20:00.374Z,101285.62
2018-10-01T22:22:29.297Z,101284.09
2018-10-01T22:24:58.218Z,101275.37
2018-10-01T22:27:27.820Z,101283.57
2018-10-01T22:29:57.473Z,101288.68
2018-10-01T22:32:27.447Z,101288.45
2018-10-01T22:34:57.324Z,101282.06
2018-10-01T22:37:26.857Z,101280.50
2018-10-01T22:39:56.110Z,101279.46
2018-10-01T22:42:25.070Z,101279.38
2018-10-01T22:44:53.978Z,101281.77
2018-10-01T22:47:23.676Z,101277.30
2018-10-01T22:49:52.609Z,101271.73
2018-10-01T22:52:21.649Z,101280.91
2018-10-01T22:54:50.627Z,101277.28
2018-10-01T22:57:19.555Z,101275.75
2018-10-01T22:59:49.167Z,101270.09
2018-10-01T23:02:18.091Z,101275.54
2018-10-01T23:04:47.114Z,101265.22
2018-10-01T23:07:16.084Z,101264.94
2018-10-01T23:09:45.241Z,101275.37
2018-10-01T23:12:14.168Z,101268.61
2018-10-01T23:14:43.252Z,101274.58
2018-10-01T23:17:12.130Z,101268.11
2018-10-01T23:19:41.055Z,101278.69
2018-10-01T23:22:09.958Z,101279.29
2018-10-01T23:24:38.899Z,101279.18
2018-10-01T23:27:07.770Z,101279.84
2018-10-01T23:29:36.708Z,101282.72
2018-10-01T23:32:05.720Z,101278.82
2018-10-01T23:34:34.623Z,101281.88
2018-10-01T23:37:03.501Z,101289.80
2018-10-01T23:39:32.491Z,101285.68
2018-10-01T23:42:01.362Z,101287.00
2018-10-01T23:44:30.268Z,101282.39
2018-10-01T23:46:59.181Z,101282.89
2018-10-01T23:49:28.108Z,101278.52
2018-10-01T23:51:57.011Z,101283.80
2018-10-01T23:54:26.149Z,101283.42
2018-10-01T23:56:55.087Z,101280.34
2018-10-01T23:59:24.003Z,101285.19
