createdAt,value
2018-02-03T00:00:55.001Z,927.24
2018-02-03T00:01:54.995Z,927.23
2018-02-03T00:02:54.991Z,927.21
2018-02-03T00:03:54.980Z,927.21
2018-02-03T00:04:55.005Z,927.18
2018-02-03T00:05:54.964Z,927.21
2018-02-03T00:06:54.958Z,927.19
2018-02-03T00:07:54.950Z,927.17
2018-02-03T00:08:54.944Z,927.20
2018-02-03T00:09:54.937Z,927.17
2018-02-03T00:10:54.929Z,927.22
2018-02-03T00:11:54.921Z,927.21
2018-02-03T00:12:54.915Z,927.21
2018-02-03T00:13:54.911Z,927.17
2018-02-03T00:14:54.900Z,927.20
2018-02-03T00:15:54.892Z,927.17
2018-02-03T00:16:54.885Z,927.20
2018-02-03T00:17:54.878Z,927.16
2018-02-03T00:18:54.872Z,927.16
2018-02-03T00:19:54.867Z,927.20
2018-02-03T00:20:54.854Z,927.19
2018-02-03T00:21:54.847Z,927.19
2018-02-03T00:22:54.841Z,927.17
2018-02-03T00:23:54.833Z,927.20
2018-02-03T00:24:54.827Z,927.21
2018-02-03T00:25:54.820Z,927.20
2018-02-03T00:26:54.814Z,927.21
2018-02-03T00:27:54.804Z,927.19
2018-02-03T00:28:54.797Z,927.21
2018-02-03T00:29:54.790Z,927.17
2018-02-03T00:30:54.782Z,927.15
2018-02-03T00:31:54.775Z,927.11
2018-02-03T00:32:54.767Z,927.17
2018-02-03T00:33:54.760Z,927.14
2018-02-03T00:34:54.754Z,927.14
2018-02-03T00:35:54.745Z,927.10
2018-02-03T00:36:54.738Z,927.12
2018-02-03T00:37:54.730Z,927.13
2018-02-03T00:38:54.724Z,927.08
2018-02-03T00:39:54.716Z,927.17
2018-02-03T00:40:54.708Z,927.15
2018-02-03T00:41:54.703Z,927.12
2018-02-03T00:42:54.695Z,927.12
2018-02-03T00:43:54.687Z,927.11
2018-02-03T00:44:54.679Z,927.10
2018-02-03T00:45:54.673Z,927.10
2018-02-03T00:46:54.666Z,927.08
2018-02-03T00:47:54.658Z,927.04
2018-02-03T00:48:54.650Z,927.03
2018-02-03T00:49:54.644Z,927.05
2018-02-03T00:50:54.637Z,927.03
2018-02-03T00:51:54.629Z,927.03
2018-02-03T00:52:54.620Z,927.04
2018-02-03T00:53:54.614Z,927.03
2018-02-03T00:54:54.608Z,927.00
2018-02-03T00:55:54.600Z,927.05
2018-02-03T00:56:54.593Z,927.01
2018-02-03T00:57:54.587Z,927.00
2018-02-03T00:58:54.579Z,927.02
2018-02-03T00:59:54.572Z,927.04
2018-02-03T01:00:54.563Z,927.05
2018-02-03T01:01:54.557Z,927.06
2018-02-03T01:02:54.550Z,927.07
2018-02-03T01:03:54.541Z,927.05
2018-02-03T01:04:54.534Z,927.08
2018-02-03T01:05:54.528Z,927.05
2018-02-03T01:06:54.519Z,927.06
2018-02-03T01:07:54.512Z,927.04
2018-02-03T01:08:54.505Z,927.05
2018-02-03T01:09:54.497Z,927.07
2018-02-03T01:10:54.491Z,927.02
2018-02-03T01:11:54.482Z,927.03
2018-02-03T01:12:54.476Z,927.06
2018-02-03T01:13:54.469Z,927.04
2018-02-03T01:14:54.462Z,927.03
2018-02-03T01:15:54.454Z,927.02
2018-02-03T01:16:54.446Z,927.02
2018-02-03T01:17:54.438Z,926.99
2018-02-03T01:18:54.431Z,926.99
2018-02-03T01:19:54.424Z,927.00
2018-02-03T01:20:54.416Z,927.03
2018-02-03T01:21:54.408Z,927.06
2018-02-03T01:22:54.402Z,927.05
2018-02-03T01:23:54.394Z,927.02
2018-02-03T01:24:54.386Z,926.98
2018-02-03T01:25:54.380Z,926.97
2018-02-03T01:26:54.373Z,927.01
2018-02-03T01:27:54.365Z,927.02
2018-02-03T01:28:54.359Z,927.04
2018-02-03T01:29:54.350Z,927.03
2018-02-03T01:30:54.344Z,927.07
2018-02-03T01:31:54.334Z,927.03
2018-02-03T01:32:54.327Z,927.04
2018-02-03T01:33:54.321Z,927.04
2018-02-03T01:34:54.314Z,927.02
2018-02-03T01:35:54.304Z,927.01
2018-02-03T01:36:54.306Z,926.95
2018-02-03T01:37:54.290Z,927.01
2018-02-03T01:38:54.285Z,927.00
2018-02-03T01:39:54.277Z,927.01
2018-02-03T01:40:54.269Z,927.02
2018-02-03T01:41:54.262Z,926.97
2018-02-03T01:42:54.283Z,927.02
2018-02-03T01:43:54.247Z,926.97
2018-02-03T01:44:54.239Z,926.97
2018-02-03T01:45:54.233Z,926.97
2018-02-03T01:46:54.226Z,926.92
2018-02-03T01:47:54.241Z,926.91
2018-02-03T01:48:54.210Z,926.95
2018-02-03T01:49:54.204Z,926.91
2018-02-03T01:50:54.196Z,926.93
2018-02-03T01:51:54.188Z,926.94
2018-02-03T01:52:54.182Z,926.94
2018-02-03T01:53:54.175Z,926.91
2018-02-03T01:54:54.168Z,926.93
2018-02-03T01:55:54.160Z,926.94
2018-02-03T01:56:54.152Z,926.93
2018-02-03T01:57:54.146Z,926.87
2018-02-03T01:58:54.137Z,926.93
2018-02-03T01:59:54.130Z,926.89
2018-02-03T02:00:54.124Z,926.91
2018-02-03T02:01:54.115Z,926.89
2018-02-03T02:02:54.110Z,926.86
2018-02-03T02:03:54.101Z,926.81
2018-02-03T02:04:54.094Z,926.81
2018-02-03T02:05:54.087Z,926.83
2018-02-03T02:06:54.080Z,926.79
2018-02-03T02:07:54.072Z,926.79
2018-02-03T02:08:54.065Z,926.75
2018-02-03T02:09:54.059Z,926.72
2018-02-03T02:10:54.052Z,926.72
2018-02-03T02:11:54.046Z,926.66
2018-02-03T02:12:54.037Z,926.67
2018-02-03T02:13:54.030Z,926.68
2018-02-03T02:14:54.023Z,926.67
2018-02-03T02:15:54.014Z,926.62
2018-02-03T02:16:54.008Z,926.59
2018-02-03T02:17:54.001Z,926.57
2018-02-03T02:18:53.993Z,926.63
2018-02-03T02:19:53.986Z,926.57
2018-02-03T02:20:53.979Z,926.58
2018-02-03T02:21:53.971Z,926.57
2018-02-03T02:22:53.964Z,926.57
2018-02-03T02:23:53.956Z,926.60
2018-02-03T02:24:53.950Z,926.62
2018-02-03T02:25:53.942Z,926.62
2018-02-03T02:26:53.937Z,926.66
2018-02-03T02:27:53.927Z,926.67
2018-02-03T02:28:53.921Z,926.70
2018-02-03T02:29:53.915Z,926.71
2018-02-03T02:30:53.911Z,926.77
2018-02-03T02:31:53.900Z,926.75
2018-02-03T02:32:53.893Z,926.76
2018-02-03T02:33:53.886Z,926.71
2018-02-03T02:34:53.879Z,926.74
2018-02-03T02:35:53.871Z,926.69
2018-02-03T02:36:53.864Z,926.71
2018-02-03T02:37:53.856Z,926.68
2018-02-03T02:38:53.849Z,926.68
2018-02-03T02:39:53.851Z,926.67
2018-02-03T02:40:53.834Z,926.65
2018-02-03T02:41:53.827Z,926.71
2018-02-03T02:42:53.822Z,926.71
2018-02-03T02:43:53.813Z,926.68
2018-02-03T02:44:53.806Z,926.69
2018-02-03T02:45:53.799Z,926.66
2018-02-03T02:46:53.793Z,926.62
2018-02-03T02:47:53.784Z,926.61
2018-02-03T02:48:53.777Z,926.57
2018-02-03T02:49:53.770Z,926.59
2018-02-03T02:50:53.764Z,926.59
2018-02-03T02:51:53.758Z,926.60
2018-02-03T02:52:53.747Z,926.62
2018-02-03T02:53:53.741Z,926.54
2018-02-03T02:54:53.734Z,926.52
2018-02-03T02:55:53.726Z,926.54
2018-02-03T02:56:53.718Z,926.49
2018-02-03T02:57:53.712Z,926.47
2018-02-03T02:58:53.706Z,926.48
2018-02-03T02:59:53.697Z,926.49
2018-02-03T03:00:53.690Z,926.48
2018-02-03T03:01:53.683Z,926.45
2018-02-03T03:02:53.677Z,926.47
2018-02-03T03:03:53.668Z,926.44
2018-02-03T03:04:53.659Z,926.40
2018-02-03T03:05:53.654Z,926.44
2018-02-03T03:06:53.647Z,926.45
2018-02-03T03:07:53.639Z,926.48
2018-02-03T03:08:53.632Z,926.51
2018-02-03T03:09:53.627Z,926.46
2018-02-03T03:10:53.617Z,926.49
2018-02-03T03:11:53.609Z,926.45
2018-02-03T03:12:53.603Z,926.49
2018-02-03T03:13:53.596Z,926.45
2018-02-03T03:14:53.588Z,926.45
2018-02-03T03:15:53.581Z,926.45
2018-02-03T03:16:53.575Z,926.50
2018-02-03T03:17:53.566Z,926.46
2018-02-03T03:18:53.560Z,926.49
2018-02-03T03:19:53.552Z,926.46
2018-02-03T03:20:53.544Z,926.44
2018-02-03T03:21:53.539Z,926.47
2018-02-03T03:22:53.532Z,926.42
2018-02-03T03:23:53.522Z,926.43
2018-02-03T03:24:53.516Z,926.44
2018-02-03T03:25:53.509Z,926.41
2018-02-03T03:26:53.502Z,926.45
2018-02-03T03:27:53.493Z,926.45
2018-02-03T03:28:53.487Z,926.41
2018-02-03T03:29:53.480Z,926.37
2018-02-03T03:30:53.474Z,926.35
2018-02-03T03:31:53.464Z,926.36
2018-02-03T03:32:53.460Z,926.34
2018-02-03T03:33:53.452Z,926.33
2018-02-03T03:34:53.443Z,926.31
2018-02-03T03:35:53.436Z,926.30
2018-02-03T03:36:53.432Z,926.32
2018-02-03T03:37:53.422Z,926.35
2018-02-03T03:38:53.415Z,926.30
2018-02-03T03:39:53.406Z,926.29
2018-02-03T03:40:53.400Z,926.26
2018-02-03T03:41:53.392Z,926.24
2018-02-03T03:42:53.385Z,926.21
2018-02-03T03:43:53.377Z,926.19
2018-02-03T03:44:53.370Z,926.18
2018-02-03T03:45:53.363Z,926.16
2018-02-03T03:46:53.357Z,926.15
2018-02-03T03:47:53.349Z,926.15
2018-02-03T03:48:53.341Z,926.15
2018-02-03T03:49:53.334Z,926.14
2018-02-03T03:50:53.328Z,926.12
2018-02-03T03:51:53.318Z,926.13
2018-02-03T03:52:53.312Z,926.07
2018-02-03T03:53:53.306Z,926.10
2018-02-03T03:54:53.297Z,926.12
2018-02-03T03:55:53.288Z,926.10
2018-02-03T03:56:53.283Z,926.08
2018-02-03T03:57:53.275Z,926.10
2018-02-03T03:58:53.267Z,926.04
2018-02-03T03:59:53.259Z,926.06
2018-02-03T04:00:53.254Z,926.02
2018-02-03T04:01:53.245Z,926.03
2018-02-03T04:02:53.238Z,926.02
2018-02-03T04:03:53.231Z,925.97
2018-02-03T04:04:53.224Z,925.99
2018-02-03T04:05:53.215Z,925.96
2018-02-03T04:06:53.209Z,925.97
2018-02-03T04:07:53.200Z,925.96
2018-02-03T04:08:53.193Z,925.94
2018-02-03T04:09:53.186Z,925.94
2018-02-03T04:10:53.184Z,925.88
2018-02-03T04:11:53.170Z,925.89
2018-02-03T04:12:53.163Z,925.86
2018-02-03T04:13:53.156Z,925.89
2018-02-03T04:14:53.149Z,925.88
2018-02-03T04:15:53.141Z,925.86
2018-02-03T04:16:53.133Z,925.84
2018-02-03T04:17:53.128Z,925.87
2018-02-03T04:18:53.119Z,925.89
2018-02-03T04:19:53.110Z,925.92
2018-02-03T04:20:53.105Z,925.92
2018-02-03T04:21:53.096Z,925.91
2018-02-03T04:22:53.088Z,925.87
2018-02-03T04:23:53.087Z,925.81
2018-02-03T04:24:53.073Z,925.81
2018-02-03T04:25:53.116Z,925.82
2018-02-03T04:26:53.058Z,925.81
2018-02-03T04:27:53.049Z,925.81
2018-02-03T04:28:53.043Z,925.84
2018-02-03T04:29:53.037Z,925.85
2018-02-03T04:30:53.028Z,925.86
2018-02-03T04:31:53.020Z,925.85
2018-02-03T04:32:53.013Z,925.81
2018-02-03T04:33:53.006Z,925.83
2018-02-03T04:34:52.998Z,925.84
2018-02-03T04:35:52.988Z,925.84
2018-02-03T04:36:52.982Z,925.89
2018-02-03T04:37:52.974Z,925.90
2018-02-03T04:38:52.967Z,925.87
2018-02-03T04:39:52.958Z,925.90
2018-02-03T04:40:52.950Z,925.87
2018-02-03T04:41:52.945Z,925.90
2018-02-03T04:42:52.936Z,925.89
2018-02-03T04:43:52.928Z,925.87
2018-02-03T04:44:52.921Z,925.86
2018-02-03T04:45:52.913Z,925.81
2018-02-03T04:46:52.906Z,925.79
2018-02-03T04:47:52.898Z,925.77
2018-02-03T04:48:52.889Z,925.77
2018-02-03T04:49:52.882Z,925.83
2018-02-03T04:50:52.876Z,925.81
2018-02-03T04:51:52.868Z,925.83
2018-02-03T04:52:52.860Z,925.80
2018-02-03T04:53:52.853Z,925.85
2018-02-03T04:54:52.846Z,925.84
2018-02-03T04:55:52.837Z,925.82
2018-02-03T04:56:52.831Z,925.87
2018-02-03T04:57:52.822Z,925.85
2018-02-03T04:58:52.815Z,925.84
2018-02-03T04:59:52.806Z,925.80
2018-02-03T05:00:52.799Z,925.84
2018-02-03T05:01:52.792Z,925.83
2018-02-03T05:02:52.784Z,925.82
2018-02-03T05:03:52.777Z,925.87
2018-02-03T05:04:52.769Z,925.87
2018-02-03T05:05:52.763Z,925.84
2018-02-03T05:06:52.755Z,925.84
2018-02-03T05:07:52.747Z,925.85
2018-02-03T05:08:52.739Z,925.79
2018-02-03T05:09:52.731Z,925.85
2018-02-03T05:10:52.725Z,925.85
2018-02-03T05:11:52.716Z,925.82
2018-02-03T05:12:52.709Z,925.78
2018-02-03T05:13:52.702Z,925.83
2018-02-03T05:14:52.696Z,925.78
2018-02-03T05:15:52.686Z,925.77
2018-02-03T05:16:52.727Z,925.80
2018-02-03T05:17:52.673Z,925.73
2018-02-03T05:18:52.665Z,925.76
2018-02-03T05:19:52.679Z,925.76
2018-02-03T05:20:52.651Z,925.77
2018-02-03T05:21:52.644Z,925.75
2018-02-03T05:22:52.634Z,925.76
2018-02-03T05:23:52.625Z,925.79
2018-02-03T05:24:52.619Z,925.71
2018-02-03T05:25:52.612Z,925.74
2018-02-03T05:26:52.605Z,925.68
2018-02-03T05:27:52.618Z,925.71
2018-02-03T05:28:52.594Z,925.72
2018-02-03T05:29:52.581Z,925.68
2018-02-03T05:30:52.576Z,925.79
2018-02-03T05:31:52.567Z,925.80
2018-02-03T05:32:52.559Z,925.76
2018-02-03T05:33:52.601Z,925.71
2018-02-03T05:34:52.543Z,925.70
2018-02-03T05:35:52.536Z,925.75
2018-02-03T05:36:52.532Z,925.72
2018-02-03T05:37:52.521Z,925.70
2018-02-03T05:38:52.514Z,925.71
2018-02-03T05:39:52.506Z,925.74
2018-02-03T05:40:52.499Z,925.74
2018-02-03T05:41:52.493Z,925.72
2018-02-03T05:42:52.485Z,925.70
2018-02-03T05:43:52.477Z,925.70
2018-02-03T05:44:52.470Z,925.67
2018-02-03T05:45:52.462Z,925.69
2018-02-03T05:46:52.455Z,925.74
2018-02-03T05:47:52.447Z,925.70
2018-02-03T05:48:52.440Z,925.73
2018-02-03T05:49:52.433Z,925.72
2018-02-03T05:50:52.426Z,925.71
2018-02-03T05:51:52.416Z,925.72
2018-02-03T05:52:52.410Z,925.65
2018-02-03T05:53:52.406Z,925.67
2018-02-03T05:54:52.397Z,925.64
2018-02-03T05:55:52.387Z,925.66
2018-02-03T05:56:52.380Z,925.65
2018-02-03T05:57:52.373Z,925.65
2018-02-03T05:58:52.366Z,925.65
2018-02-03T05:59:52.358Z,925.64
2018-02-03T06:00:52.352Z,925.69
2018-02-03T06:01:52.352Z,925.68
2018-02-03T06:02:52.336Z,925.66
2018-02-03T06:03:52.327Z,925.65
2018-02-03T06:04:52.321Z,925.66
2018-02-03T06:05:52.314Z,925.62
2018-02-03T06:06:52.306Z,925.64
2018-02-03T06:07:52.299Z,925.66
2018-02-03T06:08:52.291Z,925.63
2018-02-03T06:09:52.283Z,925.61
2018-02-03T06:10:52.279Z,925.63
2018-02-03T06:11:52.268Z,925.62
2018-02-03T06:12:52.261Z,925.64
2018-02-03T06:13:52.254Z,925.66
2018-02-03T06:14:52.247Z,925.63
2018-02-03T06:15:52.237Z,925.64
2018-02-03T06:16:52.230Z,925.67
2018-02-03T06:17:52.223Z,925.72
2018-02-03T06:18:52.216Z,925.69
2018-02-03T06:19:52.208Z,925.62
2018-02-03T06:20:52.201Z,925.57
2018-02-03T06:21:52.198Z,925.59
2018-02-03T06:22:52.185Z,925.57
2018-02-03T06:23:52.178Z,925.56
2018-02-03T06:24:52.170Z,925.53
2018-02-03T06:25:52.163Z,925.55
2018-02-03T06:26:52.155Z,925.52
2018-02-03T06:27:52.148Z,925.49
2018-02-03T06:28:52.142Z,925.48
2018-02-03T06:29:52.132Z,925.44
2018-02-03T06:30:52.126Z,925.41
2018-02-03T06:31:52.116Z,925.40
2018-02-03T06:32:52.109Z,925.36
2018-02-03T06:33:52.102Z,925.35
2018-02-03T06:34:52.095Z,925.35
2018-02-03T06:35:52.087Z,925.33
2018-02-03T06:36:52.079Z,925.29
2018-02-03T06:37:52.072Z,925.31
2018-02-03T06:38:52.064Z,925.34
2018-02-03T06:39:52.056Z,925.34
2018-02-03T06:40:52.047Z,925.35
2018-02-03T06:41:52.041Z,925.34
2018-02-03T06:42:52.033Z,925.40
2018-02-03T06:43:52.026Z,925.36
2018-02-03T06:44:52.017Z,925.41
2018-02-03T06:45:52.011Z,925.42
2018-02-03T06:46:52.004Z,925.43
2018-02-03T06:47:51.995Z,925.45
2018-02-03T06:48:51.986Z,925.45
2018-02-03T06:49:51.981Z,925.45
2018-02-03T06:50:51.973Z,925.51
2018-02-03T06:51:51.964Z,925.51
2018-02-03T06:52:51.957Z,925.54
2018-02-03T06:53:51.950Z,925.58
2018-02-03T06:54:51.944Z,925.55
2018-02-03T06:55:51.936Z,925.61
2018-02-03T06:56:51.926Z,925.59
2018-02-03T06:57:51.920Z,925.59
2018-02-03T06:58:51.912Z,925.59
2018-02-03T06:59:51.928Z,925.60
2018-02-03T07:00:51.896Z,925.61
2018-02-03T07:01:51.889Z,925.64
2018-02-03T07:02:51.883Z,925.66
2018-02-03T07:03:51.874Z,925.64
2018-02-03T07:04:51.866Z,925.68
2018-02-03T07:05:51.884Z,925.69
2018-02-03T07:06:51.854Z,925.72
2018-02-03T07:07:51.845Z,925.71
2018-02-03T07:08:51.837Z,925.72
2018-02-03T07:09:51.829Z,925.77
2018-02-03T07:10:51.823Z,925.74
2018-02-03T07:11:51.815Z,925.73
2018-02-03T07:12:51.806Z,925.74
2018-02-03T07:13:51.799Z,925.82
2018-02-03T07:14:51.793Z,925.82
2018-02-03T07:15:51.784Z,925.79
2018-02-03T07:16:51.777Z,925.78
2018-02-03T07:17:51.770Z,925.80
2018-02-03T07:18:51.762Z,925.84
2018-02-03T07:19:51.753Z,925.80
2018-02-03T07:20:51.747Z,925.88
2018-02-03T07:21:51.739Z,925.91
2018-02-03T07:22:51.733Z,925.86
2018-02-03T07:23:51.725Z,925.89
2018-02-03T07:24:51.716Z,925.91
2018-02-03T07:25:51.708Z,925.96
2018-02-03T07:26:51.703Z,925.97
2018-02-03T07:27:51.696Z,925.95
2018-02-03T07:28:51.686Z,925.97
2018-02-03T07:29:51.680Z,925.98
2018-02-03T07:30:51.673Z,926.01
2018-02-03T07:31:51.663Z,926.02
2018-02-03T07:32:51.657Z,926.01
2018-02-03T07:33:51.650Z,925.98
2018-02-03T07:34:51.642Z,925.95
2018-02-03T07:35:51.634Z,926.02
2018-02-03T07:36:51.628Z,926.01
2018-02-03T07:37:51.620Z,926.02
2018-02-03T07:38:51.612Z,926.00
2018-02-03T07:39:51.605Z,926.02
2018-02-03T07:40:51.598Z,926.02
2018-02-03T07:41:51.590Z,926.04
2018-02-03T07:42:51.583Z,926.04
2018-02-03T07:43:51.575Z,926.04
2018-02-03T07:44:51.569Z,926.03
2018-02-03T07:45:51.561Z,925.99
2018-02-03T07:46:51.554Z,926.01
2018-02-03T07:47:51.545Z,926.01
2018-02-03T07:48:51.539Z,925.94
2018-02-03T07:49:51.532Z,925.98
2018-02-03T07:50:51.525Z,925.99
2018-02-03T07:51:51.517Z,925.96
2018-02-03T07:52:51.515Z,925.97
2018-02-03T07:53:51.503Z,925.97
2018-02-03T07:54:51.495Z,925.98
2018-02-03T07:55:51.486Z,925.94
2018-02-03T07:56:51.480Z,925.96
2018-02-03T07:57:51.474Z,925.97
2018-02-03T07:58:51.466Z,925.97
2018-02-03T07:59:51.457Z,925.97
2018-02-03T08:00:51.452Z,925.93
2018-02-03T08:01:51.444Z,925.97
2018-02-03T08:02:51.437Z,925.94
2018-02-03T08:03:51.430Z,925.97
2018-02-03T08:04:51.423Z,926.00
2018-02-03T08:05:51.414Z,926.04
2018-02-03T08:06:51.409Z,926.03
2018-02-03T08:07:51.400Z,926.10
2018-02-03T08:08:51.392Z,926.08
2018-02-03T08:09:51.385Z,926.14
2018-02-03T08:10:51.378Z,926.11
2018-02-03T08:11:51.370Z,926.11
2018-02-03T08:12:51.364Z,926.10
2018-02-03T08:13:51.357Z,926.07
2018-02-03T08:14:51.349Z,926.06
2018-02-03T08:15:51.342Z,926.06
2018-02-03T08:16:51.335Z,926.08
2018-02-03T08:17:51.328Z,926.05
2018-02-03T08:18:51.321Z,926.03
2018-02-03T08:19:51.314Z,926.08
2018-02-03T08:20:51.307Z,926.05
2018-02-03T08:21:51.300Z,926.03
2018-02-03T08:22:51.292Z,926.05
2018-02-03T08:23:51.285Z,926.10
2018-02-03T08:24:51.278Z,926.10
2018-02-03T08:25:51.272Z,926.07
2018-02-03T08:26:51.263Z,926.09
2018-02-03T08:27:51.256Z,926.07
2018-02-03T08:28:51.249Z,926.12
2018-02-03T08:29:51.242Z,926.09
2018-02-03T08:30:51.236Z,926.09
2018-02-03T08:31:51.227Z,926.08
2018-02-03T08:32:51.222Z,926.05
2018-02-03T08:33:51.215Z,926.06
2018-02-03T08:34:51.207Z,926.06
2018-02-03T08:35:51.200Z,926.07
2018-02-03T08:36:51.192Z,926.04
2018-02-03T08:37:51.213Z,926.01
2018-02-03T08:38:51.179Z,926.03
2018-02-03T08:39:51.172Z,926.00
2018-02-03T08:40:51.169Z,926.01
2018-02-03T08:41:51.158Z,926.03
2018-02-03T08:42:51.152Z,926.02
2018-02-03T08:43:51.144Z,926.02
2018-02-03T08:44:51.136Z,926.04
2018-02-03T08:45:51.132Z,926.02
2018-02-03T08:46:51.124Z,925.98
2018-02-03T08:47:51.136Z,925.98
2018-02-03T08:48:51.108Z,925.97
2018-02-03T08:49:51.102Z,925.98
2018-02-03T08:50:51.094Z,925.97
2018-02-03T08:51:51.087Z,925.95
2018-02-03T08:52:51.081Z,925.93
2018-02-03T08:53:51.073Z,925.93
2018-02-03T08:54:51.067Z,925.86
2018-02-03T08:55:51.059Z,925.90
2018-02-03T08:56:51.051Z,925.85
2018-02-03T08:57:51.046Z,925.81
2018-02-03T08:58:51.039Z,925.79
2018-02-03T08:59:51.032Z,925.75
2018-02-03T09:00:51.025Z,925.76
2018-02-03T09:01:51.019Z,925.73
2018-02-03T09:02:51.012Z,925.76
2018-02-03T09:03:51.007Z,925.76
2018-02-03T09:04:50.998Z,925.76
2018-02-03T09:05:50.991Z,925.80
2018-02-03T09:06:50.985Z,925.82
2018-02-03T09:07:50.977Z,925.78
2018-02-03T09:08:50.972Z,925.75
2018-02-03T09:09:50.964Z,925.77
2018-02-03T09:10:50.960Z,925.77
2018-02-03T09:11:50.949Z,925.79
2018-02-03T09:12:50.942Z,925.79
2018-02-03T09:13:50.934Z,925.79
2018-02-03T09:14:50.929Z,925.79
2018-02-03T09:15:50.922Z,925.84
2018-02-03T09:16:50.915Z,925.84
2018-02-03T09:17:50.907Z,925.87
2018-02-03T09:18:50.901Z,925.87
2018-02-03T09:19:50.893Z,925.88
2018-02-03T09:20:50.887Z,925.91
2018-02-03T09:21:50.880Z,925.88
2018-02-03T09:22:50.874Z,925.88
2018-02-03T09:23:50.868Z,925.89
2018-02-03T09:24:50.860Z,925.92
2018-02-03T09:25:50.853Z,925.94
2018-02-03T09:26:50.847Z,925.86
2018-02-03T09:27:50.840Z,925.84
2018-02-03T09:28:50.833Z,925.84
2018-02-03T09:29:50.827Z,925.84
2018-02-03T09:30:50.823Z,925.84
2018-02-03T09:31:50.813Z,925.87
2018-02-03T09:32:50.806Z,925.89
2018-02-03T09:33:50.799Z,925.84
2018-02-03T09:34:50.793Z,925.85
2018-02-03T09:35:50.784Z,925.85
2018-02-03T09:36:50.777Z,925.87
2018-02-03T09:37:50.772Z,925.87
2018-02-03T09:38:50.767Z,925.86
2018-02-03T09:39:50.758Z,925.82
2018-02-03T09:40:50.750Z,925.82
2018-02-03T09:41:50.744Z,925.82
2018-02-03T09:42:50.742Z,925.86
2018-02-03T09:43:50.732Z,925.86
2018-02-03T09:44:50.725Z,925.88
2018-02-03T09:45:50.718Z,925.91
2018-02-03T09:46:50.715Z,925.91
2018-02-03T09:47:50.704Z,925.87
2018-02-03T09:48:50.698Z,925.90
2018-02-03T09:49:50.690Z,925.88
2018-02-03T09:50:50.684Z,925.87
2018-02-03T09:51:50.677Z,925.83
2018-02-03T09:52:50.671Z,925.82
2018-02-03T09:53:50.664Z,925.87
2018-02-03T09:54:50.659Z,925.81
2018-02-03T09:55:50.655Z,925.82
2018-02-03T09:56:50.644Z,925.88
2018-02-03T09:57:50.639Z,925.87
2018-02-03T09:58:50.633Z,925.86
2018-02-03T09:59:50.654Z,925.90
2018-02-03T10:00:50.618Z,925.88
2018-02-03T10:01:50.629Z,925.86
2018-02-03T10:02:50.614Z,925.88
2018-02-03T10:03:50.599Z,925.90
2018-02-03T10:04:50.593Z,925.88
2018-02-03T10:05:50.587Z,925.85
2018-02-03T10:06:50.637Z,925.86
2018-02-03T10:07:50.574Z,925.86
2018-02-03T10:08:50.567Z,925.82
2018-02-03T10:09:50.561Z,925.86
2018-02-03T10:10:50.555Z,925.87
2018-02-03T10:11:50.548Z,925.84
2018-02-03T10:12:50.541Z,925.85
2018-02-03T10:13:50.535Z,925.81
2018-02-03T10:14:50.527Z,925.83
2018-02-03T10:15:50.520Z,925.82
2018-02-03T10:16:50.515Z,925.81
2018-02-03T10:17:50.509Z,925.81
2018-02-03T10:18:50.501Z,925.73
2018-02-03T10:19:50.495Z,925.74
2018-02-03T10:20:50.489Z,925.78
2018-02-03T10:21:50.484Z,925.75
2018-02-03T10:22:50.476Z,925.73
2018-02-03T10:23:50.468Z,925.76
2018-02-03T10:24:50.463Z,925.73
2018-02-03T10:25:50.456Z,925.70
2018-02-03T10:26:50.450Z,925.78
2018-02-03T10:27:50.442Z,925.70
2018-02-03T10:28:50.439Z,925.72
2018-02-03T10:29:50.432Z,925.73
2018-02-03T10:30:50.473Z,925.72
2018-02-03T10:31:50.456Z,925.76
2018-02-03T10:32:50.441Z,925.72
2018-02-03T10:33:50.506Z,925.75
2018-02-03T10:34:50.401Z,925.72
2018-02-03T10:35:50.473Z,925.70
2018-02-03T10:36:50.438Z,925.71
2018-02-03T10:37:50.381Z,925.69
2018-02-03T10:38:50.517Z,925.67
2018-02-03T10:39:50.385Z,925.64
2018-02-03T10:40:50.400Z,925.64
2018-02-03T10:41:50.370Z,925.64
2018-02-03T10:42:50.438Z,925.65
2018-02-03T10:43:50.442Z,925.60
2018-02-03T10:44:50.408Z,925.63
2018-02-03T10:45:50.358Z,925.59
2018-02-03T10:46:50.312Z,925.58
2018-02-03T10:47:50.307Z,925.62
2018-02-03T10:48:50.299Z,925.59
2018-02-03T10:49:50.296Z,925.58
2018-02-03T10:50:50.285Z,925.62
2018-02-03T10:51:50.278Z,925.58
2018-02-03T10:52:50.279Z,925.60
2018-02-03T10:53:50.263Z,925.55
2018-02-03T10:54:50.258Z,925.55
2018-02-03T10:55:50.251Z,925.56
2018-02-03T10:56:50.241Z,925.56
2018-02-03T10:57:50.236Z,925.52
2018-02-03T10:58:50.229Z,925.56
2018-02-03T10:59:50.221Z,925.51
2018-02-03T11:00:50.214Z,925.49
2018-02-03T11:01:50.209Z,925.54
2018-02-03T11:02:50.210Z,925.63
2018-02-03T11:03:50.194Z,925.54
2018-02-03T11:04:50.185Z,925.57
2018-02-03T11:05:50.179Z,925.55
2018-02-03T11:06:50.173Z,925.57
2018-02-03T11:07:50.163Z,925.55
2018-02-03T11:08:50.171Z,925.52
2018-02-03T11:09:50.148Z,925.56
2018-02-03T11:10:50.143Z,925.50
2018-02-03T11:11:50.267Z,925.52
2018-02-03T11:12:50.128Z,925.48
2018-02-03T11:13:50.119Z,925.49
2018-02-03T11:14:50.111Z,925.52
2018-02-03T11:15:50.135Z,925.51
2018-02-03T11:16:50.126Z,925.51
2018-02-03T11:17:50.090Z,925.56
2018-02-03T11:18:50.081Z,925.53
2018-02-03T11:19:50.074Z,925.52
2018-02-03T11:20:50.107Z,925.52
2018-02-03T11:21:50.171Z,925.48
2018-02-03T11:22:50.053Z,925.45
2018-02-03T11:23:50.063Z,925.45
2018-02-03T11:24:50.355Z,925.43
2018-02-03T11:25:50.030Z,925.48
2018-02-03T11:26:50.027Z,925.49
2018-02-03T11:27:50.016Z,925.46
2018-02-03T11:28:50.009Z,925.47
2018-02-03T11:29:50.002Z,925.50
2018-02-03T11:30:49.996Z,925.53
2018-02-03T11:31:49.988Z,925.46
2018-02-03T11:32:49.981Z,925.46
2018-02-03T11:33:49.979Z,925.49
2018-02-03T11:34:49.967Z,925.54
2018-02-03T11:35:49.959Z,925.49
2018-02-03T11:36:49.954Z,925.51
2018-02-03T11:37:49.946Z,925.50
2018-02-03T11:38:49.939Z,925.51
2018-02-03T11:39:49.933Z,925.51
2018-02-03T11:40:49.925Z,925.50
2018-02-03T11:41:49.918Z,925.48
2018-02-03T11:42:49.912Z,925.50
2018-02-03T11:43:49.904Z,925.52
2018-02-03T11:44:49.897Z,925.55
2018-02-03T11:45:49.893Z,925.52
2018-02-03T11:46:49.883Z,925.53
2018-02-03T11:47:49.877Z,925.50
2018-02-03T11:48:49.872Z,925.46
2018-02-03T11:49:49.864Z,925.48
2018-02-03T11:50:49.856Z,925.50
2018-02-03T11:51:49.848Z,925.50
2018-02-03T11:52:49.843Z,925.48
2018-02-03T11:53:49.835Z,925.49
2018-02-03T11:54:49.829Z,925.46
2018-02-03T11:55:49.822Z,925.52
2018-02-03T11:56:49.817Z,925.52
2018-02-03T11:57:49.810Z,925.49
2018-02-03T11:58:49.803Z,925.49
2018-02-03T11:59:49.795Z,925.56
2018-02-03T12:00:49.790Z,925.49
2018-02-03T12:01:49.782Z,925.55
2018-02-03T12:02:49.774Z,925.52
2018-02-03T12:06:24.274Z,925.53
2018-02-03T12:08:24.241Z,925.53
2018-02-03T12:09:24.234Z,925.54
2018-02-03T12:10:24.228Z,925.55
2018-02-03T12:11:24.220Z,925.53
2018-02-03T12:12:24.214Z,925.50
2018-02-03T12:13:24.205Z,925.49
2018-02-03T12:14:24.199Z,925.52
2018-02-03T12:15:24.194Z,925.50
2018-02-03T12:16:24.187Z,925.46
2018-02-03T12:17:24.179Z,925.45
2018-02-03T12:18:24.174Z,925.46
2018-02-03T12:19:24.167Z,925.48
2018-02-03T12:20:24.159Z,925.47
2018-02-03T12:21:24.154Z,925.46
2018-02-03T12:22:24.147Z,925.50
2018-02-03T12:23:24.141Z,925.48
2018-02-03T12:24:24.133Z,925.48
2018-02-03T12:25:24.126Z,925.50
2018-02-03T12:26:24.121Z,925.45
2018-02-03T12:27:24.114Z,925.49
2018-02-03T12:28:24.107Z,925.46
2018-02-03T12:29:24.100Z,925.45
2018-02-03T12:30:24.093Z,925.47
2018-02-03T12:31:24.087Z,925.48
2018-02-03T12:32:24.079Z,925.45