createdAt,value
2022-10-13T00:00:18.999Z,49.4
2022-10-13T00:05:18.997Z,49.5
2022-10-13T00:10:18.976Z,49.9
2022-10-13T00:15:17.337Z,50.1
2022-10-13T00:20:16.011Z,49.9
2022-10-13T00:25:19.024Z,50.2
2022-10-13T00:30:19.012Z,50.4
2022-10-13T00:35:18.995Z,50.2
2022-10-13T00:40:18.989Z,50.4
2022-10-13T00:45:20.341Z,50.6
2022-10-13T00:50:18.970Z,50.5
2022-10-13T00:55:18.993Z,50.7
2022-10-13T01:00:18.995Z,50.6
2022-10-13T01:05:19.071Z,50.9
2022-10-13T01:10:19.014Z,50.8
2022-10-13T01:15:16.055Z,51.0
2022-10-13T01:20:20.339Z,51.0
2022-10-13T01:25:19.026Z,50.9
2022-10-13T01:30:19.047Z,51.1
2022-10-13T01:35:18.994Z,51.0
2022-10-13T01:40:19.049Z,51.2
2022-10-13T01:45:16.072Z,51.1
2022-10-13T01:50:19.010Z,50.9
2022-10-13T01:55:20.363Z,50.8
2022-10-13T02:00:19.037Z,51.1
2022-10-13T02:05:19.027Z,50.9
2022-10-13T02:10:19.019Z,50.9
2022-10-13T02:15:16.093Z,51.2
2022-10-13T02:20:16.052Z,51.1
2022-10-13T02:25:19.080Z,51.4
2022-10-13T02:30:20.362Z,51.3
2022-10-13T02:35:19.038Z,51.5
2022-10-13T02:40:16.070Z,51.4
2022-10-13T02:45:16.048Z,51.7
2022-10-13T02:50:19.086Z,51.7
2022-10-13T02:55:19.057Z,52.0
2022-10-13T03:00:19.059Z,52.3
2022-10-13T03:05:20.357Z,52.6
2022-10-13T03:10:19.070Z,52.5
2022-10-13T03:15:16.090Z,52.9
2022-10-13T03:20:16.122Z,52.8
2022-10-13T03:25:19.085Z,52.7
2022-10-13T03:30:19.103Z,52.9
2022-10-13T03:35:19.041Z,52.8
2022-10-13T03:40:20.427Z,53.1
2022-10-13T03:45:19.075Z,53.0
2022-10-13T03:50:16.095Z,52.9
2022-10-13T03:55:19.117Z,52.8
2022-10-13T04:00:18.359Z,52.7
2022-10-13T04:05:18.386Z,52.6
2022-10-13T04:10:18.399Z,52.5
2022-10-13T04:15:16.665Z,52.7
2022-10-13T04:20:15.424Z,52.7
2022-10-13T04:25:18.402Z,52.7
2022-10-13T04:30:18.363Z,52.7
2022-10-13T04:35:18.378Z,52.7
2022-10-13T04:40:18.344Z,52.7
2022-10-13T04:45:15.379Z,52.7
2022-10-13T04:50:19.690Z,52.7
2022-10-13T04:55:15.333Z,52.8
2022-10-13T05:00:18.378Z,52.9
2022-10-13T05:05:18.361Z,53.0
2022-10-13T05:10:18.401Z,53.0
2022-10-13T05:15:15.422Z,53.1
2022-10-13T05:20:15.447Z,53.2
2022-10-13T05:25:19.802Z,53.3
2022-10-13T05:30:18.404Z,53.3
2022-10-13T05:35:15.407Z,53.7
2022-10-13T05:40:15.436Z,53.7
2022-10-13T05:45:15.409Z,53.8
2022-10-13T05:50:18.414Z,53.9
2022-10-13T05:55:18.397Z,53.9
2022-10-13T06:00:19.701Z,53.9
2022-10-13T06:05:18.401Z,53.9
2022-10-13T06:10:15.472Z,53.9
2022-10-13T06:15:18.408Z,53.9
2022-10-13T06:20:18.399Z,53.8
2022-10-13T06:25:18.444Z,53.7
2022-10-13T06:30:18.425Z,53.6
2022-10-13T06:35:19.627Z,53.6
2022-10-13T06:40:15.481Z,53.5
2022-10-13T06:45:15.424Z,53.5
2022-10-13T06:50:15.485Z,53.4
2022-10-13T06:55:18.423Z,53.3
2022-10-13T07:00:18.421Z,53.3
2022-10-13T07:05:18.445Z,53.3
2022-10-13T07:10:16.782Z,53.2
2022-10-13T07:15:15.498Z,53.5
2022-10-13T07:20:18.448Z,53.5
2022-10-13T07:25:18.390Z,53.5
2022-10-13T07:30:18.447Z,53.5
2022-10-13T07:35:15.283Z,54.0
2022-10-13T07:40:15.487Z,54.0
2022-10-13T07:45:16.829Z,54.1
2022-10-13T07:50:18.446Z,54.2
2022-10-13T07:55:18.443Z,54.2
2022-10-13T08:00:18.424Z,54.5
2022-10-13T08:05:18.428Z,54.5
2022-10-13T08:10:15.455Z,54.6
2022-10-13T08:15:15.486Z,54.7
2022-10-13T08:20:19.774Z,54.7
2022-10-13T08:25:18.467Z,55.2
2022-10-13T08:30:18.617Z,55.2
2022-10-13T08:35:18.464Z,55.3
2022-10-13T08:40:15.520Z,55.3
2022-10-13T08:45:53.918Z,55.4
2022-10-13T08:50:18.469Z,55.4
2022-10-13T08:55:16.737Z,55.4
2022-10-13T09:00:18.439Z,55.4
2022-10-13T09:05:15.479Z,55.4
2022-10-13T09:10:18.471Z,55.4
2022-10-13T09:15:18.466Z,55.5
2022-10-13T09:20:18.466Z,55.8
2022-10-13T09:25:19.694Z,55.9
2022-10-13T09:30:18.490Z,56.0
2022-10-13T09:35:18.458Z,56.0
2022-10-13T09:40:15.640Z,56.0
2022-10-13T09:45:15.529Z,56.0
2022-10-13T09:50:18.498Z,56.0
2022-10-13T09:55:18.465Z,56.1
2022-10-13T10:00:19.842Z,56.0
2022-10-13T10:05:18.511Z,56.1
2022-10-13T10:10:15.557Z,56.0
2022-10-13T10:15:15.585Z,56.0
2022-10-13T10:20:18.550Z,56.0
2022-10-13T10:25:18.558Z,56.0
2022-10-13T10:30:18.490Z,56.0
2022-10-13T10:35:19.929Z,56.0
2022-10-13T10:40:15.570Z,56.1
2022-10-13T10:45:18.524Z,56.2
2022-10-13T10:50:18.508Z,56.2
2022-10-13T10:55:18.564Z,56.6
2022-10-13T11:00:18.575Z,56.7
2022-10-13T11:05:18.541Z,56.8
2022-10-13T11:10:16.876Z,56.9
2022-10-13T11:15:18.560Z,56.9
2022-10-13T11:20:18.509Z,56.7
2022-10-13T11:25:18.542Z,57.1
2022-10-13T11:30:15.464Z,57.2
2022-10-13T11:35:15.579Z,57.4
2022-10-13T11:40:19.879Z,57.6
2022-10-13T11:45:18.579Z,57.4
2022-10-13T11:50:18.581Z,57.5
2022-10-13T11:55:18.559Z,57.5
2022-10-13T12:00:18.527Z,57.6
2022-10-13T12:05:15.392Z,57.7
2022-10-13T12:10:18.566Z,57.9
2022-10-13T12:15:19.930Z,58.0
2022-10-13T12:20:18.546Z,58.2
2022-10-13T12:25:18.549Z,58.3
2022-10-13T12:30:18.530Z,58.1
2022-10-13T12:35:15.584Z,58.3
2022-10-13T12:40:15.594Z,58.4
2022-10-13T12:45:18.558Z,58.6
2022-10-13T12:50:16.836Z,58.6
2022-10-13T12:55:18.579Z,58.9
2022-10-13T13:00:18.563Z,59.1
2022-10-13T13:05:15.660Z,59.2
2022-10-13T13:10:15.601Z,59.5
2022-10-13T13:15:18.588Z,59.5
2022-10-13T13:20:19.929Z,59.4
2022-10-13T13:25:18.609Z,59.3
2022-10-13T13:30:18.642Z,58.6
2022-10-13T13:35:15.671Z,58.6
2022-10-13T13:40:18.629Z,58.2
2022-10-13T13:45:18.612Z,58.2
2022-10-13T13:50:18.577Z,58.3
2022-10-13T13:55:19.970Z,57.9
2022-10-13T14:00:18.579Z,57.9
2022-10-13T14:05:15.599Z,58.0
2022-10-13T14:10:18.601Z,57.6
2022-10-13T14:15:18.613Z,57.6
2022-10-13T14:20:18.592Z,57.4
2022-10-13T14:25:18.616Z,57.4
2022-10-13T14:30:16.927Z,57.5
2022-10-13T14:35:18.616Z,57.6
2022-10-13T14:40:18.625Z,57.6
2022-10-13T14:45:18.607Z,57.6
2022-10-13T14:50:18.620Z,57.2
2022-10-13T14:55:18.619Z,57.2
2022-10-13T15:00:15.649Z,57.2
2022-10-13T15:05:17.059Z,56.8
2022-10-13T15:10:18.627Z,56.4
2022-10-13T15:15:18.638Z,56.0
2022-10-13T15:20:18.602Z,56.0
2022-10-13T15:25:15.554Z,56.4
2022-10-13T15:30:18.675Z,56.3
2022-10-13T15:35:19.929Z,56.1
2022-10-13T15:40:18.643Z,56.3
2022-10-13T15:45:18.636Z,56.1
2022-10-13T15:50:18.642Z,55.9
2022-10-13T15:55:15.677Z,55.7
2022-10-13T16:00:15.661Z,55.7
2022-10-13T16:05:15.486Z,56.1
2022-10-13T16:10:20.023Z,56.1
2022-10-13T16:15:18.617Z,56.1
2022-10-13T16:20:18.635Z,56.0
2022-10-13T16:25:15.696Z,56.4
2022-10-13T16:30:15.731Z,56.5
2022-10-13T16:35:18.666Z,56.5
2022-10-13T16:40:18.682Z,56.6
2022-10-13T16:45:16.994Z,56.7
2022-10-13T16:50:18.678Z,56.8
2022-10-13T16:55:15.666Z,57.0
2022-10-13T17:00:15.704Z,57.2
2022-10-13T17:05:16.508Z,57.3
2022-10-13T17:10:18.673Z,57.5
2022-10-13T17:15:20.115Z,57.6
2022-10-13T17:20:18.665Z,57.7
2022-10-13T17:25:18.709Z,57.9
2022-10-13T17:30:15.719Z,58.0
2022-10-13T17:35:18.699Z,58.1
2022-10-13T17:40:18.698Z,58.3
2022-10-13T17:45:18.676Z,58.5
2022-10-13T17:50:20.033Z,58.6
2022-10-13T17:55:18.656Z,58.8
2022-10-13T18:00:15.695Z,58.6
2022-10-13T18:05:15.725Z,58.7
2022-10-13T18:10:18.732Z,58.9
2022-10-13T18:15:18.696Z,58.6
2022-10-13T18:20:18.675Z,58.7
2022-10-13T18:25:20.026Z,59.0
2022-10-13T18:30:21.382Z,59.1
2022-10-13T18:35:15.817Z,59.3
2022-10-13T18:40:18.727Z,59.1
2022-10-13T18:45:18.726Z,59.2
2022-10-13T18:50:18.703Z,59.3
2022-10-13T18:55:18.704Z,59.4
2022-10-13T19:00:20.045Z,59.5
2022-10-13T19:05:15.741Z,59.5
2022-10-13T19:10:18.726Z,59.6
2022-10-13T19:15:18.719Z,59.6
2022-10-13T19:20:18.710Z,59.6
2022-10-13T19:25:18.687Z,59.6
2022-10-13T19:30:18.698Z,60.0
2022-10-13T19:35:16.999Z,59.5
2022-10-13T19:40:15.762Z,59.9
2022-10-13T19:45:18.770Z,59.9
2022-10-13T19:50:18.782Z,59.8
2022-10-13T19:55:18.719Z,60.2
2022-10-13T20:00:15.606Z,60.1
2022-10-13T20:05:15.769Z,60.0
2022-10-13T20:10:17.229Z,60.3
2022-10-13T20:15:15.818Z,60.3
2022-10-13T20:20:22.241Z,60.2
2022-10-13T20:25:18.786Z,60.2
2022-10-13T20:30:18.745Z,60.4
2022-10-13T20:35:15.822Z,60.7
2022-10-13T20:40:15.800Z,61.0
2022-10-13T20:45:20.138Z,60.8
2022-10-13T20:50:18.758Z,61.0
2022-10-13T20:55:18.757Z,60.8
2022-10-13T21:00:18.746Z,60.9
2022-10-13T21:05:15.799Z,61.0
2022-10-13T21:10:18.765Z,61.2
2022-10-13T21:15:18.800Z,61.0
2022-10-13T21:20:19.974Z,61.1
2022-10-13T21:25:18.782Z,61.2
2022-10-13T21:30:18.761Z,61.0
2022-10-13T21:35:15.804Z,61.1
2022-10-13T21:40:15.823Z,60.9
2022-10-13T21:45:18.811Z,61.1
2022-10-13T21:50:18.783Z,60.9
2022-10-13T21:55:20.204Z,61.1
2022-10-13T22:00:18.816Z,61.0
2022-10-13T22:05:18.814Z,61.1
2022-10-13T22:10:15.839Z,61.0
2022-10-13T22:15:15.843Z,60.9
2022-10-13T22:20:18.789Z,60.8
2022-10-13T22:25:18.779Z,61.1
2022-10-13T22:30:20.151Z,61.0
2022-10-13T22:35:18.842Z,61.0
2022-10-13T22:40:15.839Z,61.2
2022-10-13T22:45:18.834Z,61.1
2022-10-13T22:50:18.835Z,61.1
2022-10-13T22:55:18.847Z,61.0
2022-10-13T23:00:18.800Z,61.0
2022-10-13T23:05:20.083Z,60.9
2022-10-13T23:10:15.851Z,60.9
2022-10-13T23:15:18.846Z,61.1
2022-10-13T23:20:18.844Z,61.1
2022-10-13T23:25:18.821Z,61.1
2022-10-13T23:30:18.830Z,61.1
2022-10-13T23:35:18.846Z,61.0
2022-10-13T23:40:17.215Z,61.0
2022-10-13T23:45:18.861Z,61.0
2022-10-13T23:50:18.886Z,61.0
2022-10-13T23:55:18.843Z,60.9
