createdAt,value
2017-07-15T00:00:50.258Z,19.07
2017-07-15T00:01:50.719Z,18.89
2017-07-15T00:02:50.738Z,19.04
2017-07-15T00:03:50.219Z,18.92
2017-07-15T00:04:50.232Z,18.96
2017-07-15T00:05:50.256Z,19.04
2017-07-15T00:06:50.278Z,19
2017-07-15T00:07:50.622Z,19.04
2017-07-15T00:08:50.445Z,18.9
2017-07-15T00:09:50.789Z,18.95
2017-07-15T00:10:50.690Z,18.92
2017-07-15T00:11:50.510Z,18.99
2017-07-15T00:12:50.409Z,18.9
2017-07-15T00:13:50.957Z,18.93
2017-07-15T00:14:50.457Z,18.88
2017-07-15T00:15:50.475Z,18.92
2017-07-15T00:16:50.825Z,18.88
2017-07-15T00:17:50.851Z,18.89
2017-07-15T00:18:50.864Z,18.93
2017-07-15T00:19:50.572Z,18.88
2017-07-15T00:20:50.915Z,18.9
2017-07-15T00:21:50.406Z,18.95
2017-07-15T00:22:50.632Z,18.9
2017-07-15T00:23:50.981Z,18.93
2017-07-15T00:24:50.887Z,18.9
2017-07-15T00:25:51.026Z,18.88
2017-07-15T00:26:51.137Z,18.78
2017-07-15T00:27:51.299Z,18.88
2017-07-15T00:28:50.863Z,18.9
2017-07-15T00:29:50.795Z,18.83
2017-07-15T00:30:51.137Z,18.88
2017-07-15T00:31:50.842Z,18.88
2017-07-15T00:32:51.358Z,18.88
2017-07-15T00:33:50.883Z,18.86
2017-07-15T00:34:50.580Z,18.84
2017-07-15T00:35:50.923Z,18.77
2017-07-15T00:36:51.399Z,18.74
2017-07-15T00:37:50.646Z,18.74
2017-07-15T00:38:51.408Z,18.78
2017-07-15T00:39:51.448Z,18.83
2017-07-15T00:40:51.038Z,18.77
2017-07-15T00:41:51.379Z,18.78
2017-07-15T00:42:51.085Z,18.84
2017-07-15T00:43:51.129Z,18.81
2017-07-15T00:44:51.125Z,18.71
2017-07-15T00:45:51.148Z,18.73
2017-07-15T00:46:51.497Z,18.73
2017-07-15T00:47:51.189Z,18.73
2017-07-15T00:48:51.293Z,18.74
2017-07-15T00:49:51.235Z,18.74
2017-07-15T00:50:51.259Z,18.66
2017-07-15T00:51:51.605Z,18.66
2017-07-15T00:52:50.977Z,18.7
2017-07-15T00:53:51.119Z,18.71
2017-07-15T00:54:51.789Z,18.65
2017-07-15T00:55:51.369Z,18.7
2017-07-15T00:56:51.503Z,18.65
2017-07-15T00:57:51.089Z,18.65
2017-07-15T00:58:51.258Z,18.77
2017-07-15T00:59:51.460Z,18.73
2017-07-15T01:00:51.487Z,18.62
2017-07-15T01:01:51.515Z,18.65
2017-07-15T01:02:51.278Z,18.68
2017-07-15T01:03:51.325Z,18.63
2017-07-15T01:04:51.574Z,18.59
2017-07-15T01:05:51.920Z,18.6
2017-07-15T01:06:51.936Z,18.6
2017-07-15T01:07:51.956Z,18.62
2017-07-15T01:08:51.656Z,18.56
2017-07-15T01:09:51.681Z,18.6
2017-07-15T01:10:51.380Z,18.59
2017-07-15T01:11:52.043Z,18.62
2017-07-15T01:12:51.425Z,18.6
2017-07-15T01:13:51.448Z,18.55
2017-07-15T01:14:52.116Z,18.53
2017-07-15T01:15:52.136Z,18.58
2017-07-15T01:16:51.833Z,18.62
2017-07-15T01:17:51.858Z,18.6
2017-07-15T01:18:52.195Z,18.56
2017-07-15T01:19:51.901Z,18.5
2017-07-15T01:20:52.245Z,18.49
2017-07-15T01:21:51.943Z,18.55
2017-07-15T01:22:52.414Z,18.5
2017-07-15T01:23:52.310Z,18.56
2017-07-15T01:24:52.013Z,18.5
2017-07-15T01:25:52.356Z,18.5
2017-07-15T01:26:51.736Z,18.5
2017-07-15T01:27:52.076Z,18.5
2017-07-15T01:28:52.099Z,18.47
2017-07-15T01:29:52.508Z,18.5
2017-07-15T01:30:52.149Z,18.47
2017-07-15T01:31:52.300Z,18.52
2017-07-15T01:32:52.513Z,18.47
2017-07-15T01:33:52.411Z,18.5
2017-07-15T01:34:52.553Z,18.43
2017-07-15T01:35:51.971Z,18.43
2017-07-15T01:36:52.279Z,18.45
2017-07-15T01:37:52.359Z,18.43
2017-07-15T01:38:52.376Z,18.37
2017-07-15T01:39:52.348Z,18.43
2017-07-15T01:40:52.684Z,18.4
2017-07-15T01:41:52.388Z,18.44
2017-07-15T01:42:52.838Z,18.41
2017-07-15T01:43:52.751Z,18.45
2017-07-15T01:44:52.124Z,18.41
2017-07-15T01:45:52.799Z,18.37
2017-07-15T01:46:52.824Z,18.41
2017-07-15T01:47:52.520Z,18.43
2017-07-15T01:48:52.543Z,18.37
2017-07-15T01:49:52.558Z,18.37
2017-07-15T01:50:52.906Z,18.38
2017-07-15T01:51:52.610Z,18.35
2017-07-15T01:52:52.629Z,18.37
2017-07-15T01:53:52.654Z,18.37
2017-07-15T01:54:52.683Z,18.31
2017-07-15T01:55:52.689Z,18.37
2017-07-15T01:56:52.718Z,18.34
2017-07-15T01:57:52.734Z,18.38
2017-07-15T01:58:52.432Z,18.38
2017-07-15T01:59:53.103Z,18.34
2017-07-15T02:00:53.215Z,18.31
2017-07-15T02:01:52.827Z,18.22
2017-07-15T02:02:52.848Z,18.28
2017-07-15T02:03:53.318Z,18.37
2017-07-15T02:04:53.310Z,18.35
2017-07-15T02:05:53.437Z,18.28
2017-07-15T02:06:52.926Z,18.34
2017-07-15T02:07:53.276Z,18.23
2017-07-15T02:08:53.301Z,18.31
2017-07-15T02:09:52.996Z,18.31
2017-07-15T02:10:53.353Z,18.28
2017-07-15T02:11:53.368Z,18.29
2017-07-15T02:12:53.388Z,18.28
2017-07-15T02:13:52.760Z,18.31
2017-07-15T02:14:53.107Z,18.31
2017-07-15T02:15:53.450Z,18.25
2017-07-15T02:16:53.153Z,18.23
2017-07-15T02:17:53.291Z,18.2
2017-07-15T02:18:53.200Z,18.33
2017-07-15T02:19:53.542Z,18.31
2017-07-15T02:20:53.237Z,18.26
2017-07-15T02:21:52.930Z,18.2
2017-07-15T02:22:52.965Z,18.23
2017-07-15T02:23:53.626Z,18.25
2017-07-15T02:24:53.754Z,18.19
2017-07-15T02:25:53.773Z,18.18
2017-07-15T02:26:53.367Z,18.16
2017-07-15T02:27:53.390Z,18.22
2017-07-15T02:28:53.411Z,18.23
2017-07-15T02:29:53.431Z,18.2
2017-07-15T02:30:53.451Z,18.22
2017-07-15T02:31:53.241Z,18.19
2017-07-15T02:32:53.501Z,18.2
2017-07-15T02:33:53.837Z,18.2
2017-07-15T02:34:53.866Z,18.28
2017-07-15T02:35:53.563Z,18.23
2017-07-15T02:36:53.923Z,18.22
2017-07-15T02:37:53.607Z,18.2
2017-07-15T02:38:53.959Z,18.2
2017-07-15T02:39:53.649Z,18.15
2017-07-15T02:40:53.349Z,18.22
2017-07-15T02:41:53.696Z,18.16
2017-07-15T02:42:53.721Z,18.16
2017-07-15T02:43:53.738Z,18.18
2017-07-15T02:44:53.757Z,18.1
2017-07-15T02:45:53.460Z,18.13
2017-07-15T02:46:54.217Z,18.11
2017-07-15T02:47:54.395Z,18.15
2017-07-15T02:48:54.166Z,18.16
2017-07-15T02:49:54.194Z,18.15
2017-07-15T02:50:54.212Z,18.18
2017-07-15T02:51:53.919Z,18.11
2017-07-15T02:52:53.934Z,18.11
2017-07-15T02:53:53.950Z,18.16
2017-07-15T02:54:53.989Z,18.15
2017-07-15T02:55:54.325Z,18.11
2017-07-15T02:56:53.696Z,18.11
2017-07-15T02:57:54.045Z,18.18
2017-07-15T02:58:54.203Z,18.16
2017-07-15T02:59:53.765Z,18.11
2017-07-15T03:00:54.203Z,18.15
2017-07-15T03:01:54.134Z,18.19
2017-07-15T03:02:53.826Z,18.1
2017-07-15T03:03:53.850Z,18.16
2017-07-15T03:04:54.519Z,18.16
2017-07-15T03:05:54.216Z,18.16
2017-07-15T03:06:54.359Z,18.18
2017-07-15T03:07:53.935Z,18.1
2017-07-15T03:08:54.297Z,18.07
2017-07-15T03:09:54.302Z,18.1
2017-07-15T03:10:54.655Z,18.1
2017-07-15T03:11:54.666Z,18.05
2017-07-15T03:12:54.367Z,18.13
2017-07-15T03:13:54.389Z,18.05
2017-07-15T03:14:54.410Z,18.08
2017-07-15T03:15:54.756Z,18.07
2017-07-15T03:16:54.457Z,18.01
2017-07-15T03:17:54.153Z,18.04
2017-07-15T03:18:54.825Z,18.07
2017-07-15T03:19:54.844Z,18.1
2017-07-15T03:20:54.862Z,18.05
2017-07-15T03:21:54.999Z,18.1
2017-07-15T03:22:54.582Z,18.07
2017-07-15T03:23:54.607Z,18.03
2017-07-15T03:24:54.629Z,18.03
2017-07-15T03:25:54.654Z,18.1
2017-07-15T03:26:54.676Z,18.08
2017-07-15T03:27:55.013Z,18.05
2017-07-15T03:28:55.038Z,18
2017-07-15T03:29:55.062Z,17.98
2017-07-15T03:30:54.758Z,18.07
2017-07-15T03:31:55.218Z,18.08
2017-07-15T03:32:54.481Z,18.05
2017-07-15T03:33:54.827Z,18.04
2017-07-15T03:34:54.968Z,18.01
2017-07-15T03:35:55.190Z,18.05
2017-07-15T03:36:54.979Z,18.01
2017-07-15T03:37:54.998Z,18.04
2017-07-15T03:38:55.486Z,18.05
2017-07-15T03:39:55.279Z,18.07
2017-07-15T03:40:55.298Z,18.03
2017-07-15T03:41:55.318Z,18.08
2017-07-15T03:42:55.018Z,18.07
2017-07-15T03:43:55.481Z,18.15
2017-07-15T03:44:54.741Z,18.07
2017-07-15T03:45:55.503Z,18.04
2017-07-15T03:46:55.103Z,18.11
2017-07-15T03:47:55.569Z,18.13
2017-07-15T03:48:55.148Z,18.11
2017-07-15T03:49:55.515Z,18.05
2017-07-15T03:50:55.191Z,18.08
2017-07-15T03:51:54.890Z,18.11
2017-07-15T03:52:55.232Z,18.05
2017-07-15T03:53:55.350Z,18.01
2017-07-15T03:54:55.276Z,17.98
2017-07-15T03:55:55.297Z,18.07
2017-07-15T03:56:54.998Z,17.98
2017-07-15T03:57:55.021Z,17.98
2017-07-15T03:58:55.368Z,18
2017-07-15T03:59:55.386Z,18.07
2017-07-15T04:00:55.414Z,17.98
2017-07-15T04:01:55.458Z,17.97
2017-07-15T04:02:55.453Z,18.01
2017-07-15T04:03:55.468Z,17.97
2017-07-15T04:04:55.172Z,17.98
2017-07-15T04:05:55.518Z,18.01
2017-07-15T04:06:55.860Z,18.01
2017-07-15T04:07:55.883Z,17.97
2017-07-15T04:08:55.258Z,17.94
2017-07-15T04:09:55.605Z,18.01
2017-07-15T04:10:55.946Z,17.97
2017-07-15T04:11:55.327Z,17.98
2017-07-15T04:12:56.082Z,18.03
2017-07-15T04:13:56.115Z,18
2017-07-15T04:14:55.788Z,17.97
2017-07-15T04:15:56.125Z,18.05
2017-07-15T04:16:56.079Z,18.01
2017-07-15T04:17:55.769Z,17.98
2017-07-15T04:18:55.796Z,18.03
2017-07-15T04:19:55.497Z,18
2017-07-15T04:20:55.840Z,17.97
2017-07-15T04:21:55.538Z,18.01
2017-07-15T04:22:55.885Z,18.03
2017-07-15T04:23:55.903Z,18.03
2017-07-15T04:24:55.929Z,18.04
2017-07-15T04:25:56.273Z,17.97
2017-07-15T04:26:56.291Z,17.97
2017-07-15T04:27:56.322Z,17.98
2017-07-15T04:28:56.342Z,17.98
2017-07-15T04:29:56.036Z,17.97
2017-07-15T04:30:56.373Z,17.95
2017-07-15T04:31:56.453Z,17.98
2017-07-15T04:32:56.098Z,18.04
2017-07-15T04:33:56.121Z,18.01
2017-07-15T04:34:56.464Z,18.11
2017-07-15T04:35:56.164Z,18.01
2017-07-15T04:36:56.505Z,18.03
2017-07-15T04:37:55.882Z,17.98
2017-07-15T04:38:56.228Z,18.13
2017-07-15T04:39:56.249Z,17.98
2017-07-15T04:40:56.598Z,18.07
2017-07-15T04:41:56.734Z,18.13
2017-07-15T04:42:56.319Z,18.03
2017-07-15T04:43:56.390Z,18.05
2017-07-15T04:44:56.035Z,18.07
2017-07-15T04:45:56.711Z,18.03
2017-07-15T04:46:56.730Z,18.1
2017-07-15T04:47:56.420Z,18.08
2017-07-15T04:48:56.447Z,18.08
2017-07-15T04:49:56.470Z,18.08
2017-07-15T04:50:56.490Z,18.03
2017-07-15T04:51:56.509Z,18.07
2017-07-15T04:52:56.851Z,18.03
2017-07-15T04:53:56.983Z,18.1
2017-07-15T04:54:56.568Z,18.05
2017-07-15T04:55:57.010Z,18.01
2017-07-15T04:56:57.065Z,18.07
2017-07-15T04:57:56.698Z,18.07
2017-07-15T04:58:57.019Z,18.08
2017-07-15T04:59:56.713Z,18.04
2017-07-15T05:00:57.032Z,18.04
2017-07-15T05:01:57.043Z,18.16
2017-07-15T05:02:56.422Z,18.15
2017-07-15T05:03:56.765Z,18.16
2017-07-15T05:04:56.793Z,18.05
2017-07-15T05:05:57.137Z,18.11
2017-07-15T05:06:56.510Z,18.15
2017-07-15T05:07:57.174Z,18.11
2017-07-15T05:08:56.875Z,18.18
2017-07-15T05:09:56.890Z,18.18
2017-07-15T05:10:56.912Z,18.1
2017-07-15T05:11:56.617Z,18.18
2017-07-15T05:12:57.314Z,18.11
2017-07-15T05:13:57.307Z,18.22
2017-07-15T05:14:57.328Z,18.2
2017-07-15T05:15:57.027Z,18.15
2017-07-15T05:16:57.368Z,18.23
2017-07-15T05:17:57.070Z,18.16
2017-07-15T05:18:57.424Z,18.18
2017-07-15T05:19:56.790Z,18.19
2017-07-15T05:20:56.809Z,18.16
2017-07-15T05:21:57.486Z,18.2
2017-07-15T05:22:56.854Z,18.2
2017-07-15T05:23:57.522Z,18.22
2017-07-15T05:24:57.219Z,18.23
2017-07-15T05:25:57.247Z,18.26
2017-07-15T05:26:57.267Z,18.29
2017-07-15T05:27:57.287Z,18.34
2017-07-15T05:28:57.320Z,18.33
2017-07-15T05:29:57.656Z,18.31
2017-07-15T05:30:57.347Z,18.28
2017-07-15T05:31:57.691Z,18.29
2017-07-15T05:32:57.586Z,18.33
2017-07-15T05:33:57.272Z,18.33
2017-07-15T05:34:57.549Z,18.38
2017-07-15T05:35:57.798Z,18.38
2017-07-15T05:36:57.480Z,18.45
2017-07-15T05:37:57.503Z,18.47
2017-07-15T05:38:57.530Z,18.45
2017-07-15T05:39:57.563Z,18.5
2017-07-15T05:40:57.890Z,18.55
2017-07-15T05:41:57.911Z,18.55
2017-07-15T05:42:57.714Z,18.5
2017-07-15T05:43:57.309Z,18.52
2017-07-15T05:44:57.976Z,18.6
2017-07-15T05:45:58.000Z,18.62
2017-07-15T05:46:57.377Z,18.6
2017-07-15T05:47:57.722Z,18.71
2017-07-15T05:48:58.062Z,18.63
2017-07-15T05:49:58.088Z,18.73
2017-07-15T05:50:57.461Z,18.63
2017-07-15T05:51:57.819Z,18.74
2017-07-15T05:52:58.157Z,18.74
2017-07-15T05:53:58.175Z,18.86
2017-07-15T05:54:58.312Z,18.77
2017-07-15T05:55:57.898Z,18.84
2017-07-15T05:56:57.594Z,18.81
2017-07-15T05:57:58.347Z,18.84
2017-07-15T05:58:58.347Z,18.9
2017-07-15T05:59:58.036Z,18.92
2017-07-15T06:00:58.358Z,18.89
2017-07-15T06:01:58.370Z,18.96
2017-07-15T06:02:58.049Z,18.93
2017-07-15T06:03:58.081Z,18.92
2017-07-15T06:04:58.427Z,18.93
2017-07-15T06:05:58.113Z,18.92
2017-07-15T06:06:58.461Z,18.81
2017-07-15T06:07:58.158Z,18.9
2017-07-15T06:08:58.508Z,18.81
2017-07-15T06:09:57.877Z,18.9
2017-07-15T06:10:58.339Z,18.92
2017-07-15T06:11:58.338Z,18.9
2017-07-15T06:12:58.154Z,18.92
2017-07-15T06:13:58.290Z,18.84
2017-07-15T06:14:58.316Z,18.93
2017-07-15T06:15:58.658Z,18.93
2017-07-15T06:16:58.038Z,19.04
2017-07-15T06:17:58.695Z,18.99
2017-07-15T06:18:58.395Z,18.96
2017-07-15T06:19:58.417Z,18.95
2017-07-15T06:20:58.444Z,19.08
2017-07-15T06:21:58.604Z,18.93
2017-07-15T06:22:58.268Z,18.98
2017-07-15T06:23:58.264Z,18.98
2017-07-15T06:24:58.634Z,19.07
2017-07-15T06:25:58.646Z,19.16
2017-07-15T06:26:58.982Z,19.11
2017-07-15T06:27:58.657Z,19.09
2017-07-15T06:28:58.624Z,19.11
2017-07-15T06:29:58.639Z,19.15
2017-07-15T06:30:58.762Z,19.12
2017-07-15T06:31:59.101Z,19.18
2017-07-15T06:32:58.387Z,19.11
2017-07-15T06:33:58.729Z,19.22
2017-07-15T06:34:58.755Z,19.15
2017-07-15T06:35:58.451Z,19.12
2017-07-15T06:36:58.794Z,19.18
2017-07-15T06:37:59.143Z,19.09
2017-07-15T06:38:59.172Z,19.15
2017-07-15T06:39:59.191Z,19.14
2017-07-15T06:40:58.885Z,19.22
2017-07-15T06:41:58.904Z,19.14
2017-07-15T06:42:58.605Z,19.14
2017-07-15T06:43:58.948Z,19.14
2017-07-15T06:44:58.975Z,19.11
2017-07-15T06:45:59.321Z,19.18
2017-07-15T06:46:59.340Z,19.21
2017-07-15T06:47:59.362Z,19.19
2017-07-15T06:48:59.072Z,19.15
2017-07-15T06:49:58.761Z,19.22
2017-07-15T06:50:59.424Z,19.27
2017-07-15T06:51:59.139Z,19.3
2017-07-15T06:52:59.474Z,19.3
2017-07-15T06:53:59.497Z,19.31
2017-07-15T06:54:59.190Z,19.29
2017-07-15T06:55:59.540Z,19.33
2017-07-15T06:56:59.563Z,19.29
2017-07-15T06:57:59.587Z,19.37
2017-07-15T06:58:59.529Z,19.27
2017-07-15T06:59:59.069Z,19.34
2017-07-15T07:00:59.848Z,19.3
2017-07-15T07:01:59.873Z,19.45
2017-07-15T07:02:59.582Z,19.36
2017-07-15T07:03:59.519Z,19.33
2017-07-15T07:04:59.870Z,19.31
2017-07-15T07:05:59.761Z,19.41
2017-07-15T07:06:59.776Z,19.36
2017-07-15T07:07:59.809Z,19.44
2017-07-15T07:08:59.510Z,19.37
2017-07-15T07:09:59.874Z,19.4
2017-07-15T07:10:59.881Z,19.52
2017-07-15T07:11:59.640Z,19.49
2017-07-15T07:12:59.660Z,19.45
2017-07-15T07:13:59.968Z,19.49
2017-07-15T07:14:59.687Z,19.54
2017-07-15T07:15:59.662Z,19.58
2017-07-15T07:17:00.014Z,19.56
2017-07-15T07:18:00.031Z,19.51
2017-07-15T07:18:59.401Z,19.52
2017-07-15T07:20:00.070Z,19.41
2017-07-15T07:20:59.763Z,19.59
2017-07-15T07:21:59.817Z,19.54
2017-07-15T07:22:59.493Z,19.67
2017-07-15T07:23:59.840Z,19.49
2017-07-15T07:25:00.187Z,19.48
2017-07-15T07:26:00.203Z,19.56
2017-07-15T07:26:59.582Z,19.62
2017-07-15T07:27:59.932Z,19.67
2017-07-15T07:29:00.277Z,19.64
2017-07-15T07:30:00.301Z,19.59
2017-07-15T07:31:00.317Z,19.63
2017-07-15T07:32:00.019Z,19.67
2017-07-15T07:33:00.365Z,19.59
2017-07-15T07:34:00.061Z,19.59
2017-07-15T07:35:00.410Z,19.58
2017-07-15T07:36:00.359Z,19.69
2017-07-15T07:37:00.458Z,19.67
2017-07-15T07:38:00.477Z,19.59
2017-07-15T07:39:00.494Z,19.54
2017-07-15T07:40:00.527Z,19.69
2017-07-15T07:41:00.219Z,19.64
2017-07-15T07:41:59.919Z,19.63
2017-07-15T07:43:00.583Z,19.67
2017-07-15T07:44:00.611Z,19.71
2017-07-15T07:45:00.305Z,19.73
2017-07-15T07:46:00.329Z,19.7
2017-07-15T07:47:00.353Z,19.74
2017-07-15T07:48:00.538Z,19.76
2017-07-15T07:49:00.524Z,19.67
2017-07-15T07:50:00.521Z,19.77
2017-07-15T07:51:00.915Z,19.81
2017-07-15T07:52:00.495Z,19.84
2017-07-15T07:53:00.503Z,19.88
2017-07-15T07:54:00.522Z,19.86
2017-07-15T07:55:00.532Z,19.91
2017-07-15T07:56:00.559Z,19.99
2017-07-15T07:57:00.903Z,19.92
2017-07-15T07:58:00.927Z,19.96
2017-07-15T07:59:00.950Z,19.99
2017-07-15T08:00:00.648Z,20.07
2017-07-15T08:01:00.991Z,20.11
2017-07-15T08:02:01.025Z,20.1
2017-07-15T08:03:00.719Z,20.04
2017-07-15T08:04:01.088Z,20.16
2017-07-15T08:05:01.083Z,20.16
2017-07-15T08:06:00.781Z,20.25
2017-07-15T08:07:01.128Z,20.28
2017-07-15T08:08:00.508Z,20.28
2017-07-15T08:09:01.175Z,20.29
2017-07-15T08:10:00.883Z,20.39
2017-07-15T08:11:01.219Z,20.32
2017-07-15T08:12:00.921Z,20.39
2017-07-15T08:13:00.943Z,20.32
2017-07-15T08:14:00.966Z,20.31
2017-07-15T08:15:01.010Z,20.32
2017-07-15T08:16:01.025Z,20.4
2017-07-15T08:17:01.035Z,20.43
2017-07-15T08:18:01.384Z,20.5
2017-07-15T08:19:01.079Z,20.41
2017-07-15T08:20:01.096Z,20.5
2017-07-15T08:21:01.444Z,20.52
2017-07-15T08:22:01.470Z,20.56
2017-07-15T08:23:00.846Z,20.58
2017-07-15T08:24:00.875Z,20.58
2017-07-15T08:25:01.544Z,20.6
2017-07-15T08:26:01.246Z,20.62
2017-07-15T08:27:01.586Z,20.59
2017-07-15T08:28:00.962Z,20.67
2017-07-15T08:29:01.630Z,20.75
2017-07-15T08:30:01.003Z,20.74
2017-07-15T08:31:01.028Z,20.74
2017-07-15T08:32:01.692Z,20.7
2017-07-15T08:33:01.395Z,20.77
2017-07-15T08:34:01.104Z,20.75
2017-07-15T08:35:01.772Z,20.74
2017-07-15T08:36:01.467Z,20.8
2017-07-15T08:37:01.852Z,20.77
2017-07-15T08:38:01.520Z,20.77
2017-07-15T08:39:01.536Z,20.8
2017-07-15T08:40:01.562Z,20.87
2017-07-15T08:41:01.258Z,20.8
2017-07-15T08:42:01.607Z,20.82
2017-07-15T08:43:01.631Z,20.92
2017-07-15T08:44:01.972Z,20.82
2017-07-15T08:45:02.021Z,20.84
2017-07-15T08:46:02.130Z,20.9
2017-07-15T08:47:02.163Z,20.96
2017-07-15T08:48:02.157Z,20.96
2017-07-15T08:49:01.767Z,20.88
2017-07-15T08:50:01.789Z,20.99
2017-07-15T08:51:01.811Z,21.03
2017-07-15T08:52:01.522Z,21.06
2017-07-15T08:53:01.977Z,21
2017-07-15T08:54:01.890Z,21.05
2017-07-15T08:55:01.999Z,21.06
2017-07-15T08:56:01.924Z,21.14
2017-07-15T08:57:02.074Z,21.05
2017-07-15T08:58:02.391Z,21.15
2017-07-15T08:59:02.096Z,21.18
2017-07-15T09:00:02.115Z,21.21
2017-07-15T09:01:02.234Z,21.2
2017-07-15T09:02:02.289Z,21.27
2017-07-15T09:03:02.247Z,21.25
2017-07-15T09:04:02.562Z,21.3
2017-07-15T09:05:01.924Z,21.32
2017-07-15T09:06:02.065Z,21.4
2017-07-15T09:07:02.386Z,21.42
2017-07-15T09:08:02.532Z,21.43
2017-07-15T09:09:02.558Z,21.35
2017-07-15T09:10:02.258Z,21.4
2017-07-15T09:11:02.605Z,21.43
2017-07-15T09:12:02.305Z,21.4
2017-07-15T09:13:02.329Z,21.4
2017-07-15T09:14:02.667Z,21.43
2017-07-15T09:15:02.046Z,21.45
2017-07-15T09:16:02.070Z,21.42
2017-07-15T09:17:02.421Z,21.4
2017-07-15T09:18:02.438Z,21.46
2017-07-15T09:19:02.783Z,21.51
2017-07-15T09:20:02.492Z,21.58
2017-07-15T09:21:02.188Z,21.61
2017-07-15T09:22:02.864Z,21.55
2017-07-15T09:23:02.233Z,21.57
2017-07-15T09:24:02.905Z,21.54
2017-07-15T09:25:02.934Z,21.58
2017-07-15T09:26:02.965Z,21.64
2017-07-15T09:27:02.728Z,21.73
2017-07-15T09:28:03.055Z,21.67
2017-07-15T09:29:02.702Z,21.64
2017-07-15T09:30:02.729Z,21.79
2017-07-15T09:31:03.076Z,21.76
2017-07-15T09:32:02.771Z,21.91
2017-07-15T09:33:02.802Z,21.88
2017-07-15T09:34:03.155Z,21.85
2017-07-15T09:35:02.851Z,21.89
2017-07-15T09:36:02.898Z,21.93
2017-07-15T09:37:03.216Z,21.92
2017-07-15T09:38:03.249Z,21.98
2017-07-15T09:39:02.935Z,21.96
2017-07-15T09:40:02.964Z,21.96
2017-07-15T09:41:02.984Z,21.99
2017-07-15T09:42:03.345Z,22.04
2017-07-15T09:43:03.041Z,22.04
2017-07-15T09:44:03.381Z,22.04
2017-07-15T09:45:03.406Z,21.95
2017-07-15T09:46:03.104Z,22.02
2017-07-15T09:47:03.454Z,21.99
2017-07-15T09:48:03.160Z,22.02
2017-07-15T09:49:03.501Z,22.13
2017-07-15T09:50:03.207Z,22.13
2017-07-15T09:51:02.901Z,22.11
2017-07-15T09:52:02.954Z,22.18
2017-07-15T09:53:03.603Z,22.26
2017-07-15T09:54:02.986Z,22.26
2017-07-15T09:55:03.324Z,22.3
2017-07-15T09:56:03.679Z,22.33
2017-07-15T09:57:03.371Z,22.44
2017-07-15T09:58:03.716Z,22.51
2017-07-15T09:59:03.420Z,22.47
2017-07-15T10:00:03.765Z,22.5
2017-07-15T10:01:03.781Z,22.57
2017-07-15T10:02:03.499Z,22.66
2017-07-15T10:03:03.850Z,22.68
2017-07-15T10:04:03.676Z,22.84
2017-07-15T10:05:03.237Z,22.85
2017-07-15T10:06:03.711Z,22.91
2017-07-15T10:07:04.034Z,22.99
2017-07-15T10:08:04.066Z,23.2
2017-07-15T10:09:03.654Z,23.2
2017-07-15T10:10:04.056Z,23.21
2017-07-15T10:11:04.056Z,23.25
2017-07-15T10:12:04.160Z,23.39
2017-07-15T10:13:03.755Z,23.46
2017-07-15T10:14:04.190Z,23.48
2017-07-15T10:15:03.887Z,23.51
2017-07-15T10:16:04.157Z,23.62
2017-07-15T10:17:03.973Z,23.71
2017-07-15T10:18:03.663Z,23.76
2017-07-15T10:19:04.457Z,23.74
2017-07-15T10:20:04.155Z,23.84
2017-07-15T10:21:04.174Z,23.91
2017-07-15T10:22:04.099Z,23.99
2017-07-15T10:23:03.880Z,24.13
2017-07-15T10:24:04.433Z,24.21
2017-07-15T10:25:03.842Z,24.38
2017-07-15T10:26:04.280Z,24.51
2017-07-15T10:27:04.203Z,24.45
2017-07-15T10:28:04.019Z,24.48
2017-07-15T10:29:04.002Z,24.51
2017-07-15T10:30:04.658Z,24.57
2017-07-15T10:31:04.282Z,24.7
2017-07-15T10:32:04.329Z,24.81
2017-07-15T10:33:04.366Z,24.86
2017-07-15T10:34:04.679Z,24.93
2017-07-15T10:35:03.987Z,24.96
2017-07-15T10:36:04.329Z,24.98
2017-07-15T10:37:04.355Z,25.08
2017-07-15T10:38:04.050Z,25.1
2017-07-15T10:39:04.077Z,25.13
2017-07-15T10:40:04.417Z,25.16
2017-07-15T10:41:04.448Z,25.25
2017-07-15T10:42:04.152Z,25.25
2017-07-15T10:43:04.500Z,25.29
2017-07-15T10:44:04.529Z,25.35
2017-07-15T10:45:04.549Z,25.35
2017-07-15T10:46:04.902Z,25.5
2017-07-15T10:47:04.931Z,25.47
2017-07-15T10:48:04.305Z,25.54
2017-07-15T10:49:04.651Z,25.59
2017-07-15T10:50:04.684Z,25.58
2017-07-15T10:51:04.705Z,25.58
2017-07-15T10:52:04.414Z,25.53
2017-07-15T10:53:05.079Z,25.51
2017-07-15T10:54:04.789Z,25.59
2017-07-15T10:55:05.137Z,25.59
2017-07-15T10:56:05.158Z,25.55
2017-07-15T10:57:04.535Z,25.51
2017-07-15T10:58:04.809Z,25.55
2017-07-15T10:59:05.235Z,25.51
2017-07-15T11:00:04.623Z,25.5
2017-07-15T11:01:04.966Z,25.58
2017-07-15T11:02:05.307Z,25.58
2017-07-15T11:03:04.687Z,25.62
2017-07-15T11:04:05.371Z,25.58
2017-07-15T11:05:05.068Z,25.59
2017-07-15T11:06:05.114Z,25.6
2017-07-15T11:07:05.458Z,25.55
2017-07-15T11:08:05.193Z,25.7
2017-07-15T11:09:05.167Z,25.62
2017-07-15T11:10:05.201Z,25.73
2017-07-15T11:11:05.222Z,25.77
2017-07-15T11:12:04.940Z,25.8
2017-07-15T11:13:05.597Z,25.81
2017-07-15T11:14:05.314Z,25.9
2017-07-15T11:15:05.007Z,25.95
2017-07-15T11:16:05.402Z,26.06
2017-07-15T11:17:05.383Z,26.18
2017-07-15T11:18:05.408Z,26.21
2017-07-15T11:19:05.757Z,26.26
2017-07-15T11:20:05.173Z,26.4
2017-07-15T11:21:05.801Z,26.43
2017-07-15T11:22:05.196Z,26.51
2017-07-15T11:23:05.866Z,26.55
2017-07-15T11:24:05.886Z,26.62
2017-07-15T11:25:05.266Z,26.62
2017-07-15T11:26:05.319Z,26.81
2017-07-15T11:27:05.642Z,26.84
2017-07-15T11:28:06.001Z,26.96
2017-07-15T11:29:05.695Z,27.02
2017-07-15T11:30:05.724Z,27.05
2017-07-15T11:31:05.753Z,27.12
2017-07-15T11:32:05.782Z,27.2
2017-07-15T11:33:06.132Z,27.25
2017-07-15T11:34:05.855Z,27.18
2017-07-15T11:35:05.537Z,27.33
2017-07-15T11:36:05.578Z,27.4
2017-07-15T11:37:05.595Z,27.51
2017-07-15T11:38:06.265Z,27.54
2017-07-15T11:39:05.647Z,27.59
2017-07-15T11:40:05.995Z,27.6
2017-07-15T11:41:05.702Z,27.71
2017-07-15T11:42:05.789Z,27.64
2017-07-15T11:43:06.076Z,27.74
2017-07-15T11:44:06.106Z,27.67
2017-07-15T11:45:06.458Z,27.73
2017-07-15T11:46:06.482Z,27.68
2017-07-15T11:47:05.866Z,27.78
2017-07-15T11:48:06.527Z,27.85
2017-07-15T11:49:06.563Z,27.95
2017-07-15T11:50:05.950Z,28.07
2017-07-15T11:51:06.298Z,28.02
2017-07-15T11:52:06.326Z,28.11
2017-07-15T11:53:06.674Z,28.22
2017-07-15T11:54:06.055Z,28.25
2017-07-15T11:55:06.406Z,28.38
2017-07-15T11:56:06.755Z,28.41
2017-07-15T11:57:06.797Z,28.54
2017-07-15T11:58:06.816Z,28.63
2017-07-15T11:59:06.517Z,28.72
2017-07-15T12:00:06.871Z,28.89
2017-07-15T12:01:06.570Z,28.88
2017-07-15T12:02:06.628Z,28.97
2017-07-15T12:03:06.625Z,29.05
2017-07-15T12:04:06.660Z,29.04
2017-07-15T12:05:06.361Z,29.07
2017-07-15T12:06:06.933Z,29.12
2017-07-15T12:07:06.854Z,29.12
2017-07-15T12:08:06.556Z,29.19
2017-07-15T12:09:06.797Z,29.26
2017-07-15T12:10:06.829Z,29.19
2017-07-15T12:11:06.533Z,29.34
2017-07-15T12:12:06.563Z,29.24
2017-07-15T12:13:07.361Z,29.27
2017-07-15T12:14:07.364Z,29.34
2017-07-15T12:15:06.650Z,29.38
2017-07-15T12:16:07.000Z,29.39
2017-07-15T12:17:07.177Z,29.54
2017-07-15T12:18:07.067Z,29.56
2017-07-15T12:19:07.100Z,29.57
2017-07-15T12:20:07.114Z,29.51
2017-07-15T12:21:07.574Z,29.59
2017-07-15T12:22:07.571Z,29.65
2017-07-15T12:23:07.547Z,29.65
2017-07-15T12:24:07.225Z,29.69
2017-07-15T12:25:07.261Z,29.84
2017-07-15T12:26:07.647Z,29.87
2017-07-15T12:27:07.354Z,29.98
2017-07-15T12:28:07.361Z,30.05
2017-07-15T12:29:07.368Z,30.13
2017-07-15T12:30:07.728Z,30.18
2017-07-15T12:31:07.801Z,30.25
2017-07-15T12:32:07.460Z,30.5
2017-07-15T12:33:07.485Z,30.46
2017-07-15T12:34:07.518Z,30.61
2017-07-15T12:35:07.364Z,30.61
2017-07-15T12:36:07.975Z,30.7
2017-07-15T12:37:07.601Z,30.87
2017-07-15T12:38:07.677Z,30.97
2017-07-15T12:39:07.669Z,30.97
2017-07-15T12:40:07.714Z,31.14
2017-07-15T12:41:07.406Z,31.22
2017-07-15T12:42:07.751Z,31.25
2017-07-15T12:43:08.105Z,31.31
2017-07-15T12:44:07.817Z,31.34
2017-07-15T12:45:08.166Z,31.27
2017-07-15T12:46:07.875Z,31.31
2017-07-15T12:47:07.909Z,31.42
2017-07-15T12:48:07.937Z,31.37
2017-07-15T12:49:08.287Z,31.4
2017-07-15T12:50:07.992Z,31.4
2017-07-15T12:51:08.350Z,31.43
2017-07-15T12:52:08.054Z,31.46
2017-07-15T12:53:08.413Z,31.52
2017-07-15T12:54:08.113Z,31.56
2017-07-15T12:55:08.146Z,31.59
2017-07-15T12:56:08.172Z,31.51
2017-07-15T12:57:08.208Z,31.52