createdAt,value
2017-12-04T00:00:41.502Z,-0.36
2017-12-04T00:01:41.437Z,-0.29
2017-12-04T00:02:41.378Z,-0.34
2017-12-04T00:03:41.308Z,-0.29
2017-12-04T00:04:41.250Z,-0.27
2017-12-04T00:05:41.189Z,-0.30
2017-12-04T00:06:41.120Z,-0.33
2017-12-04T00:07:41.058Z,-0.23
2017-12-04T00:08:40.987Z,-0.31
2017-12-04T00:09:40.925Z,-0.31
2017-12-04T00:10:40.863Z,-0.29
2017-12-04T00:11:40.794Z,-0.34
2017-12-04T00:12:40.740Z,-0.34
2017-12-04T00:13:40.670Z,-0.27
2017-12-04T00:14:40.608Z,-0.16
2017-12-04T00:15:40.538Z,-0.22
2017-12-04T00:16:40.483Z,-0.15
2017-12-04T00:17:40.408Z,-0.22
2017-12-04T00:18:40.345Z,-0.26
2017-12-04T00:19:40.289Z,-0.22
2017-12-04T00:20:40.218Z,-0.27
2017-12-04T00:21:40.157Z,-0.23
2017-12-04T00:22:40.093Z,-0.26
2017-12-04T00:23:40.029Z,-0.22
2017-12-04T00:24:39.967Z,-0.19
2017-12-04T00:25:39.899Z,-0.31
2017-12-04T00:26:39.837Z,-0.30
2017-12-04T00:27:39.777Z,-0.27
2017-12-04T00:28:39.701Z,-0.29
2017-12-04T00:29:39.651Z,-0.29
2017-12-04T00:30:39.574Z,-0.30
2017-12-04T00:31:39.516Z,-0.31
2017-12-04T00:32:39.450Z,-0.23
2017-12-04T00:33:39.383Z,-0.24
2017-12-04T00:34:39.324Z,-0.24
2017-12-04T00:35:39.259Z,-0.33
2017-12-04T00:36:39.194Z,-0.33
2017-12-04T00:37:39.130Z,-0.33
2017-12-04T00:38:39.072Z,-0.41
2017-12-04T00:39:38.996Z,-0.41
2017-12-04T00:40:38.932Z,-0.37
2017-12-04T00:41:38.866Z,-0.41
2017-12-04T00:42:38.809Z,-0.37
2017-12-04T00:43:38.737Z,-0.36
2017-12-04T00:44:38.681Z,-0.41
2017-12-04T00:45:38.610Z,-0.37
2017-12-04T00:46:38.545Z,-0.42
2017-12-04T00:47:38.480Z,-0.41
2017-12-04T00:48:38.416Z,-0.36
2017-12-04T00:49:38.353Z,-0.42
2017-12-04T00:50:38.287Z,-0.36
2017-12-04T00:51:38.229Z,-0.42
2017-12-04T00:52:38.160Z,-0.50
2017-12-04T00:53:38.097Z,-0.39
2017-12-04T00:54:38.031Z,-0.47
2017-12-04T00:55:37.972Z,-0.54
2017-12-04T00:56:37.908Z,-0.44
2017-12-04T00:57:37.836Z,-0.39
2017-12-04T00:58:37.774Z,-0.50
2017-12-04T00:59:37.714Z,-0.51
2017-12-04T01:00:37.647Z,-0.44
2017-12-04T01:01:37.583Z,-0.39
2017-12-04T01:02:37.517Z,-0.51
2017-12-04T01:03:37.452Z,-0.48
2017-12-04T01:04:37.390Z,-0.48
2017-12-04T01:05:37.323Z,-0.55
2017-12-04T01:06:37.256Z,-0.60
2017-12-04T01:07:37.200Z,-0.47
2017-12-04T01:08:37.135Z,-0.45
2017-12-04T01:09:37.066Z,-0.37
2017-12-04T01:10:37.011Z,-0.48
2017-12-04T01:11:36.939Z,-0.42
2017-12-04T01:12:36.869Z,-0.37
2017-12-04T01:13:36.808Z,-0.42
2017-12-04T01:14:36.751Z,-0.47
2017-12-04T01:15:36.683Z,-0.42
2017-12-04T01:16:36.617Z,-0.42
2017-12-04T01:17:36.560Z,-0.44
2017-12-04T01:18:36.481Z,-0.45
2017-12-04T01:19:36.418Z,-0.41
2017-12-04T01:20:36.358Z,-0.47
2017-12-04T01:21:36.288Z,-0.37
2017-12-04T01:22:36.235Z,-0.42
2017-12-04T01:23:36.173Z,-0.47
2017-12-04T01:24:36.108Z,-0.41
2017-12-04T01:25:36.034Z,-0.44
2017-12-04T01:26:35.968Z,-0.39
2017-12-04T01:27:35.929Z,-0.42
2017-12-04T01:28:35.839Z,-0.44
2017-12-04T01:29:35.776Z,-0.33
2017-12-04T01:30:35.719Z,-0.44
2017-12-04T01:31:35.659Z,-0.30
2017-12-04T01:32:35.586Z,-0.34
2017-12-04T01:33:35.514Z,-0.29
2017-12-04T01:34:35.452Z,-0.26
2017-12-04T01:35:35.388Z,-0.27
2017-12-04T01:36:35.325Z,-0.31
2017-12-04T01:37:35.258Z,-0.24
2017-12-04T01:38:35.196Z,-0.31
2017-12-04T01:39:35.134Z,-0.27
2017-12-04T01:40:35.072Z,-0.33
2017-12-04T01:41:35.005Z,-0.29
2017-12-04T01:42:34.927Z,-0.29
2017-12-04T01:43:34.883Z,-0.27
2017-12-04T01:44:34.809Z,-0.31
2017-12-04T01:45:34.751Z,-0.34
2017-12-04T01:46:34.683Z,-0.27
2017-12-04T01:47:34.615Z,-0.34
2017-12-04T01:48:34.555Z,-0.13
2017-12-04T01:49:34.551Z,-0.27
2017-12-04T01:50:34.425Z,-0.24
2017-12-04T01:51:34.357Z,-0.15
2017-12-04T01:52:34.298Z,-0.15
2017-12-04T01:53:34.238Z,-0.15
2017-12-04T01:54:34.167Z,-0.15
2017-12-04T01:55:34.101Z,-0.19
2017-12-04T01:56:34.037Z,-0.11
2017-12-04T01:57:33.970Z,-0.12
2017-12-04T01:58:33.917Z,-0.15
2017-12-04T01:59:33.864Z,-0.16
2017-12-04T02:00:33.781Z,-0.09
2017-12-04T02:01:33.716Z,-0.13
2017-12-04T02:02:33.653Z,-0.15
2017-12-04T02:03:33.589Z,-0.15
2017-12-04T02:04:33.522Z,-0.05
2017-12-04T02:05:33.463Z,-0.05
2017-12-04T02:06:33.419Z,-0.08
2017-12-04T02:07:33.331Z,-0.22
2017-12-04T02:08:33.270Z,-0.24
2017-12-04T02:09:33.209Z,-0.18
2017-12-04T02:10:33.138Z,-0.19
2017-12-04T02:11:33.063Z,-0.15
2017-12-04T02:12:33.008Z,-0.13
2017-12-04T02:13:32.948Z,-0.13
2017-12-04T02:14:32.882Z,-0.09
2017-12-04T02:15:32.820Z,-0.05
2017-12-04T02:16:32.756Z,-0.15
2017-12-04T02:17:32.679Z,-0.15
2017-12-04T02:18:32.628Z,-0.11
2017-12-04T02:19:32.551Z,-0.04
2017-12-04T02:20:32.499Z,-0.09
2017-12-04T02:21:32.429Z,-0.11
2017-12-04T02:22:32.369Z,-0.06
2017-12-04T02:23:32.305Z,-0.11
2017-12-04T02:24:32.250Z,-0.15
2017-12-04T02:25:32.174Z,-0.08
2017-12-04T02:26:32.119Z,-0.12
2017-12-04T02:27:32.043Z,-0.05
2017-12-04T02:28:32.008Z,-0.04
2017-12-04T02:29:31.923Z,-0.04
2017-12-04T02:30:31.854Z,-0.05
2017-12-04T02:31:31.796Z,-0.09
2017-12-04T02:32:31.740Z,-0.01
2017-12-04T02:33:31.654Z,-0.05
2017-12-04T02:34:31.598Z,-0.01
2017-12-04T02:35:31.532Z,-0.01
2017-12-04T02:36:31.469Z,-0.01
2017-12-04T02:37:31.406Z,-0.01
2017-12-04T02:38:31.339Z,-0.08
2017-12-04T02:39:31.278Z,-0.05
2017-12-04T02:40:31.209Z,-0.09
2017-12-04T02:41:31.145Z,-0.05
2017-12-04T02:42:31.080Z,0.02
2017-12-04T02:43:31.016Z,0.00
2017-12-04T02:44:30.955Z,-0.11
2017-12-04T02:45:30.894Z,-0.05
2017-12-04T02:46:30.826Z,-0.01
2017-12-04T02:47:30.766Z,-0.06
2017-12-04T02:48:30.699Z,-0.11
2017-12-04T02:49:30.642Z,0.02
2017-12-04T02:50:30.570Z,-0.12
2017-12-04T02:51:30.502Z,-0.01
2017-12-04T02:52:30.440Z,0.00
2017-12-04T02:53:30.379Z,0.03
2017-12-04T02:54:30.314Z,0.05
2017-12-04T02:55:30.252Z,-0.08
2017-12-04T02:56:30.184Z,0.05
2017-12-04T02:57:30.126Z,-0.01
2017-12-04T02:58:30.058Z,0.07
2017-12-04T02:59:29.996Z,-0.01
2017-12-04T03:00:29.928Z,0.05
2017-12-04T03:01:29.862Z,0.05
2017-12-04T03:02:29.828Z,-0.01
2017-12-04T03:03:29.734Z,0.13
2017-12-04T03:04:29.673Z,-0.06
2017-12-04T03:05:29.607Z,-0.01
2017-12-04T03:06:29.547Z,0.02
2017-12-04T03:07:29.480Z,0.13
2017-12-04T03:08:29.415Z,0.09
2017-12-04T03:09:29.352Z,0.05
2017-12-04T03:10:29.285Z,0.06
2017-12-04T03:11:29.224Z,0.12
2017-12-04T03:12:29.157Z,0.15
2017-12-04T03:13:29.095Z,0.16
2017-12-04T03:14:29.030Z,0.20
2017-12-04T03:15:28.963Z,0.10
2017-12-04T03:16:28.903Z,0.12
2017-12-04T03:17:28.836Z,0.18
2017-12-04T03:18:28.772Z,0.21
2017-12-04T03:19:28.708Z,0.16
2017-12-04T03:20:28.645Z,0.23
2017-12-04T03:21:28.585Z,0.21
2017-12-04T03:22:28.517Z,0.21
2017-12-04T03:23:28.465Z,0.16
2017-12-04T03:24:28.401Z,0.21
2017-12-04T03:25:28.328Z,0.20
2017-12-04T03:26:28.259Z,0.13
2017-12-04T03:27:28.221Z,0.21
2017-12-04T03:28:28.125Z,0.12
2017-12-04T03:29:28.077Z,0.15
2017-12-04T03:30:28.024Z,0.24
2017-12-04T03:31:27.953Z,0.24
2017-12-04T03:32:27.913Z,0.21
2017-12-04T03:33:27.839Z,0.15
2017-12-04T03:34:27.742Z,0.25
2017-12-04T03:35:27.699Z,0.23
2017-12-04T03:36:27.668Z,0.16
2017-12-04T03:37:27.564Z,0.28
2017-12-04T03:38:27.666Z,0.18
2017-12-04T03:39:27.432Z,0.33
2017-12-04T03:40:27.395Z,0.23
2017-12-04T03:41:27.299Z,0.24
2017-12-04T03:42:27.249Z,0.21
2017-12-04T03:43:27.180Z,0.23
2017-12-04T03:44:27.119Z,0.23
2017-12-04T03:45:27.043Z,0.30
2017-12-04T03:46:26.983Z,0.24
2017-12-04T03:47:26.931Z,0.24
2017-12-04T03:48:26.846Z,0.21
2017-12-04T03:49:26.794Z,0.16
2017-12-04T03:50:26.752Z,0.18
2017-12-04T03:51:26.673Z,0.16
2017-12-04T03:52:26.600Z,0.20
2017-12-04T03:53:26.551Z,0.20
2017-12-04T03:54:26.461Z,0.27
2017-12-04T03:55:26.404Z,0.28
2017-12-04T03:56:26.343Z,0.31
2017-12-04T03:57:26.288Z,0.23
2017-12-04T03:58:26.211Z,0.27
2017-12-04T03:59:26.149Z,0.30
2017-12-04T04:00:26.134Z,0.23
2017-12-04T04:01:26.018Z,0.30
2017-12-04T04:02:25.959Z,0.23
2017-12-04T04:03:25.898Z,0.20
2017-12-04T04:04:25.835Z,0.25
2017-12-04T04:05:25.765Z,0.21
2017-12-04T04:06:25.701Z,0.25
2017-12-04T04:07:25.643Z,0.34
2017-12-04T04:08:25.577Z,0.33
2017-12-04T04:09:25.522Z,0.31
2017-12-04T04:10:25.451Z,0.33
2017-12-04T04:11:25.471Z,0.28
2017-12-04T04:12:25.320Z,0.36
2017-12-04T04:13:25.255Z,0.41
2017-12-04T04:14:25.187Z,0.38
2017-12-04T04:15:25.148Z,0.45
2017-12-04T04:16:25.074Z,0.43
2017-12-04T04:17:25.002Z,0.51
2017-12-04T04:18:24.945Z,0.52
2017-12-04T04:19:24.877Z,0.52
2017-12-04T04:20:24.813Z,0.51
2017-12-04T04:21:24.763Z,0.51
2017-12-04T04:22:24.693Z,0.52
2017-12-04T04:23:24.616Z,0.48
2017-12-04T04:24:24.560Z,0.53
2017-12-04T04:25:24.494Z,0.52
2017-12-04T04:26:24.439Z,0.52
2017-12-04T04:27:24.363Z,0.49
2017-12-04T04:28:24.302Z,0.45
2017-12-04T04:29:24.242Z,0.46
2017-12-04T04:30:24.168Z,0.39
2017-12-04T04:31:24.108Z,0.49
2017-12-04T04:32:24.041Z,0.43
2017-12-04T04:33:23.977Z,0.43
2017-12-04T04:34:23.938Z,0.45
2017-12-04T04:35:23.865Z,0.45
2017-12-04T04:36:23.813Z,0.45
2017-12-04T04:37:23.747Z,0.51
2017-12-04T04:38:23.657Z,0.52
2017-12-04T04:39:23.599Z,0.49
2017-12-04T04:40:23.534Z,0.49
2017-12-04T04:41:23.489Z,0.49
2017-12-04T04:42:23.408Z,0.48
2017-12-04T04:43:23.389Z,0.52
2017-12-04T04:44:23.274Z,0.57
2017-12-04T04:45:23.213Z,0.61
2017-12-04T04:46:23.156Z,0.51
2017-12-04T04:47:23.100Z,0.52
2017-12-04T04:48:23.041Z,0.49
2017-12-04T04:49:22.968Z,0.62
2017-12-04T04:50:22.893Z,0.52
2017-12-04T04:51:22.832Z,0.57
2017-12-04T04:52:22.773Z,0.49
2017-12-04T04:53:22.703Z,0.58
2017-12-04T04:54:22.639Z,0.53
2017-12-04T04:55:22.571Z,0.57
2017-12-04T04:56:22.520Z,0.52
2017-12-04T04:57:22.487Z,0.53
2017-12-04T04:58:22.415Z,0.53
2017-12-04T04:59:22.330Z,0.52
2017-12-04T05:00:22.284Z,0.58
2017-12-04T05:01:22.194Z,0.46
2017-12-04T05:02:22.143Z,0.53
2017-12-04T05:03:22.067Z,0.51
2017-12-04T05:04:21.995Z,0.45
2017-12-04T05:05:21.956Z,0.45
2017-12-04T05:06:21.874Z,0.38
2017-12-04T05:07:21.823Z,0.43
2017-12-04T05:08:21.762Z,0.36
2017-12-04T05:09:21.702Z,0.45
2017-12-04T05:10:21.639Z,0.49
2017-12-04T05:11:21.548Z,0.41
2017-12-04T05:12:21.496Z,0.43
2017-12-04T05:13:21.427Z,0.45
2017-12-04T05:14:21.370Z,0.42
2017-12-04T05:15:21.307Z,0.42
2017-12-04T05:16:21.244Z,0.41
2017-12-04T05:17:21.179Z,0.45
2017-12-04T05:18:21.114Z,0.45
2017-12-04T05:19:21.048Z,0.43
2017-12-04T05:20:20.989Z,0.45
2017-12-04T05:21:20.928Z,0.43
2017-12-04T05:22:20.860Z,0.43
2017-12-04T05:23:20.797Z,0.43
2017-12-04T05:24:20.733Z,0.45
2017-12-04T05:25:20.663Z,0.49
2017-12-04T05:26:20.606Z,0.49
2017-12-04T05:27:20.542Z,0.41
2017-12-04T05:28:20.478Z,0.43
2017-12-04T05:29:20.406Z,0.48
2017-12-04T05:30:20.343Z,0.39
2017-12-04T05:31:20.281Z,0.38
2017-12-04T05:32:20.222Z,0.34
2017-12-04T05:33:20.160Z,0.38
2017-12-04T05:34:20.092Z,0.41
2017-12-04T05:35:20.032Z,0.43
2017-12-04T05:36:19.966Z,0.42
2017-12-04T05:37:19.905Z,0.45
2017-12-04T05:38:19.833Z,0.46
2017-12-04T05:39:19.773Z,0.41
2017-12-04T05:40:19.707Z,0.41
2017-12-04T05:41:19.648Z,0.45
2017-12-04T05:42:19.590Z,0.45
2017-12-04T05:43:19.547Z,0.48
2017-12-04T05:44:19.450Z,0.46
2017-12-04T05:45:19.392Z,0.43
2017-12-04T05:46:19.329Z,0.46
2017-12-04T05:47:19.259Z,0.41
2017-12-04T05:48:19.202Z,0.46
2017-12-04T05:49:19.137Z,0.33
2017-12-04T05:50:19.071Z,0.41
2017-12-04T05:51:19.004Z,0.36
2017-12-04T05:52:18.941Z,0.33
2017-12-04T05:53:18.883Z,0.31
2017-12-04T05:54:18.811Z,0.25
2017-12-04T05:55:18.754Z,0.28
2017-12-04T05:56:18.696Z,0.34
2017-12-04T05:57:18.622Z,0.34
2017-12-04T05:58:18.558Z,0.34
2017-12-04T05:59:18.492Z,0.33
2017-12-04T06:00:18.436Z,0.28
2017-12-04T06:01:18.366Z,0.33
2017-12-04T06:02:18.307Z,0.39
2017-12-04T06:03:18.238Z,0.41
2017-12-04T06:04:18.174Z,0.33
2017-12-04T06:05:18.119Z,0.36
2017-12-04T06:06:18.052Z,0.30
2017-12-04T06:07:17.985Z,0.39
2017-12-04T06:08:17.924Z,0.38
2017-12-04T06:09:17.855Z,0.34
2017-12-04T06:10:17.791Z,0.31
2017-12-04T06:11:17.734Z,0.27
2017-12-04T06:12:17.662Z,0.38
2017-12-04T06:13:17.604Z,0.34
2017-12-04T06:14:17.535Z,0.33
2017-12-04T06:15:17.479Z,0.30
2017-12-04T06:16:17.417Z,0.25
2017-12-04T06:17:17.350Z,0.33
2017-12-04T06:18:17.293Z,0.33
2017-12-04T06:19:17.216Z,0.23
2017-12-04T06:20:17.155Z,0.28
2017-12-04T06:21:17.095Z,0.33
2017-12-04T06:22:17.031Z,0.24
2017-12-04T06:23:16.968Z,0.23
2017-12-04T06:24:16.904Z,0.31
2017-12-04T06:25:16.840Z,0.34
2017-12-04T06:26:16.770Z,0.31
2017-12-04T06:27:16.712Z,0.34
2017-12-04T06:28:16.648Z,0.39
2017-12-04T06:29:16.578Z,0.34
2017-12-04T06:30:16.523Z,0.38
2017-12-04T06:31:16.456Z,0.45
2017-12-04T06:32:16.386Z,0.39
2017-12-04T06:33:16.322Z,0.42
2017-12-04T06:34:16.260Z,0.34
2017-12-04T06:35:16.201Z,0.39
2017-12-04T06:36:16.136Z,0.43
2017-12-04T06:37:16.121Z,0.43
2017-12-04T06:38:16.023Z,0.42
2017-12-04T06:39:15.940Z,0.46
2017-12-04T06:40:15.882Z,0.45
2017-12-04T06:41:15.817Z,0.48
2017-12-04T06:42:15.752Z,0.52
2017-12-04T06:43:15.686Z,0.52
2017-12-04T06:44:15.620Z,0.52
2017-12-04T06:45:15.561Z,0.65
2017-12-04T06:46:15.499Z,0.67
2017-12-04T06:47:15.434Z,0.67
2017-12-04T06:48:15.364Z,0.64
2017-12-04T06:49:15.307Z,0.58
2017-12-04T06:50:15.245Z,0.65
2017-12-04T06:51:15.178Z,0.60
2017-12-04T06:52:15.117Z,0.70
2017-12-04T06:53:15.046Z,0.62
2017-12-04T06:54:14.989Z,0.68
2017-12-04T06:55:14.920Z,0.61
2017-12-04T06:56:14.855Z,0.67
2017-12-04T06:57:14.828Z,0.65
2017-12-04T06:58:14.727Z,0.67
2017-12-04T06:59:14.669Z,0.67
2017-12-04T07:00:14.600Z,0.71
2017-12-04T07:01:14.536Z,0.65
2017-12-04T07:02:14.487Z,0.67
2017-12-04T07:03:14.413Z,0.71
2017-12-04T07:04:14.344Z,0.76
2017-12-04T07:05:14.286Z,0.78
2017-12-04T07:06:14.216Z,0.71
2017-12-04T07:07:14.153Z,0.79
2017-12-04T07:08:14.096Z,0.80
2017-12-04T07:09:14.026Z,0.82
2017-12-04T07:10:13.970Z,0.86
2017-12-04T07:11:13.901Z,0.79
2017-12-04T07:12:13.836Z,0.83
2017-12-04T07:13:13.779Z,0.86
2017-12-04T07:14:13.707Z,0.85
2017-12-04T07:15:13.655Z,0.83
2017-12-04T07:16:13.610Z,0.85
2017-12-04T07:17:13.524Z,0.82
2017-12-04T07:18:13.476Z,0.89
2017-12-04T07:19:13.397Z,0.86
2017-12-04T07:20:13.328Z,0.86
2017-12-04T07:21:13.267Z,0.79
2017-12-04T07:22:13.202Z,0.89
2017-12-04T07:23:13.139Z,0.88
2017-12-04T07:24:13.078Z,0.90
2017-12-04T07:25:13.014Z,0.82
2017-12-04T07:26:12.944Z,0.96
2017-12-04T07:27:12.888Z,0.86
2017-12-04T07:28:12.824Z,0.88
2017-12-04T07:29:12.760Z,0.88
2017-12-04T07:30:12.696Z,0.89
2017-12-04T07:31:12.633Z,0.88
2017-12-04T07:32:12.566Z,0.97
2017-12-04T07:33:12.506Z,0.94
2017-12-04T07:34:12.444Z,0.89
2017-12-04T07:35:12.373Z,0.82
2017-12-04T07:36:12.317Z,0.96
2017-12-04T07:37:12.246Z,0.94
2017-12-04T07:38:12.188Z,0.89
2017-12-04T07:39:12.123Z,0.90
2017-12-04T07:40:12.056Z,0.90
2017-12-04T07:41:11.992Z,0.94
2017-12-04T07:42:11.925Z,0.92
2017-12-04T07:43:11.865Z,0.88
2017-12-04T07:44:11.801Z,0.97
2017-12-04T07:45:11.737Z,0.88
2017-12-04T07:46:11.681Z,1.03
2017-12-04T07:47:11.614Z,1.01
2017-12-04T07:48:11.554Z,0.97
2017-12-04T07:49:11.483Z,1.14
2017-12-04T07:50:11.427Z,1.07
2017-12-04T07:51:11.359Z,1.08
2017-12-04T07:52:11.309Z,1.07
2017-12-04T07:53:11.235Z,1.12
2017-12-04T07:54:11.168Z,1.14
2017-12-04T07:55:11.103Z,1.08
2017-12-04T07:56:11.043Z,1.15
2017-12-04T07:57:10.983Z,1.12
2017-12-04T07:58:10.915Z,1.07
2017-12-04T07:59:10.852Z,1.15
2017-12-04T08:00:10.798Z,1.16
2017-12-04T08:01:10.731Z,1.25
2017-12-04T08:02:10.668Z,1.10
2017-12-04T08:03:10.789Z,1.14
2017-12-04T08:04:10.541Z,1.19
2017-12-04T08:05:10.478Z,1.19
2017-12-04T08:06:10.409Z,1.21
2017-12-04T08:07:10.366Z,1.16
2017-12-04T08:08:10.283Z,1.24
2017-12-04T08:09:10.225Z,1.36
2017-12-04T08:10:10.162Z,1.40
2017-12-04T08:11:10.097Z,1.46
2017-12-04T08:12:10.033Z,1.36
2017-12-04T08:13:09.971Z,1.36
2017-12-04T08:14:09.903Z,1.39
2017-12-04T08:15:09.841Z,1.36
2017-12-04T08:16:09.778Z,1.39
2017-12-04T08:17:09.714Z,1.36
2017-12-04T08:18:09.651Z,1.39
2017-12-04T08:19:09.590Z,1.44
2017-12-04T08:20:09.527Z,1.36
2017-12-04T08:21:09.463Z,1.34
2017-12-04T08:22:09.398Z,1.37
2017-12-04T08:23:09.340Z,1.37
2017-12-04T08:24:09.277Z,1.40
2017-12-04T08:25:09.222Z,1.40
2017-12-04T08:26:09.154Z,1.37
2017-12-04T08:27:09.093Z,1.43
2017-12-04T08:28:09.030Z,1.42
2017-12-04T08:29:08.988Z,1.39
2017-12-04T08:30:08.906Z,1.33
2017-12-04T08:31:08.833Z,1.32
2017-12-04T08:32:08.772Z,1.25
2017-12-04T08:33:08.705Z,1.32
2017-12-04T08:34:08.651Z,1.24
2017-12-04T08:35:08.587Z,1.28
2017-12-04T08:36:08.517Z,1.29
2017-12-04T08:37:08.460Z,1.39
2017-12-04T08:38:08.398Z,1.37
2017-12-04T08:39:08.338Z,1.40
2017-12-04T08:40:08.278Z,1.51
2017-12-04T08:41:08.205Z,1.47
2017-12-04T08:42:08.139Z,1.55
2017-12-04T08:43:08.085Z,1.50
2017-12-04T08:44:08.019Z,1.47
2017-12-04T08:45:07.959Z,1.44
2017-12-04T08:46:07.889Z,1.46
2017-12-04T08:47:07.826Z,1.42
2017-12-04T08:48:07.763Z,1.46
2017-12-04T08:49:07.695Z,1.51
2017-12-04T08:50:07.634Z,1.43
2017-12-04T08:51:07.573Z,1.47
2017-12-04T08:52:07.514Z,1.47
2017-12-04T08:53:07.448Z,1.46
2017-12-04T08:54:07.383Z,1.47
2017-12-04T08:55:07.328Z,1.46
2017-12-04T08:56:07.259Z,1.44
2017-12-04T08:57:07.193Z,1.61
2017-12-04T08:58:07.134Z,1.51
2017-12-04T08:59:07.080Z,1.55
2017-12-04T09:00:07.016Z,1.62
2017-12-04T09:01:07.221Z,1.55
2017-12-04T09:02:06.881Z,1.69
2017-12-04T09:03:06.822Z,1.60
2017-12-04T09:04:06.762Z,1.65
2017-12-04T09:05:06.691Z,1.69
2017-12-04T09:06:06.636Z,1.58
2017-12-04T09:07:06.568Z,1.71
2017-12-04T09:08:06.507Z,1.62
2017-12-04T09:09:06.523Z,1.61
2017-12-04T09:10:06.421Z,1.61
2017-12-04T09:11:06.314Z,1.62
2017-12-04T09:12:06.257Z,1.62
2017-12-04T09:13:06.193Z,1.57
2017-12-04T09:14:06.129Z,1.58
2017-12-04T09:15:06.062Z,1.72
2017-12-04T09:16:06.012Z,1.64
2017-12-04T09:17:05.945Z,1.60
2017-12-04T09:18:05.880Z,1.60
2017-12-04T09:19:05.820Z,1.71
2017-12-04T09:20:05.747Z,1.58
2017-12-04T09:21:05.687Z,1.71
2017-12-04T09:22:05.650Z,1.60
2017-12-04T09:23:05.575Z,1.69
2017-12-04T09:24:05.514Z,1.71
2017-12-04T09:25:05.434Z,1.61
2017-12-04T09:26:05.375Z,1.71
2017-12-04T09:27:05.311Z,1.65
2017-12-04T09:28:05.253Z,1.75
2017-12-04T09:29:05.185Z,1.72
2017-12-04T09:30:05.125Z,1.69
2017-12-04T09:31:05.149Z,1.65
2017-12-04T09:32:05.010Z,1.61
2017-12-04T09:33:04.943Z,1.71
2017-12-04T09:34:04.875Z,1.71
2017-12-04T09:35:04.817Z,1.65
2017-12-04T09:36:04.747Z,1.62
2017-12-04T09:37:04.688Z,1.58
2017-12-04T09:38:04.615Z,1.54
2017-12-04T09:39:04.567Z,1.71
2017-12-04T09:40:04.500Z,1.71
2017-12-04T09:41:04.437Z,1.71
2017-12-04T09:42:04.370Z,1.72
2017-12-04T09:43:04.315Z,1.60
2017-12-04T09:44:04.251Z,1.76
2017-12-04T09:45:04.186Z,1.75
2017-12-04T09:46:04.121Z,1.72
2017-12-04T09:47:04.060Z,1.71
2017-12-04T09:48:04.017Z,1.71
2017-12-04T09:49:03.935Z,1.69
2017-12-04T09:50:03.873Z,1.68
2017-12-04T09:51:03.809Z,1.71
2017-12-04T09:52:03.740Z,1.64
2017-12-04T09:53:03.682Z,1.71
2017-12-04T09:54:03.623Z,1.69
2017-12-04T09:55:03.557Z,1.71
2017-12-04T09:56:03.502Z,1.55
2017-12-04T09:57:03.440Z,1.64
2017-12-04T09:58:03.383Z,1.62
2017-12-04T09:59:03.314Z,1.58
2017-12-04T10:00:03.252Z,1.68
2017-12-04T10:01:03.184Z,1.55
2017-12-04T10:02:03.120Z,1.58
2017-12-04T10:03:03.058Z,1.65
2017-12-04T10:04:02.998Z,1.62
2017-12-04T10:05:02.984Z,1.78
2017-12-04T10:06:02.905Z,1.76
2017-12-04T10:07:02.813Z,1.82
2017-12-04T10:08:02.749Z,1.76
2017-12-04T10:09:02.704Z,1.78
2017-12-04T10:10:02.624Z,1.83
2017-12-04T10:11:02.558Z,1.82
2017-12-04T10:12:02.491Z,1.79
2017-12-04T10:13:02.433Z,1.75
2017-12-04T10:14:02.366Z,1.60
2017-12-04T10:15:02.303Z,1.52
2017-12-04T10:16:02.243Z,1.64
2017-12-04T10:17:02.175Z,1.71
2017-12-04T10:18:02.142Z,1.71
2017-12-04T10:19:02.068Z,1.79
2017-12-04T10:20:01.990Z,1.80
2017-12-04T10:21:01.929Z,1.76
2017-12-04T10:22:01.864Z,1.58
2017-12-04T10:23:01.805Z,1.58
2017-12-04T10:24:01.742Z,1.64
2017-12-04T10:25:01.742Z,1.61
2017-12-04T10:26:01.619Z,1.71
2017-12-04T10:27:01.551Z,1.72
2017-12-04T10:28:01.489Z,1.65
2017-12-04T10:29:01.466Z,1.76
2017-12-04T10:30:01.376Z,1.79
2017-12-04T10:31:01.304Z,1.75
2017-12-04T10:32:01.241Z,1.83
2017-12-04T10:33:01.180Z,1.94
2017-12-04T10:34:01.134Z,1.98
2017-12-04T10:35:01.052Z,1.80
2017-12-04T10:36:00.993Z,1.85
2017-12-04T10:37:00.930Z,1.85
2017-12-04T10:38:00.868Z,1.87
2017-12-04T10:39:00.803Z,1.94
2017-12-04T10:40:00.744Z,1.80
2017-12-04T10:41:00.679Z,1.94
2017-12-04T10:42:00.617Z,1.94
2017-12-04T10:43:00.595Z,1.94
2017-12-04T10:44:00.494Z,1.90
2017-12-04T10:45:00.428Z,1.87
2017-12-04T10:46:00.377Z,1.87
2017-12-04T10:47:00.303Z,1.90
2017-12-04T10:48:00.238Z,1.85
2017-12-04T10:49:00.185Z,1.89
2017-12-04T10:50:00.117Z,1.98
2017-12-04T10:51:00.049Z,2.06
2017-12-04T10:51:59.992Z,2.04
2017-12-04T10:52:59.934Z,2.13
2017-12-04T10:53:59.874Z,2.27
2017-12-04T10:54:59.808Z,2.20
2017-12-04T10:55:59.746Z,2.26
2017-12-04T10:56:59.684Z,2.02
2017-12-04T10:57:59.674Z,2.02
2017-12-04T10:58:59.560Z,2.04
2017-12-04T10:59:59.501Z,1.97
2017-12-04T11:00:59.433Z,1.94
2017-12-04T11:01:59.389Z,1.82
2017-12-04T11:02:59.316Z,1.97
2017-12-04T11:03:59.248Z,1.97
2017-12-04T11:04:59.186Z,2.06
2017-12-04T11:05:59.119Z,2.20
2017-12-04T11:06:59.062Z,2.28
2017-12-04T11:07:59.000Z,2.20
2017-12-04T11:08:58.936Z,2.15
2017-12-04T11:09:58.876Z,2.22
2017-12-04T11:10:58.807Z,2.15
2017-12-04T11:11:58.748Z,2.09
2017-12-04T11:12:58.686Z,2.13
2017-12-04T11:13:58.632Z,2.10
2017-12-04T11:14:58.565Z,1.99
2017-12-04T11:15:58.490Z,1.97
2017-12-04T11:16:58.468Z,1.93
2017-12-04T11:17:58.378Z,1.93
2017-12-04T11:18:58.302Z,1.93
2017-12-04T11:19:58.255Z,1.98
2017-12-04T11:20:58.196Z,2.01
2017-12-04T11:21:58.116Z,2.04
2017-12-04T11:22:58.066Z,2.02
2017-12-04T11:23:58.005Z,2.09
2017-12-04T11:24:57.939Z,2.02
2017-12-04T11:25:57.878Z,2.10
2017-12-04T11:26:57.815Z,2.28
2017-12-04T11:27:57.756Z,2.27
2017-12-04T11:28:57.698Z,2.31
2017-12-04T11:29:57.634Z,2.31
2017-12-04T11:30:57.582Z,2.23
2017-12-04T11:31:57.540Z,2.26
2017-12-04T11:32:57.452Z,2.37
2017-12-04T11:33:57.510Z,2.35
2017-12-04T11:34:57.324Z,2.40
2017-12-04T11:35:57.252Z,2.28
2017-12-04T11:36:57.189Z,2.33
2017-12-04T11:37:57.138Z,2.26
2017-12-04T11:38:57.071Z,2.27
2017-12-04T11:39:57.014Z,2.27
2017-12-04T11:40:56.992Z,2.38
2017-12-04T11:41:56.894Z,2.41
2017-12-04T11:42:56.817Z,2.44
2017-12-04T11:43:56.795Z,2.31
2017-12-04T11:44:56.697Z,2.31
2017-12-04T11:45:56.639Z,2.27
2017-12-04T11:46:56.568Z,2.37
2017-12-04T11:47:56.520Z,2.51
2017-12-04T11:48:56.440Z,2.48
2017-12-04T11:49:56.375Z,2.41
2017-12-04T11:50:56.317Z,2.48
2017-12-04T11:51:56.261Z,2.41
2017-12-04T11:52:56.196Z,2.33
2017-12-04T11:53:56.150Z,2.22
2017-12-04T11:54:56.083Z,2.28
2017-12-04T11:55:56.008Z,2.30
2017-12-04T11:56:55.954Z,2.33
2017-12-04T11:57:55.887Z,2.35
2017-12-04T11:58:55.827Z,2.40
2017-12-04T11:59:55.773Z,2.49
2017-12-04T12:00:55.713Z,2.49
2017-12-04T12:01:55.661Z,2.48
2017-12-04T12:02:55.649Z,2.41
2017-12-04T12:03:55.520Z,2.44
2017-12-04T12:04:55.453Z,2.46
2017-12-04T12:05:55.402Z,2.48
2017-12-04T12:06:55.363Z,2.41
2017-12-04T12:07:55.271Z,2.49
2017-12-04T12:08:55.217Z,2.44
2017-12-04T12:09:55.154Z,2.51
2017-12-04T12:10:55.084Z,2.58
2017-12-04T12:11:55.053Z,2.55
2017-12-04T12:12:54.953Z,2.58
2017-12-04T12:13:54.899Z,2.56
2017-12-04T12:14:54.908Z,2.53
2017-12-04T12:15:54.767Z,2.69
2017-12-04T12:16:54.717Z,2.67
2017-12-04T12:17:54.648Z,2.55
2017-12-04T12:18:54.631Z,2.44
2017-12-04T12:19:54.532Z,2.56
2017-12-04T12:20:54.464Z,2.56
2017-12-04T12:21:54.408Z,2.46
2017-12-04T12:22:54.340Z,2.51
2017-12-04T12:23:54.276Z,2.46
2017-12-04T12:24:54.218Z,2.46
2017-12-04T12:25:54.163Z,2.52
2017-12-04T12:26:54.093Z,2.52
2017-12-04T12:27:54.045Z,2.46
2017-12-04T12:28:53.975Z,2.46
2017-12-04T12:29:53.921Z,2.46
2017-12-04T12:30:53.851Z,2.35
2017-12-04T12:31:53.782Z,2.35
2017-12-04T12:32:53.749Z,2.44
2017-12-04T12:33:53.660Z,2.46
2017-12-04T12:34:53.607Z,2.51
2017-12-04T12:35:53.533Z,2.48
2017-12-04T12:36:53.474Z,2.44
2017-12-04T12:37:53.409Z,2.44
2017-12-04T12:38:53.349Z,2.59
2017-12-04T12:39:53.280Z,2.45
2017-12-04T12:40:53.228Z,2.49
2017-12-04T12:41:53.194Z,2.53
2017-12-04T12:42:53.097Z,2.46
2017-12-04T12:43:53.039Z,2.52
2017-12-04T12:44:52.977Z,2.61
2017-12-04T12:45:52.921Z,2.56
2017-12-04T12:46:52.871Z,2.69
2017-12-04T12:47:52.795Z,2.66
2017-12-04T12:48:52.742Z,2.48
2017-12-04T12:49:52.659Z,2.48
2017-12-04T12:50:52.605Z,2.53
2017-12-04T12:51:52.547Z,2.52
2017-12-04T12:52:52.482Z,2.58
2017-12-04T12:53:52.453Z,2.56
2017-12-04T12:54:52.373Z,2.49
2017-12-04T12:55:52.304Z,2.53
2017-12-04T12:56:52.232Z,2.55
2017-12-04T12:57:52.203Z,2.52
2017-12-04T12:58:52.102Z,2.45
2017-12-04T12:59:52.076Z,2.49
2017-12-04T13:00:51.987Z,2.48
2017-12-04T13:01:51.938Z,2.44
2017-12-04T13:02:52.590Z,2.52
2017-12-04T13:03:51.852Z,2.38
2017-12-04T13:04:51.743Z,2.55
2017-12-04T13:05:51.683Z,2.45
2017-12-04T13:06:51.611Z,2.52
2017-12-04T13:07:51.557Z,2.44
2017-12-04T13:08:51.489Z,2.41
2017-12-04T13:09:51.426Z,2.48
2017-12-04T13:10:51.371Z,2.49
2017-12-04T13:11:51.342Z,2.40