createdAt,value
2023-05-05T00:02:26.713Z,8.63
2023-05-05T00:04:53.535Z,8.56
2023-05-05T00:07:20.412Z,8.59
2023-05-05T00:09:47.048Z,8.49
2023-05-05T00:12:13.803Z,8.39
2023-05-05T00:14:41.576Z,8.53
2023-05-05T00:17:08.315Z,8.58
2023-05-05T00:19:35.282Z,8.60
2023-05-05T00:22:02.072Z,8.47
2023-05-05T00:24:28.778Z,8.43
2023-05-05T00:26:55.943Z,8.43
2023-05-05T00:29:22.943Z,8.37
2023-05-05T00:31:52.844Z,8.41
2023-05-05T00:34:19.584Z,8.45
2023-05-05T00:36:46.427Z,8.47
2023-05-05T00:39:13.194Z,8.41
2023-05-05T00:41:40.771Z,8.35
2023-05-05T00:44:07.578Z,8.39
2023-05-05T00:46:35.272Z,8.39
2023-05-05T00:49:02.204Z,8.35
2023-05-05T00:51:29.423Z,8.39
2023-05-05T00:53:56.775Z,8.35
2023-05-05T00:56:27.525Z,8.33
2023-05-05T00:58:54.437Z,8.24
2023-05-05T01:01:21.506Z,8.31
2023-05-05T01:03:48.513Z,8.22
2023-05-05T01:06:23.789Z,8.13
2023-05-05T01:09:17.034Z,8.31
2023-05-05T01:11:53.722Z,8.20
2023-05-05T01:14:28.478Z,8.24
2023-05-05T01:17:04.399Z,8.17
2023-05-05T01:19:37.705Z,8.14
2023-05-05T01:22:08.853Z,8.19
2023-05-05T01:24:54.415Z,8.18
2023-05-05T01:27:49.464Z,8.24
2023-05-05T01:30:34.206Z,8.21
2023-05-05T01:33:06.623Z,8.26
2023-05-05T01:35:39.987Z,8.21
2023-05-05T01:38:13.684Z,8.22
2023-05-05T01:41:06.948Z,8.20
2023-05-05T01:43:35.838Z,8.22
2023-05-05T01:46:04.149Z,8.19
2023-05-05T01:48:31.077Z,8.16
2023-05-05T01:50:59.201Z,8.13
2023-05-05T01:53:27.690Z,8.23
2023-05-05T01:55:55.136Z,8.21
2023-05-05T01:58:23.543Z,8.18
2023-05-05T02:00:51.893Z,8.21
2023-05-05T02:03:19.640Z,8.22
2023-05-05T02:05:48.377Z,8.23
2023-05-05T02:08:16.325Z,8.22
2023-05-05T02:10:44.964Z,8.29
2023-05-05T02:13:13.160Z,8.23
2023-05-05T02:15:41.975Z,8.34
2023-05-05T02:18:09.982Z,8.38
2023-05-05T02:20:39.074Z,8.27
2023-05-05T02:23:07.864Z,8.30
2023-05-05T02:25:49.715Z,8.26
2023-05-05T02:28:21.718Z,8.29
2023-05-05T02:30:58.239Z,8.38
2023-05-05T02:33:27.403Z,8.28
2023-05-05T02:35:56.913Z,8.30
2023-05-05T02:38:27.784Z,8.27
2023-05-05T02:40:57.830Z,8.24
2023-05-05T02:43:25.767Z,8.36
2023-05-05T02:45:52.624Z,8.31
2023-05-05T02:48:19.443Z,8.29
2023-05-05T02:50:46.201Z,8.31
2023-05-05T02:53:13.068Z,8.28
2023-05-05T02:55:50.240Z,8.31
2023-05-05T02:58:34.707Z,8.23
2023-05-05T03:01:13.610Z,8.16
2023-05-05T03:04:04.903Z,8.27
2023-05-05T03:06:39.180Z,8.20
2023-05-05T03:09:20.732Z,8.31
2023-05-05T03:11:57.032Z,8.21
2023-05-05T03:14:27.205Z,8.26
2023-05-05T03:16:55.376Z,8.23
2023-05-05T03:19:24.510Z,8.29
2023-05-05T03:21:52.475Z,8.32
2023-05-05T03:24:20.681Z,8.31
2023-05-05T03:26:48.872Z,8.29
2023-05-05T03:29:16.086Z,8.27
2023-05-05T03:31:42.898Z,8.26
2023-05-05T03:34:09.620Z,8.26
2023-05-05T03:36:36.844Z,8.27
2023-05-05T03:39:03.804Z,8.26
2023-05-05T03:41:30.744Z,8.19
2023-05-05T03:43:57.728Z,8.20
2023-05-05T03:46:24.562Z,8.18
2023-05-05T03:48:51.781Z,8.17
2023-05-05T03:51:19.013Z,8.20
2023-05-05T03:53:46.671Z,8.22
2023-05-05T03:56:13.568Z,8.15
2023-05-05T03:58:40.629Z,8.17
2023-05-05T04:01:08.356Z,8.15
2023-05-05T04:03:35.534Z,8.17
2023-05-05T04:06:02.341Z,8.18
2023-05-05T04:08:29.111Z,8.18
2023-05-05T04:10:57.412Z,8.18
2023-05-05T04:13:24.529Z,8.19
2023-05-05T04:15:51.432Z,8.22
2023-05-05T04:18:18.716Z,8.22
2023-05-05T04:20:45.569Z,8.19
2023-05-05T04:23:12.767Z,8.14
2023-05-05T04:25:39.690Z,8.22
2023-05-05T04:28:06.539Z,8.19
2023-05-05T04:30:33.445Z,8.21
2023-05-05T04:33:00.368Z,8.21
2023-05-05T04:35:27.161Z,8.18
2023-05-05T04:37:54.802Z,8.30
2023-05-05T04:40:21.623Z,8.26
2023-05-05T04:42:48.462Z,8.26
2023-05-05T04:45:15.372Z,8.35
2023-05-05T04:47:42.197Z,8.28
2023-05-05T04:50:09.958Z,8.39
2023-05-05T04:52:37.679Z,8.43
2023-05-05T04:55:04.759Z,8.34
2023-05-05T04:57:31.729Z,8.38
2023-05-05T04:59:59.581Z,8.48
2023-05-05T05:02:27.055Z,8.49
2023-05-05T05:04:53.941Z,8.58
2023-05-05T05:07:20.817Z,8.52
2023-05-05T05:09:47.564Z,8.65
2023-05-05T05:12:14.305Z,8.67
2023-05-05T05:14:41.208Z,8.60
2023-05-05T05:17:08.029Z,8.62
2023-05-05T05:19:34.861Z,8.63
2023-05-05T05:22:01.695Z,8.71
2023-05-05T05:24:28.453Z,8.68
2023-05-05T05:26:55.604Z,8.68
2023-05-05T05:29:22.747Z,8.70
2023-05-05T05:31:50.268Z,8.64
2023-05-05T05:34:17.029Z,8.63
2023-05-05T05:36:43.855Z,8.70
2023-05-05T05:39:10.677Z,8.67
2023-05-05T05:41:37.368Z,8.72
2023-05-05T05:44:04.191Z,8.65
2023-05-05T05:46:30.953Z,8.78
2023-05-05T05:48:57.854Z,8.86
2023-05-05T05:51:24.587Z,8.76
2023-05-05T05:53:51.880Z,8.68
2023-05-05T05:56:18.617Z,8.74
2023-05-05T05:58:45.641Z,8.74
2023-05-05T06:01:12.533Z,8.81
2023-05-05T06:03:39.410Z,8.91
2023-05-05T06:06:07.469Z,9.06
2023-05-05T06:08:34.253Z,9.04
2023-05-05T06:11:01.142Z,9.02
2023-05-05T06:13:27.842Z,9.21
2023-05-05T06:15:54.679Z,9.15
2023-05-05T06:18:21.451Z,9.09
2023-05-05T06:20:52.478Z,9.19
2023-05-05T06:23:19.348Z,9.16
2023-05-05T06:25:46.149Z,9.20
2023-05-05T06:28:12.807Z,9.18
2023-05-05T06:30:39.578Z,9.45
2023-05-05T06:33:06.328Z,9.42
2023-05-05T06:35:33.178Z,9.75
2023-05-05T06:37:59.870Z,9.97
2023-05-05T06:40:27.358Z,10.14
2023-05-05T06:42:54.215Z,10.34
2023-05-05T06:45:21.294Z,10.64
2023-05-05T06:47:49.242Z,11.61
2023-05-05T06:50:16.013Z,11.94
2023-05-05T06:52:42.813Z,12.41
2023-05-05T06:55:09.919Z,12.71
2023-05-05T06:57:36.662Z,12.55
2023-05-05T07:00:05.911Z,11.66
2023-05-05T07:02:33.785Z,11.34
2023-05-05T07:05:00.693Z,11.10
2023-05-05T07:07:27.423Z,10.75
2023-05-05T07:09:54.146Z,10.54
2023-05-05T07:12:21.227Z,10.85
2023-05-05T07:14:47.918Z,10.49
2023-05-05T07:17:14.740Z,10.52
2023-05-05T07:19:41.855Z,11.11
2023-05-05T07:22:08.547Z,11.55
2023-05-05T07:24:35.343Z,11.51
2023-05-05T07:27:02.635Z,11.28
2023-05-05T07:29:29.437Z,11.54
2023-05-05T07:31:56.257Z,11.70
2023-05-05T07:34:23.149Z,11.84
2023-05-05T07:36:50.026Z,11.28
2023-05-05T07:39:18.740Z,11.31
2023-05-05T07:41:45.617Z,11.32
2023-05-05T07:44:12.328Z,11.10
2023-05-05T07:46:39.049Z,11.22
2023-05-05T07:49:06.362Z,11.49
2023-05-05T07:51:34.588Z,11.41
2023-05-05T07:54:01.797Z,11.43
2023-05-05T07:56:28.800Z,11.54
2023-05-05T07:58:55.633Z,11.42
2023-05-05T08:01:22.684Z,11.62
2023-05-05T08:03:49.546Z,11.58
2023-05-05T08:06:17.945Z,11.58
2023-05-05T08:08:44.998Z,11.86
2023-05-05T08:11:11.809Z,11.76
2023-05-05T08:13:39.229Z,11.51
2023-05-05T08:16:06.550Z,11.29
2023-05-05T08:18:34.428Z,11.54
2023-05-05T08:21:01.220Z,11.31
2023-05-05T08:23:27.955Z,11.33
2023-05-05T08:25:54.778Z,11.36
2023-05-05T08:28:21.601Z,11.27
2023-05-05T08:30:49.415Z,11.43
2023-05-05T08:33:16.308Z,11.31
2023-05-05T08:35:43.958Z,11.75
2023-05-05T08:38:11.990Z,11.63
2023-05-05T08:40:42.180Z,11.27
2023-05-05T08:43:09.311Z,11.41
2023-05-05T08:45:40.314Z,11.46
2023-05-05T08:48:08.111Z,11.41
2023-05-05T08:50:36.427Z,11.67
2023-05-05T08:53:06.664Z,11.81
2023-05-05T08:56:00.819Z,11.88
2023-05-05T08:58:29.070Z,12.05
2023-05-05T09:00:57.065Z,12.12
2023-05-05T09:03:26.946Z,12.02
2023-05-05T09:05:53.928Z,11.85
2023-05-05T09:08:21.628Z,12.35
2023-05-05T09:10:50.765Z,12.33
2023-05-05T09:13:17.787Z,12.03
2023-05-05T09:15:44.642Z,12.19
2023-05-05T09:18:14.615Z,12.34
2023-05-05T09:20:41.858Z,12.43
2023-05-05T09:23:13.986Z,13.05
2023-05-05T09:25:43.394Z,13.14
2023-05-05T09:28:12.045Z,13.35
2023-05-05T09:30:40.310Z,13.24
2023-05-05T09:33:07.720Z,13.38
2023-05-05T09:35:54.993Z,13.29
2023-05-05T09:38:24.127Z,13.51
2023-05-05T09:40:52.651Z,13.53
2023-05-05T09:43:21.632Z,13.22
2023-05-05T09:45:49.290Z,13.63
2023-05-05T09:48:26.432Z,14.26
2023-05-05T09:50:54.473Z,13.53
2023-05-05T09:53:21.692Z,13.44
2023-05-05T09:55:56.853Z,13.33
2023-05-05T09:58:28.613Z,13.01
2023-05-05T10:00:56.590Z,12.70
2023-05-05T10:03:24.589Z,13.17
2023-05-05T10:05:51.711Z,13.04
2023-05-05T10:08:21.104Z,13.17
2023-05-05T10:11:00.452Z,14.08
2023-05-05T10:13:27.969Z,13.50
2023-05-05T10:15:57.716Z,14.05
2023-05-05T10:18:26.522Z,14.68
2023-05-05T10:20:58.235Z,14.60
2023-05-05T10:23:32.395Z,14.75
2023-05-05T10:26:05.481Z,14.68
2023-05-05T10:28:34.753Z,15.29
2023-05-05T10:31:12.776Z,15.19
2023-05-05T10:33:50.719Z,15.13
2023-05-05T10:36:19.904Z,15.19
2023-05-05T10:38:46.876Z,15.36
2023-05-05T10:41:14.604Z,15.34
2023-05-05T10:43:42.415Z,15.53
2023-05-05T10:46:09.414Z,15.15
2023-05-05T10:48:44.918Z,14.36
2023-05-05T10:51:38.479Z,14.29
2023-05-05T10:54:25.065Z,14.60
2023-05-05T10:56:52.473Z,14.50
2023-05-05T10:59:39.331Z,14.59
2023-05-05T11:02:26.385Z,14.72
2023-05-05T11:05:18.265Z,15.34
2023-05-05T11:07:46.501Z,15.36
2023-05-05T11:10:15.577Z,15.63
2023-05-05T11:12:52.164Z,15.41
2023-05-05T11:15:28.506Z,15.58
2023-05-05T11:17:56.771Z,14.65
2023-05-05T11:20:36.004Z,14.84
2023-05-05T11:23:02.939Z,14.66
2023-05-05T11:25:42.045Z,14.78
2023-05-05T11:28:11.246Z,14.64
2023-05-05T11:30:57.553Z,14.86
2023-05-05T11:33:40.964Z,14.62
2023-05-05T11:36:13.202Z,14.75
2023-05-05T11:39:31.434Z,14.73
2023-05-05T11:42:06.604Z,14.48
2023-05-05T11:44:37.053Z,15.11
2023-05-05T11:47:06.868Z,14.98
2023-05-05T11:49:35.817Z,15.06
2023-05-05T11:52:04.829Z,14.96
2023-05-05T11:54:32.236Z,15.06
2023-05-05T11:57:05.594Z,14.84
2023-05-05T11:59:33.153Z,15.41
2023-05-05T12:02:00.242Z,15.12
2023-05-05T12:04:27.089Z,15.31
2023-05-05T12:06:55.393Z,15.59
2023-05-05T12:09:23.169Z,15.33
2023-05-05T12:11:58.312Z,14.91
2023-05-05T12:14:25.844Z,15.24
2023-05-05T12:16:56.847Z,14.71
2023-05-05T12:19:24.611Z,14.70
2023-05-05T12:21:54.119Z,14.57
2023-05-05T12:24:21.025Z,14.33
2023-05-05T12:26:47.768Z,14.05
2023-05-05T12:29:29.166Z,14.18
2023-05-05T12:31:57.959Z,14.04
2023-05-05T12:34:24.812Z,14.20
2023-05-05T12:36:51.991Z,14.07
2023-05-05T12:39:18.830Z,13.86
2023-05-05T12:41:45.948Z,13.50
2023-05-05T12:44:12.876Z,13.27
2023-05-05T12:46:47.035Z,13.14
2023-05-05T12:49:14.197Z,13.31
2023-05-05T12:51:56.916Z,12.78
2023-05-05T12:54:25.103Z,12.69
2023-05-05T12:56:51.985Z,12.42
2023-05-05T12:59:21.836Z,12.64
2023-05-05T13:01:52.905Z,12.67
2023-05-05T13:04:24.358Z,12.60
2023-05-05T13:07:10.001Z,12.69
2023-05-05T13:09:36.890Z,12.28
2023-05-05T13:12:04.654Z,12.45
2023-05-05T13:14:32.510Z,12.64
2023-05-05T13:16:59.415Z,12.86
2023-05-05T13:19:27.550Z,13.37
2023-05-05T13:21:55.560Z,13.55
2023-05-05T13:24:31.651Z,13.85
2023-05-05T13:27:09.738Z,13.62
2023-05-05T13:29:36.558Z,13.83
2023-05-05T13:32:03.444Z,14.05
2023-05-05T13:34:30.394Z,13.63
2023-05-05T13:36:57.280Z,13.74
2023-05-05T13:39:24.119Z,13.94
2023-05-05T13:41:51.077Z,13.51
2023-05-05T13:44:17.879Z,14.10
2023-05-05T13:46:44.891Z,14.10
2023-05-05T13:49:11.865Z,14.42
2023-05-05T13:51:39.186Z,14.12
2023-05-05T13:54:07.168Z,14.34
2023-05-05T13:56:34.759Z,14.57
2023-05-05T13:59:02.306Z,14.25
2023-05-05T14:01:29.902Z,14.06
2023-05-05T14:03:57.994Z,13.78
2023-05-05T14:06:26.098Z,13.71
2023-05-05T14:08:53.066Z,13.64
2023-05-05T14:11:20.918Z,13.68
2023-05-05T14:13:48.171Z,13.19
2023-05-05T14:16:15.212Z,13.41
2023-05-05T14:18:42.102Z,13.45
2023-05-05T14:21:08.935Z,13.06
2023-05-05T14:23:35.961Z,12.80
2023-05-05T14:26:02.780Z,12.37
2023-05-05T14:28:29.569Z,12.27
2023-05-05T14:30:56.454Z,12.35
2023-05-05T14:33:23.345Z,12.85
2023-05-05T14:35:50.169Z,12.87
2023-05-05T14:38:17.006Z,12.94
2023-05-05T14:40:44.182Z,13.14
2023-05-05T14:43:10.849Z,13.30
2023-05-05T14:45:37.727Z,13.35
2023-05-05T14:48:04.493Z,13.52
2023-05-05T14:50:31.277Z,13.31
2023-05-05T14:52:58.191Z,13.39
2023-05-05T14:55:25.138Z,13.44
2023-05-05T14:57:52.007Z,13.29
2023-05-05T15:00:19.091Z,13.47
2023-05-05T15:02:48.165Z,12.99
2023-05-05T15:05:15.500Z,12.99
2023-05-05T15:07:42.492Z,13.11
2023-05-05T15:10:09.830Z,13.36
2023-05-05T15:12:36.640Z,13.32
2023-05-05T15:15:03.604Z,13.15
2023-05-05T15:17:31.791Z,12.87
2023-05-05T15:19:58.748Z,12.57
2023-05-05T15:22:25.987Z,12.11
2023-05-05T15:24:53.166Z,12.03
2023-05-05T15:27:20.067Z,12.50
2023-05-05T15:29:46.995Z,12.14
2023-05-05T15:32:14.007Z,12.38
2023-05-05T15:34:41.305Z,12.36
2023-05-05T15:37:08.185Z,11.73
2023-05-05T15:39:34.932Z,11.60
2023-05-05T15:42:03.891Z,11.18
2023-05-05T15:44:31.636Z,11.17
2023-05-05T15:46:58.486Z,11.25
2023-05-05T15:49:25.304Z,11.26
2023-05-05T15:51:52.170Z,11.15
2023-05-05T15:54:18.964Z,10.93
2023-05-05T15:56:45.742Z,10.89
2023-05-05T15:59:12.467Z,10.72
2023-05-05T16:01:39.661Z,10.58
2023-05-05T16:04:06.710Z,10.60
2023-05-05T16:06:33.492Z,10.57
2023-05-05T16:09:00.331Z,10.38
2023-05-05T16:11:27.411Z,10.18
2023-05-05T16:13:54.245Z,9.98
2023-05-05T16:16:22.017Z,9.86
2023-05-05T16:18:55.817Z,9.95
2023-05-05T16:21:22.769Z,10.03
2023-05-05T16:23:49.470Z,9.83
2023-05-05T16:26:16.271Z,10.04
2023-05-05T16:28:42.996Z,10.08
2023-05-05T16:31:10.925Z,10.38
2023-05-05T16:33:43.894Z,10.03
2023-05-05T16:36:12.409Z,10.03
2023-05-05T16:38:40.587Z,9.94
2023-05-05T16:41:07.690Z,10.09
2023-05-05T16:43:37.064Z,10.04
2023-05-05T16:46:04.295Z,9.84
2023-05-05T16:48:31.103Z,9.89
2023-05-05T16:50:58.175Z,9.66
2023-05-05T16:53:25.572Z,9.56
2023-05-05T16:55:53.384Z,9.88
2023-05-05T16:58:24.405Z,9.64
2023-05-05T17:00:53.211Z,9.38
2023-05-05T17:03:20.763Z,9.25
2023-05-05T17:05:50.195Z,9.32
2023-05-05T17:08:17.554Z,9.27
2023-05-05T17:10:45.509Z,9.03
2023-05-05T17:13:13.876Z,9.10
2023-05-05T17:15:41.819Z,9.20
2023-05-05T17:18:09.437Z,9.16
2023-05-05T17:20:36.541Z,8.91
2023-05-05T17:23:03.839Z,9.16
2023-05-05T17:25:31.313Z,9.03
2023-05-05T17:27:58.540Z,9.00
2023-05-05T17:30:25.995Z,8.87
2023-05-05T17:32:52.961Z,8.98
2023-05-05T17:35:20.279Z,8.74
2023-05-05T17:37:47.316Z,8.81
2023-05-05T17:40:14.432Z,8.60
2023-05-05T17:42:41.387Z,8.73
2023-05-05T17:45:09.092Z,8.60
2023-05-05T17:47:36.358Z,8.57
2023-05-05T17:50:03.655Z,8.47
2023-05-05T17:52:33.531Z,8.41
2023-05-05T17:55:03.514Z,8.44
2023-05-05T17:57:33.761Z,8.32
2023-05-05T18:00:07.186Z,8.28
2023-05-05T18:02:37.839Z,8.31
2023-05-05T18:05:09.047Z,8.24
2023-05-05T18:07:39.227Z,8.31
2023-05-05T18:10:10.694Z,8.36
2023-05-05T18:12:40.667Z,8.30
2023-05-05T18:15:11.302Z,8.26
2023-05-05T18:17:40.582Z,8.16
2023-05-05T18:20:10.980Z,8.27
2023-05-05T18:22:40.906Z,8.13
2023-05-05T18:25:11.379Z,8.04
2023-05-05T18:27:41.695Z,8.06
2023-05-05T18:30:12.201Z,8.06
2023-05-05T18:32:40.389Z,8.02
2023-05-05T18:35:10.365Z,7.99
2023-05-05T18:37:41.547Z,7.94
2023-05-05T18:40:11.539Z,8.03
2023-05-05T18:42:41.600Z,7.98
2023-05-05T18:45:11.778Z,7.93
2023-05-05T18:47:39.905Z,8.04
2023-05-05T18:50:10.019Z,8.08
2023-05-05T18:52:39.612Z,7.93
2023-05-05T18:55:11.834Z,7.90
2023-05-05T18:57:40.689Z,7.92
2023-05-05T19:00:10.090Z,7.93
2023-05-05T19:02:37.404Z,7.90
2023-05-05T19:05:08.390Z,7.96
2023-05-05T19:07:38.285Z,7.91
2023-05-05T19:10:09.109Z,7.97
2023-05-05T19:12:38.990Z,7.82
2023-05-05T19:15:09.293Z,7.82
2023-05-05T19:17:37.679Z,7.77
2023-05-05T19:20:08.944Z,7.74
2023-05-05T19:22:38.764Z,7.81
2023-05-05T19:25:09.430Z,7.79
2023-05-05T19:27:39.328Z,7.81
2023-05-05T19:30:10.137Z,7.72
2023-05-05T19:32:37.675Z,7.77
2023-05-05T19:35:10.574Z,7.76
2023-05-05T19:37:41.603Z,7.77
2023-05-05T19:40:12.817Z,7.72
2023-05-05T19:42:42.824Z,7.73
2023-05-05T19:45:12.681Z,7.73
2023-05-05T19:47:41.038Z,7.75
2023-05-05T19:50:11.723Z,7.75
2023-05-05T19:52:41.907Z,7.79
2023-05-05T19:55:13.044Z,7.75
2023-05-05T19:57:43.007Z,7.76
2023-05-05T20:00:13.587Z,7.78
2023-05-05T20:02:41.488Z,7.78
2023-05-05T20:05:14.160Z,7.86
2023-05-05T20:07:46.428Z,7.86
2023-05-05T20:10:16.635Z,7.82
2023-05-05T20:12:48.341Z,7.79
2023-05-05T20:15:19.805Z,7.85
2023-05-05T20:17:47.994Z,7.86
2023-05-05T20:20:20.728Z,7.84
2023-05-05T20:22:50.508Z,7.82
2023-05-05T20:25:20.318Z,7.89
2023-05-05T20:27:50.146Z,7.81
2023-05-05T20:30:20.223Z,7.91
2023-05-05T20:32:50.867Z,7.88
2023-05-05T20:35:21.376Z,7.79
2023-05-05T20:37:51.640Z,7.69
2023-05-05T20:40:21.920Z,7.71
2023-05-05T20:42:51.871Z,7.78
2023-05-05T20:45:19.908Z,7.81
2023-05-05T20:47:49.364Z,7.75
2023-05-05T20:50:20.549Z,7.71
2023-05-05T20:52:47.638Z,7.77
2023-05-05T20:55:15.896Z,7.74
2023-05-05T20:57:46.025Z,7.75
2023-05-05T21:00:15.922Z,7.76
2023-05-05T21:02:43.717Z,7.76
2023-05-05T21:05:14.241Z,7.83
2023-05-05T21:07:44.890Z,7.76
2023-05-05T21:10:15.965Z,7.74
2023-05-05T21:12:45.164Z,7.75
2023-05-05T21:15:16.590Z,7.79
2023-05-05T21:17:46.693Z,7.83
2023-05-05T21:20:16.984Z,7.79
2023-05-05T21:22:46.858Z,7.83
2023-05-05T21:25:18.817Z,7.82
2023-05-05T21:27:49.086Z,7.77
2023-05-05T21:30:18.793Z,7.86
2023-05-05T21:32:46.852Z,7.90
2023-05-05T21:35:16.723Z,7.82
2023-05-05T21:37:47.270Z,7.91
2023-05-05T21:40:17.485Z,7.89
2023-05-05T21:42:47.176Z,7.85
2023-05-05T21:45:17.019Z,7.87
2023-05-05T21:47:46.545Z,7.88
2023-05-05T21:50:16.397Z,7.84
2023-05-05T21:52:46.134Z,7.84
2023-05-05T21:55:15.895Z,7.84
2023-05-05T21:57:45.650Z,7.85
2023-05-05T22:00:16.848Z,7.91
2023-05-05T22:02:46.707Z,7.89
2023-05-05T22:05:16.571Z,7.88
2023-05-05T22:07:45.608Z,7.84
2023-05-05T22:10:15.454Z,7.84
2023-05-05T22:12:45.315Z,7.79
2023-05-05T22:15:15.313Z,7.84
2023-05-05T22:17:43.093Z,7.82
2023-05-05T22:20:13.037Z,7.86
2023-05-05T22:22:42.895Z,7.77
2023-05-05T22:25:12.801Z,7.83
2023-05-05T22:27:42.871Z,7.81
2023-05-05T22:30:13.465Z,7.82
2023-05-05T22:32:43.527Z,7.83
2023-05-05T22:35:14.077Z,7.81
2023-05-05T22:37:43.875Z,7.83
2023-05-05T22:40:13.791Z,7.82
2023-05-05T22:42:43.666Z,7.81
2023-05-05T22:45:13.880Z,7.81
2023-05-05T22:47:43.178Z,7.84
2023-05-05T22:50:12.908Z,7.79
2023-05-05T22:52:42.685Z,7.82
2023-05-05T22:55:16.027Z,7.82
2023-05-05T22:57:45.978Z,7.83
2023-05-05T23:00:15.808Z,7.78
2023-05-05T23:02:44.027Z,7.79
2023-05-05T23:05:13.792Z,7.79
2023-05-05T23:07:43.660Z,7.74
2023-05-05T23:10:13.368Z,7.74
2023-05-05T23:12:43.250Z,7.71
2023-05-05T23:15:13.354Z,7.74
2023-05-05T23:17:43.012Z,7.65
2023-05-05T23:20:14.004Z,7.65
2023-05-05T23:22:43.775Z,7.65
2023-05-05T23:25:13.585Z,7.61
2023-05-05T23:27:42.057Z,7.72
2023-05-05T23:30:12.529Z,7.62
2023-05-05T23:32:42.629Z,7.60
2023-05-05T23:35:12.670Z,7.58
2023-05-05T23:37:42.468Z,7.56
2023-05-05T23:40:12.374Z,7.47
2023-05-05T23:42:42.231Z,7.47
2023-05-05T23:45:12.334Z,7.40
2023-05-05T23:47:40.386Z,7.42
2023-05-05T23:50:10.474Z,7.39
2023-05-05T23:52:40.133Z,7.30
2023-05-05T23:55:08.916Z,7.32
2023-05-05T23:57:37.730Z,7.30
