createdAt,value
2018-10-19T00:01:43.118Z,11.70
2018-10-19T00:04:11.525Z,11.60
2018-10-19T00:06:40.004Z,11.60
2018-10-19T00:09:09.965Z,11.50
2018-10-19T00:11:38.523Z,11.40
2018-10-19T00:14:07.055Z,11.40
2018-10-19T00:16:35.606Z,11.30
2018-10-19T00:19:04.016Z,11.30
2018-10-19T00:21:32.453Z,11.20
2018-10-19T00:24:00.832Z,11.20
2018-10-19T00:26:29.276Z,11.20
2018-10-19T00:28:57.657Z,11.10
2018-10-19T00:31:26.104Z,11.10
2018-10-19T00:33:55.000Z,11.00
2018-10-19T00:36:23.397Z,11.00
2018-10-19T00:38:51.809Z,10.90
2018-10-19T00:41:20.518Z,10.90
2018-10-19T00:43:48.972Z,10.80
2018-10-19T00:46:17.401Z,10.80
2018-10-19T00:48:45.833Z,10.80
2018-10-19T00:51:14.329Z,10.80
2018-10-19T00:53:42.742Z,10.80
2018-10-19T00:56:11.132Z,10.70
2018-10-19T00:58:39.555Z,10.70
2018-10-19T01:01:07.969Z,10.70
2018-10-19T01:03:36.397Z,10.60
2018-10-19T01:06:05.189Z,10.60
2018-10-19T01:08:33.610Z,10.60
2018-10-19T01:11:02.121Z,10.60
2018-10-19T01:13:30.473Z,10.50
2018-10-19T01:15:58.852Z,10.50
2018-10-19T01:18:27.248Z,10.40
2018-10-19T01:20:55.657Z,10.40
2018-10-19T01:23:24.073Z,10.40
2018-10-19T01:25:52.462Z,10.40
2018-10-19T01:28:20.883Z,10.40
2018-10-19T01:30:49.423Z,10.50
2018-10-19T01:33:17.905Z,10.50
2018-10-19T01:35:46.312Z,10.60
2018-10-19T01:38:14.752Z,10.60
2018-10-19T01:40:43.191Z,10.60
2018-10-19T01:43:11.586Z,10.60
2018-10-19T01:48:12.350Z,10.60
2018-10-19T01:50:40.759Z,10.60
2018-10-19T01:53:09.204Z,10.60
2018-10-19T01:55:37.572Z,10.60
2018-10-19T01:58:06.249Z,10.60
2018-10-19T02:00:34.645Z,10.70
2018-10-19T02:03:03.111Z,10.60
2018-10-19T02:05:31.576Z,10.70
2018-10-19T02:08:00.024Z,10.60
2018-10-19T02:10:28.440Z,10.60
2018-10-19T02:12:56.901Z,10.60
2018-10-19T02:15:25.333Z,10.70
2018-10-19T02:17:53.735Z,10.60
2018-10-19T02:20:22.124Z,10.60
2018-10-19T02:22:50.515Z,10.60
2018-10-19T02:25:18.899Z,10.60
2018-10-19T02:27:47.340Z,10.60
2018-10-19T02:30:15.798Z,10.50
2018-10-19T02:32:44.208Z,10.40
2018-10-19T02:35:12.723Z,10.40
2018-10-19T02:37:41.045Z,10.40
2018-10-19T02:40:10.258Z,10.30
2018-10-19T02:42:38.903Z,10.30
2018-10-19T02:45:08.571Z,10.20
2018-10-19T02:47:36.868Z,10.20
2018-10-19T02:50:06.119Z,10.20
2018-10-19T02:52:34.552Z,10.10
2018-10-19T02:55:03.237Z,10.10
2018-10-19T02:57:32.131Z,10.10
2018-10-19T03:00:00.728Z,10.10
2018-10-19T03:02:29.137Z,10.00
2018-10-19T03:04:57.633Z,10.00
2018-10-19T03:07:26.008Z,10.00
2018-10-19T03:09:54.412Z,10.00
2018-10-19T03:12:22.810Z,9.90
2018-10-19T03:14:51.207Z,9.80
2018-10-19T03:17:19.629Z,9.80
2018-10-19T03:19:48.016Z,9.80
2018-10-19T03:22:16.397Z,9.70
2018-10-19T03:24:44.800Z,9.70
2018-10-19T03:27:13.678Z,9.70
2018-10-19T03:29:42.000Z,9.60
2018-10-19T03:32:10.449Z,9.60
2018-10-19T03:34:39.108Z,9.60
2018-10-19T03:37:07.722Z,9.60
2018-10-19T03:39:36.117Z,9.50
2018-10-19T03:42:04.548Z,9.50
2018-10-19T03:44:32.968Z,9.50
2018-10-19T03:47:01.420Z,9.40
2018-10-19T03:49:29.780Z,9.40
2018-10-19T03:51:58.161Z,9.30
2018-10-19T03:54:26.720Z,9.30
2018-10-19T03:56:55.162Z,9.30
2018-10-19T03:59:23.510Z,9.30
2018-10-19T04:01:51.960Z,9.30
2018-10-19T04:04:20.324Z,9.30
2018-10-19T04:06:48.759Z,9.20
2018-10-19T04:11:45.372Z,9.20
2018-10-19T04:14:13.867Z,9.10
2018-10-19T04:16:42.303Z,9.20
2018-10-19T04:19:10.941Z,9.10
2018-10-19T04:21:39.549Z,9.10
2018-10-19T04:24:07.987Z,9.10
2018-10-19T04:26:36.493Z,9.10
2018-10-19T04:29:05.365Z,9.10
2018-10-19T04:31:33.709Z,9.10
2018-10-19T04:34:02.310Z,9.10
2018-10-19T04:36:30.711Z,9.10
2018-10-19T04:38:59.122Z,9.00
2018-10-19T04:41:27.530Z,9.00
2018-10-19T04:43:55.885Z,9.00
2018-10-19T04:46:24.448Z,9.00
2018-10-19T04:48:52.886Z,9.10
2018-10-19T04:51:21.396Z,9.00
2018-10-19T04:53:49.923Z,9.00
2018-10-19T04:56:18.281Z,9.00
2018-10-19T04:58:46.672Z,9.00
2018-10-19T05:01:15.092Z,9.00
2018-10-19T05:03:43.525Z,8.90
2018-10-19T05:06:11.948Z,8.90
2018-10-19T05:08:40.324Z,8.90
2018-10-19T05:11:08.817Z,8.90
2018-10-19T05:13:37.168Z,8.90
2018-10-19T05:16:06.164Z,8.90
2018-10-19T05:18:34.503Z,8.90
2018-10-19T05:21:02.920Z,8.80
2018-10-19T05:23:31.355Z,8.90
2018-10-19T05:25:59.931Z,8.90
2018-10-19T05:28:28.305Z,8.90
2018-10-19T05:30:56.820Z,8.90
2018-10-19T05:33:25.263Z,8.80
2018-10-19T05:35:53.686Z,8.80
2018-10-19T05:38:22.106Z,8.80
2018-10-19T05:40:50.481Z,8.80
2018-10-19T05:43:18.861Z,8.80
2018-10-19T05:45:47.237Z,8.80
2018-10-19T05:48:15.804Z,8.80
2018-10-19T05:50:44.188Z,8.80
2018-10-19T05:53:12.737Z,8.80
2018-10-19T05:55:40.969Z,8.90
2018-10-19T06:00:38.385Z,8.90
2018-10-19T06:03:06.901Z,8.90
2018-10-19T06:05:35.368Z,9.00
2018-10-19T06:08:03.857Z,9.00
2018-10-19T06:10:32.244Z,9.10
2018-10-19T06:13:00.756Z,9.10
2018-10-19T06:15:29.140Z,9.10
2018-10-19T06:17:57.590Z,9.10
2018-10-19T06:20:25.985Z,9.20
2018-10-19T06:22:54.625Z,9.20
2018-10-19T06:25:23.035Z,9.20
2018-10-19T06:27:51.467Z,9.20
2018-10-19T06:30:19.966Z,9.30
2018-10-19T06:32:48.429Z,9.30
2018-10-19T06:35:16.832Z,9.40
2018-10-19T06:37:45.180Z,9.30
2018-10-19T06:40:13.574Z,9.40
2018-10-19T06:42:41.985Z,9.50
2018-10-19T06:45:10.465Z,9.50
2018-10-19T06:47:38.870Z,9.60
2018-10-19T06:50:09.617Z,9.60
2018-10-19T06:52:38.044Z,9.70
2018-10-19T06:55:08.055Z,9.70
2018-10-19T06:57:36.600Z,9.80
2018-10-19T07:00:05.552Z,9.80
2018-10-19T07:02:33.940Z,9.90
2018-10-19T07:05:02.463Z,10.00
2018-10-19T07:07:30.797Z,10.10
2018-10-19T07:09:59.189Z,10.10
2018-10-19T07:12:27.585Z,10.10
2018-10-19T07:14:55.970Z,10.30
2018-10-19T07:17:24.396Z,10.40
2018-10-19T07:19:52.882Z,10.50
2018-10-19T07:22:21.276Z,10.50
2018-10-19T07:24:49.813Z,10.50
2018-10-19T07:27:18.284Z,10.50
2018-10-19T07:29:46.725Z,10.40
2018-10-19T07:32:15.263Z,10.40
2018-10-19T07:34:43.631Z,10.50
2018-10-19T07:37:12.052Z,10.50
2018-10-19T07:39:40.502Z,10.60
2018-10-19T07:42:08.971Z,10.70
2018-10-19T07:44:37.456Z,10.90
2018-10-19T07:47:06.166Z,11.00
2018-10-19T07:49:34.547Z,11.10
2018-10-19T07:52:03.001Z,11.20
2018-10-19T07:54:31.501Z,11.40
2018-10-19T07:56:59.877Z,11.60
2018-10-19T07:59:28.460Z,11.60
2018-10-19T08:01:56.913Z,11.60
2018-10-19T08:04:25.396Z,11.60
2018-10-19T08:06:54.102Z,11.60
2018-10-19T08:09:22.668Z,11.90
2018-10-19T08:11:51.106Z,11.90
2018-10-19T08:14:19.684Z,11.90
2018-10-19T08:16:48.250Z,12.00
2018-10-19T08:19:16.779Z,12.10
2018-10-19T08:21:45.295Z,12.00
2018-10-19T08:24:13.771Z,12.10
2018-10-19T08:26:42.293Z,11.80
2018-10-19T08:29:10.727Z,11.90
2018-10-19T08:31:39.125Z,11.90
2018-10-19T08:34:07.572Z,12.10
2018-10-19T08:36:36.065Z,12.30
2018-10-19T08:39:06.556Z,12.40
2018-10-19T08:41:35.192Z,12.40
2018-10-19T08:44:03.673Z,12.50
2018-10-19T08:46:37.709Z,12.50
2018-10-19T08:49:08.432Z,12.40
2018-10-19T08:51:36.827Z,12.40
2018-10-19T08:54:05.493Z,12.60
2018-10-19T08:56:33.998Z,12.60
2018-10-19T08:59:02.494Z,12.70
2018-10-19T09:01:30.888Z,12.70
2018-10-19T09:03:59.349Z,12.70
2018-10-19T09:06:27.744Z,12.90
2018-10-19T09:08:56.251Z,12.70
2018-10-19T09:11:25.177Z,12.70
2018-10-19T09:13:53.564Z,12.90
2018-10-19T09:16:22.008Z,12.90
2018-10-19T09:18:50.744Z,13.10
2018-10-19T09:21:19.237Z,13.10
2018-10-19T09:26:16.265Z,13.20
2018-10-19T09:28:44.758Z,13.30
2018-10-19T09:31:13.245Z,13.30
2018-10-19T09:33:41.798Z,13.30
2018-10-19T09:36:10.441Z,13.20
2018-10-19T09:38:38.733Z,13.30
2018-10-19T09:41:07.242Z,13.30
2018-10-19T09:43:35.612Z,13.30
2018-10-19T09:46:04.117Z,13.40
2018-10-19T09:48:32.628Z,13.50
2018-10-19T09:51:01.094Z,13.60
2018-10-19T09:53:29.663Z,13.60
2018-10-19T09:55:58.096Z,13.50
2018-10-19T09:58:26.529Z,13.50
2018-10-19T10:00:57.121Z,13.20
2018-10-19T10:03:26.024Z,13.20
2018-10-19T10:05:54.747Z,13.40
2018-10-19T10:08:23.874Z,13.40
2018-10-19T10:10:52.518Z,13.60
2018-10-19T10:13:20.953Z,13.90
2018-10-19T10:15:49.488Z,13.90
2018-10-19T10:18:17.884Z,13.90
2018-10-19T10:20:46.441Z,14.00
2018-10-19T10:23:15.012Z,13.90
2018-10-19T10:25:43.450Z,13.90
2018-10-19T10:28:11.976Z,13.90
2018-10-19T10:30:40.404Z,13.90
2018-10-19T10:33:08.976Z,13.90
2018-10-19T10:35:37.410Z,13.90
2018-10-19T10:38:06.174Z,13.90
2018-10-19T10:40:34.606Z,13.90
2018-10-19T10:43:03.114Z,13.90
2018-10-19T10:45:31.569Z,13.90
2018-10-19T10:48:00.084Z,13.90
2018-10-19T10:50:28.614Z,14.00
2018-10-19T10:52:57.045Z,14.00
2018-10-19T10:55:25.465Z,14.10
2018-10-19T10:57:53.935Z,14.20
2018-10-19T11:00:23.394Z,14.30
2018-10-19T11:02:51.882Z,14.30
2018-10-19T11:05:20.345Z,14.50
2018-10-19T11:07:49.044Z,14.50
2018-10-19T11:10:17.599Z,14.70
2018-10-19T11:12:46.032Z,14.90
2018-10-19T11:15:14.517Z,14.70
2018-10-19T11:17:42.957Z,14.70
2018-10-19T11:20:11.756Z,14.70
2018-10-19T11:22:40.197Z,14.90
2018-10-19T11:25:08.893Z,14.90
2018-10-19T11:27:37.378Z,15.00
2018-10-19T11:30:07.082Z,15.00
2018-10-19T11:32:35.504Z,15.00
2018-10-19T11:35:03.932Z,14.80
2018-10-19T11:37:32.397Z,14.70
2018-10-19T11:40:27.448Z,14.60
2018-10-19T11:42:56.728Z,14.60
2018-10-19T11:45:27.673Z,14.50
2018-10-19T11:47:56.154Z,14.50
2018-10-19T11:50:24.628Z,14.60
2018-10-19T11:52:53.102Z,14.70
2018-10-19T11:55:21.517Z,14.90
2018-10-19T11:57:50.531Z,14.90
2018-10-19T12:00:19.125Z,14.90
2018-10-19T12:02:47.673Z,15.00
2018-10-19T12:05:17.004Z,15.00
2018-10-19T12:07:45.451Z,15.10
2018-10-19T12:10:14.638Z,15.00
2018-10-19T12:12:43.620Z,15.10
2018-10-19T12:15:13.459Z,15.10
2018-10-19T12:17:42.705Z,15.00
2018-10-19T12:20:13.189Z,15.00
2018-10-19T12:22:41.625Z,15.10
2018-10-19T12:25:11.042Z,15.00
2018-10-19T12:27:39.961Z,15.00
2018-10-19T12:30:09.368Z,15.00
2018-10-19T12:32:38.052Z,15.20
2018-10-19T12:35:08.095Z,15.30
2018-10-19T12:37:36.748Z,15.40
2018-10-19T12:40:05.673Z,15.40
2018-10-19T12:42:34.188Z,15.40
2018-10-19T12:45:02.669Z,15.30
2018-10-19T12:47:36.355Z,15.50
2018-10-19T12:50:05.005Z,15.60
2018-10-19T12:52:33.424Z,15.60
2018-10-19T12:55:01.905Z,15.50
2018-10-19T12:57:30.398Z,15.50
2018-10-19T12:59:58.746Z,15.60
2018-10-19T13:02:27.406Z,15.70
2018-10-19T13:04:55.825Z,15.70
2018-10-19T13:07:24.475Z,15.60
2018-10-19T13:09:53.177Z,15.60
2018-10-19T13:12:21.582Z,15.70
2018-10-19T13:14:50.035Z,15.80
2018-10-19T13:17:18.513Z,15.90
2018-10-19T13:19:47.047Z,16.00
2018-10-19T13:22:15.560Z,16.00
2018-10-19T13:24:44.005Z,16.00
2018-10-19T13:27:12.431Z,16.20
2018-10-19T13:29:40.889Z,16.30
2018-10-19T13:32:09.313Z,16.30
2018-10-19T13:34:37.842Z,16.40
2018-10-19T13:37:06.287Z,16.20
2018-10-19T13:39:34.726Z,16.20
2018-10-19T13:42:03.144Z,16.30
2018-10-19T13:44:31.610Z,16.20
2018-10-19T13:47:00.082Z,16.20
2018-10-19T13:49:28.544Z,16.50
2018-10-19T13:51:56.975Z,16.50
2018-10-19T13:54:25.404Z,16.60
2018-10-19T13:56:54.044Z,16.90
2018-10-19T13:59:22.500Z,16.90
2018-10-19T14:01:50.943Z,16.90
2018-10-19T14:04:19.477Z,17.00
2018-10-19T14:06:47.924Z,17.00
2018-10-19T14:09:16.462Z,17.00
2018-10-19T14:11:44.784Z,17.00
2018-10-19T14:14:13.176Z,17.40
2018-10-19T14:16:41.729Z,17.30
2018-10-19T14:19:10.171Z,17.50
2018-10-19T14:21:38.672Z,17.30
2018-10-19T14:24:07.182Z,17.30
2018-10-19T14:26:36.309Z,17.20
2018-10-19T14:29:05.340Z,17.00
2018-10-19T14:31:33.811Z,17.10
2018-10-19T14:34:02.222Z,17.20
2018-10-19T14:36:30.667Z,17.30
2018-10-19T14:38:59.165Z,17.40
2018-10-19T14:41:27.589Z,17.30
2018-10-19T14:43:56.055Z,17.20
2018-10-19T14:46:24.670Z,17.10
2018-10-19T14:48:53.162Z,17.10
2018-10-19T14:51:21.749Z,17.20
2018-10-19T14:53:50.167Z,17.10
2018-10-19T14:56:18.645Z,17.10
2018-10-19T14:58:47.086Z,17.10
2018-10-19T15:01:15.579Z,17.10
2018-10-19T15:03:44.001Z,17.10
2018-10-19T15:06:12.387Z,17.00
2018-10-19T15:08:40.823Z,16.90
2018-10-19T15:11:09.350Z,16.90
2018-10-19T15:13:37.731Z,16.90
2018-10-19T15:16:06.531Z,16.80
2018-10-19T15:18:35.197Z,16.70
2018-10-19T15:21:03.760Z,16.70
2018-10-19T15:23:33.163Z,16.80
2018-10-19T15:26:01.653Z,16.70
2018-10-19T15:28:30.065Z,16.70
2018-10-19T15:30:58.468Z,16.70
2018-10-19T15:33:27.077Z,16.60
2018-10-19T15:35:55.670Z,16.60
2018-10-19T15:38:24.215Z,16.50
2018-10-19T15:40:52.763Z,16.50
2018-10-19T15:43:21.560Z,16.30
2018-10-19T15:45:50.378Z,16.30
2018-10-19T15:48:18.816Z,16.30
2018-10-19T15:50:47.432Z,16.30
2018-10-19T15:53:15.968Z,16.20
2018-10-19T15:55:44.396Z,16.10
2018-10-19T15:58:12.804Z,16.10
2018-10-19T16:00:41.310Z,16.10
2018-10-19T16:03:09.763Z,16.10
2018-10-19T16:05:38.129Z,16.10
2018-10-19T16:08:06.594Z,16.00
2018-10-19T16:13:20.001Z,16.00
2018-10-19T16:21:30.553Z,15.90
2018-10-19T16:24:18.862Z,15.80
2018-10-19T16:29:37.981Z,15.80
2018-10-19T16:32:19.696Z,15.80
2018-10-19T16:40:29.184Z,15.80
2018-10-19T16:43:18.510Z,15.80
2018-10-19T16:48:37.585Z,15.70
2018-10-19T16:51:19.207Z,15.70
2018-10-19T16:59:23.318Z,15.70
2018-10-19T17:10:24.088Z,15.70
2018-10-19T17:15:43.021Z,15.60
2018-10-19T17:18:20.156Z,15.60
2018-10-19T17:29:20.481Z,15.40
2018-10-19T17:37:32.572Z,15.40
2018-10-19T17:40:01.049Z,15.40
2018-10-19T17:42:29.476Z,15.40
2018-10-19T17:44:57.962Z,15.40
2018-10-19T17:47:26.296Z,15.30
2018-10-19T17:49:54.741Z,15.30
2018-10-19T17:52:23.165Z,15.20
2018-10-19T17:54:51.861Z,15.20
2018-10-19T17:57:20.289Z,15.20
2018-10-19T17:59:48.716Z,15.20
2018-10-19T18:02:17.815Z,15.20
2018-10-19T18:04:46.297Z,15.20
2018-10-19T18:07:15.945Z,15.10
2018-10-19T18:09:44.677Z,15.10
2018-10-19T18:12:13.103Z,15.10
2018-10-19T18:14:41.504Z,15.10
2018-10-19T18:17:09.997Z,15.00
2018-10-19T18:19:38.455Z,15.00
2018-10-19T18:22:07.174Z,15.00
2018-10-19T18:24:35.416Z,14.90
2018-10-19T18:27:03.963Z,15.00
2018-10-19T18:29:32.505Z,14.90
2018-10-19T18:32:00.994Z,14.80
2018-10-19T18:34:29.736Z,14.90
2018-10-19T18:36:58.265Z,14.90
2018-10-19T18:39:26.852Z,14.90
2018-10-19T18:41:55.398Z,14.90
2018-10-19T18:44:23.881Z,14.90
2018-10-19T18:46:52.413Z,14.80
2018-10-19T18:49:21.866Z,14.80
2018-10-19T18:51:50.335Z,14.80
2018-10-19T18:54:18.805Z,14.80
2018-10-19T18:56:47.237Z,14.80
2018-10-19T18:59:15.919Z,14.70
2018-10-19T19:01:44.457Z,14.70
2018-10-19T19:04:12.857Z,14.70
2018-10-19T19:06:41.309Z,14.60
2018-10-19T19:09:12.133Z,14.60
2018-10-19T19:11:40.597Z,14.60
2018-10-19T19:14:09.176Z,14.70
2018-10-19T19:16:37.850Z,14.80
2018-10-19T19:19:06.545Z,14.90
2018-10-19T19:21:35.006Z,14.90
2018-10-19T19:24:08.707Z,14.90
2018-10-19T19:26:37.335Z,14.90
2018-10-19T19:29:06.082Z,14.90
2018-10-19T19:31:34.473Z,14.90
2018-10-19T19:34:08.114Z,14.80
2018-10-19T19:36:36.560Z,14.70
2018-10-19T19:39:11.961Z,14.70
2018-10-19T19:41:45.598Z,14.70
2018-10-19T19:44:14.176Z,14.70
2018-10-19T19:46:42.590Z,14.70
2018-10-19T19:49:16.304Z,14.70
2018-10-19T19:51:44.826Z,14.60
2018-10-19T19:54:13.224Z,14.50
2018-10-19T19:56:41.813Z,14.60
2018-10-19T19:59:10.339Z,14.60
2018-10-19T20:01:38.858Z,14.60
2018-10-19T20:04:07.352Z,14.60
2018-10-19T20:06:36.098Z,14.60
2018-10-19T20:09:05.723Z,14.50
2018-10-19T20:11:34.221Z,14.40
2018-10-19T20:14:02.669Z,14.30
2018-10-19T20:16:31.119Z,14.20
2018-10-19T20:18:59.560Z,14.20
2018-10-19T20:21:28.016Z,14.20
2018-10-19T20:23:56.610Z,14.20
2018-10-19T20:26:25.057Z,14.30
2018-10-19T20:28:53.598Z,14.20
2018-10-19T20:31:22.106Z,14.20
2018-10-19T20:33:50.681Z,14.20
2018-10-19T20:36:19.183Z,14.10
2018-10-19T20:38:47.682Z,14.10
2018-10-19T20:41:16.118Z,14.00
2018-10-19T20:43:44.829Z,13.90
2018-10-19T20:46:13.328Z,14.00
2018-10-19T20:48:41.912Z,13.90
2018-10-19T20:51:10.364Z,14.20
2018-10-19T20:53:38.838Z,13.90
2018-10-19T20:56:07.389Z,13.90
2018-10-19T20:58:35.877Z,13.90
2018-10-19T21:01:04.398Z,13.80
2018-10-19T21:03:33.549Z,13.80
2018-10-19T21:06:02.008Z,13.80
2018-10-19T21:08:30.646Z,13.70
2018-10-19T21:10:59.241Z,13.60
2018-10-19T21:13:27.733Z,13.60
2018-10-19T21:15:56.226Z,13.60
2018-10-19T21:18:24.876Z,13.70
2018-10-19T21:20:53.528Z,13.70
2018-10-19T21:23:22.218Z,13.60
2018-10-19T21:25:51.063Z,13.50
2018-10-19T21:28:19.802Z,13.50
2018-10-19T21:30:48.628Z,13.40
2018-10-19T21:33:17.311Z,13.20
2018-10-19T21:35:45.872Z,13.10
2018-10-19T21:38:14.751Z,13.00
2018-10-19T21:40:43.093Z,12.90
2018-10-19T21:43:11.659Z,12.80
2018-10-19T21:45:40.139Z,12.70
2018-10-19T21:48:08.704Z,12.70
2018-10-19T21:50:38.146Z,12.60
2018-10-19T21:53:06.697Z,12.50
2018-10-19T21:55:35.280Z,12.50
2018-10-19T21:58:04.041Z,12.50
2018-10-19T22:00:32.528Z,12.50
2018-10-19T22:03:01.102Z,12.50
2018-10-19T22:05:29.568Z,12.40
2018-10-19T22:07:58.130Z,12.40
2018-10-19T22:10:26.820Z,12.50
2018-10-19T22:12:55.301Z,12.50
2018-10-19T22:15:23.856Z,12.50
2018-10-19T22:17:52.345Z,12.50
2018-10-19T22:20:21.825Z,12.50
2018-10-19T22:22:51.030Z,12.50
2018-10-19T22:25:19.601Z,12.40
2018-10-19T22:27:48.097Z,12.40
2018-10-19T22:30:16.585Z,12.40
2018-10-19T22:32:45.118Z,12.40
2018-10-19T22:35:13.708Z,12.30
2018-10-19T22:37:42.185Z,12.30
2018-10-19T22:40:10.716Z,12.30
2018-10-19T22:42:39.257Z,12.70
2018-10-19T22:45:07.689Z,12.20
2018-10-19T22:47:36.206Z,12.20
2018-10-19T22:50:04.832Z,12.10
2018-10-19T22:52:33.473Z,12.20
2018-10-19T22:55:02.036Z,12.10
2018-10-19T22:57:30.432Z,12.10
2018-10-19T22:59:59.021Z,12.10
2018-10-19T23:02:27.605Z,12.00
2018-10-19T23:04:56.083Z,12.00
2018-10-19T23:07:24.564Z,12.00
2018-10-19T23:09:53.058Z,12.00
2018-10-19T23:12:21.741Z,12.00
2018-10-19T23:14:50.356Z,12.00
2018-10-19T23:17:19.245Z,11.90
2018-10-19T23:19:47.704Z,11.80
2018-10-19T23:22:16.176Z,11.80
2018-10-19T23:24:44.579Z,11.70
2018-10-19T23:27:13.037Z,11.70
2018-10-19T23:29:41.514Z,11.60
2018-10-19T23:32:10.257Z,11.50
2018-10-19T23:34:38.802Z,11.50
2018-10-19T23:37:07.291Z,11.50
2018-10-19T23:39:35.726Z,11.40
2018-10-19T23:42:04.367Z,11.40
2018-10-19T23:44:32.800Z,11.30
2018-10-19T23:47:01.248Z,11.30
2018-10-19T23:49:29.701Z,11.30
2018-10-19T23:51:58.087Z,11.20
2018-10-19T23:54:26.525Z,11.20
2018-10-19T23:56:54.976Z,11.20
2018-10-19T23:59:23.513Z,11.10
