createdAt,value
2017-11-30T00:01:27.460Z,18.93
2017-11-30T00:03:55.787Z,15.13
2017-11-30T00:06:24.049Z,15.30
2017-11-30T00:08:52.313Z,22.17
2017-11-30T00:11:20.708Z,24.90
2017-11-30T00:13:48.985Z,19.65
2017-11-30T00:16:17.290Z,20.67
2017-11-30T00:18:45.575Z,19.48
2017-11-30T00:21:13.848Z,19.10
2017-11-30T00:23:42.140Z,14.57
2017-11-30T00:26:10.404Z,13.87
2017-11-30T00:28:38.694Z,14.17
2017-11-30T00:31:06.953Z,13.30
2017-11-30T00:33:35.257Z,12.53
2017-11-30T00:36:04.189Z,10.83
2017-11-30T00:38:32.496Z,10.40
2017-11-30T00:41:00.813Z,9.65
2017-11-30T00:43:31.511Z,9.10
2017-11-30T00:45:59.778Z,11.20
2017-11-30T00:48:28.057Z,9.05
2017-11-30T00:50:56.385Z,10.50
2017-11-30T00:53:24.708Z,12.30
2017-11-30T00:55:52.961Z,11.43
2017-11-30T00:58:21.265Z,11.27
2017-11-30T01:00:49.567Z,16.23
2017-11-30T01:03:17.799Z,13.00
2017-11-30T01:05:46.099Z,15.83
2017-11-30T01:08:14.364Z,17.80
2017-11-30T01:10:42.644Z,14.20
2017-11-30T01:13:10.910Z,9.73
2017-11-30T01:15:39.212Z,10.93
2017-11-30T01:18:07.484Z,13.33
2017-11-30T01:20:35.789Z,10.97
2017-11-30T01:23:04.065Z,12.47
2017-11-30T01:25:32.357Z,10.50
2017-11-30T01:28:00.634Z,9.13
2017-11-30T01:30:28.880Z,11.07
2017-11-30T01:32:57.160Z,8.57
2017-11-30T01:35:25.440Z,11.90
2017-11-30T01:37:53.745Z,8.53
2017-11-30T01:40:22.003Z,12.60
2017-11-30T01:42:50.290Z,7.53
2017-11-30T01:45:18.568Z,6.43
2017-11-30T01:47:46.851Z,6.27
2017-11-30T01:50:15.160Z,6.28
2017-11-30T01:52:43.453Z,4.93
2017-11-30T01:55:11.774Z,5.40
2017-11-30T01:57:40.025Z,5.77
2017-11-30T02:00:08.306Z,4.93
2017-11-30T02:02:36.768Z,4.40
2017-11-30T02:05:05.205Z,4.37
2017-11-30T02:07:33.474Z,5.23
2017-11-30T02:10:01.782Z,5.10
2017-11-30T02:12:30.040Z,4.77
2017-11-30T02:14:58.510Z,5.40
2017-11-30T02:17:26.814Z,5.50
2017-11-30T02:19:55.202Z,4.93
2017-11-30T02:22:23.469Z,4.03
2017-11-30T02:24:51.744Z,4.47
2017-11-30T02:27:20.021Z,5.70
2017-11-30T02:29:48.318Z,5.33
2017-11-30T02:32:16.584Z,6.10
2017-11-30T02:34:44.879Z,5.67
2017-11-30T02:37:13.418Z,5.60
2017-11-30T02:39:41.697Z,6.23
2017-11-30T02:42:10.003Z,5.48
2017-11-30T02:44:38.269Z,4.70
2017-11-30T02:47:06.565Z,4.80
2017-11-30T02:49:34.833Z,4.50
2017-11-30T02:52:03.124Z,3.70
2017-11-30T02:54:31.596Z,4.43
2017-11-30T02:56:59.913Z,4.30
2017-11-30T02:59:28.159Z,4.70
2017-11-30T03:01:56.446Z,4.80
2017-11-30T03:04:24.733Z,4.90
2017-11-30T03:06:53.433Z,4.60
2017-11-30T03:09:22.379Z,4.60
2017-11-30T03:11:50.665Z,5.53
2017-11-30T03:14:20.150Z,7.77
2017-11-30T03:16:48.424Z,6.53
2017-11-30T03:19:16.721Z,4.90
2017-11-30T03:21:44.985Z,4.93
2017-11-30T03:24:13.293Z,5.00
2017-11-30T03:26:41.566Z,5.30
2017-11-30T03:29:09.845Z,5.20
2017-11-30T03:31:38.145Z,5.03
2017-11-30T03:34:06.647Z,5.37
2017-11-30T03:36:35.667Z,5.07
2017-11-30T03:39:03.966Z,5.57
2017-11-30T03:41:32.209Z,5.67
2017-11-30T03:44:01.052Z,5.90
2017-11-30T03:46:29.333Z,6.80
2017-11-30T03:48:58.420Z,6.67
2017-11-30T03:51:26.716Z,7.10
2017-11-30T03:53:54.956Z,7.30
2017-11-30T03:56:23.206Z,7.83
2017-11-30T03:58:51.857Z,6.43
2017-11-30T04:01:20.103Z,7.70
2017-11-30T04:03:48.400Z,7.60
2017-11-30T04:06:16.719Z,10.07
2017-11-30T04:08:45.038Z,6.90
2017-11-30T04:11:13.251Z,9.33
2017-11-30T04:13:41.521Z,9.63
2017-11-30T04:16:09.782Z,9.43
2017-11-30T04:18:38.074Z,7.43
2017-11-30T04:21:06.365Z,9.83
2017-11-30T04:23:34.624Z,14.60
2017-11-30T04:26:02.904Z,11.67
2017-11-30T04:28:31.189Z,8.35
2017-11-30T04:30:59.433Z,7.47
2017-11-30T04:33:27.676Z,8.40
2017-11-30T04:35:55.961Z,8.77
2017-11-30T04:38:24.229Z,9.63
2017-11-30T04:40:52.508Z,8.52
2017-11-30T04:43:20.809Z,7.45
2017-11-30T04:45:49.096Z,9.47
2017-11-30T04:48:17.372Z,9.10
2017-11-30T04:50:45.678Z,6.90
2017-11-30T04:53:13.949Z,8.00
2017-11-30T04:55:42.239Z,8.85
2017-11-30T04:58:10.514Z,7.90
2017-11-30T05:00:38.774Z,8.17
2017-11-30T05:03:07.113Z,8.80
2017-11-30T05:05:35.368Z,8.10
2017-11-30T05:08:04.251Z,11.10
2017-11-30T05:10:32.496Z,9.97
2017-11-30T05:13:00.748Z,7.17
2017-11-30T05:15:29.045Z,10.40
2017-11-30T05:17:57.312Z,10.33
2017-11-30T05:20:25.577Z,9.00
2017-11-30T05:22:53.835Z,13.20
2017-11-30T05:25:22.122Z,7.60
2017-11-30T05:27:50.426Z,9.10
2017-11-30T05:30:18.695Z,14.57
2017-11-30T05:32:46.942Z,8.43
2017-11-30T05:35:15.217Z,10.20
2017-11-30T05:37:43.505Z,11.27
2017-11-30T05:40:11.811Z,10.90
2017-11-30T05:42:40.082Z,7.90
2017-11-30T05:45:08.340Z,10.25
2017-11-30T05:47:36.621Z,8.73
2017-11-30T05:50:04.893Z,9.10
2017-11-30T05:52:33.181Z,10.43
2017-11-30T05:55:01.442Z,10.60
2017-11-30T05:57:29.750Z,9.40
2017-11-30T05:59:58.022Z,8.80
2017-11-30T06:02:26.308Z,9.57
2017-11-30T06:04:54.574Z,9.23
2017-11-30T06:07:22.815Z,7.00
2017-11-30T06:09:51.160Z,8.70
2017-11-30T06:12:19.904Z,7.27
2017-11-30T06:14:48.327Z,8.83
2017-11-30T06:17:16.569Z,12.90
2017-11-30T06:19:44.867Z,15.00
2017-11-30T06:22:13.150Z,10.50
2017-11-30T06:24:41.428Z,14.73
2017-11-30T06:27:09.811Z,12.90
2017-11-30T06:29:38.072Z,12.37
2017-11-30T06:32:06.350Z,11.90
2017-11-30T06:34:34.642Z,7.70
2017-11-30T06:37:02.956Z,13.10
2017-11-30T06:39:31.249Z,13.57
2017-11-30T06:41:59.555Z,17.25
2017-11-30T06:44:27.868Z,16.73
2017-11-30T06:46:56.155Z,14.87
2017-11-30T06:49:24.440Z,10.63
2017-11-30T06:51:52.709Z,13.00
2017-11-30T06:54:21.017Z,11.60
2017-11-30T06:56:49.260Z,13.50
2017-11-30T06:59:17.555Z,8.88
2017-11-30T07:01:45.840Z,12.47
2017-11-30T07:04:14.175Z,8.10
2017-11-30T07:06:42.442Z,17.10
2017-11-30T07:09:10.685Z,14.67
2017-11-30T07:11:39.025Z,18.40
2017-11-30T07:14:07.592Z,8.93
2017-11-30T07:16:35.936Z,9.00
2017-11-30T07:19:04.980Z,7.87
2017-11-30T07:21:33.276Z,13.10
2017-11-30T07:24:01.585Z,7.18
2017-11-30T07:26:29.894Z,8.97
2017-11-30T07:28:58.168Z,10.90
2017-11-30T07:31:26.489Z,8.00
2017-11-30T07:33:54.828Z,8.77
2017-11-30T07:36:23.785Z,9.00
2017-11-30T07:38:52.056Z,10.00
2017-11-30T07:41:20.318Z,11.17
2017-11-30T07:43:48.620Z,9.03
2017-11-30T07:46:16.916Z,14.00
2017-11-30T07:48:45.225Z,13.10
2017-11-30T07:51:13.461Z,17.67
2017-11-30T07:53:42.234Z,23.20
2017-11-30T07:56:10.499Z,22.43
2017-11-30T07:58:38.968Z,26.17
2017-11-30T08:01:07.260Z,26.07
2017-11-30T08:03:35.607Z,21.63
2017-11-30T08:06:04.187Z,17.33
2017-11-30T08:08:32.440Z,15.73
2017-11-30T08:11:00.737Z,16.23
2017-11-30T08:13:29.081Z,13.70
2017-11-30T08:15:57.389Z,14.43
2017-11-30T08:18:25.690Z,15.93
2017-11-30T08:20:54.072Z,12.50
2017-11-30T08:23:22.349Z,11.97
2017-11-30T08:25:50.640Z,15.03
2017-11-30T08:28:18.940Z,11.30
2017-11-30T08:30:47.282Z,13.60
2017-11-30T08:33:15.553Z,15.83
2017-11-30T08:35:43.841Z,14.40
2017-11-30T08:38:12.130Z,13.75
2017-11-30T08:40:40.381Z,14.83
2017-11-30T08:43:08.665Z,24.20
2017-11-30T08:45:36.942Z,18.40
2017-11-30T08:48:05.225Z,15.53
2017-11-30T08:50:34.315Z,14.93
2017-11-30T08:53:02.631Z,18.20
2017-11-30T08:55:31.089Z,14.33
2017-11-30T08:57:59.371Z,18.20
2017-11-30T09:00:27.699Z,13.27
2017-11-30T09:02:55.978Z,16.50
2017-11-30T09:05:24.777Z,14.23
2017-11-30T09:07:53.060Z,21.23
2017-11-30T09:10:21.390Z,13.00
2017-11-30T09:12:49.770Z,21.47
2017-11-30T09:15:18.113Z,12.50
2017-11-30T09:17:46.406Z,11.40
2017-11-30T09:20:14.808Z,13.10
2017-11-30T09:22:43.100Z,12.83
2017-11-30T09:25:11.859Z,12.77
2017-11-30T09:27:40.307Z,14.40
2017-11-30T09:30:08.609Z,12.07
2017-11-30T09:32:36.916Z,14.13
2017-11-30T09:35:05.749Z,13.15
2017-11-30T09:37:34.019Z,11.77
2017-11-30T09:40:02.360Z,13.50
2017-11-30T09:42:30.668Z,18.20
2017-11-30T09:44:59.009Z,14.90
2017-11-30T09:47:27.349Z,19.93
2017-11-30T09:49:55.635Z,23.63
2017-11-30T09:52:23.991Z,15.63
2017-11-30T09:54:52.349Z,16.03
2017-11-30T09:57:20.850Z,29.45
2017-11-30T09:59:49.096Z,20.40
2017-11-30T10:02:17.468Z,21.07
2017-11-30T10:04:45.792Z,25.23
2017-11-30T10:07:14.058Z,21.60
2017-11-30T10:09:42.418Z,13.83
2017-11-30T10:12:10.672Z,14.10
2017-11-30T10:14:39.040Z,11.70
2017-11-30T10:17:07.323Z,18.00
2017-11-30T10:19:35.616Z,9.63
2017-11-30T10:22:03.908Z,13.33
2017-11-30T10:24:32.329Z,14.63
2017-11-30T10:27:00.669Z,20.77
2017-11-30T10:29:29.344Z,18.20
2017-11-30T10:31:57.616Z,12.93
2017-11-30T10:34:25.913Z,16.43
2017-11-30T10:36:54.203Z,14.87
2017-11-30T10:39:22.477Z,15.88
2017-11-30T10:41:50.835Z,15.30
2017-11-30T10:44:19.186Z,16.77
2017-11-30T10:46:47.502Z,13.03
2017-11-30T10:49:16.380Z,16.30
2017-11-30T10:51:44.689Z,13.00
2017-11-30T10:54:12.985Z,15.47
2017-11-30T10:56:41.417Z,17.13
2017-11-30T10:59:09.712Z,12.45
2017-11-30T11:01:39.000Z,16.10
2017-11-30T11:04:07.310Z,14.93
2017-11-30T11:06:36.280Z,16.77
2017-11-30T11:09:05.398Z,14.10
2017-11-30T11:11:33.706Z,17.43
2017-11-30T11:14:02.021Z,18.10
2017-11-30T11:16:30.345Z,19.80
2017-11-30T11:18:58.949Z,20.47
2017-11-30T11:21:27.224Z,14.40
2017-11-30T11:23:55.826Z,21.00
2017-11-30T11:26:24.120Z,16.93
2017-11-30T11:28:52.466Z,19.53
2017-11-30T11:31:20.728Z,17.92
2017-11-30T11:33:49.034Z,17.17
2017-11-30T11:36:17.374Z,17.45
2017-11-30T11:38:45.756Z,19.37
2017-11-30T11:41:14.040Z,16.53
2017-11-30T11:43:42.318Z,19.33
2017-11-30T11:46:10.619Z,18.97
2017-11-30T11:48:38.881Z,17.83
2017-11-30T11:51:07.169Z,17.10
2017-11-30T11:53:36.081Z,16.83
2017-11-30T11:56:04.659Z,20.80
2017-11-30T11:58:32.937Z,15.47
2017-11-30T12:01:01.205Z,16.53
2017-11-30T12:03:29.497Z,16.17
2017-11-30T12:05:58.385Z,16.63
2017-11-30T12:08:27.184Z,13.17
2017-11-30T12:10:55.504Z,15.73
2017-11-30T12:13:23.859Z,17.63
2017-11-30T12:15:52.134Z,16.23
2017-11-30T12:18:20.448Z,16.20
2017-11-30T12:20:48.737Z,16.90
2017-11-30T12:23:17.087Z,21.57
2017-11-30T12:25:45.397Z,20.80
2017-11-30T12:28:13.682Z,16.90
2017-11-30T12:30:41.968Z,16.93
2017-11-30T12:33:10.228Z,16.50
2017-11-30T12:35:39.421Z,26.52
2017-11-30T12:38:07.684Z,20.97
2017-11-30T12:40:36.034Z,26.80
2017-11-30T12:43:05.089Z,20.35
2017-11-30T12:45:33.416Z,19.17
2017-11-30T12:48:01.734Z,22.93
2017-11-30T12:50:29.997Z,28.17
2017-11-30T12:52:58.260Z,24.67
2017-11-30T12:55:26.597Z,19.37
2017-11-30T12:57:54.875Z,15.50
2017-11-30T13:00:23.171Z,15.17
2017-11-30T13:02:51.455Z,19.73
2017-11-30T13:05:19.799Z,16.43
2017-11-30T13:07:48.104Z,16.15
2017-11-30T13:10:16.384Z,13.10
2017-11-30T13:12:44.860Z,12.73
2017-11-30T13:15:13.162Z,11.52
2017-11-30T13:17:41.444Z,12.43
2017-11-30T13:20:09.793Z,18.13
2017-11-30T13:22:38.481Z,16.17
2017-11-30T13:25:06.790Z,11.47
2017-11-30T13:27:36.167Z,10.00
2017-11-30T13:30:04.424Z,7.97
2017-11-30T13:32:33.638Z,8.27
2017-11-30T13:35:03.238Z,11.63
2017-11-30T13:37:31.648Z,13.27
2017-11-30T13:40:00.822Z,14.50
2017-11-30T13:42:29.095Z,17.77
2017-11-30T13:44:57.390Z,18.23
2017-11-30T13:47:25.634Z,9.73
2017-11-30T13:49:54.171Z,7.00
2017-11-30T13:52:22.513Z,8.77
2017-11-30T13:54:50.867Z,7.40
2017-11-30T13:57:19.157Z,10.93
2017-11-30T13:59:47.432Z,13.73
2017-11-30T14:02:15.714Z,11.88
2017-11-30T14:04:44.063Z,19.93
2017-11-30T14:07:12.338Z,13.95
2017-11-30T14:09:40.620Z,12.80
2017-11-30T14:12:08.935Z,14.63
2017-11-30T14:14:37.266Z,7.50
2017-11-30T14:17:05.894Z,13.75
2017-11-30T14:19:34.207Z,19.90
2017-11-30T14:22:02.489Z,14.30
2017-11-30T14:24:30.801Z,16.70
2017-11-30T14:26:59.103Z,18.67
2017-11-30T14:29:27.488Z,18.33
2017-11-30T14:31:55.806Z,13.80
2017-11-30T14:34:24.072Z,8.70
2017-11-30T14:36:52.339Z,9.33
2017-11-30T14:39:21.323Z,8.18
2017-11-30T14:41:50.829Z,8.37
2017-11-30T14:44:19.195Z,14.10
2017-11-30T14:46:47.554Z,6.60
2017-11-30T14:49:15.835Z,7.00
2017-11-30T14:51:44.991Z,5.00
2017-11-30T14:54:13.269Z,5.63
2017-11-30T14:56:41.563Z,3.40
2017-11-30T14:59:09.871Z,4.00
2017-11-30T15:01:38.258Z,3.83
2017-11-30T15:04:06.528Z,3.40
2017-11-30T15:06:34.791Z,3.42
2017-11-30T15:09:03.274Z,23.03
2017-11-30T15:11:31.630Z,2.90
2017-11-30T15:14:00.021Z,3.33
2017-11-30T15:16:28.396Z,3.23
2017-11-30T15:18:57.538Z,3.13
2017-11-30T15:21:27.264Z,2.90
2017-11-30T15:23:55.536Z,3.80
2017-11-30T15:26:24.439Z,3.25
2017-11-30T15:28:52.795Z,5.37
2017-11-30T15:31:21.067Z,6.00
2017-11-30T15:33:50.069Z,4.23
2017-11-30T15:36:18.416Z,3.08
2017-11-30T15:38:46.744Z,3.27
2017-11-30T15:41:15.064Z,4.00
2017-11-30T15:43:43.344Z,4.50
2017-11-30T15:46:11.693Z,4.32
2017-11-30T15:48:39.977Z,8.03
2017-11-30T15:51:08.647Z,3.80
2017-11-30T15:53:36.905Z,4.90
2017-11-30T15:56:05.312Z,4.40
2017-11-30T15:58:34.380Z,4.90
2017-11-30T16:01:02.695Z,4.67
2017-11-30T16:03:31.059Z,4.90
2017-11-30T16:05:59.373Z,4.40
2017-11-30T16:08:27.619Z,5.33
2017-11-30T16:10:55.890Z,4.70
2017-11-30T16:13:24.471Z,5.20
2017-11-30T16:15:52.853Z,6.87
2017-11-30T16:18:21.128Z,7.53
2017-11-30T16:20:49.394Z,5.37
2017-11-30T16:23:17.731Z,5.70
2017-11-30T16:25:45.983Z,7.80
2017-11-30T16:28:14.260Z,7.87
2017-11-30T16:30:42.511Z,10.37
2017-11-30T16:33:10.786Z,7.03
2017-11-30T16:35:39.054Z,8.50
2017-11-30T16:38:07.336Z,9.73
2017-11-30T16:40:35.612Z,7.93
2017-11-30T16:43:03.883Z,9.07
2017-11-30T16:45:32.203Z,6.10
2017-11-30T16:48:00.497Z,7.10
2017-11-30T16:50:28.802Z,7.53
2017-11-30T16:52:58.121Z,7.13
2017-11-30T16:55:26.403Z,11.77
2017-11-30T16:57:55.764Z,9.07
2017-11-30T17:00:23.995Z,16.13
2017-11-30T17:02:52.278Z,18.27
2017-11-30T17:05:20.565Z,17.17
2017-11-30T17:07:48.868Z,13.40
2017-11-30T17:10:17.162Z,8.32
2017-11-30T17:12:45.456Z,11.57
2017-11-30T17:15:13.747Z,15.35
2017-11-30T17:17:42.012Z,13.20
2017-11-30T17:20:10.346Z,15.07
2017-11-30T17:22:38.705Z,16.53
2017-11-30T17:25:07.079Z,14.80
2017-11-30T17:27:35.343Z,10.87
2017-11-30T17:30:03.627Z,8.20
2017-11-30T17:32:31.951Z,6.37
2017-11-30T17:35:00.263Z,6.73
2017-11-30T17:37:28.530Z,14.80
2017-11-30T17:39:56.946Z,9.60
2017-11-30T17:42:25.186Z,16.48
2017-11-30T17:44:53.526Z,7.80
2017-11-30T17:47:21.800Z,9.30
2017-11-30T17:49:50.156Z,12.17
2017-11-30T17:52:18.416Z,8.70
2017-11-30T17:54:46.664Z,12.63
2017-11-30T17:57:14.984Z,10.20
2017-11-30T17:59:43.246Z,7.07
2017-11-30T18:02:11.543Z,6.43
2017-11-30T18:04:39.905Z,6.73
2017-11-30T18:07:08.192Z,10.53
2017-11-30T18:09:36.468Z,8.20
2017-11-30T18:12:05.442Z,8.63
2017-11-30T18:14:33.720Z,8.63
2017-11-30T18:17:02.127Z,12.80
2017-11-30T18:19:30.423Z,9.40
2017-11-30T18:21:58.728Z,13.70
2017-11-30T18:24:27.027Z,11.80
2017-11-30T18:26:55.791Z,7.80
2017-11-30T18:29:24.091Z,10.47
2017-11-30T18:31:52.376Z,8.13
2017-11-30T18:34:20.687Z,9.00
2017-11-30T18:36:48.937Z,7.23
2017-11-30T18:39:17.213Z,8.25
2017-11-30T18:41:45.563Z,7.70
2017-11-30T18:44:13.833Z,14.15
2017-11-30T18:46:42.107Z,14.10
2017-11-30T18:49:10.479Z,16.33
2017-11-30T18:51:38.870Z,19.90
2017-11-30T18:54:07.156Z,16.15
2017-11-30T18:56:35.440Z,14.80
2017-11-30T18:59:03.694Z,12.07
2017-11-30T19:01:31.995Z,15.63
2017-11-30T19:04:00.259Z,9.63
2017-11-30T19:06:28.626Z,10.63
2017-11-30T19:08:56.865Z,9.10
2017-11-30T19:11:25.239Z,7.65
2017-11-30T19:13:53.519Z,19.70
2017-11-30T19:16:21.820Z,14.67
2017-11-30T19:18:50.091Z,17.63
2017-11-30T19:21:18.354Z,22.10
2017-11-30T19:23:46.656Z,23.80
2017-11-30T19:26:14.942Z,17.70
2017-11-30T19:28:43.211Z,13.43
2017-11-30T19:31:11.993Z,12.07
2017-11-30T19:33:41.209Z,15.53
2017-11-30T19:36:09.499Z,21.27
2017-11-30T19:38:37.788Z,10.85
2017-11-30T19:41:06.074Z,13.37
2017-11-30T19:43:34.335Z,13.83
2017-11-30T19:46:02.646Z,12.73
2017-11-30T19:48:30.936Z,10.30
2017-11-30T19:50:59.239Z,12.83
2017-11-30T19:53:27.515Z,17.23
2017-11-30T19:55:55.766Z,12.17
2017-11-30T19:58:24.054Z,22.27
2017-11-30T20:00:52.317Z,15.30
2017-11-30T20:03:20.599Z,11.37
2017-11-30T20:05:48.880Z,15.40
2017-11-30T20:08:17.153Z,21.80
2017-11-30T20:10:45.464Z,18.07
2017-11-30T20:13:13.741Z,14.43
2017-11-30T20:15:42.018Z,15.13
2017-11-30T20:18:10.322Z,10.00
2017-11-30T20:20:38.619Z,12.67
2017-11-30T20:23:06.935Z,15.63
2017-11-30T20:25:35.221Z,9.60
2017-11-30T20:28:03.479Z,12.00
2017-11-30T20:30:31.767Z,14.73
2017-11-30T20:33:00.063Z,19.47
2017-11-30T20:35:28.358Z,15.55
2017-11-30T20:37:56.671Z,12.33
2017-11-30T20:40:24.963Z,19.13
2017-11-30T20:42:53.228Z,13.10
2017-11-30T20:45:21.599Z,11.90
2017-11-30T20:47:50.455Z,11.60
2017-11-30T20:50:18.729Z,16.42
2017-11-30T20:52:47.086Z,20.33
2017-11-30T20:55:15.396Z,15.37
2017-11-30T20:57:43.660Z,19.27
2017-11-30T21:00:12.223Z,20.43
2017-11-30T21:02:40.520Z,11.13
2017-11-30T21:05:08.819Z,13.97
2017-11-30T21:07:37.182Z,10.70
2017-11-30T21:10:05.458Z,10.40
2017-11-30T21:12:33.743Z,9.82
2017-11-30T21:15:02.047Z,9.03
2017-11-30T21:17:30.310Z,12.83
2017-11-30T21:19:58.605Z,12.70
2017-11-30T21:22:26.882Z,15.40
2017-11-30T21:24:55.210Z,10.60
2017-11-30T21:27:23.532Z,14.13
2017-11-30T21:29:52.714Z,11.23
2017-11-30T21:32:20.968Z,10.93
2017-11-30T21:34:49.268Z,12.37
2017-11-30T21:37:17.547Z,16.02
2017-11-30T21:39:45.850Z,8.53
2017-11-30T21:42:14.100Z,14.53
2017-11-30T21:44:42.455Z,17.00
2017-11-30T21:47:10.774Z,20.00
2017-11-30T21:49:39.068Z,9.93
2017-11-30T21:52:07.339Z,8.07
2017-11-30T21:54:36.506Z,10.77
2017-11-30T21:57:05.773Z,7.57
2017-11-30T21:59:34.055Z,7.00
2017-11-30T22:02:02.420Z,6.60
2017-11-30T22:04:30.679Z,8.55
2017-11-30T22:06:58.972Z,8.90
2017-11-30T22:09:27.258Z,9.52
2017-11-30T22:11:55.928Z,12.47
2017-11-30T22:14:24.186Z,8.47
2017-11-30T22:16:52.449Z,9.10
2017-11-30T22:19:21.540Z,7.30
2017-11-30T22:21:49.791Z,8.67
2017-11-30T22:24:18.100Z,10.77
2017-11-30T22:26:46.363Z,7.90
2017-11-30T22:29:14.644Z,9.75
2017-11-30T22:31:42.923Z,9.27
2017-11-30T22:34:11.207Z,7.72
2017-11-30T22:36:39.486Z,8.40
2017-11-30T22:39:08.091Z,19.70
2017-11-30T22:41:36.410Z,12.93
2017-11-30T22:44:05.852Z,14.23
2017-11-30T22:46:34.179Z,14.83
2017-11-30T22:49:02.420Z,22.13
2017-11-30T22:51:30.702Z,19.97
2017-11-30T22:53:58.974Z,21.00
2017-11-30T22:56:27.299Z,14.75
2017-11-30T22:58:55.575Z,12.63
2017-11-30T23:01:23.870Z,11.33
2017-11-30T23:03:52.180Z,13.07
2017-11-30T23:06:20.456Z,9.57
2017-11-30T23:08:48.751Z,12.23
2017-11-30T23:11:17.728Z,6.97
2017-11-30T23:13:45.991Z,11.30
2017-11-30T23:16:14.272Z,7.70
2017-11-30T23:18:42.555Z,7.73
2017-11-30T23:21:10.820Z,10.45
2017-11-30T23:23:39.105Z,9.20
2017-11-30T23:26:07.376Z,7.07
2017-11-30T23:28:35.916Z,12.50
2017-11-30T23:31:05.020Z,9.77
2017-11-30T23:33:33.342Z,8.53
2017-11-30T23:36:01.610Z,9.20
2017-11-30T23:38:30.062Z,9.73
2017-11-30T23:40:58.319Z,11.13
2017-11-30T23:43:26.599Z,7.30
2017-11-30T23:45:54.904Z,10.83
2017-11-30T23:48:23.180Z,12.40
2017-11-30T23:50:51.477Z,8.40
2017-11-30T23:53:20.443Z,8.70
2017-11-30T23:55:48.714Z,8.47
2017-11-30T23:58:16.979Z,9.20
