createdAt,value
2023-01-20T00:01:29.595Z,13.15
2023-01-20T00:03:57.771Z,13.10
2023-01-20T00:06:27.791Z,13.30
2023-01-20T00:09:02.286Z,12.95
2023-01-20T00:11:30.224Z,13.63
2023-01-20T00:14:01.861Z,12.52
2023-01-20T00:16:31.123Z,13.00
2023-01-20T00:18:58.580Z,11.65
2023-01-20T00:21:25.578Z,12.25
2023-01-20T00:23:52.600Z,12.52
2023-01-20T00:26:22.447Z,13.40
2023-01-20T00:28:50.435Z,12.52
2023-01-20T00:31:23.129Z,11.30
2023-01-20T00:33:51.687Z,12.63
2023-01-20T00:36:20.532Z,11.82
2023-01-20T00:38:48.370Z,12.35
2023-01-20T00:41:16.497Z,11.57
2023-01-20T00:43:43.752Z,13.05
2023-01-20T00:46:11.278Z,12.82
2023-01-20T00:48:38.965Z,12.13
2023-01-20T00:51:07.850Z,13.50
2023-01-20T00:53:35.391Z,12.32
2023-01-20T00:56:02.536Z,12.35
2023-01-20T00:58:29.525Z,12.77
2023-01-20T01:00:58.687Z,12.20
2023-01-20T01:03:28.119Z,12.73
2023-01-20T01:06:04.760Z,12.43
2023-01-20T01:08:31.725Z,12.43
2023-01-20T01:10:58.664Z,12.30
2023-01-20T01:13:25.723Z,12.73
2023-01-20T01:15:52.925Z,11.85
2023-01-20T01:18:19.873Z,13.07
2023-01-20T01:20:46.780Z,12.02
2023-01-20T01:23:13.903Z,11.63
2023-01-20T01:25:40.877Z,11.82
2023-01-20T01:28:08.147Z,11.95
2023-01-20T01:30:35.274Z,11.60
2023-01-20T01:33:02.232Z,11.00
2023-01-20T01:35:29.171Z,13.30
2023-01-20T01:37:56.142Z,12.68
2023-01-20T01:40:23.207Z,11.40
2023-01-20T01:42:50.141Z,11.82
2023-01-20T01:45:23.680Z,11.90
2023-01-20T01:47:59.250Z,11.15
2023-01-20T01:50:30.726Z,11.95
2023-01-20T01:52:57.821Z,11.80
2023-01-20T01:55:29.599Z,11.27
2023-01-20T01:57:58.497Z,9.90
2023-01-20T02:00:25.664Z,12.40
2023-01-20T02:02:53.763Z,10.38
2023-01-20T02:05:21.943Z,10.60
2023-01-20T02:07:49.934Z,12.70
2023-01-20T02:10:17.560Z,11.77
2023-01-20T02:12:50.307Z,12.50
2023-01-20T02:15:22.998Z,11.82
2023-01-20T02:18:25.147Z,11.90
2023-01-20T02:21:00.948Z,11.55
2023-01-20T02:23:55.831Z,11.43
2023-01-20T02:27:01.523Z,12.35
2023-01-20T02:30:02.183Z,12.00
2023-01-20T02:32:47.597Z,11.93
2023-01-20T02:35:26.514Z,11.95
2023-01-20T02:38:03.100Z,11.13
2023-01-20T02:40:49.940Z,11.30
2023-01-20T02:43:38.632Z,11.65
2023-01-20T02:46:16.069Z,10.98
2023-01-20T02:48:56.526Z,10.98
2023-01-20T02:51:30.951Z,12.70
2023-01-20T02:54:06.454Z,12.02
2023-01-20T02:56:35.933Z,11.20
2023-01-20T02:59:11.330Z,12.32
2023-01-20T03:01:55.020Z,12.07
2023-01-20T03:04:27.570Z,10.88
2023-01-20T03:06:56.988Z,12.75
2023-01-20T03:09:30.541Z,11.88
2023-01-20T03:12:04.196Z,10.95
2023-01-20T03:14:31.517Z,12.05
2023-01-20T03:16:58.507Z,12.25
2023-01-20T03:19:25.481Z,11.45
2023-01-20T03:21:52.713Z,13.60
2023-01-20T03:24:20.834Z,11.93
2023-01-20T03:26:47.787Z,12.90
2023-01-20T03:29:16.164Z,12.07
2023-01-20T03:31:55.535Z,12.55
2023-01-20T03:34:25.013Z,12.38
2023-01-20T03:36:54.321Z,12.05
2023-01-20T03:39:22.792Z,12.25
2023-01-20T03:41:52.517Z,12.27
2023-01-20T03:44:38.141Z,11.70
2023-01-20T03:47:26.845Z,12.93
2023-01-20T03:50:12.504Z,13.20
2023-01-20T03:53:05.865Z,12.35
2023-01-20T03:55:32.783Z,12.50
2023-01-20T03:58:08.514Z,11.10
2023-01-20T04:00:39.585Z,12.75
2023-01-20T04:03:13.189Z,12.88
2023-01-20T04:05:41.396Z,11.85
2023-01-20T04:08:10.623Z,10.75
2023-01-20T04:10:41.861Z,12.00
2023-01-20T04:13:09.470Z,11.95
2023-01-20T04:15:41.765Z,11.77
2023-01-20T04:18:12.275Z,12.27
2023-01-20T04:20:39.857Z,11.30
2023-01-20T04:23:08.342Z,11.68
2023-01-20T04:25:36.158Z,11.68
2023-01-20T04:28:03.111Z,11.35
2023-01-20T04:30:30.092Z,11.75
2023-01-20T04:32:57.024Z,11.57
2023-01-20T04:35:24.059Z,11.88
2023-01-20T04:37:51.009Z,11.68
2023-01-20T04:40:18.096Z,10.98
2023-01-20T04:42:45.021Z,11.25
2023-01-20T04:45:16.699Z,11.55
2023-01-20T04:47:44.350Z,11.32
2023-01-20T04:50:12.827Z,12.68
2023-01-20T04:52:39.765Z,12.20
2023-01-20T04:55:07.136Z,11.50
2023-01-20T04:57:34.177Z,11.85
2023-01-20T05:00:01.136Z,13.15
2023-01-20T05:02:28.118Z,11.70
2023-01-20T05:04:55.120Z,11.63
2023-01-20T05:07:22.287Z,12.63
2023-01-20T05:09:49.283Z,9.93
2023-01-20T05:12:16.232Z,12.40
2023-01-20T05:14:43.163Z,12.15
2023-01-20T05:17:10.075Z,11.60
2023-01-20T05:19:37.035Z,12.15
2023-01-20T05:22:03.981Z,12.15
2023-01-20T05:24:30.992Z,12.05
2023-01-20T05:27:01.374Z,11.73
2023-01-20T05:29:29.048Z,11.77
2023-01-20T05:31:56.063Z,11.45
2023-01-20T05:34:23.121Z,11.80
2023-01-20T05:36:53.996Z,11.63
2023-01-20T05:39:21.347Z,12.13
2023-01-20T05:41:48.557Z,13.15
2023-01-20T05:44:16.073Z,13.25
2023-01-20T05:46:43.201Z,12.30
2023-01-20T05:49:13.348Z,12.18
2023-01-20T05:51:40.405Z,12.60
2023-01-20T05:54:07.429Z,13.18
2023-01-20T05:56:34.459Z,12.95
2023-01-20T05:59:01.466Z,12.65
2023-01-20T06:01:28.568Z,12.80
2023-01-20T06:03:55.589Z,12.35
2023-01-20T06:06:22.574Z,12.20
2023-01-20T06:08:52.296Z,12.63
2023-01-20T06:11:19.770Z,12.07
2023-01-20T06:13:48.518Z,11.45
2023-01-20T06:16:17.889Z,11.38
2023-01-20T06:18:45.217Z,11.32
2023-01-20T06:21:12.398Z,12.40
2023-01-20T06:23:39.467Z,11.13
2023-01-20T06:26:08.883Z,12.05
2023-01-20T06:28:35.955Z,11.80
2023-01-20T06:31:08.211Z,11.63
2023-01-20T06:33:35.664Z,11.85
2023-01-20T06:36:05.576Z,10.95
2023-01-20T06:38:34.858Z,11.32
2023-01-20T06:41:07.327Z,11.27
2023-01-20T06:43:35.449Z,11.05
2023-01-20T06:46:04.754Z,10.75
2023-01-20T06:48:32.652Z,11.27
2023-01-20T06:51:05.076Z,12.23
2023-01-20T06:53:32.210Z,11.80
2023-01-20T06:56:00.852Z,11.18
2023-01-20T06:58:30.683Z,13.18
2023-01-20T07:01:04.109Z,12.00
2023-01-20T07:03:31.156Z,10.70
2023-01-20T07:06:00.911Z,11.75
2023-01-20T07:08:28.805Z,12.18
2023-01-20T07:10:56.385Z,11.68
2023-01-20T07:13:23.396Z,11.00
2023-01-20T07:15:50.317Z,11.63
2023-01-20T07:18:17.244Z,11.23
2023-01-20T07:20:44.192Z,10.93
2023-01-20T07:23:11.390Z,10.93
2023-01-20T07:25:39.528Z,11.05
2023-01-20T07:28:06.486Z,10.65
2023-01-20T07:30:33.599Z,12.05
2023-01-20T07:33:00.775Z,10.93
2023-01-20T07:35:27.792Z,10.88
2023-01-20T07:37:55.155Z,10.93
2023-01-20T07:40:22.139Z,10.95
2023-01-20T07:42:49.140Z,10.98
2023-01-20T07:45:17.030Z,10.65
2023-01-20T07:47:44.290Z,10.38
2023-01-20T07:50:11.404Z,11.40
2023-01-20T07:52:38.428Z,9.75
2023-01-20T07:55:05.695Z,10.95
2023-01-20T07:57:33.538Z,9.90
2023-01-20T08:00:00.493Z,10.82
2023-01-20T08:02:27.453Z,11.38
2023-01-20T08:04:54.507Z,9.05
2023-01-20T08:07:21.479Z,9.82
2023-01-20T08:09:50.077Z,9.43
2023-01-20T08:12:17.142Z,10.43
2023-01-20T08:14:44.077Z,11.25
2023-01-20T08:17:11.089Z,9.07
2023-01-20T08:19:38.061Z,9.60
2023-01-20T08:22:05.174Z,8.85
2023-01-20T08:24:32.146Z,8.73
2023-01-20T08:26:59.298Z,9.45
2023-01-20T08:29:26.281Z,8.65
2023-01-20T08:31:53.347Z,9.48
2023-01-20T08:34:21.444Z,9.32
2023-01-20T08:36:50.123Z,9.10
2023-01-20T08:39:19.128Z,9.02
2023-01-20T08:41:47.256Z,9.07
2023-01-20T08:44:15.645Z,8.13
2023-01-20T08:46:43.272Z,8.80
2023-01-20T08:49:13.058Z,8.20
2023-01-20T08:51:40.553Z,8.68
2023-01-20T08:54:07.714Z,8.00
2023-01-20T08:56:36.450Z,8.73
2023-01-20T08:59:04.023Z,8.20
2023-01-20T09:01:37.826Z,7.95
2023-01-20T09:04:07.087Z,8.07
2023-01-20T09:06:46.231Z,7.93
2023-01-20T09:09:15.642Z,7.60
2023-01-20T09:11:44.932Z,8.07
2023-01-20T09:14:12.071Z,7.55
2023-01-20T09:16:38.994Z,8.60
2023-01-20T09:19:05.953Z,8.38
2023-01-20T09:21:33.775Z,7.53
2023-01-20T09:24:00.802Z,8.48
2023-01-20T09:26:35.663Z,7.05
2023-01-20T09:29:09.397Z,7.68
2023-01-20T09:31:45.836Z,7.03
2023-01-20T09:34:19.630Z,7.60
2023-01-20T09:37:21.305Z,7.68
2023-01-20T09:40:07.342Z,7.03
2023-01-20T09:43:17.557Z,7.15
2023-01-20T09:45:59.962Z,7.03
2023-01-20T09:49:21.855Z,8.07
2023-01-20T09:52:29.490Z,13.82
2023-01-20T09:55:02.145Z,12.05
2023-01-20T09:57:33.778Z,9.82
2023-01-20T10:00:17.736Z,10.75
2023-01-20T10:03:02.814Z,9.25
2023-01-20T10:05:37.632Z,9.38
2023-01-20T10:08:52.594Z,8.55
2023-01-20T10:11:28.931Z,9.75
2023-01-20T10:14:25.413Z,8.25
2023-01-20T10:17:01.818Z,8.75
2023-01-20T10:19:38.564Z,8.30
2023-01-20T10:22:13.400Z,8.05
2023-01-20T10:25:02.942Z,8.15
2023-01-20T10:27:34.029Z,7.65
2023-01-20T10:30:12.027Z,7.40
2023-01-20T10:32:45.680Z,7.15
2023-01-20T10:35:26.279Z,6.60
2023-01-20T10:37:55.707Z,14.10
2023-01-20T10:40:52.092Z,11.02
2023-01-20T10:43:19.995Z,9.02
2023-01-20T10:46:04.920Z,9.35
2023-01-20T10:49:15.980Z,8.60
2023-01-20T10:52:04.341Z,8.25
2023-01-20T10:54:46.352Z,8.35
2023-01-20T10:57:15.680Z,7.80
2023-01-20T10:59:54.756Z,8.25
2023-01-20T11:02:34.849Z,6.80
2023-01-20T11:05:16.368Z,6.70
2023-01-20T11:07:44.907Z,6.97
2023-01-20T11:10:24.974Z,6.65
2023-01-20T11:12:55.569Z,6.25
2023-01-20T11:15:27.632Z,6.60
2023-01-20T11:18:16.249Z,5.53
2023-01-20T11:20:46.129Z,5.68
2023-01-20T11:23:37.785Z,5.95
2023-01-20T11:26:32.109Z,5.45
2023-01-20T11:29:03.708Z,4.97
2023-01-20T11:31:58.146Z,4.95
2023-01-20T11:34:32.219Z,5.93
2023-01-20T11:37:05.150Z,4.95
2023-01-20T11:39:43.890Z,5.03
2023-01-20T11:42:24.882Z,5.03
2023-01-20T11:45:25.551Z,5.18
2023-01-20T11:48:19.229Z,5.47
2023-01-20T11:50:57.571Z,6.32
2023-01-20T11:53:27.450Z,4.60
2023-01-20T11:55:58.420Z,5.03
2023-01-20T11:58:45.809Z,5.20
2023-01-20T12:01:27.934Z,4.70
2023-01-20T12:03:57.969Z,4.30
2023-01-20T12:06:46.671Z,4.45
2023-01-20T12:09:16.802Z,5.10
2023-01-20T12:11:57.623Z,4.78
2023-01-20T12:14:34.037Z,4.53
2023-01-20T12:17:11.571Z,4.78
2023-01-20T12:19:53.794Z,4.45
2023-01-20T12:22:46.943Z,4.40
2023-01-20T12:25:29.505Z,4.95
2023-01-20T12:28:10.468Z,4.32
2023-01-20T12:30:43.840Z,5.05
2023-01-20T12:33:23.486Z,4.10
2023-01-20T12:36:26.932Z,4.47
2023-01-20T12:39:08.236Z,4.25
2023-01-20T12:42:04.536Z,4.05
2023-01-20T12:45:21.984Z,4.50
2023-01-20T12:48:11.113Z,4.65
2023-01-20T12:51:05.638Z,4.50
2023-01-20T12:53:42.386Z,4.40
2023-01-20T12:56:33.478Z,4.15
2023-01-20T12:59:17.285Z,4.05
2023-01-20T13:01:52.945Z,3.60
2023-01-20T13:04:54.155Z,3.83
2023-01-20T13:07:21.081Z,4.28
2023-01-20T13:09:47.963Z,3.78
2023-01-20T13:12:40.561Z,3.38
2023-01-20T13:15:28.379Z,3.50
2023-01-20T13:18:19.689Z,3.47
2023-01-20T13:20:47.501Z,3.47
2023-01-20T13:23:17.947Z,3.38
2023-01-20T13:25:47.072Z,3.28
2023-01-20T13:28:17.872Z,3.50
2023-01-20T13:30:48.235Z,3.58
2023-01-20T13:33:37.442Z,3.03
2023-01-20T13:36:24.522Z,3.35
2023-01-20T13:39:29.421Z,4.65
2023-01-20T13:41:56.823Z,3.05
2023-01-20T13:44:42.275Z,3.33
2023-01-20T13:47:13.407Z,3.03
2023-01-20T13:49:54.563Z,3.38
2023-01-20T13:53:07.376Z,3.70
2023-01-20T13:55:41.274Z,3.70
2023-01-20T13:58:15.461Z,2.92
2023-01-20T14:00:42.653Z,3.53
2023-01-20T14:03:32.505Z,3.30
2023-01-20T14:06:00.553Z,3.15
2023-01-20T14:08:31.230Z,3.60
2023-01-20T14:11:11.635Z,3.83
2023-01-20T14:13:38.888Z,3.28
2023-01-20T14:16:17.823Z,3.15
2023-01-20T14:18:44.879Z,3.63
2023-01-20T14:21:27.663Z,4.00
2023-01-20T14:23:54.707Z,3.90
2023-01-20T14:26:28.080Z,3.22
2023-01-20T14:29:05.123Z,3.17
2023-01-20T14:31:40.575Z,3.53
2023-01-20T14:34:23.226Z,2.92
2023-01-20T14:36:51.474Z,4.03
2023-01-20T14:39:28.051Z,3.90
2023-01-20T14:41:59.759Z,2.80
2023-01-20T14:44:34.467Z,2.78
2023-01-20T14:47:03.467Z,2.90
2023-01-20T14:49:39.439Z,2.50
2023-01-20T14:52:09.319Z,2.88
2023-01-20T14:54:42.203Z,2.55
2023-01-20T14:57:27.714Z,2.88
2023-01-20T15:00:29.674Z,2.95
2023-01-20T15:03:10.925Z,2.22
2023-01-20T15:05:42.539Z,2.13
2023-01-20T15:08:15.052Z,2.10
2023-01-20T15:10:42.730Z,2.42
2023-01-20T15:13:26.377Z,2.58
2023-01-20T15:16:07.798Z,2.60
2023-01-20T15:18:34.837Z,4.75
2023-01-20T15:21:24.573Z,2.75
2023-01-20T15:23:52.852Z,2.58
2023-01-20T15:26:30.330Z,3.13
2023-01-20T15:28:58.698Z,2.65
2023-01-20T15:31:26.591Z,3.13
2023-01-20T15:33:54.663Z,2.30
2023-01-20T15:36:29.854Z,2.30
2023-01-20T15:38:56.776Z,2.70
2023-01-20T15:41:24.398Z,3.00
2023-01-20T15:43:52.536Z,3.70
2023-01-20T15:46:19.933Z,2.60
2023-01-20T15:48:47.032Z,2.83
2023-01-20T15:51:16.692Z,2.97
2023-01-20T15:53:44.717Z,2.30
2023-01-20T15:56:25.430Z,3.25
2023-01-20T15:58:52.692Z,2.90
2023-01-20T16:01:24.006Z,2.45
2023-01-20T16:03:52.693Z,2.30
2023-01-20T16:06:30.774Z,3.03
2023-01-20T16:09:00.234Z,2.55
2023-01-20T16:11:27.337Z,2.55
2023-01-20T16:13:54.965Z,2.65
2023-01-20T16:16:24.505Z,3.47
2023-01-20T16:18:53.177Z,3.00
2023-01-20T16:21:20.385Z,2.72
2023-01-20T16:23:47.429Z,2.47
2023-01-20T16:26:24.390Z,2.85
2023-01-20T16:28:53.567Z,3.22
2023-01-20T16:31:21.667Z,3.05
2023-01-20T16:33:48.855Z,2.85
2023-01-20T16:36:20.963Z,2.42
2023-01-20T16:38:48.871Z,2.80
2023-01-20T16:41:27.825Z,2.75
2023-01-20T16:43:55.901Z,3.38
2023-01-20T16:46:27.785Z,3.10
2023-01-20T16:48:59.459Z,2.95
2023-01-20T16:51:26.751Z,2.58
2023-01-20T16:53:56.361Z,3.08
2023-01-20T16:56:26.036Z,2.88
2023-01-20T16:58:54.759Z,2.13
2023-01-20T17:01:24.724Z,2.58
2023-01-20T17:03:53.966Z,2.38
2023-01-20T17:06:23.402Z,2.47
2023-01-20T17:08:52.973Z,2.00
2023-01-20T17:11:30.546Z,2.58
2023-01-20T17:13:57.939Z,2.08
2023-01-20T17:16:28.383Z,2.22
2023-01-20T17:18:58.550Z,1.95
2023-01-20T17:21:28.520Z,2.17
2023-01-20T17:23:59.641Z,1.83
2023-01-20T17:26:27.203Z,2.10
2023-01-20T17:28:59.451Z,1.85
2023-01-20T17:31:28.171Z,2.50
2023-01-20T17:33:55.182Z,2.15
2023-01-20T17:36:22.246Z,2.05
2023-01-20T17:38:49.233Z,2.10
2023-01-20T17:41:16.227Z,1.90
2023-01-20T17:43:46.520Z,2.45
2023-01-20T17:46:15.777Z,2.80
2023-01-20T17:48:43.440Z,1.92
2023-01-20T17:51:16.091Z,1.85
2023-01-20T17:53:43.798Z,2.13
2023-01-20T17:56:13.564Z,2.25
2023-01-20T17:58:43.522Z,2.05
2023-01-20T18:01:11.238Z,2.30
2023-01-20T18:03:40.019Z,2.10
2023-01-20T18:06:09.563Z,2.35
2023-01-20T18:08:38.162Z,2.60
2023-01-20T18:11:15.328Z,2.67
2023-01-20T18:13:45.022Z,2.65
2023-01-20T18:16:13.857Z,3.08
2023-01-20T18:18:45.507Z,2.63
2023-01-20T18:21:15.356Z,3.28
2023-01-20T18:23:43.682Z,3.60
2023-01-20T18:26:13.812Z,4.13
2023-01-20T18:28:41.987Z,3.38
2023-01-20T18:31:18.416Z,3.60
2023-01-20T18:33:52.312Z,3.63
2023-01-20T18:36:23.839Z,3.33
2023-01-20T18:38:58.728Z,4.05
2023-01-20T18:41:27.737Z,3.28
2023-01-20T18:43:55.200Z,3.22
2023-01-20T18:46:22.518Z,3.63
2023-01-20T18:48:51.953Z,3.28
2023-01-20T18:51:21.146Z,3.13
2023-01-20T18:53:54.868Z,3.40
2023-01-20T18:56:22.688Z,3.47
2023-01-20T18:58:49.895Z,3.67
2023-01-20T19:01:19.862Z,3.38
2023-01-20T19:03:47.771Z,3.28
2023-01-20T19:06:24.216Z,3.55
2023-01-20T19:08:52.258Z,3.80
2023-01-20T19:11:22.617Z,3.15
2023-01-20T19:13:51.271Z,3.20
2023-01-20T19:16:20.183Z,3.38
2023-01-20T19:18:55.816Z,3.88
2023-01-20T19:21:24.095Z,3.72
2023-01-20T19:23:53.049Z,3.97
2023-01-20T19:26:21.198Z,3.85
2023-01-20T19:28:55.405Z,3.88
2023-01-20T19:31:22.493Z,3.75
2023-01-20T19:33:50.148Z,3.47
2023-01-20T19:36:18.886Z,4.05
2023-01-20T19:38:46.035Z,4.00
2023-01-20T19:41:28.308Z,4.22
2023-01-20T19:43:57.592Z,4.03
2023-01-20T19:46:28.710Z,4.15
2023-01-20T19:48:57.660Z,4.45
2023-01-20T19:51:25.617Z,4.38
2023-01-20T19:53:58.068Z,4.70
2023-01-20T19:56:27.670Z,4.15
2023-01-20T19:58:55.654Z,5.00
2023-01-20T20:01:31.123Z,4.95
2023-01-20T20:03:58.973Z,5.50
2023-01-20T20:06:25.984Z,5.50
2023-01-20T20:08:55.799Z,6.93
2023-01-20T20:11:22.931Z,6.25
2023-01-20T20:13:52.693Z,6.38
2023-01-20T20:16:19.628Z,7.05
2023-01-20T20:18:51.006Z,6.78
2023-01-20T20:21:18.423Z,7.80
2023-01-20T20:23:49.202Z,7.38
2023-01-20T20:26:16.340Z,8.68
2023-01-20T20:28:43.502Z,8.95
2023-01-20T20:31:10.752Z,8.57
2023-01-20T20:33:37.910Z,9.07
2023-01-20T20:36:09.376Z,9.65
2023-01-20T20:38:37.131Z,10.60
2023-01-20T20:41:08.620Z,9.73
2023-01-20T20:43:37.336Z,10.85
2023-01-20T20:46:07.019Z,10.27
2023-01-20T20:48:35.321Z,11.05
2023-01-20T20:51:11.543Z,11.02
2023-01-20T20:53:39.141Z,10.55
2023-01-20T20:56:14.526Z,9.27
2023-01-20T20:58:55.526Z,8.63
2023-01-20T21:01:28.430Z,9.32
2023-01-20T21:03:57.719Z,8.88
2023-01-20T21:06:25.776Z,9.27
2023-01-20T21:08:53.105Z,9.23
2023-01-20T21:11:20.664Z,9.05
2023-01-20T21:13:50.891Z,8.90
2023-01-20T21:16:21.943Z,9.32
2023-01-20T21:18:50.249Z,7.97
2023-01-20T21:21:17.583Z,7.82
2023-01-20T21:23:52.000Z,7.65
2023-01-20T21:26:19.930Z,8.18
2023-01-20T21:28:49.281Z,8.52
2023-01-20T21:31:21.055Z,7.68
2023-01-20T21:33:53.610Z,7.43
2023-01-20T21:36:21.460Z,8.20
2023-01-20T21:38:48.841Z,7.53
2023-01-20T21:41:17.096Z,7.28
2023-01-20T21:44:04.254Z,7.25
2023-01-20T21:46:36.495Z,7.50
2023-01-20T21:49:24.802Z,7.25
2023-01-20T21:52:10.563Z,6.97
2023-01-20T21:54:39.804Z,7.15
2023-01-20T21:57:07.405Z,7.53
2023-01-20T21:59:34.293Z,7.85
2023-01-20T22:02:01.347Z,7.72
2023-01-20T22:04:29.067Z,8.23
2023-01-20T22:06:56.083Z,9.07
2023-01-20T22:09:23.301Z,9.10
2023-01-20T22:11:50.381Z,9.00
2023-01-20T22:14:17.442Z,8.73
2023-01-20T22:16:44.481Z,9.13
2023-01-20T22:19:14.498Z,8.98
2023-01-20T22:21:41.963Z,9.20
2023-01-20T22:24:09.827Z,10.10
2023-01-20T22:26:37.301Z,8.70
2023-01-20T22:29:04.399Z,9.93
2023-01-20T22:31:34.267Z,9.55
2023-01-20T22:34:06.278Z,10.10
2023-01-20T22:36:34.390Z,9.40
2023-01-20T22:39:02.291Z,9.77
2023-01-20T22:41:29.354Z,9.93
2023-01-20T22:43:56.690Z,9.90
2023-01-20T22:46:25.956Z,10.57
2023-01-20T22:48:54.438Z,9.73
2023-01-20T22:51:23.278Z,10.85
2023-01-20T22:53:52.238Z,9.88
2023-01-20T22:56:21.669Z,9.73
2023-01-20T22:58:48.643Z,9.63
2023-01-20T23:01:30.364Z,9.85
2023-01-20T23:04:00.157Z,10.80
2023-01-20T23:06:28.866Z,11.07
2023-01-20T23:08:55.970Z,9.52
2023-01-20T23:11:24.050Z,10.18
2023-01-20T23:13:52.064Z,10.15
2023-01-20T23:16:22.309Z,10.25
2023-01-20T23:18:50.608Z,10.02
2023-01-20T23:21:18.182Z,10.23
2023-01-20T23:23:45.462Z,10.40
2023-01-20T23:26:17.718Z,10.50
2023-01-20T23:28:45.955Z,11.18
2023-01-20T23:31:15.365Z,11.27
2023-01-20T23:33:43.920Z,9.32
2023-01-20T23:36:13.117Z,10.45
2023-01-20T23:38:40.441Z,11.43
2023-01-20T23:41:07.386Z,9.35
2023-01-20T23:43:34.473Z,10.52
2023-01-20T23:46:03.676Z,11.15
2023-01-20T23:48:31.085Z,11.98
2023-01-20T23:50:59.938Z,12.10
2023-01-20T23:53:28.577Z,11.02
2023-01-20T23:56:03.431Z,11.52
2023-01-20T23:58:30.749Z,11.73
