createdAt,value
2022-08-05T00:00:22.980Z,22.90
2022-08-05T00:03:07.486Z,22.90
2022-08-05T00:06:06.427Z,22.80
2022-08-05T00:08:34.798Z,22.80
2022-08-05T00:11:20.720Z,22.70
2022-08-05T00:13:55.843Z,22.70
2022-08-05T00:16:36.592Z,22.60
2022-08-05T00:19:10.510Z,22.60
2022-08-05T00:21:37.577Z,22.60
2022-08-05T00:24:10.344Z,22.50
2022-08-05T00:26:39.053Z,22.50
2022-08-05T00:29:13.873Z,22.40
2022-08-05T00:32:10.162Z,22.30
2022-08-05T00:34:54.674Z,22.30
2022-08-05T00:37:16.290Z,22.20
2022-08-05T00:39:44.263Z,22.20
2022-08-05T00:42:38.378Z,22.20
2022-08-05T00:45:11.778Z,22.10
2022-08-05T00:47:56.905Z,22.10
2022-08-05T00:50:25.702Z,22.00
2022-08-05T00:52:55.072Z,21.90
2022-08-05T00:55:42.345Z,21.90
2022-08-05T00:58:12.615Z,21.90
2022-08-05T01:00:42.174Z,21.80
2022-08-05T01:03:22.228Z,21.80
2022-08-05T01:05:54.642Z,21.70
2022-08-05T01:08:40.259Z,21.70
2022-08-05T01:11:37.007Z,21.70
2022-08-05T01:14:15.428Z,21.60
2022-08-05T01:17:03.296Z,21.60
2022-08-05T01:20:02.424Z,21.60
2022-08-05T01:23:15.237Z,21.50
2022-08-05T01:26:02.903Z,21.50
2022-08-05T01:28:51.828Z,21.40
2022-08-05T01:31:44.540Z,21.30
2022-08-05T01:34:22.501Z,21.30
2022-08-05T01:37:25.893Z,21.20
2022-08-05T01:39:59.205Z,21.20
2022-08-05T01:42:29.061Z,21.10
2022-08-05T01:45:02.236Z,21.10
2022-08-05T01:47:39.360Z,21.10
2022-08-05T01:50:15.435Z,21.00
2022-08-05T01:52:50.134Z,21.00
2022-08-05T01:55:22.317Z,21.00
2022-08-05T01:58:29.350Z,20.90
2022-08-05T02:00:48.879Z,20.90
2022-08-05T02:03:34.490Z,20.80
2022-08-05T02:06:36.955Z,20.80
2022-08-05T02:08:58.180Z,20.80
2022-08-05T02:12:16.161Z,20.70
2022-08-05T02:14:52.510Z,20.70
2022-08-05T02:18:33.296Z,20.60
2022-08-05T02:20:33.674Z,20.60
2022-08-05T02:23:11.660Z,20.50
2022-08-05T02:25:49.215Z,20.50
2022-08-05T02:28:28.816Z,20.50
2022-08-05T02:31:06.047Z,20.50
2022-08-05T02:33:42.102Z,20.40
2022-08-05T02:36:15.631Z,20.40
2022-08-05T02:38:53.573Z,20.30
2022-08-05T02:41:28.394Z,20.20
2022-08-05T02:44:13.251Z,20.20
2022-08-05T02:46:58.753Z,20.20
2022-08-05T02:49:37.976Z,20.20
2022-08-05T02:52:30.148Z,20.10
2022-08-05T02:55:01.883Z,20.10
2022-08-05T02:58:10.668Z,20.00
2022-08-05T03:00:21.754Z,20.00
2022-08-05T03:02:50.564Z,19.90
2022-08-05T03:05:21.872Z,19.90
2022-08-05T03:08:09.698Z,19.90
2022-08-05T03:10:36.949Z,19.80
2022-08-05T03:13:16.819Z,19.80
2022-08-05T03:15:48.489Z,19.80
2022-08-05T03:18:19.087Z,19.80
2022-08-05T03:20:57.467Z,19.70
2022-08-05T03:23:25.679Z,19.70
2022-08-05T03:26:04.366Z,19.70
2022-08-05T03:28:41.023Z,19.70
2022-08-05T03:31:09.069Z,19.60
2022-08-05T03:33:51.255Z,19.60
2022-08-05T03:36:30.255Z,19.60
2022-08-05T03:38:58.719Z,19.60
2022-08-05T03:41:26.320Z,19.50
2022-08-05T03:44:11.516Z,19.50
2022-08-05T03:46:39.441Z,19.50
2022-08-05T03:49:06.750Z,19.50
2022-08-05T03:52:38.456Z,19.50
2022-08-05T03:56:04.437Z,19.50
2022-08-05T03:57:52.702Z,19.50
2022-08-05T04:00:26.697Z,19.50
2022-08-05T04:02:58.395Z,19.50
2022-08-05T04:05:33.935Z,19.60
2022-08-05T04:08:30.234Z,19.60
2022-08-05T04:10:59.045Z,19.60
2022-08-05T04:13:44.089Z,19.70
2022-08-05T04:16:15.099Z,19.70
2022-08-05T04:18:54.362Z,19.80
2022-08-05T04:22:05.237Z,19.90
2022-08-05T04:24:19.693Z,20.00
2022-08-05T04:26:50.756Z,20.10
2022-08-05T04:29:18.581Z,20.20
2022-08-05T04:31:48.480Z,20.20
2022-08-05T04:34:32.716Z,20.30
2022-08-05T04:37:03.218Z,20.40
2022-08-05T04:39:32.363Z,20.60
2022-08-05T04:42:03.807Z,20.60
2022-08-05T04:44:30.885Z,20.80
2022-08-05T04:46:59.449Z,20.90
2022-08-05T04:49:38.925Z,21.00
2022-08-05T04:52:15.633Z,21.10
2022-08-05T04:54:42.793Z,21.20
2022-08-05T04:57:10.009Z,21.40
2022-08-05T05:05:02.404Z,21.70
2022-08-05T05:18:37.823Z,22.80
2022-08-05T05:21:56.403Z,23.20
2022-08-05T05:24:58.034Z,23.40
2022-08-05T05:27:11.343Z,23.60
2022-08-05T05:30:05.067Z,23.90
2022-08-05T05:32:29.318Z,24.20
2022-08-05T05:34:57.181Z,24.50
2022-08-05T05:48:27.344Z,25.50
2022-08-05T05:50:58.091Z,26.00
2022-08-05T05:53:25.417Z,26.10
2022-08-05T05:56:00.827Z,26.30
2022-08-05T05:58:34.834Z,26.50
2022-08-05T06:01:12.619Z,26.70
2022-08-05T06:04:01.613Z,26.80
2022-08-05T06:06:33.176Z,26.90
2022-08-05T06:09:04.935Z,27.10
2022-08-05T06:11:33.597Z,27.40
2022-08-05T06:14:01.709Z,27.60
2022-08-05T06:16:36.804Z,27.90
2022-08-05T06:19:07.051Z,28.00
2022-08-05T06:21:38.770Z,28.30
2022-08-05T06:24:12.022Z,28.40
2022-08-05T06:26:51.343Z,28.50
2022-08-05T06:29:43.128Z,28.70
2022-08-05T06:32:24.993Z,28.90
2022-08-05T06:34:58.355Z,29.10
2022-08-05T06:37:56.894Z,29.20
2022-08-05T06:40:18.130Z,29.40
2022-08-05T06:42:52.093Z,29.60
2022-08-05T06:45:44.440Z,29.80
2022-08-05T06:48:37.246Z,29.90
2022-08-05T06:50:57.575Z,30.00
2022-08-05T06:53:28.417Z,30.10
2022-08-05T06:55:58.980Z,30.30
2022-08-05T06:58:35.418Z,30.40
2022-08-05T07:01:06.726Z,30.50
2022-08-05T07:09:17.618Z,31.10
2022-08-05T07:11:51.503Z,31.50
2022-08-05T07:14:37.775Z,31.60
2022-08-05T07:17:56.545Z,31.70
2022-08-05T07:22:44.272Z,32.10
2022-08-05T07:25:54.068Z,32.30
2022-08-05T07:28:04.183Z,32.50
2022-08-05T07:30:39.388Z,32.70
2022-08-05T07:33:16.054Z,32.80
2022-08-05T07:36:02.889Z,33.00
2022-08-05T07:38:43.369Z,33.10
2022-08-05T07:42:14.223Z,33.30
2022-08-05T07:44:14.078Z,33.50
2022-08-05T07:46:48.399Z,33.70
2022-08-05T07:49:18.550Z,34.00
2022-08-05T07:51:48.970Z,34.20
2022-08-05T07:54:31.486Z,34.40
2022-08-05T07:57:18.092Z,34.60
2022-08-05T07:59:52.246Z,34.60
2022-08-05T08:02:26.554Z,34.70
2022-08-05T08:04:59.292Z,34.80
2022-08-05T08:07:28.210Z,34.80
2022-08-05T08:09:56.066Z,35.00
2022-08-05T08:12:48.914Z,35.20
2022-08-05T08:15:17.171Z,35.30
2022-08-05T08:17:46.187Z,35.30
2022-08-05T08:21:00.220Z,35.40
2022-08-05T08:24:00.024Z,35.60
2022-08-05T08:26:02.193Z,35.90
2022-08-05T08:28:36.050Z,36.10
2022-08-05T08:31:08.078Z,36.30
2022-08-05T08:33:38.011Z,36.40
2022-08-05T08:38:57.064Z,36.50
2022-08-05T08:41:51.066Z,36.50
2022-08-05T08:45:16.586Z,36.80
2022-08-05T08:47:21.665Z,36.90
