createdAt,value
2024-02-19T00:00:37.794Z,6.50
2024-02-19T00:04:20.793Z,6.37
2024-02-19T00:08:05.656Z,6.37
2024-02-19T00:11:48.607Z,5.43
2024-02-19T00:15:32.195Z,5.27
2024-02-19T00:19:15.415Z,5.40
2024-02-19T00:22:58.310Z,4.47
2024-02-19T00:26:42.503Z,6.20
2024-02-19T00:30:25.471Z,3.67
2024-02-19T00:34:08.818Z,4.40
2024-02-19T00:37:52.473Z,3.47
2024-02-19T00:41:35.822Z,4.03
2024-02-19T00:45:20.059Z,3.73
2024-02-19T00:49:03.238Z,3.30
2024-02-19T00:52:46.120Z,3.37
2024-02-19T00:56:29.045Z,3.53
2024-02-19T01:00:12.528Z,3.00
2024-02-19T01:03:56.794Z,2.70
2024-02-19T01:07:39.800Z,1.90
2024-02-19T01:11:22.765Z,2.60
2024-02-19T01:15:06.583Z,1.93
2024-02-19T01:18:49.909Z,1.57
2024-02-19T01:22:34.545Z,1.57
2024-02-19T01:26:20.428Z,1.10
2024-02-19T01:30:03.303Z,1.00
2024-02-19T01:33:46.269Z,1.40
2024-02-19T01:37:29.132Z,1.10
2024-02-19T01:41:13.375Z,0.60
2024-02-19T01:44:56.298Z,3.70
2024-02-19T01:48:39.657Z,0.73
2024-02-19T01:52:22.855Z,0.40
2024-02-19T01:56:06.937Z,0.47
2024-02-19T01:59:51.437Z,2.07
2024-02-19T02:03:36.301Z,0.50
2024-02-19T02:07:19.942Z,0.30
2024-02-19T02:11:02.857Z,0.40
2024-02-19T02:14:45.686Z,0.30
2024-02-19T02:18:31.299Z,0.97
2024-02-19T02:22:14.879Z,0.40
2024-02-19T02:25:58.393Z,0.40
2024-02-19T02:29:42.610Z,0.20
2024-02-19T02:33:25.633Z,0.20
2024-02-19T02:37:08.622Z,0.20
2024-02-19T02:40:51.718Z,1.23
2024-02-19T02:44:34.676Z,0.30
2024-02-19T02:48:19.333Z,0.50
2024-02-19T02:52:02.312Z,0.67
2024-02-19T02:55:45.301Z,0.20
2024-02-19T02:59:28.201Z,0.40
2024-02-19T03:03:11.984Z,0.30
2024-02-19T03:06:56.278Z,0.20
2024-02-19T03:10:39.203Z,0.20
2024-02-19T03:14:22.204Z,1.47
2024-02-19T03:18:05.826Z,1.70
2024-02-19T03:21:48.899Z,0.50
2024-02-19T03:25:33.336Z,0.30
2024-02-19T03:29:16.447Z,1.00
2024-02-19T03:32:59.489Z,0.20
2024-02-19T03:36:46.359Z,0.30
2024-02-19T03:40:29.459Z,1.43
2024-02-19T03:44:13.708Z,0.30
2024-02-19T03:47:56.743Z,0.47
2024-02-19T03:51:39.679Z,0.40
2024-02-19T03:55:22.690Z,1.90
2024-02-19T03:59:06.254Z,0.87
2024-02-19T04:02:50.498Z,0.50
2024-02-19T04:06:33.417Z,0.30
2024-02-19T04:10:16.522Z,0.50
2024-02-19T04:13:59.503Z,0.30
2024-02-19T04:17:42.528Z,0.90
2024-02-19T04:21:26.787Z,0.73
2024-02-19T04:25:10.482Z,0.30
2024-02-19T04:28:54.607Z,0.60
2024-02-19T04:32:38.607Z,0.20
2024-02-19T04:36:21.507Z,0.90
2024-02-19T04:40:08.559Z,0.73
2024-02-19T04:43:51.520Z,1.27
2024-02-19T04:47:34.827Z,0.50
2024-02-19T04:51:17.782Z,0.60
2024-02-19T04:55:00.825Z,0.50
2024-02-19T04:58:45.069Z,0.93
2024-02-19T05:02:27.956Z,0.93
2024-02-19T05:06:10.946Z,0.70
2024-02-19T05:09:53.910Z,2.60
2024-02-19T05:13:37.622Z,1.03
2024-02-19T05:17:22.540Z,1.27
2024-02-19T05:21:07.385Z,3.23
2024-02-19T05:24:50.380Z,1.80
2024-02-19T05:28:33.822Z,1.23
2024-02-19T05:32:20.024Z,3.03
2024-02-19T05:36:04.930Z,1.80
2024-02-19T05:39:47.890Z,0.87
2024-02-19T05:43:30.973Z,1.53
2024-02-19T05:47:13.950Z,2.13
2024-02-19T05:50:57.016Z,2.70
2024-02-19T05:54:41.282Z,1.33
2024-02-19T05:58:24.155Z,1.37
2024-02-19T06:02:07.703Z,1.83
2024-02-19T06:05:50.716Z,1.20
2024-02-19T06:09:33.666Z,1.53
2024-02-19T06:13:17.978Z,1.40
2024-02-19T06:17:01.001Z,1.80
2024-02-19T06:20:43.914Z,2.50
2024-02-19T06:24:26.822Z,1.73
2024-02-19T06:28:09.834Z,1.77
2024-02-19T06:31:55.755Z,1.97
2024-02-19T06:35:38.698Z,2.10
2024-02-19T06:39:22.236Z,2.10
2024-02-19T06:43:05.689Z,2.87
2024-02-19T06:46:50.039Z,1.83
2024-02-19T06:50:34.399Z,2.33
2024-02-19T06:54:17.358Z,2.03
2024-02-19T06:58:00.271Z,1.23
2024-02-19T07:01:43.257Z,1.20
2024-02-19T07:05:26.453Z,1.33
2024-02-19T07:09:10.995Z,1.77
2024-02-19T07:12:54.007Z,1.70
2024-02-19T07:16:36.877Z,2.23
2024-02-19T07:20:20.200Z,1.30
2024-02-19T07:24:03.750Z,0.97
2024-02-19T07:27:50.945Z,1.37
2024-02-19T07:31:33.992Z,1.40
2024-02-19T07:35:17.298Z,1.10
2024-02-19T07:39:00.253Z,0.63
2024-02-19T07:42:43.154Z,1.30
2024-02-19T07:46:27.631Z,2.20
2024-02-19T07:50:11.400Z,1.57
2024-02-19T07:53:54.384Z,2.17
2024-02-19T07:57:37.442Z,1.97
2024-02-19T08:01:20.498Z,1.30
2024-02-19T08:05:05.409Z,1.33
2024-02-19T08:08:48.685Z,1.57
2024-02-19T08:12:36.006Z,3.43
2024-02-19T08:16:20.218Z,2.77
2024-02-19T08:20:05.652Z,4.90
2024-02-19T08:23:48.665Z,2.47
2024-02-19T08:27:31.599Z,3.87
2024-02-19T08:31:14.637Z,2.27
2024-02-19T08:34:57.769Z,2.33
2024-02-19T08:38:42.175Z,3.60
2024-02-19T08:42:25.247Z,2.80
2024-02-19T08:46:08.253Z,4.13
2024-02-19T08:49:51.477Z,3.23
2024-02-19T08:53:34.446Z,4.17
2024-02-19T08:57:18.826Z,2.90
2024-02-19T09:01:02.622Z,3.07
2024-02-19T09:04:46.846Z,9.13
2024-02-19T09:08:29.953Z,3.77
2024-02-19T09:12:13.358Z,4.70
2024-02-19T09:15:57.646Z,3.83
2024-02-19T09:19:40.748Z,4.93
2024-02-19T09:23:23.640Z,3.37
2024-02-19T09:27:06.763Z,2.80
2024-02-19T09:30:49.612Z,6.33
2024-02-19T09:34:35.373Z,3.93
2024-02-19T09:38:18.443Z,4.93
2024-02-19T09:42:01.442Z,5.80
2024-02-19T09:45:44.733Z,4.73
2024-02-19T09:49:29.713Z,4.53
2024-02-19T09:53:19.895Z,3.93
2024-02-19T09:57:03.309Z,2.50
2024-02-19T10:00:46.316Z,1.87
2024-02-19T10:04:29.615Z,1.33
2024-02-19T10:08:15.307Z,2.77
2024-02-19T10:11:58.893Z,1.60
2024-02-19T10:15:41.967Z,2.70
2024-02-19T10:19:26.769Z,1.73
2024-02-19T10:23:09.699Z,1.93
2024-02-19T10:26:54.006Z,2.80
2024-02-19T10:30:37.417Z,2.00
2024-02-19T10:34:20.439Z,1.27
2024-02-19T10:38:03.377Z,0.93
2024-02-19T10:41:46.496Z,1.30
2024-02-19T10:45:32.147Z,1.37
2024-02-19T10:49:20.628Z,2.30
2024-02-19T10:53:06.662Z,3.03
2024-02-19T10:56:49.724Z,1.67
2024-02-19T11:00:35.251Z,2.27
2024-02-19T11:04:24.455Z,1.80
2024-02-19T11:08:19.729Z,2.40
2024-02-19T11:12:03.709Z,3.97
2024-02-19T11:15:48.419Z,2.27
2024-02-19T11:19:37.840Z,4.27
2024-02-19T11:23:21.684Z,3.07
2024-02-19T11:27:05.650Z,1.90
2024-02-19T11:31:02.095Z,1.60
2024-02-19T11:34:45.076Z,3.23
2024-02-19T11:38:30.662Z,2.87
2024-02-19T11:42:16.359Z,4.07
2024-02-19T11:46:01.020Z,1.90
2024-02-19T11:49:44.396Z,3.50
2024-02-19T11:53:27.580Z,2.10
2024-02-19T11:57:11.417Z,2.50
2024-02-19T12:00:54.475Z,1.73
2024-02-19T12:04:40.502Z,1.73
2024-02-19T12:08:23.804Z,2.40
2024-02-19T12:12:07.430Z,5.13
2024-02-19T12:15:51.536Z,5.73
2024-02-19T12:19:35.214Z,3.37
2024-02-19T12:23:19.689Z,5.07
2024-02-19T12:27:02.956Z,2.53
2024-02-19T12:30:45.946Z,3.53
2024-02-19T12:34:29.170Z,4.67
2024-02-19T12:38:12.180Z,4.93
2024-02-19T12:41:56.507Z,3.13
2024-02-19T12:45:39.608Z,0.90
2024-02-19T12:49:23.357Z,1.67
2024-02-19T12:53:06.551Z,2.07
2024-02-19T12:56:50.246Z,2.90
2024-02-19T13:00:35.092Z,1.63
2024-02-19T13:04:18.026Z,1.63
2024-02-19T13:08:01.074Z,4.67
2024-02-19T13:11:45.170Z,3.50
2024-02-19T13:15:28.260Z,2.23
2024-02-19T13:19:13.670Z,3.07
2024-02-19T13:22:56.833Z,3.97
2024-02-19T13:26:40.260Z,2.23
2024-02-19T13:30:24.301Z,1.33
2024-02-19T13:34:07.904Z,2.33
2024-02-19T13:37:52.374Z,1.43
2024-02-19T13:41:35.363Z,4.90
2024-02-19T13:45:24.554Z,1.87
2024-02-19T13:49:08.123Z,1.20
2024-02-19T13:52:52.978Z,2.97
2024-02-19T13:56:36.155Z,1.87
2024-02-19T14:00:19.634Z,2.67
2024-02-19T14:04:02.959Z,2.47
2024-02-19T14:07:48.806Z,2.43
2024-02-19T14:11:34.077Z,3.37
2024-02-19T14:15:17.212Z,4.10
2024-02-19T14:19:01.268Z,2.70
2024-02-19T14:22:44.530Z,1.37
2024-02-19T14:26:29.795Z,1.23
2024-02-19T14:30:15.663Z,2.07
2024-02-19T14:33:58.744Z,2.20
2024-02-19T14:37:42.284Z,1.30
2024-02-19T14:41:25.241Z,3.10
2024-02-19T14:45:09.034Z,1.17
2024-02-19T14:48:53.703Z,2.73
2024-02-19T14:52:37.121Z,1.33
2024-02-19T14:56:20.104Z,3.43
2024-02-19T15:00:08.984Z,1.77
2024-02-19T15:03:53.434Z,5.50
2024-02-19T15:07:37.218Z,2.53
2024-02-19T15:11:20.320Z,4.83
2024-02-19T15:15:03.363Z,5.17
2024-02-19T15:18:46.432Z,1.23
2024-02-19T15:22:30.854Z,1.60
2024-02-19T15:26:18.884Z,2.83
2024-02-19T15:30:01.947Z,3.33
2024-02-19T15:33:45.190Z,3.03
2024-02-19T15:37:28.240Z,2.57
2024-02-19T15:41:15.486Z,2.00
2024-02-19T15:44:58.637Z,3.17
2024-02-19T15:48:41.646Z,3.10
2024-02-19T15:52:24.653Z,2.50
2024-02-19T15:56:08.176Z,6.30
2024-02-19T15:59:52.554Z,7.03
2024-02-19T16:03:37.355Z,2.97
2024-02-19T16:07:23.453Z,1.63
2024-02-19T16:11:09.376Z,4.90
2024-02-19T16:14:53.941Z,2.60
2024-02-19T16:18:37.629Z,5.73
2024-02-19T16:22:21.182Z,1.83
2024-02-19T16:26:07.073Z,1.80
2024-02-19T16:29:50.010Z,4.77
2024-02-19T16:33:35.626Z,4.27
2024-02-19T16:37:18.670Z,3.90
2024-02-19T16:41:01.682Z,2.47
2024-02-19T16:44:45.069Z,3.80
2024-02-19T16:48:28.224Z,2.30
2024-02-19T16:52:13.610Z,2.90
2024-02-19T16:55:56.667Z,3.50
2024-02-19T16:59:40.025Z,4.73
2024-02-19T17:03:22.951Z,7.17
2024-02-19T17:07:07.212Z,4.50
2024-02-19T17:10:53.357Z,5.50
2024-02-19T17:14:36.300Z,3.77
2024-02-19T17:18:19.487Z,3.87
2024-02-19T17:22:02.746Z,3.70
2024-02-19T17:25:45.726Z,4.60
2024-02-19T17:29:30.413Z,3.63
2024-02-19T17:33:13.552Z,6.13
2024-02-19T17:36:57.543Z,4.67
2024-02-19T17:40:40.562Z,7.13
2024-02-19T17:44:24.233Z,3.20
2024-02-19T17:48:12.351Z,7.37
2024-02-19T17:51:57.020Z,3.27
2024-02-19T17:55:41.112Z,5.53
2024-02-19T17:59:24.161Z,4.03
2024-02-19T18:03:08.664Z,4.73
2024-02-19T18:06:52.880Z,3.80
2024-02-19T18:10:35.860Z,8.40
2024-02-19T18:14:18.895Z,5.57
2024-02-19T18:18:04.224Z,3.57
2024-02-19T18:21:48.839Z,6.17
2024-02-19T18:25:31.928Z,4.67
2024-02-19T18:29:18.210Z,2.80
2024-02-19T18:33:02.385Z,4.43
2024-02-19T18:36:45.729Z,5.00
2024-02-19T18:40:30.435Z,4.60
2024-02-19T18:44:14.715Z,4.67
2024-02-19T18:47:57.985Z,3.57
2024-02-19T18:51:42.763Z,3.87
2024-02-19T18:55:25.824Z,3.50
2024-02-19T18:59:10.521Z,5.80
2024-02-19T19:02:58.578Z,6.10
2024-02-19T19:06:41.748Z,6.73
2024-02-19T19:10:25.218Z,4.30
2024-02-19T19:14:10.990Z,5.80
2024-02-19T19:17:55.535Z,7.07
2024-02-19T19:21:38.981Z,5.57
2024-02-19T19:25:22.279Z,3.10
2024-02-19T19:29:05.493Z,3.50
2024-02-19T19:32:48.517Z,7.07
2024-02-19T19:36:32.996Z,5.70
2024-02-19T19:40:17.161Z,5.03
2024-02-19T19:44:02.517Z,8.17
2024-02-19T19:47:45.530Z,5.97
2024-02-19T19:51:28.380Z,7.53
2024-02-19T19:55:12.702Z,4.77
2024-02-19T19:58:58.657Z,6.37
2024-02-19T20:02:44.784Z,7.17
2024-02-19T20:06:28.700Z,6.90
2024-02-19T20:10:15.123Z,6.03
2024-02-19T20:13:58.198Z,8.83
2024-02-19T20:17:41.389Z,6.30
2024-02-19T20:21:25.340Z,5.20
2024-02-19T20:25:09.282Z,7.00
2024-02-19T20:28:53.703Z,7.50
2024-02-19T20:32:36.701Z,5.00
2024-02-19T20:36:21.207Z,6.53
2024-02-19T20:40:05.973Z,8.53
2024-02-19T20:43:48.910Z,5.63
2024-02-19T20:47:33.322Z,8.33
2024-02-19T20:51:16.766Z,5.67
2024-02-19T20:54:59.697Z,8.47
2024-02-19T20:58:42.664Z,5.67
2024-02-19T21:02:25.827Z,8.03
2024-02-19T21:06:11.282Z,9.27
2024-02-19T21:09:58.236Z,4.77
2024-02-19T21:13:41.327Z,6.83
2024-02-19T21:17:29.076Z,6.13
2024-02-19T21:21:18.078Z,6.60
2024-02-19T21:25:11.675Z,4.93
2024-02-19T21:28:54.665Z,4.27
2024-02-19T21:32:37.591Z,6.97
2024-02-19T21:36:21.882Z,5.27
2024-02-19T21:40:05.944Z,8.03
2024-02-19T21:43:48.854Z,5.17
2024-02-19T21:47:38.065Z,4.30
2024-02-19T21:51:24.296Z,12.33
2024-02-19T21:55:08.037Z,8.93
2024-02-19T21:58:51.402Z,5.83
2024-02-19T22:02:34.567Z,9.63
2024-02-19T22:06:17.638Z,8.70
2024-02-19T22:10:03.508Z,8.40
2024-02-19T22:13:46.718Z,4.20
2024-02-19T22:17:30.224Z,6.70
2024-02-19T22:21:13.199Z,5.43
2024-02-19T22:24:56.594Z,5.73
2024-02-19T22:28:41.211Z,7.40
2024-02-19T22:32:26.072Z,4.40
2024-02-19T22:36:09.293Z,9.10
2024-02-19T22:39:53.489Z,5.47
2024-02-19T22:43:36.818Z,6.53
2024-02-19T22:47:21.133Z,5.07
2024-02-19T22:51:04.142Z,5.80
2024-02-19T22:54:49.085Z,5.67
2024-02-19T22:58:34.878Z,7.30
2024-02-19T23:02:18.543Z,5.03
2024-02-19T23:06:03.068Z,5.73
2024-02-19T23:09:46.170Z,4.40
2024-02-19T23:13:33.300Z,3.83
2024-02-19T23:17:16.887Z,7.07
2024-02-19T23:21:00.246Z,5.57
2024-02-19T23:24:44.969Z,7.27
2024-02-19T23:28:27.887Z,6.07
2024-02-19T23:32:10.937Z,7.03
2024-02-19T23:35:53.880Z,9.90
2024-02-19T23:39:39.150Z,5.83
2024-02-19T23:43:24.217Z,6.20
2024-02-19T23:47:09.008Z,5.33
2024-02-19T23:50:52.420Z,6.23
2024-02-19T23:54:40.690Z,4.07
2024-02-19T23:58:26.560Z,5.77
