createdAt,value
2022-08-04T00:00:25.670Z,3.60
2022-08-04T00:01:25.698Z,4.10
2022-08-04T00:02:25.628Z,3.50
2022-08-04T00:03:26.007Z,3.70
2022-08-04T00:04:25.697Z,3.50
2022-08-04T00:05:25.586Z,3.40
2022-08-04T00:06:25.595Z,3.20
2022-08-04T00:07:44.422Z,3.70
2022-08-04T00:08:26.945Z,3.70
2022-08-04T00:09:25.528Z,3.90
2022-08-04T00:10:25.549Z,3.80
2022-08-04T00:11:25.537Z,3.70
2022-08-04T00:12:30.290Z,3.80
2022-08-04T00:13:26.489Z,4.20
2022-08-04T00:14:25.935Z,4.10
2022-08-04T00:15:25.590Z,3.80
2022-08-04T00:16:25.456Z,3.70
2022-08-04T00:17:26.458Z,3.80
2022-08-04T00:18:25.436Z,4.00
2022-08-04T00:19:25.436Z,3.80
2022-08-04T00:20:25.837Z,4.00
2022-08-04T00:21:25.386Z,3.70
2022-08-04T00:22:25.395Z,3.90
2022-08-04T00:23:25.396Z,3.70
2022-08-04T00:24:25.362Z,3.80
2022-08-04T00:25:25.343Z,3.90
2022-08-04T00:26:26.269Z,4.00
2022-08-04T00:27:25.334Z,3.80
2022-08-04T00:28:25.323Z,3.80
2022-08-04T00:29:25.295Z,4.00
2022-08-04T00:30:25.296Z,3.90
2022-08-04T00:31:33.265Z,4.40
2022-08-04T00:32:34.592Z,4.10
2022-08-04T00:33:26.256Z,3.70
2022-08-04T00:34:25.215Z,3.90
2022-08-04T00:35:25.212Z,4.10
2022-08-04T00:36:25.247Z,4.00
2022-08-04T00:37:25.615Z,4.40
2022-08-04T00:38:25.155Z,3.80
2022-08-04T00:39:25.319Z,4.20
2022-08-04T00:40:25.184Z,4.40
2022-08-04T00:41:25.126Z,3.60
2022-08-04T00:42:25.124Z,4.10
2022-08-04T00:43:25.537Z,4.20
2022-08-04T00:44:25.152Z,4.10
2022-08-04T00:45:25.202Z,3.90
2022-08-04T00:46:25.088Z,4.40
2022-08-04T00:47:25.055Z,4.10
2022-08-04T00:48:25.064Z,4.20
2022-08-04T00:49:25.424Z,4.00
2022-08-04T00:50:25.051Z,4.30
2022-08-04T00:51:25.015Z,3.60
2022-08-04T00:52:32.750Z,3.80
2022-08-04T00:53:25.993Z,3.90
2022-08-04T00:54:25.026Z,4.00
2022-08-04T00:55:25.333Z,3.80
2022-08-04T00:56:24.951Z,4.10
2022-08-04T00:57:34.249Z,3.70
2022-08-04T00:58:25.923Z,3.80
2022-08-04T00:59:24.883Z,3.90
2022-08-04T01:00:24.912Z,4.00
2022-08-04T01:01:25.324Z,3.80
2022-08-04T01:02:24.858Z,3.80
2022-08-04T01:03:24.832Z,4.00
2022-08-04T01:04:24.842Z,4.20
2022-08-04T01:05:24.839Z,4.00
2022-08-04T01:06:24.822Z,4.00
2022-08-04T01:07:25.121Z,3.90
2022-08-04T01:08:24.823Z,3.80
2022-08-04T01:09:24.792Z,4.10
2022-08-04T01:10:24.756Z,4.20
2022-08-04T01:11:25.161Z,4.20
2022-08-04T01:12:24.740Z,4.00
2022-08-04T01:13:24.717Z,4.10
2022-08-04T01:14:25.651Z,4.10
2022-08-04T01:15:24.697Z,4.10
2022-08-04T01:16:24.693Z,4.00
2022-08-04T01:17:25.169Z,3.90
2022-08-04T01:18:24.678Z,3.60
2022-08-04T01:19:24.629Z,3.70
2022-08-04T01:20:24.640Z,3.70
2022-08-04T01:21:24.619Z,3.80
2022-08-04T01:22:24.609Z,3.50
2022-08-04T01:23:24.959Z,3.80
2022-08-04T01:24:24.591Z,3.90
2022-08-04T01:25:24.550Z,3.50
2022-08-04T01:26:43.240Z,4.00
2022-08-04T01:27:25.985Z,3.80
2022-08-04T01:28:24.520Z,3.90
2022-08-04T01:29:24.501Z,3.70
2022-08-04T01:30:24.528Z,3.60
2022-08-04T01:31:24.496Z,3.80
2022-08-04T01:32:25.794Z,3.90
2022-08-04T01:33:24.857Z,3.70
2022-08-04T01:34:24.458Z,3.70
2022-08-04T01:35:48.261Z,4.00
2022-08-04T01:36:26.198Z,3.90
2022-08-04T01:37:24.417Z,4.00
2022-08-04T01:38:24.386Z,3.90
2022-08-04T01:39:24.816Z,3.50
2022-08-04T01:40:24.400Z,4.00
2022-08-04T01:41:32.407Z,4.30
2022-08-04T01:42:32.325Z,4.30
2022-08-04T01:43:25.338Z,4.10
2022-08-04T01:44:24.336Z,4.10
2022-08-04T01:45:24.733Z,4.10
2022-08-04T01:46:24.296Z,3.80
2022-08-04T01:47:24.266Z,3.90
2022-08-04T01:48:24.314Z,3.80
2022-08-04T01:49:24.256Z,4.00
2022-08-04T01:50:24.237Z,3.70
2022-08-04T01:51:24.714Z,4.20
2022-08-04T01:52:24.226Z,3.90
2022-08-04T01:53:24.213Z,4.50
2022-08-04T01:54:24.198Z,4.20
2022-08-04T01:55:24.204Z,4.20
2022-08-04T01:56:25.524Z,4.60
2022-08-04T01:57:37.790Z,4.00
2022-08-04T01:58:25.144Z,3.90
2022-08-04T01:59:24.335Z,4.20
2022-08-04T02:00:24.126Z,4.10
2022-08-04T02:01:24.751Z,4.20
2022-08-04T02:02:24.292Z,4.40
2022-08-04T02:03:24.096Z,4.10
2022-08-04T02:04:25.053Z,4.20
2022-08-04T02:05:24.055Z,4.20
2022-08-04T02:06:24.040Z,4.30
2022-08-04T02:07:24.474Z,4.10
2022-08-04T02:08:24.021Z,4.10
2022-08-04T02:09:24.084Z,4.00
2022-08-04T02:10:23.993Z,4.20
2022-08-04T02:11:23.972Z,4.00
2022-08-04T02:12:23.974Z,4.30
2022-08-04T02:13:24.654Z,4.30
2022-08-04T02:14:23.923Z,4.40
2022-08-04T02:15:23.903Z,4.10
2022-08-04T02:16:23.910Z,4.00
2022-08-04T02:17:23.911Z,4.10
2022-08-04T02:18:24.212Z,4.30
2022-08-04T02:19:24.233Z,4.30
2022-08-04T02:20:23.868Z,4.30
2022-08-04T02:21:23.839Z,4.40
2022-08-04T02:22:23.830Z,4.60
2022-08-04T02:23:23.800Z,4.60
2022-08-04T02:24:24.252Z,4.50
2022-08-04T02:25:23.791Z,4.30
2022-08-04T02:26:23.761Z,4.40
2022-08-04T02:27:23.768Z,4.60
2022-08-04T02:28:23.753Z,4.20
2022-08-04T02:29:23.757Z,4.50
2022-08-04T02:30:24.245Z,4.20
2022-08-04T02:31:23.730Z,3.90
2022-08-04T02:32:23.694Z,4.20
2022-08-04T02:33:23.680Z,4.40
2022-08-04T02:34:23.676Z,4.20
2022-08-04T02:35:24.030Z,4.30
2022-08-04T02:36:23.649Z,4.30
2022-08-04T02:37:23.856Z,4.10
2022-08-04T02:38:25.675Z,4.00
2022-08-04T02:39:23.663Z,4.40
2022-08-04T02:40:23.609Z,4.10
2022-08-04T02:41:23.939Z,4.30
2022-08-04T02:42:23.560Z,3.90
2022-08-04T02:43:52.045Z,4.10
2022-08-04T02:44:24.542Z,4.10
2022-08-04T02:45:23.939Z,4.20
2022-08-04T02:46:23.519Z,4.50
2022-08-04T02:47:23.769Z,4.60
2022-08-04T02:48:30.271Z,4.20
2022-08-04T02:49:24.468Z,4.40
2022-08-04T02:50:28.788Z,4.20
2022-08-04T02:51:24.459Z,4.40
2022-08-04T02:52:23.467Z,4.50
2022-08-04T02:53:23.419Z,4.50
2022-08-04T02:54:33.646Z,4.40
2022-08-04T02:55:24.750Z,4.40
2022-08-04T02:56:23.384Z,4.60
2022-08-04T02:57:23.536Z,4.70
2022-08-04T02:58:23.358Z,4.60
2022-08-04T02:59:23.345Z,4.90
2022-08-04T03:00:23.336Z,4.50
2022-08-04T03:01:23.841Z,4.50
2022-08-04T03:02:23.297Z,4.40
2022-08-04T03:03:23.285Z,4.60
2022-08-04T03:04:25.089Z,4.30
2022-08-04T03:05:23.276Z,4.20
2022-08-04T03:06:23.276Z,3.90
2022-08-04T03:07:23.716Z,4.30
2022-08-04T03:08:23.239Z,4.50
2022-08-04T03:09:23.236Z,4.20
2022-08-04T03:10:23.226Z,4.50
2022-08-04T03:11:23.235Z,4.60
2022-08-04T03:12:23.167Z,4.70
2022-08-04T03:13:23.526Z,4.70
2022-08-04T03:14:23.146Z,4.50
2022-08-04T03:15:23.136Z,4.70
2022-08-04T03:16:23.115Z,4.70
2022-08-04T03:17:24.132Z,4.80
2022-08-04T03:18:23.087Z,4.70
2022-08-04T03:19:23.524Z,4.60
2022-08-04T03:20:23.098Z,4.10
2022-08-04T03:21:23.065Z,4.70
2022-08-04T03:22:23.036Z,4.70
2022-08-04T03:23:23.042Z,4.40
2022-08-04T03:24:23.013Z,4.70
2022-08-04T03:25:23.426Z,4.60
2022-08-04T03:26:22.993Z,4.60
2022-08-04T03:27:23.066Z,4.40
2022-08-04T03:28:22.973Z,4.70
2022-08-04T03:29:36.092Z,4.50
2022-08-04T03:30:24.375Z,4.80
2022-08-04T03:31:23.298Z,4.60
2022-08-04T03:32:22.912Z,5.00
2022-08-04T03:33:22.906Z,4.70
2022-08-04T03:34:22.929Z,4.70
2022-08-04T03:35:23.306Z,4.00
2022-08-04T03:36:26.179Z,4.60
2022-08-04T03:37:23.917Z,4.50
2022-08-04T03:38:22.833Z,4.90
2022-08-04T03:39:22.946Z,4.70
2022-08-04T03:40:22.814Z,4.30
2022-08-04T03:41:57.286Z,4.50
2022-08-04T03:42:24.205Z,4.60
2022-08-04T03:43:57.691Z,4.50
2022-08-04T03:44:23.797Z,4.30
2022-08-04T03:45:23.399Z,4.70
2022-08-04T03:46:22.758Z,4.40
2022-08-04T03:47:23.046Z,4.60
2022-08-04T03:48:23.038Z,4.80
2022-08-04T03:49:22.700Z,4.30
2022-08-04T03:50:22.691Z,4.50
2022-08-04T03:51:32.591Z,4.50
2022-08-04T03:52:23.662Z,4.90
2022-08-04T03:53:22.641Z,4.90
2022-08-04T03:54:22.940Z,4.50
2022-08-04T03:55:22.619Z,4.90
2022-08-04T03:56:22.617Z,4.50
2022-08-04T03:57:22.852Z,4.70
2022-08-04T03:58:22.566Z,4.90
2022-08-04T03:59:23.980Z,4.80
2022-08-04T04:00:28.578Z,4.30
2022-08-04T04:01:22.547Z,4.80
2022-08-04T04:02:22.571Z,4.40
2022-08-04T04:03:28.307Z,4.30
2022-08-04T04:04:23.495Z,4.60
2022-08-04T04:05:22.935Z,4.70
2022-08-04T04:06:22.458Z,4.50
2022-08-04T04:07:22.608Z,5.10
2022-08-04T04:08:23.469Z,4.40
2022-08-04T04:09:22.888Z,4.20
2022-08-04T04:10:26.883Z,4.30
2022-08-04T04:11:23.408Z,4.60
2022-08-04T04:12:22.407Z,4.60
2022-08-04T04:13:22.404Z,4.20
2022-08-04T04:14:22.427Z,4.40
2022-08-04T04:15:22.662Z,4.20
2022-08-04T04:16:22.395Z,4.50
2022-08-04T04:17:22.619Z,4.40
2022-08-04T04:18:22.319Z,4.90
2022-08-04T04:19:22.323Z,4.50
2022-08-04T04:20:22.314Z,4.40
2022-08-04T04:21:22.319Z,3.80
2022-08-04T04:22:22.265Z,4.40
2022-08-04T04:23:22.258Z,4.50
2022-08-04T04:24:22.234Z,4.20
2022-08-04T04:25:22.234Z,4.40
2022-08-04T04:26:22.223Z,4.30
2022-08-04T04:27:22.952Z,4.30
2022-08-04T04:28:44.758Z,4.30
2022-08-04T04:29:23.201Z,4.20
2022-08-04T04:30:22.164Z,4.10
2022-08-04T04:31:22.199Z,4.00
2022-08-04T04:32:22.624Z,4.40
2022-08-04T04:33:22.123Z,4.50
2022-08-04T04:34:22.196Z,4.10
2022-08-04T04:35:22.104Z,4.20
2022-08-04T04:36:22.117Z,4.30
2022-08-04T04:37:22.931Z,4.30
2022-08-04T04:38:22.070Z,4.50
2022-08-04T04:39:22.102Z,4.30
2022-08-04T04:40:22.043Z,4.20
2022-08-04T04:41:22.022Z,4.60
2022-08-04T04:42:22.022Z,4.70
2022-08-04T04:43:22.320Z,4.70
2022-08-04T04:44:25.244Z,4.10
2022-08-04T04:45:23.001Z,4.30
2022-08-04T04:46:21.951Z,4.60
2022-08-04T04:48:09.160Z,4.10
2022-08-04T04:48:23.291Z,4.30
2022-08-04T04:49:21.932Z,4.40
2022-08-04T04:50:22.150Z,4.10
2022-08-04T04:51:22.962Z,4.40
2022-08-04T04:52:21.906Z,4.20
2022-08-04T04:53:21.913Z,4.70
2022-08-04T04:54:21.921Z,4.00
2022-08-04T04:55:21.840Z,4.20
2022-08-04T04:56:21.870Z,4.30
2022-08-04T04:57:53.410Z,4.60
2022-08-04T04:58:26.901Z,4.30
2022-08-04T04:59:21.802Z,4.40
2022-08-04T05:00:22.189Z,4.30
2022-08-04T05:01:21.809Z,4.40
2022-08-04T05:02:21.810Z,4.60
2022-08-04T05:03:21.768Z,4.10
2022-08-04T05:04:21.791Z,4.20
2022-08-04T05:05:21.739Z,4.00
2022-08-04T05:06:22.021Z,4.20
2022-08-04T05:07:22.040Z,4.20
2022-08-04T05:08:43.051Z,4.60
2022-08-04T05:09:22.709Z,4.60
2022-08-04T05:10:21.688Z,4.90
2022-08-04T05:11:21.651Z,4.60
2022-08-04T05:14:22.892Z,4.00
2022-08-04T05:14:35.736Z,4.00
2022-08-04T05:14:37.281Z,4.20
2022-08-04T05:15:25.509Z,4.40
2022-08-04T05:16:21.575Z,4.20
2022-08-04T05:17:21.760Z,4.10
2022-08-04T05:18:21.952Z,3.80
2022-08-04T05:19:21.529Z,4.20
2022-08-04T05:20:21.705Z,4.00
2022-08-04T05:21:21.507Z,4.00
2022-08-04T05:22:21.494Z,4.20
2022-08-04T05:23:22.175Z,4.00
2022-08-04T05:24:22.695Z,4.00
2022-08-04T05:25:21.657Z,4.10
2022-08-04T05:26:21.729Z,4.20
2022-08-04T05:27:21.625Z,4.60
2022-08-04T05:28:21.750Z,4.70
2022-08-04T05:29:21.419Z,4.50
2022-08-04T05:30:21.415Z,4.30
2022-08-04T05:31:21.457Z,4.10
2022-08-04T05:32:21.367Z,4.50
2022-08-04T05:33:23.909Z,4.20
2022-08-04T05:34:22.687Z,4.50
2022-08-04T05:35:47.872Z,4.20
2022-08-04T05:36:40.175Z,4.30
2022-08-04T05:37:22.786Z,5.40
2022-08-04T05:38:21.308Z,4.30
2022-08-04T05:39:21.428Z,4.10
2022-08-04T05:40:21.765Z,4.70
2022-08-04T05:41:21.276Z,4.50
2022-08-04T05:42:21.255Z,4.40
2022-08-04T05:43:21.243Z,4.50
2022-08-04T05:44:21.487Z,4.10
2022-08-04T05:45:21.638Z,3.80
2022-08-04T05:46:21.355Z,4.10
2022-08-04T05:47:21.644Z,4.00
2022-08-04T05:48:21.244Z,4.00
2022-08-04T05:49:23.555Z,3.70
2022-08-04T05:50:21.158Z,4.20
2022-08-04T05:51:21.604Z,4.00
2022-08-04T05:52:21.125Z,3.90
2022-08-04T05:53:21.096Z,4.20
2022-08-04T05:54:21.129Z,4.20
2022-08-04T05:55:49.033Z,3.80
2022-08-04T05:56:23.299Z,4.10
2022-08-04T05:57:21.210Z,4.20
2022-08-04T05:58:21.072Z,4.10
2022-08-04T05:59:21.033Z,3.90
2022-08-04T06:00:40.399Z,4.00
2022-08-04T06:01:22.031Z,4.10
2022-08-04T06:02:28.503Z,4.30
2022-08-04T06:03:21.018Z,4.10
2022-08-04T06:04:20.995Z,4.10
2022-08-04T06:05:21.206Z,3.60
2022-08-04T06:06:20.999Z,4.20
2022-08-04T06:07:21.038Z,3.70
2022-08-04T06:08:21.223Z,3.90
2022-08-04T06:09:20.932Z,3.80
2022-08-04T06:10:29.188Z,3.80
2022-08-04T06:11:21.888Z,4.00
2022-08-04T06:12:20.865Z,3.90
2022-08-04T06:13:46.635Z,3.90
2022-08-04T06:14:22.195Z,3.70
2022-08-04T06:15:20.851Z,4.40
2022-08-04T06:16:29.219Z,3.60
2022-08-04T06:19:40.149Z,3.50
2022-08-04T06:19:56.250Z,3.60
2022-08-04T06:19:58.654Z,4.10
2022-08-04T06:20:23.407Z,3.90
2022-08-04T06:21:20.732Z,4.70
2022-08-04T06:22:20.853Z,4.10
2022-08-04T06:23:20.700Z,4.20
2022-08-04T06:24:20.692Z,4.20
2022-08-04T06:25:20.772Z,3.70
2022-08-04T06:26:21.022Z,3.90
2022-08-04T06:27:20.905Z,4.00
2022-08-04T06:28:20.682Z,4.10
2022-08-04T06:29:20.638Z,3.40
2022-08-04T06:30:20.632Z,3.40
2022-08-04T06:32:28.233Z,3.90
2022-08-04T06:32:30.566Z,3.50
2022-08-04T06:33:21.596Z,3.60
2022-08-04T06:34:20.577Z,3.70
2022-08-04T06:35:20.573Z,3.80
2022-08-04T06:36:20.591Z,3.90
2022-08-04T06:37:40.984Z,4.10
2022-08-04T06:38:21.950Z,3.80
2022-08-04T06:39:20.575Z,3.70
2022-08-04T06:40:31.624Z,3.60
2022-08-04T06:41:21.503Z,4.00
2022-08-04T06:42:22.632Z,3.60
2022-08-04T06:43:20.510Z,3.80
2022-08-04T06:44:22.372Z,3.50
2022-08-04T06:45:21.451Z,2.90
2022-08-04T06:46:20.432Z,3.50
2022-08-04T06:47:20.586Z,3.10
2022-08-04T06:48:20.602Z,3.60
2022-08-04T06:49:20.384Z,3.40
2022-08-04T06:51:26.315Z,3.50
2022-08-04T06:51:27.260Z,3.40
2022-08-04T06:52:21.402Z,3.60
2022-08-04T06:53:20.373Z,3.20
2022-08-04T06:54:20.361Z,3.30
2022-08-04T06:55:20.522Z,3.00
2022-08-04T06:56:20.783Z,3.10
2022-08-04T06:57:20.504Z,3.20
2022-08-04T06:58:20.318Z,3.50
2022-08-04T06:59:20.335Z,2.90
2022-08-04T07:00:20.740Z,2.80
2022-08-04T07:01:43.243Z,3.00
2022-08-04T07:02:20.265Z,3.00
2022-08-04T07:03:20.269Z,3.00
2022-08-04T07:04:22.526Z,3.00
2022-08-04T07:05:20.193Z,3.10
2022-08-04T07:06:20.195Z,3.20
2022-08-04T07:07:20.680Z,3.10
2022-08-04T07:08:21.153Z,4.40
2022-08-04T07:09:20.349Z,3.10
2022-08-04T07:10:21.646Z,3.30
2022-08-04T07:11:20.134Z,3.40
2022-08-04T07:12:20.133Z,3.20
2022-08-04T07:13:20.473Z,2.90
2022-08-04T07:14:20.094Z,3.40
2022-08-04T07:15:20.076Z,2.80
2022-08-04T07:16:20.118Z,3.30
2022-08-04T07:17:21.234Z,3.30
2022-08-04T07:18:20.041Z,2.90
2022-08-04T07:19:20.556Z,3.00
2022-08-04T07:20:34.123Z,3.30
2022-08-04T07:21:21.065Z,3.30
2022-08-04T07:22:25.582Z,3.40
2022-08-04T07:23:20.994Z,3.20
2022-08-04T07:24:20.273Z,3.30
2022-08-04T07:25:22.177Z,3.40
2022-08-04T07:26:20.941Z,3.20
2022-08-04T07:27:47.793Z,3.20
2022-08-04T07:28:20.975Z,3.00
2022-08-04T07:29:19.956Z,3.20
2022-08-04T07:30:24.646Z,3.40
2022-08-04T07:31:33.326Z,3.10
2022-08-04T07:32:20.904Z,3.40
2022-08-04T07:33:19.882Z,3.40
2022-08-04T07:34:21.207Z,3.20
2022-08-04T07:36:08.382Z,3.30
2022-08-04T07:36:20.826Z,3.40
2022-08-04T07:37:21.470Z,3.20
2022-08-04T07:38:19.825Z,3.10
2022-08-04T07:39:27.442Z,3.40
2022-08-04T07:40:20.785Z,3.20
2022-08-04T07:41:35.929Z,3.00
2022-08-04T07:42:20.780Z,3.20
2022-08-04T07:43:20.230Z,3.30
2022-08-04T07:44:19.925Z,3.10
2022-08-04T07:45:20.090Z,3.10
2022-08-04T07:46:20.326Z,3.00
2022-08-04T07:47:23.561Z,3.00
2022-08-04T07:48:20.993Z,3.10
2022-08-04T07:49:57.302Z,3.00
2022-08-04T07:50:20.699Z,3.00
2022-08-04T07:51:19.744Z,3.10
2022-08-04T07:52:19.682Z,3.30
2022-08-04T07:53:53.027Z,3.20
2022-08-04T07:54:21.034Z,3.10
2022-08-04T07:55:19.714Z,3.40
2022-08-04T07:56:19.644Z,3.00
2022-08-04T07:57:41.712Z,3.20
2022-08-04T07:58:20.624Z,3.30
2022-08-04T07:59:19.564Z,3.20
2022-08-04T08:00:19.884Z,3.10
2022-08-04T08:01:19.539Z,3.30
2022-08-04T08:02:19.522Z,3.30
2022-08-04T08:03:21.796Z,3.30
2022-08-04T08:04:19.495Z,3.40
2022-08-04T08:05:19.523Z,3.30
2022-08-04T08:06:32.147Z,3.30
2022-08-04T08:07:20.680Z,3.30
2022-08-04T08:08:19.465Z,3.10
2022-08-04T08:09:19.455Z,3.30
2022-08-04T08:10:19.430Z,3.20
2022-08-04T08:11:19.454Z,3.00
2022-08-04T08:12:37.064Z,3.20
2022-08-04T08:13:20.885Z,3.10
2022-08-04T08:14:19.646Z,3.20
2022-08-04T08:15:19.394Z,3.20
2022-08-04T08:16:19.387Z,3.20
2022-08-04T08:17:19.705Z,3.00
2022-08-04T08:18:19.666Z,2.80
2022-08-04T08:19:19.356Z,3.30
2022-08-04T08:20:29.422Z,3.40
2022-08-04T08:21:20.342Z,3.20
2022-08-04T08:22:19.442Z,3.40
2022-08-04T08:23:19.416Z,3.80
2022-08-04T08:24:19.384Z,3.10
2022-08-04T08:25:19.265Z,3.50
2022-08-04T08:26:19.277Z,3.50
2022-08-04T08:27:19.571Z,3.20
2022-08-04T08:28:19.247Z,3.00
2022-08-04T08:29:19.591Z,3.30
2022-08-04T08:30:19.204Z,3.30
2022-08-04T08:31:19.223Z,3.30
2022-08-04T08:32:19.200Z,3.40
2022-08-04T08:33:19.189Z,3.60
2022-08-04T08:34:27.504Z,3.10
2022-08-04T08:35:20.439Z,3.40
2022-08-04T08:36:19.145Z,3.20
2022-08-04T08:37:19.302Z,3.10
2022-08-04T08:38:19.116Z,2.70
2022-08-04T08:39:24.220Z,2.90
2022-08-04T08:40:40.005Z,3.20
2022-08-04T08:41:20.197Z,2.90
2022-08-04T08:42:19.114Z,3.10
2022-08-04T08:44:04.774Z,3.10
2022-08-04T08:44:30.124Z,2.80
2022-08-04T08:45:20.086Z,3.00
2022-08-04T08:46:33.188Z,3.00
2022-08-04T08:47:20.473Z,3.20
2022-08-04T08:48:19.035Z,2.90
2022-08-04T08:50:02.980Z,3.30
2022-08-04T08:50:20.361Z,2.90
2022-08-04T08:51:19.032Z,3.30
2022-08-04T08:53:00.969Z,3.00
2022-08-04T08:53:20.001Z,2.90
2022-08-04T08:54:18.965Z,3.00
2022-08-04T08:55:18.942Z,2.70
2022-08-04T08:56:18.976Z,3.10
2022-08-04T08:57:19.038Z,2.90
2022-08-04T08:58:18.914Z,2.90
2022-08-04T08:59:18.883Z,2.90
2022-08-04T09:00:18.935Z,3.00
2022-08-04T09:01:18.919Z,3.20
2022-08-04T09:02:19.321Z,3.00
2022-08-04T09:03:18.853Z,3.80
2022-08-04T09:04:23.904Z,2.80
2022-08-04T09:05:19.823Z,2.80
2022-08-04T09:06:25.940Z,3.10
2022-08-04T09:07:26.285Z,2.80
2022-08-04T09:08:18.789Z,3.10
2022-08-04T09:09:18.806Z,2.90
2022-08-04T09:10:18.811Z,2.90
2022-08-04T09:11:18.751Z,2.60
2022-08-04T09:12:19.189Z,2.70
2022-08-04T09:13:20.155Z,3.10
2022-08-04T09:14:18.714Z,2.80
2022-08-04T09:15:18.684Z,2.80
2022-08-04T09:16:18.713Z,2.80
2022-08-04T09:17:18.696Z,2.80
2022-08-04T09:18:18.706Z,3.00
2022-08-04T09:19:38.287Z,3.10
2022-08-04T09:20:19.647Z,3.10
2022-08-04T09:21:18.674Z,3.00
2022-08-04T09:22:18.637Z,3.30
2022-08-04T09:23:18.640Z,2.90
2022-08-04T09:24:35.927Z,3.10
2022-08-04T09:25:19.966Z,3.20
2022-08-04T09:26:18.596Z,2.80
2022-08-04T09:27:18.567Z,3.00
2022-08-04T09:28:37.155Z,3.40
2022-08-04T09:29:19.544Z,2.80
2022-08-04T09:30:18.514Z,3.10
2022-08-04T09:31:18.935Z,2.80
2022-08-04T09:32:18.476Z,3.00
2022-08-04T09:33:22.665Z,3.60
2022-08-04T09:34:19.460Z,3.10
2022-08-04T09:35:18.491Z,3.30
2022-08-04T09:36:25.916Z,3.00
2022-08-04T09:37:19.823Z,3.20
2022-08-04T09:38:18.436Z,2.90
2022-08-04T09:39:18.444Z,3.30
2022-08-04T09:40:31.170Z,3.10
2022-08-04T09:41:30.063Z,2.90
2022-08-04T09:42:19.379Z,2.90
2022-08-04T09:43:19.859Z,3.00
2022-08-04T09:44:51.334Z,2.60
2022-08-04T09:45:26.006Z,3.60
2022-08-04T09:46:19.339Z,2.70
2022-08-04T09:47:18.655Z,2.90
2022-08-04T09:48:18.294Z,3.20
2022-08-04T09:49:18.305Z,3.40
2022-08-04T09:50:18.373Z,3.20
2022-08-04T09:51:18.575Z,2.90
2022-08-04T09:52:18.247Z,3.00
2022-08-04T09:53:18.246Z,3.10
2022-08-04T09:54:30.228Z,3.30
2022-08-04T09:55:19.207Z,2.80
2022-08-04T09:56:18.188Z,3.10
2022-08-04T09:57:18.509Z,2.60
2022-08-04T09:58:18.186Z,2.70
2022-08-04T09:59:18.181Z,2.60
2022-08-04T10:00:18.156Z,2.60
2022-08-04T10:01:22.917Z,2.50
2022-08-04T10:02:19.878Z,2.70
2022-08-04T10:03:20.379Z,2.90
2022-08-04T10:04:18.076Z,2.50
2022-08-04T10:05:18.073Z,2.70
2022-08-04T10:06:18.056Z,2.50
2022-08-04T10:07:18.120Z,2.70
2022-08-04T10:08:18.405Z,2.80
2022-08-04T10:09:18.043Z,2.80
2022-08-04T10:10:18.017Z,2.80
2022-08-04T10:11:17.995Z,2.60
2022-08-04T10:12:18.006Z,2.50
2022-08-04T10:13:18.118Z,2.50
2022-08-04T10:14:22.704Z,3.20
2022-08-04T10:15:18.968Z,2.50
2022-08-04T10:16:17.956Z,2.70
2022-08-04T10:17:17.940Z,2.90
2022-08-04T10:18:17.946Z,3.50
2022-08-04T10:19:17.925Z,3.00
2022-08-04T10:20:35.941Z,3.00
2022-08-04T10:21:18.879Z,2.90
2022-08-04T10:22:28.714Z,2.60
2022-08-04T10:23:18.848Z,2.40
2022-08-04T10:24:17.858Z,2.50
2022-08-04T10:25:42.600Z,3.00
2022-08-04T10:26:19.327Z,3.20
2022-08-04T10:27:17.807Z,2.80
2022-08-04T10:28:17.788Z,2.50
2022-08-04T10:29:17.810Z,2.90
2022-08-04T10:30:17.922Z,2.40
2022-08-04T10:31:17.748Z,2.10
2022-08-04T10:32:17.778Z,2.60
2022-08-04T10:33:17.788Z,2.60
2022-08-04T10:34:17.711Z,2.40
2022-08-04T10:35:17.715Z,2.80
2022-08-04T10:36:17.730Z,2.40
2022-08-04T10:37:17.668Z,2.60
2022-08-04T10:38:17.967Z,2.20
2022-08-04T10:39:42.789Z,2.40
2022-08-04T10:40:18.627Z,2.30
2022-08-04T10:41:17.647Z,2.30
2022-08-04T10:42:17.640Z,2.60
2022-08-04T10:43:20.717Z,2.30
2022-08-04T10:44:18.614Z,2.50
2022-08-04T10:45:17.615Z,2.50
2022-08-04T10:46:17.701Z,2.60
2022-08-04T10:47:17.549Z,2.60
2022-08-04T10:48:17.566Z,3.00
2022-08-04T10:49:18.633Z,2.60
2022-08-04T10:50:17.544Z,2.60
2022-08-04T10:51:17.517Z,2.80
2022-08-04T10:52:17.499Z,2.50
2022-08-04T10:53:17.487Z,2.30
2022-08-04T10:54:17.494Z,2.50
2022-08-04T10:55:18.336Z,2.50
2022-08-04T10:56:17.445Z,2.40
2022-08-04T10:57:17.467Z,2.70
2022-08-04T10:58:17.437Z,2.60
2022-08-04T10:59:17.406Z,2.60
2022-08-04T11:00:17.419Z,2.70
2022-08-04T11:02:01.072Z,2.70
2022-08-04T11:02:18.359Z,2.40
2022-08-04T11:03:17.555Z,2.50
2022-08-04T11:04:27.139Z,2.60
2022-08-04T11:05:18.318Z,2.60
2022-08-04T11:06:17.340Z,2.40
2022-08-04T11:07:17.556Z,2.70
2022-08-04T11:08:20.670Z,2.60
2022-08-04T11:09:17.277Z,2.20
2022-08-04T11:10:17.275Z,2.30
2022-08-04T11:11:17.276Z,2.40
2022-08-04T11:12:17.489Z,2.70
2022-08-04T11:13:22.070Z,2.20
2022-08-04T11:14:18.231Z,2.40
2022-08-04T11:15:17.226Z,2.30
2022-08-04T11:16:17.776Z,2.10
2022-08-04T11:17:17.300Z,2.40
2022-08-04T11:18:17.358Z,2.30
2022-08-04T11:19:17.172Z,2.10
2022-08-04T11:20:33.942Z,2.20
2022-08-04T11:21:18.150Z,2.10
2022-08-04T11:22:17.132Z,2.00
2022-08-04T11:23:17.101Z,2.10
2022-08-04T11:24:17.406Z,2.10
2022-08-04T11:25:17.878Z,2.00
2022-08-04T11:26:17.063Z,1.90
2022-08-04T11:29:42.586Z,1.70
2022-08-04T11:30:42.545Z,1.90
2022-08-04T11:31:42.367Z,1.90
2022-08-04T11:32:42.359Z,2.10
2022-08-04T11:33:42.345Z,2.30
2022-08-04T11:34:42.719Z,2.30
2022-08-04T11:35:43.315Z,2.20
2022-08-04T11:36:42.296Z,2.40
2022-08-04T11:37:42.279Z,2.20
2022-08-04T11:38:42.276Z,2.10
2022-08-04T11:39:42.317Z,2.20
2022-08-04T11:40:42.288Z,2.00
2022-08-04T11:41:43.246Z,1.80
2022-08-04T11:42:42.236Z,2.20
2022-08-04T11:44:01.030Z,2.20
2022-08-04T11:44:43.327Z,2.10
2022-08-04T11:45:42.578Z,2.20
2022-08-04T11:46:42.176Z,2.00
2022-08-04T11:47:42.166Z,2.20
2022-08-04T11:48:42.170Z,1.90
2022-08-04T11:49:56.457Z,1.90
2022-08-04T11:50:43.467Z,2.00
2022-08-04T11:51:42.118Z,1.90
2022-08-04T11:52:42.115Z,1.90
2022-08-04T11:53:42.084Z,2.00
2022-08-04T11:54:42.098Z,2.00
2022-08-04T11:56:09.584Z,2.10
2022-08-04T11:56:43.291Z,2.40
2022-08-04T11:57:42.034Z,2.40
2022-08-04T11:58:42.017Z,2.10
2022-08-04T11:59:43.037Z,1.90
2022-08-04T12:00:42.410Z,2.30
2022-08-04T12:01:42.007Z,2.00
2022-08-04T12:02:42.058Z,1.80
2022-08-04T12:03:41.977Z,2.00
2022-08-04T12:04:42.969Z,2.20
2022-08-04T12:05:42.267Z,2.00
2022-08-04T12:06:41.938Z,2.00
2022-08-04T12:07:43.136Z,2.00
2022-08-04T12:08:41.927Z,2.10
2022-08-04T12:09:41.917Z,1.80
2022-08-04T12:10:42.670Z,1.90
2022-08-04T12:11:42.278Z,2.10
2022-08-04T12:12:41.859Z,2.30
2022-08-04T12:13:41.849Z,2.00
2022-08-04T12:14:41.821Z,2.30
2022-08-04T12:15:41.840Z,2.20
2022-08-04T12:16:42.170Z,2.30
2022-08-04T12:17:53.396Z,2.50
2022-08-04T12:18:48.954Z,2.30
2022-08-04T12:20:04.842Z,2.20
2022-08-04T12:20:48.913Z,2.30
2022-08-04T12:21:50.584Z,2.20
2022-08-04T12:22:42.735Z,2.50
2022-08-04T12:23:41.728Z,2.30
2022-08-04T12:24:41.716Z,2.60
2022-08-04T12:25:48.882Z,2.40
2022-08-04T12:26:41.666Z,2.30
2022-08-04T12:27:48.907Z,2.70
2022-08-04T12:29:09.029Z,2.40
2022-08-04T12:29:42.629Z,2.30
2022-08-04T12:30:58.982Z,2.50
2022-08-04T12:31:48.785Z,2.30
2022-08-04T12:32:48.223Z,2.30
2022-08-04T12:34:52.020Z,2.20
2022-08-04T12:36:11.231Z,2.20
2022-08-04T12:36:52.756Z,2.10
2022-08-04T12:37:51.763Z,2.40
2022-08-04T12:38:51.850Z,2.50
2022-08-04T12:40:28.955Z,2.20
2022-08-04T12:40:52.706Z,2.40
2022-08-04T12:41:51.721Z,2.30
2022-08-04T12:42:56.348Z,2.50
2022-08-04T12:43:52.725Z,2.60
2022-08-04T12:44:51.665Z,2.70
2022-08-04T12:45:52.056Z,2.40
2022-08-04T12:46:51.640Z,2.50
2022-08-04T12:47:51.644Z,2.40
2022-08-04T12:48:51.624Z,2.40
2022-08-04T12:50:00.129Z,2.20
2022-08-04T12:50:52.950Z,2.50
2022-08-04T12:52:08.319Z,2.40
2022-08-04T12:53:02.636Z,2.50
2022-08-04T12:53:52.565Z,2.40
2022-08-04T12:54:51.547Z,2.40
2022-08-04T12:56:01.776Z,2.40
2022-08-04T12:56:52.877Z,2.40
2022-08-04T12:57:51.506Z,2.50
2022-08-04T12:58:51.488Z,2.20
2022-08-04T12:59:56.942Z,2.40
2022-08-04T13:00:52.524Z,2.50
2022-08-04T13:02:09.880Z,2.20
2022-08-04T13:02:52.528Z,2.20
2022-08-04T13:03:51.445Z,2.60
2022-08-04T13:04:51.851Z,2.60
2022-08-04T13:05:51.435Z,2.00
2022-08-04T13:06:51.420Z,2.40
2022-08-04T13:07:51.616Z,2.40
2022-08-04T13:08:51.367Z,2.20
2022-08-04T13:09:51.406Z,2.40
2022-08-04T13:10:51.354Z,2.30
2022-08-04T13:11:51.330Z,2.80
2022-08-04T13:12:51.335Z,2.40
2022-08-04T13:14:05.354Z,3.00
2022-08-04T13:14:52.308Z,2.50
2022-08-04T13:15:56.419Z,2.20
2022-08-04T13:16:52.275Z,2.50
2022-08-04T13:17:51.369Z,2.40
2022-08-04T13:18:51.298Z,2.40
2022-08-04T13:19:53.079Z,2.20
2022-08-04T13:20:51.265Z,2.30
2022-08-04T13:22:03.092Z,2.50