createdAt,value
2022-11-26T00:09:39.265Z,0
2022-11-26T00:24:41.178Z,0
2022-11-26T00:39:43.030Z,0
2022-11-26T00:54:44.897Z,0
2022-11-26T01:09:46.899Z,0
2022-11-26T01:24:48.802Z,0
2022-11-26T01:39:50.693Z,0
2022-11-26T01:54:52.625Z,0
2022-11-26T02:09:54.624Z,0
2022-11-26T02:24:56.512Z,0
2022-11-26T02:39:58.471Z,0
2022-11-26T02:55:00.440Z,0
2022-11-26T03:10:02.362Z,0
2022-11-26T03:25:04.288Z,0
2022-11-26T03:40:06.174Z,0
2022-11-26T03:55:08.032Z,0
2022-11-26T04:10:10.025Z,0
2022-11-26T04:25:11.934Z,0
2022-11-26T04:40:13.865Z,0
2022-11-26T04:55:15.863Z,0
2022-11-26T05:10:17.795Z,0
2022-11-26T05:25:19.808Z,0
2022-11-26T05:40:21.722Z,0
2022-11-26T05:55:23.649Z,0
2022-11-26T06:10:25.557Z,0
2022-11-26T06:25:27.468Z,0
2022-11-26T06:40:29.389Z,0
2022-11-26T06:55:31.306Z,0
2022-11-26T07:10:33.219Z,0
2022-11-26T07:25:35.177Z,0
2022-11-26T07:40:37.074Z,0
2022-11-26T07:55:38.955Z,0
2022-11-26T08:10:40.925Z,0
2022-11-26T08:26:06.045Z,0
2022-11-26T08:41:22.772Z,0
2022-11-26T08:56:24.679Z,0
2022-11-26T09:11:26.617Z,0
2022-11-26T09:26:28.506Z,0
2022-11-26T09:41:30.400Z,0
2022-11-26T09:56:32.331Z,0
2022-11-26T10:11:34.292Z,0
2022-11-26T10:26:36.197Z,0
2022-11-26T10:41:38.122Z,0
2022-11-26T10:56:40.012Z,0
2022-11-26T11:11:41.990Z,0
2022-11-26T11:26:43.927Z,0
2022-11-26T11:41:45.855Z,0
2022-11-26T11:56:47.794Z,0
2022-11-26T12:11:49.689Z,0
2022-11-26T12:26:51.619Z,0
2022-11-26T12:41:53.523Z,0
2022-11-26T12:56:55.400Z,0
2022-11-26T13:11:57.304Z,0
2022-11-26T13:26:59.255Z,0
2022-11-26T13:42:03.151Z,0
2022-11-26T13:57:05.021Z,0
2022-11-26T14:12:06.913Z,0
2022-11-26T14:27:08.816Z,0
2022-11-26T14:42:10.775Z,0
2022-11-26T14:57:12.685Z,0
2022-11-26T15:12:14.550Z,0
2022-11-26T15:27:16.449Z,3.6
2022-11-26T15:42:18.354Z,9
2022-11-26T15:57:20.277Z,14.4
2022-11-26T16:12:22.178Z,27
2022-11-26T16:27:24.058Z,30.6
2022-11-26T16:42:26.061Z,36
2022-11-26T16:57:28.016Z,45
2022-11-26T17:12:29.988Z,46.8
2022-11-26T17:27:31.923Z,50.4
2022-11-26T17:42:36.660Z,54
2022-11-26T17:57:39.068Z,54
2022-11-26T18:12:40.997Z,59.4
2022-11-26T18:27:42.958Z,59.4
2022-11-26T18:42:44.916Z,57.6
2022-11-26T18:57:46.873Z,59.4
2022-11-26T19:12:48.757Z,63
2022-11-26T19:27:50.688Z,63
2022-11-26T19:42:52.586Z,63
2022-11-26T19:57:54.454Z,64.8
2022-11-26T20:12:56.344Z,64.8
2022-11-26T20:27:58.184Z,64.8
2022-11-26T20:43:00.103Z,54
2022-11-26T20:58:02.053Z,59.4
2022-11-26T21:13:03.963Z,54
2022-11-26T21:28:05.958Z,28.8
2022-11-26T21:43:07.882Z,23.4
2022-11-26T21:58:09.845Z,19.8
2022-11-26T22:13:11.756Z,18
2022-11-26T22:28:13.671Z,16.2
2022-11-26T22:43:15.536Z,18
2022-11-26T22:58:17.436Z,14.4
2022-11-26T23:13:19.425Z,9
2022-11-26T23:28:21.345Z,5.4
2022-11-26T23:43:23.283Z,1.8
2022-11-26T23:58:25.279Z,0
