createdAt,value
2023-05-10T00:01:25.773Z,12.10
2023-05-10T00:03:53.079Z,12.00
2023-05-10T00:06:20.438Z,12.00
2023-05-10T00:08:47.284Z,12.00
2023-05-10T00:11:14.203Z,12.00
2023-05-10T00:13:46.680Z,12.00
2023-05-10T00:16:16.646Z,12.00
2023-05-10T00:18:44.238Z,11.90
2023-05-10T00:21:11.164Z,11.90
2023-05-10T00:23:38.717Z,11.90
2023-05-10T00:26:05.708Z,11.90
2023-05-10T00:28:32.706Z,11.90
2023-05-10T00:30:59.753Z,11.90
2023-05-10T00:33:29.723Z,12.00
2023-05-10T00:35:56.776Z,11.90
2023-05-10T00:38:23.818Z,11.90
2023-05-10T00:40:50.925Z,11.90
2023-05-10T00:43:18.168Z,12.00
2023-05-10T00:45:45.092Z,12.00
2023-05-10T00:48:11.824Z,12.00
2023-05-10T00:50:39.097Z,12.00
2023-05-10T00:53:06.161Z,12.00
2023-05-10T00:55:33.203Z,12.00
2023-05-10T00:58:00.853Z,12.10
2023-05-10T01:00:28.003Z,12.00
2023-05-10T01:02:57.383Z,12.10
2023-05-10T01:05:24.362Z,12.00
2023-05-10T01:07:51.269Z,12.10
2023-05-10T01:10:21.394Z,12.20
2023-05-10T01:12:48.786Z,12.10
2023-05-10T01:15:15.907Z,12.10
2023-05-10T01:17:48.233Z,12.10
2023-05-10T01:20:15.575Z,12.20
2023-05-10T01:22:58.943Z,12.10
2023-05-10T01:26:04.005Z,12.20
2023-05-10T01:28:40.381Z,12.20
2023-05-10T01:31:29.245Z,12.20
2023-05-10T01:34:11.093Z,12.20
2023-05-10T01:36:50.724Z,12.20
2023-05-10T01:39:51.512Z,12.20
2023-05-10T01:42:22.794Z,12.20
2023-05-10T01:45:03.931Z,12.20
2023-05-10T01:47:38.059Z,12.20
2023-05-10T01:50:05.913Z,12.20
2023-05-10T01:52:39.415Z,12.20
2023-05-10T01:55:12.862Z,12.20
2023-05-10T01:57:40.716Z,12.30
2023-05-10T02:00:11.003Z,12.30
2023-05-10T02:02:39.146Z,12.30
2023-05-10T02:05:09.527Z,12.30
2023-05-10T02:07:39.607Z,12.30
2023-05-10T02:10:07.577Z,12.40
2023-05-10T02:12:37.043Z,12.30
2023-05-10T02:15:05.751Z,12.20
2023-05-10T02:17:33.650Z,12.30
2023-05-10T02:20:01.131Z,12.30
2023-05-10T02:22:30.518Z,12.40
2023-05-10T02:24:57.378Z,12.30
2023-05-10T02:27:24.791Z,12.30
2023-05-10T02:29:51.634Z,12.30
2023-05-10T02:32:19.172Z,12.20
2023-05-10T02:34:46.711Z,12.20
2023-05-10T02:37:15.022Z,12.20
2023-05-10T02:39:46.857Z,12.20
2023-05-10T02:42:20.918Z,12.10
2023-05-10T02:44:48.762Z,12.10
2023-05-10T02:47:15.591Z,12.10
2023-05-10T02:49:42.634Z,12.10
2023-05-10T02:52:10.336Z,12.10
2023-05-10T02:54:45.852Z,12.10
2023-05-10T02:57:21.831Z,12.10
2023-05-10T02:59:48.739Z,12.10
2023-05-10T03:02:15.726Z,12.10
2023-05-10T03:04:42.683Z,12.10
2023-05-10T03:07:10.261Z,12.10
2023-05-10T03:09:37.180Z,12.10
2023-05-10T03:12:15.658Z,12.10
2023-05-10T03:14:45.593Z,12.10
2023-05-10T03:17:31.983Z,12.10
2023-05-10T03:19:59.768Z,12.00
2023-05-10T03:22:30.613Z,12.00
2023-05-10T03:24:58.769Z,12.00
2023-05-10T03:27:26.485Z,12.00
2023-05-10T03:29:54.663Z,12.00
2023-05-10T03:32:21.612Z,12.00
2023-05-10T03:34:48.661Z,12.00
2023-05-10T03:37:15.635Z,12.00
2023-05-10T03:39:42.559Z,12.00
2023-05-10T03:42:12.795Z,12.00
2023-05-10T03:44:42.760Z,12.00
2023-05-10T03:47:12.145Z,12.00
2023-05-10T03:49:42.064Z,12.00
2023-05-10T03:52:09.104Z,12.00
2023-05-10T03:54:39.041Z,12.00
2023-05-10T03:57:06.054Z,12.00
2023-05-10T03:59:33.100Z,11.90
2023-05-10T04:02:00.360Z,11.90
2023-05-10T04:04:27.419Z,11.90
2023-05-10T04:06:54.494Z,11.90
2023-05-10T04:09:21.392Z,11.90
2023-05-10T04:11:48.399Z,11.90
2023-05-10T04:14:15.442Z,11.90
2023-05-10T04:16:42.544Z,11.80
2023-05-10T04:19:09.536Z,11.80
2023-05-10T04:21:36.500Z,11.80
2023-05-10T04:24:03.531Z,11.80
2023-05-10T04:26:32.417Z,11.70
2023-05-10T04:28:59.512Z,11.80
2023-05-10T04:31:27.332Z,11.80
2023-05-10T04:33:54.254Z,11.70
2023-05-10T04:36:21.501Z,11.70
2023-05-10T04:38:55.318Z,11.70
2023-05-10T04:41:22.130Z,11.70
2023-05-10T04:43:50.530Z,11.60
2023-05-10T04:46:17.701Z,11.60
2023-05-10T04:48:47.707Z,11.70
2023-05-10T04:51:14.545Z,11.50
2023-05-10T04:53:43.049Z,11.60
2023-05-10T04:56:13.366Z,11.50
2023-05-10T04:58:45.632Z,11.50
2023-05-10T05:01:12.578Z,11.40
2023-05-10T05:03:42.516Z,11.50
2023-05-10T05:06:09.543Z,11.50
2023-05-10T05:08:36.637Z,11.50
2023-05-10T05:11:03.576Z,11.40
2023-05-10T05:13:30.635Z,11.40
2023-05-10T05:15:57.811Z,11.40
2023-05-10T05:18:27.956Z,11.40
2023-05-10T05:20:54.861Z,11.40
2023-05-10T05:23:25.790Z,11.40
2023-05-10T05:25:53.835Z,11.40
2023-05-10T05:28:28.142Z,11.40
2023-05-10T05:30:57.081Z,11.40
2023-05-10T05:33:39.505Z,11.40
2023-05-10T05:36:14.987Z,11.40
2023-05-10T05:38:42.118Z,11.40
2023-05-10T05:41:09.052Z,11.40
2023-05-10T05:43:39.050Z,11.50
2023-05-10T05:46:06.183Z,11.50
2023-05-10T05:48:33.180Z,11.50
2023-05-10T05:51:00.261Z,11.50
2023-05-10T05:53:27.508Z,11.50
2023-05-10T05:55:58.911Z,11.50
2023-05-10T05:58:26.404Z,11.50
2023-05-10T06:00:55.665Z,11.50
2023-05-10T06:03:23.006Z,11.50
2023-05-10T06:05:50.128Z,11.60
2023-05-10T06:08:26.930Z,11.50
2023-05-10T06:10:53.832Z,11.60
2023-05-10T06:13:20.667Z,11.50
2023-05-10T06:15:47.890Z,11.50
2023-05-10T06:18:14.880Z,11.50
2023-05-10T06:20:55.810Z,11.50
2023-05-10T06:23:23.719Z,11.50
2023-05-10T06:25:50.717Z,11.50
2023-05-10T06:28:17.644Z,11.70
2023-05-10T06:30:44.771Z,11.60
2023-05-10T06:33:11.750Z,11.60
2023-05-10T06:36:01.868Z,11.50
2023-05-10T06:38:29.021Z,11.60
2023-05-10T06:40:57.894Z,11.60
2023-05-10T06:43:27.041Z,11.70
2023-05-10T06:49:29.092Z,11.70
2023-05-10T06:51:57.209Z,11.80
2023-05-10T06:54:27.012Z,11.90
2023-05-10T06:56:57.216Z,11.80
2023-05-10T06:59:25.234Z,11.80
2023-05-10T07:01:52.367Z,11.90
2023-05-10T07:04:19.382Z,11.90
2023-05-10T07:06:47.437Z,12.00
2023-05-10T07:09:17.341Z,12.10
2023-05-10T07:11:44.319Z,12.10
2023-05-10T07:14:11.166Z,12.10
2023-05-10T07:16:38.014Z,12.20
2023-05-10T07:19:06.422Z,12.20
2023-05-10T07:21:33.611Z,12.30
2023-05-10T07:24:01.322Z,12.30
2023-05-10T07:26:28.345Z,12.40
2023-05-10T07:29:20.380Z,12.40
2023-05-10T07:31:47.518Z,12.50
2023-05-10T07:34:14.360Z,12.60
2023-05-10T07:36:41.456Z,12.60
2023-05-10T07:39:08.761Z,12.60
2023-05-10T07:41:36.059Z,12.70
2023-05-10T07:44:03.263Z,12.80
2023-05-10T07:46:33.396Z,12.80
2023-05-10T07:49:00.295Z,12.90
2023-05-10T07:51:27.452Z,13.00
2023-05-10T07:53:58.867Z,13.00
2023-05-10T07:56:35.605Z,13.10
2023-05-10T07:59:04.763Z,13.20
2023-05-10T08:01:33.402Z,13.20
2023-05-10T08:04:01.218Z,13.30
2023-05-10T08:06:38.371Z,13.30
2023-05-10T08:09:05.212Z,13.40
2023-05-10T08:11:33.722Z,13.50
2023-05-10T08:14:01.728Z,13.50
2023-05-10T08:16:28.775Z,13.60
2023-05-10T08:18:56.567Z,13.80
2023-05-10T08:21:23.876Z,13.80
2023-05-10T08:23:51.006Z,13.80
2023-05-10T08:26:18.046Z,13.80
2023-05-10T08:28:44.892Z,13.90
2023-05-10T08:31:14.274Z,14.10
2023-05-10T08:34:20.575Z,14.00
2023-05-10T08:36:28.830Z,14.10
2023-05-10T08:38:56.159Z,14.10
2023-05-10T08:41:24.877Z,14.20
2023-05-10T08:43:52.701Z,14.20
2023-05-10T08:46:23.245Z,14.30
2023-05-10T08:48:53.303Z,14.30
2023-05-10T08:51:22.745Z,14.40
2023-05-10T08:53:49.709Z,14.50
2023-05-10T08:56:17.267Z,14.60
2023-05-10T08:58:46.675Z,14.60
2023-05-10T09:01:14.259Z,14.70
2023-05-10T09:03:41.314Z,14.80
2023-05-10T09:06:08.947Z,14.90
2023-05-10T09:08:35.881Z,14.90
2023-05-10T09:11:05.927Z,15.00
2023-05-10T09:13:32.982Z,15.10
2023-05-10T09:16:06.966Z,15.00
2023-05-10T09:18:41.353Z,15.10
2023-05-10T09:21:08.496Z,15.20
2023-05-10T09:23:38.797Z,15.20
2023-05-10T09:26:06.421Z,15.30
2023-05-10T09:28:35.042Z,15.40
2023-05-10T09:31:05.143Z,15.40
2023-05-10T09:33:44.829Z,15.50
2023-05-10T09:36:16.059Z,15.50
2023-05-10T09:38:50.442Z,15.50
2023-05-10T09:41:24.073Z,15.60
2023-05-10T09:43:51.348Z,15.70
2023-05-10T09:46:18.369Z,15.80
2023-05-10T09:48:46.812Z,15.90
2023-05-10T10:02:38.120Z,16.30
2023-05-10T10:05:10.738Z,16.50
2023-05-10T10:07:38.184Z,16.50
2023-05-10T10:10:07.367Z,16.60
2023-05-10T10:12:36.060Z,16.70
2023-05-10T10:15:03.435Z,16.70
2023-05-10T10:17:30.814Z,16.80
2023-05-10T10:20:02.745Z,16.90
2023-05-10T10:22:30.010Z,17.00
2023-05-10T10:24:57.317Z,17.10
2023-05-10T10:27:25.597Z,17.10
2023-05-10T10:30:17.436Z,17.10
2023-05-10T10:33:05.582Z,17.10
2023-05-10T10:35:37.733Z,17.30
2023-05-10T10:38:05.062Z,17.40
2023-05-10T10:40:35.299Z,17.50
2023-05-10T10:43:25.339Z,17.60
2023-05-10T10:46:11.802Z,17.50
2023-05-10T10:48:40.427Z,17.70
2023-05-10T10:51:07.402Z,17.70
2023-05-10T10:53:34.678Z,17.80
2023-05-10T10:56:16.433Z,17.90
2023-05-10T10:58:49.901Z,17.90
2023-05-10T11:01:21.874Z,18.10
2023-05-10T11:04:04.283Z,18.20
2023-05-10T11:06:32.772Z,18.40
2023-05-10T11:09:00.133Z,18.70
2023-05-10T11:11:27.200Z,18.70
2023-05-10T11:13:54.364Z,18.80
2023-05-10T11:16:28.194Z,18.80
2023-05-10T11:18:56.354Z,18.80
2023-05-10T11:21:23.815Z,18.60
2023-05-10T11:23:53.420Z,18.70
2023-05-10T11:26:21.714Z,19.00
2023-05-10T11:28:49.390Z,19.20
2023-05-10T11:31:20.285Z,19.20
2023-05-10T11:33:51.802Z,19.10
2023-05-10T11:36:29.926Z,19.10
2023-05-10T11:38:57.662Z,19.30
2023-05-10T11:41:25.048Z,19.40
2023-05-10T11:43:53.349Z,19.60
2023-05-10T11:46:24.105Z,19.80
2023-05-10T11:49:11.222Z,19.90
2023-05-10T11:52:43.801Z,19.90
2023-05-10T11:55:11.036Z,19.80
2023-05-10T11:57:39.676Z,19.80
2023-05-10T12:00:07.615Z,19.90
2023-05-10T12:02:34.701Z,20.20
2023-05-10T12:05:01.907Z,20.30
2023-05-10T12:07:28.884Z,20.20
2023-05-10T12:10:11.371Z,20.20
2023-05-10T12:12:45.619Z,20.10
2023-05-10T12:15:23.270Z,19.90
2023-05-10T12:17:50.811Z,19.70
2023-05-10T12:20:22.322Z,19.60
2023-05-10T12:23:00.724Z,19.40
2023-05-10T12:25:31.926Z,19.30
2023-05-10T12:28:02.080Z,19.20
2023-05-10T12:30:30.170Z,19.10
2023-05-10T12:33:18.020Z,19.00
2023-05-10T12:35:49.309Z,18.90
2023-05-10T12:38:34.204Z,18.80
2023-05-10T12:41:02.532Z,18.80
2023-05-10T12:43:29.576Z,18.80
2023-05-10T12:45:57.203Z,18.80
2023-05-10T12:48:24.350Z,18.70
2023-05-10T12:50:54.497Z,18.70
2023-05-10T12:53:21.559Z,18.70
2023-05-10T12:55:48.611Z,18.60
2023-05-10T12:58:27.811Z,18.60
2023-05-10T13:01:01.980Z,18.70
2023-05-10T13:03:29.022Z,18.70
2023-05-10T13:05:56.133Z,18.80
2023-05-10T13:08:26.210Z,18.90
2023-05-10T13:10:53.325Z,19.00
2023-05-10T13:13:21.454Z,19.10
2023-05-10T13:15:48.461Z,19.10
2023-05-10T13:18:15.572Z,19.40
2023-05-10T13:20:44.215Z,19.60
2023-05-10T13:23:11.641Z,19.60
2023-05-10T13:25:38.860Z,19.50
2023-05-10T13:28:06.524Z,19.40
2023-05-10T13:30:33.466Z,19.30
2023-05-10T13:33:00.499Z,19.30
2023-05-10T13:35:32.412Z,19.10
2023-05-10T13:37:59.408Z,19.10
2023-05-10T13:40:29.452Z,19.20
2023-05-10T13:42:59.473Z,19.10
2023-05-10T13:45:26.662Z,19.00
2023-05-10T13:47:56.271Z,18.90
2023-05-10T13:50:23.385Z,18.70
2023-05-10T13:52:52.330Z,18.50
2023-05-10T13:55:19.840Z,18.30
2023-05-10T13:57:56.080Z,18.00
2023-05-10T14:00:26.137Z,17.80
2023-05-10T14:02:56.438Z,17.50
2023-05-10T14:05:26.959Z,17.20
2023-05-10T14:07:57.570Z,16.90
2023-05-10T14:10:25.160Z,16.80
2023-05-10T14:12:57.308Z,16.60
2023-05-10T14:15:24.614Z,16.50
2023-05-10T14:17:52.227Z,16.30
2023-05-10T14:20:19.676Z,16.20
2023-05-10T14:22:49.123Z,16.20
2023-05-10T14:25:17.229Z,16.10
2023-05-10T14:27:44.951Z,16.10
2023-05-10T14:30:12.519Z,16.20
2023-05-10T14:32:39.985Z,16.30
2023-05-10T14:35:13.122Z,16.50
2023-05-10T14:37:40.710Z,16.80
2023-05-10T14:40:18.443Z,16.90
2023-05-10T14:42:45.797Z,17.20
2023-05-10T14:45:13.231Z,17.70
2023-05-10T14:47:40.435Z,18.20
2023-05-10T14:50:21.495Z,18.80
2023-05-10T14:53:00.157Z,19.30
2023-05-10T14:55:32.191Z,19.80
2023-05-10T14:58:03.084Z,19.90
2023-05-10T15:00:31.040Z,20.00
2023-05-10T15:02:59.219Z,20.10
2023-05-10T15:05:27.377Z,20.30
2023-05-10T15:07:55.161Z,20.20
2023-05-10T15:10:25.045Z,20.10
2023-05-10T15:12:54.282Z,19.90
2023-05-10T15:15:25.161Z,19.70
2023-05-10T15:17:55.334Z,19.40
2023-05-10T15:20:23.012Z,19.10
2023-05-10T15:22:50.224Z,18.70
2023-05-10T15:25:17.792Z,18.30
2023-05-10T15:27:45.554Z,18.10
2023-05-10T15:30:15.688Z,18.00
2023-05-10T15:32:44.077Z,18.20
2023-05-10T15:35:11.722Z,18.50
2023-05-10T15:37:39.309Z,18.90
2023-05-10T15:40:13.810Z,19.20
2023-05-10T15:42:56.197Z,19.50
2023-05-10T15:45:26.615Z,19.70
2023-05-10T15:48:03.065Z,19.80
2023-05-10T15:50:33.559Z,19.70
2023-05-10T15:53:23.668Z,19.60
2023-05-10T15:55:51.121Z,19.50
2023-05-10T15:58:18.356Z,19.20
2023-05-10T16:00:45.308Z,19.00
2023-05-10T16:03:13.015Z,18.80
2023-05-10T16:05:40.346Z,18.60
2023-05-10T16:08:17.393Z,18.40
2023-05-10T16:10:45.352Z,18.20
2023-05-10T16:13:19.448Z,18.10
2023-05-10T16:15:47.028Z,17.80
2023-05-10T16:18:14.154Z,17.70
2023-05-10T16:20:41.836Z,17.50
2023-05-10T16:23:12.058Z,17.40
2023-05-10T16:25:39.294Z,17.20
2023-05-10T16:28:09.081Z,17.00
2023-05-10T16:30:42.937Z,16.80
2023-05-10T16:33:21.053Z,16.70
2023-05-10T16:35:48.401Z,16.60
2023-05-10T16:38:22.095Z,16.40
2023-05-10T16:40:49.586Z,16.30
2023-05-10T16:43:26.284Z,16.20
2023-05-10T16:45:53.390Z,16.20
2023-05-10T16:48:37.509Z,16.00
2023-05-10T16:51:05.110Z,15.90
2023-05-10T16:53:43.661Z,15.80
2023-05-10T16:56:11.317Z,15.70
2023-05-10T16:58:38.410Z,15.60
2023-05-10T17:01:05.575Z,15.50
2023-05-10T17:03:32.802Z,15.50
2023-05-10T17:06:00.005Z,15.50
2023-05-10T17:08:29.465Z,15.40
2023-05-10T17:10:56.999Z,15.40
2023-05-10T17:13:30.658Z,15.30
2023-05-10T17:15:58.217Z,15.20
2023-05-10T17:18:26.855Z,15.20
2023-05-10T17:20:56.725Z,15.10
2023-05-10T17:23:33.471Z,15.00
2023-05-10T17:26:54.780Z,14.90
2023-05-10T17:29:49.924Z,14.80
2023-05-10T17:32:17.039Z,14.70
2023-05-10T17:34:55.689Z,14.60
2023-05-10T17:37:23.441Z,14.60
2023-05-10T17:39:56.441Z,14.50
2023-05-10T17:42:25.558Z,14.50
2023-05-10T17:44:53.099Z,14.40
2023-05-10T17:47:23.276Z,14.40
2023-05-10T17:49:55.954Z,14.40
2023-05-10T17:52:25.712Z,14.40
2023-05-10T17:54:56.034Z,14.40
2023-05-10T17:57:45.192Z,14.30
2023-05-10T18:00:15.889Z,14.30
2023-05-10T18:02:44.541Z,14.30
2023-05-10T18:05:57.275Z,14.20
2023-05-10T18:08:29.086Z,14.20
2023-05-10T18:11:02.173Z,14.20
2023-05-10T18:13:29.562Z,14.30
2023-05-10T18:15:59.515Z,14.20
2023-05-10T18:18:32.712Z,14.30
2023-05-10T18:20:59.689Z,14.30
2023-05-10T18:23:53.375Z,14.30
2023-05-10T18:26:25.491Z,14.40
2023-05-10T18:28:52.634Z,14.40
2023-05-10T18:31:23.391Z,14.50
2023-05-10T18:36:55.015Z,14.60
2023-05-10T18:39:22.758Z,14.60
2023-05-10T18:42:02.296Z,14.60
2023-05-10T18:44:57.110Z,14.60
2023-05-10T18:47:26.532Z,14.60
2023-05-10T18:50:01.020Z,14.60
2023-05-10T18:52:27.987Z,14.60
2023-05-10T18:55:01.440Z,14.60
2023-05-10T18:57:31.485Z,14.60
2023-05-10T19:00:02.225Z,14.60
2023-05-10T19:02:29.446Z,14.50
2023-05-10T19:04:59.879Z,14.40
2023-05-10T19:07:36.270Z,14.50
2023-05-10T19:10:03.901Z,14.50
2023-05-10T19:12:30.964Z,14.40
2023-05-10T19:15:01.362Z,14.50
2023-05-10T19:17:34.859Z,14.40
2023-05-10T19:20:05.351Z,14.40
2023-05-10T19:22:45.531Z,14.40
2023-05-10T19:25:21.041Z,14.40
2023-05-10T19:27:48.486Z,14.40
2023-05-10T19:30:18.816Z,14.30
2023-05-10T19:32:46.113Z,14.30
2023-05-10T19:35:17.448Z,14.30
2023-05-10T19:37:52.704Z,14.30
2023-05-10T19:40:28.808Z,14.20
2023-05-10T19:42:57.300Z,14.20
2023-05-10T19:45:24.314Z,14.20
2023-05-10T19:47:51.554Z,14.20
2023-05-10T19:50:27.583Z,14.20
2023-05-10T19:52:56.646Z,14.10
2023-05-10T19:55:30.865Z,14.20
2023-05-10T19:58:00.744Z,14.10
2023-05-10T20:00:28.027Z,14.10
2023-05-10T20:02:59.766Z,14.10
2023-05-10T20:05:49.394Z,14.10
2023-05-10T20:08:17.211Z,14.10
2023-05-10T20:13:32.347Z,14.10
2023-05-10T20:13:51.945Z,14.00
2023-05-10T20:19:57.645Z,14.00
2023-05-10T20:26:02.030Z,14.00
2023-05-10T20:28:43.102Z,13.90
2023-05-10T20:31:10.094Z,13.90
2023-05-10T20:33:40.266Z,13.90
2023-05-10T20:36:43.952Z,13.90
2023-05-10T20:39:10.870Z,13.80
2023-05-10T20:41:45.413Z,13.80
2023-05-10T20:44:12.478Z,13.70
2023-05-10T20:46:39.658Z,13.60
2023-05-10T20:49:13.414Z,13.60
2023-05-10T20:52:13.759Z,13.60
2023-05-10T20:54:46.128Z,13.60
2023-05-10T20:57:13.543Z,13.50
2023-05-10T20:59:46.311Z,13.50
2023-05-10T21:02:19.460Z,13.50
2023-05-10T21:04:48.982Z,13.50
2023-05-10T21:07:16.623Z,13.50
2023-05-10T21:09:46.044Z,13.50
2023-05-10T21:12:17.561Z,13.50
2023-05-10T21:14:46.882Z,13.50
2023-05-10T21:17:20.039Z,13.50
2023-05-10T21:19:55.784Z,13.60
2023-05-10T21:22:23.293Z,13.60
2023-05-10T21:24:50.287Z,13.60
2023-05-10T21:27:19.790Z,13.60
2023-05-10T21:29:47.280Z,13.60
2023-05-10T21:32:15.026Z,13.60
2023-05-10T21:34:42.669Z,13.60
2023-05-10T21:37:15.381Z,13.60
2023-05-10T21:40:56.691Z,13.60
2023-05-10T21:46:17.653Z,13.50
2023-05-10T21:48:47.704Z,13.50
2023-05-10T21:51:16.808Z,13.50
2023-05-10T21:53:43.937Z,13.40
2023-05-10T21:56:11.244Z,13.40
2023-05-10T21:58:43.359Z,13.30
2023-05-10T22:03:51.522Z,13.20
2023-05-10T22:06:18.487Z,13.20
2023-05-10T22:08:45.564Z,13.20
2023-05-10T22:11:31.623Z,13.10
2023-05-10T22:14:15.110Z,13.10
2023-05-10T22:16:41.925Z,13.00
2023-05-10T22:22:24.421Z,12.80
2023-05-10T22:25:04.407Z,12.90
2023-05-10T22:27:46.781Z,12.80
2023-05-10T22:30:51.763Z,12.80
2023-05-10T22:33:24.487Z,12.80
2023-05-10T22:36:24.779Z,12.80
2023-05-10T22:38:54.897Z,12.70
2023-05-10T22:41:23.410Z,12.60
2023-05-10T22:43:52.966Z,12.60
2023-05-10T22:46:19.939Z,12.50
2023-05-10T22:48:48.687Z,12.50
2023-05-10T22:51:15.501Z,12.40
2023-05-10T22:53:54.728Z,12.40
2023-05-10T22:56:42.516Z,12.40
2023-05-10T23:02:05.275Z,12.30
2023-05-10T23:04:39.962Z,12.20
2023-05-10T23:07:24.977Z,12.20
2023-05-10T23:09:52.420Z,12.10
2023-05-10T23:12:19.399Z,12.10
2023-05-10T23:14:54.153Z,12.00
2023-05-10T23:17:21.506Z,12.00
2023-05-10T23:19:53.368Z,12.00
2023-05-10T23:22:30.688Z,11.90
2023-05-10T23:25:08.115Z,11.90
2023-05-10T23:27:35.359Z,11.80
2023-05-10T23:30:03.216Z,11.80
2023-05-10T23:32:30.410Z,11.80
2023-05-10T23:34:57.662Z,11.70
2023-05-10T23:37:30.749Z,11.70
2023-05-10T23:39:57.821Z,11.60
2023-05-10T23:42:24.767Z,11.60
2023-05-10T23:44:52.497Z,11.60
2023-05-10T23:47:38.142Z,11.60
2023-05-10T23:50:05.768Z,11.60
2023-05-10T23:52:35.402Z,11.40
2023-05-10T23:55:04.438Z,11.50
2023-05-10T23:57:33.833Z,11.50
