createdAt,value
2023-03-26T00:01:39.618Z,8.10
2023-03-26T00:04:07.877Z,8.20
2023-03-26T00:06:39.976Z,8.20
2023-03-26T00:09:13.242Z,8.20
2023-03-26T00:11:42.436Z,8.20
2023-03-26T00:14:13.845Z,8.20
2023-03-26T00:16:42.660Z,8.10
2023-03-26T00:19:11.604Z,8.10
2023-03-26T00:21:39.114Z,8.10
2023-03-26T00:24:14.896Z,8.20
2023-03-26T00:26:43.358Z,8.20
2023-03-26T00:29:13.556Z,8.10
2023-03-26T00:31:41.248Z,8.10
2023-03-26T00:34:10.395Z,8.10
2023-03-26T00:36:37.989Z,8.10
2023-03-26T00:39:05.679Z,8.10
2023-03-26T00:41:36.816Z,8.10
2023-03-26T00:44:04.974Z,8.10
2023-03-26T00:46:32.683Z,8.10
2023-03-26T00:49:01.664Z,8.10
2023-03-26T00:51:29.730Z,8.10
2023-03-26T00:53:58.269Z,8.10
2023-03-26T00:56:26.201Z,8.20
2023-03-26T00:58:53.791Z,8.20
2023-03-26T01:01:28.512Z,8.20
2023-03-26T01:04:08.082Z,8.20
2023-03-26T01:06:41.866Z,8.20
2023-03-26T01:09:18.649Z,8.20
2023-03-26T01:11:49.668Z,8.20
2023-03-26T01:14:26.838Z,8.20
2023-03-26T01:17:01.565Z,8.20
2023-03-26T01:19:39.544Z,8.20
2023-03-26T01:22:11.908Z,8.20
2023-03-26T01:24:40.607Z,8.20
2023-03-26T01:27:28.183Z,8.20
2023-03-26T01:30:41.551Z,8.20
2023-03-26T01:33:20.993Z,8.20
2023-03-26T01:35:58.160Z,8.20
2023-03-26T01:39:02.625Z,8.20
2023-03-26T01:41:58.057Z,8.30
2023-03-26T01:44:57.131Z,8.20
2023-03-26T01:47:25.879Z,8.20
2023-03-26T01:49:53.447Z,8.20
2023-03-26T01:52:26.065Z,8.20
2023-03-26T01:54:57.544Z,8.20
2023-03-26T01:57:53.632Z,8.20
2023-03-26T02:00:35.785Z,8.20
2023-03-26T02:03:26.453Z,8.10
2023-03-26T02:06:18.580Z,8.10
2023-03-26T02:09:08.408Z,8.20
2023-03-26T02:11:39.698Z,8.20
2023-03-26T02:14:09.576Z,8.20
2023-03-26T02:16:37.118Z,8.20
2023-03-26T02:19:05.096Z,8.20
2023-03-26T02:21:33.949Z,8.20
2023-03-26T02:24:04.458Z,8.20
2023-03-26T02:26:37.741Z,8.20
2023-03-26T02:29:13.912Z,8.20
2023-03-26T02:31:44.055Z,8.30
2023-03-26T02:34:11.629Z,8.20
2023-03-26T02:36:46.831Z,8.20
2023-03-26T02:39:14.560Z,8.20
2023-03-26T02:41:46.326Z,8.20
2023-03-26T02:44:13.860Z,8.20
2023-03-26T02:46:59.652Z,8.30
2023-03-26T02:49:46.027Z,8.20
2023-03-26T02:52:20.650Z,8.20
2023-03-26T02:54:50.208Z,8.20
2023-03-26T02:57:20.738Z,8.20
2023-03-26T02:59:52.705Z,8.20
2023-03-26T03:02:57.894Z,8.20
2023-03-26T03:05:33.011Z,8.20
2023-03-26T03:08:18.248Z,8.20
2023-03-26T03:11:10.302Z,8.20
2023-03-26T03:13:46.397Z,8.20
2023-03-26T03:16:18.079Z,8.10
2023-03-26T03:18:47.444Z,8.10
2023-03-26T03:21:15.221Z,8.10
2023-03-26T03:23:42.754Z,8.20
2023-03-26T03:26:18.005Z,8.20
2023-03-26T03:28:51.961Z,8.30
2023-03-26T03:31:19.623Z,8.30
2023-03-26T03:33:47.440Z,8.40
2023-03-26T03:36:19.785Z,8.40
2023-03-26T03:38:51.198Z,8.30
2023-03-26T03:41:21.589Z,8.30
2023-03-26T03:43:50.007Z,8.40
2023-03-26T03:46:23.900Z,8.40
2023-03-26T03:48:51.450Z,8.30
2023-03-26T03:51:27.127Z,8.30
2023-03-26T03:53:59.387Z,8.30
2023-03-26T03:56:39.504Z,8.40
2023-03-26T03:59:29.841Z,8.30
2023-03-26T04:01:57.818Z,8.40
2023-03-26T04:04:32.956Z,8.30
2023-03-26T04:07:04.167Z,8.40
2023-03-26T04:09:38.664Z,8.40
2023-03-26T04:12:13.925Z,8.40
2023-03-26T04:14:46.552Z,8.40
2023-03-26T04:17:16.371Z,8.40
2023-03-26T04:19:45.787Z,8.40
2023-03-26T04:22:18.148Z,8.40
2023-03-26T04:24:54.405Z,8.40
2023-03-26T04:27:35.327Z,8.50
2023-03-26T04:30:20.612Z,8.50
2023-03-26T04:32:58.346Z,8.40
2023-03-26T04:35:30.251Z,8.50
2023-03-26T04:37:58.206Z,8.50
2023-03-26T04:40:34.995Z,8.50
2023-03-26T04:43:18.680Z,8.50
2023-03-26T04:46:03.319Z,8.60
2023-03-26T04:48:34.266Z,8.60
2023-03-26T04:51:02.085Z,8.60
2023-03-26T04:53:29.829Z,8.70
2023-03-26T04:56:30.733Z,8.60
2023-03-26T04:59:34.848Z,8.70
2023-03-26T05:02:07.908Z,8.60
2023-03-26T05:04:46.275Z,8.60
2023-03-26T05:07:25.046Z,8.60
2023-03-26T05:09:57.306Z,8.50
2023-03-26T05:12:54.349Z,8.50
2023-03-26T05:15:26.233Z,8.50
2023-03-26T05:17:55.463Z,8.50
2023-03-26T05:20:30.195Z,8.60
2023-03-26T05:22:58.178Z,8.60
2023-03-26T05:25:31.509Z,8.50
2023-03-26T05:28:02.219Z,8.60
2023-03-26T05:30:40.298Z,8.50
2023-03-26T05:33:07.988Z,8.60
2023-03-26T05:36:13.113Z,8.60
2023-03-26T05:38:49.297Z,8.70
2023-03-26T05:41:36.768Z,8.70
2023-03-26T05:44:04.694Z,8.70
2023-03-26T05:46:32.373Z,8.80
2023-03-26T05:49:00.834Z,8.70
2023-03-26T05:51:32.252Z,8.70
2023-03-26T05:54:20.447Z,8.70
2023-03-26T05:57:06.390Z,8.70
2023-03-26T05:59:52.773Z,8.70
2023-03-26T06:02:20.265Z,8.70
2023-03-26T06:05:07.734Z,8.70
2023-03-26T06:07:47.002Z,8.70
2023-03-26T06:10:18.358Z,8.70
2023-03-26T06:12:47.129Z,8.80
2023-03-26T06:15:15.490Z,8.80
2023-03-26T06:17:59.773Z,8.80
2023-03-26T06:20:45.315Z,8.80
2023-03-26T06:23:27.332Z,8.90
2023-03-26T06:26:13.166Z,8.90
2023-03-26T06:28:50.635Z,8.90
2023-03-26T06:31:47.605Z,8.90
2023-03-26T06:34:21.591Z,8.90
2023-03-26T06:36:52.488Z,8.90
2023-03-26T06:39:21.168Z,8.90
2023-03-26T06:41:58.696Z,8.90
2023-03-26T06:44:44.857Z,8.90
2023-03-26T06:47:31.061Z,9.00
2023-03-26T06:50:16.935Z,8.90
2023-03-26T06:52:56.858Z,8.90
2023-03-26T06:55:54.510Z,8.90
2023-03-26T06:58:33.117Z,8.90
2023-03-26T07:01:19.505Z,8.90
2023-03-26T07:04:05.463Z,8.90
2023-03-26T07:06:51.683Z,9.00
2023-03-26T07:09:48.521Z,9.00
2023-03-26T07:12:39.183Z,9.00
2023-03-26T07:15:25.123Z,9.00
2023-03-26T07:18:17.414Z,9.00
2023-03-26T07:20:46.405Z,9.10
2023-03-26T07:23:19.974Z,9.20
2023-03-26T07:25:58.247Z,9.10
2023-03-26T07:29:04.738Z,9.10
2023-03-26T07:32:05.727Z,9.10
2023-03-26T07:35:16.322Z,9.00
2023-03-26T07:38:33.072Z,8.90
2023-03-26T07:41:50.020Z,8.90
2023-03-26T07:45:13.067Z,8.80
2023-03-26T07:47:49.495Z,8.80
2023-03-26T07:50:46.034Z,8.80
2023-03-26T07:53:33.258Z,8.80
2023-03-26T07:56:40.632Z,8.90
2023-03-26T07:59:57.463Z,9.00
2023-03-26T08:03:30.173Z,9.00
2023-03-26T08:06:44.386Z,8.90
2023-03-26T08:09:41.155Z,8.90
2023-03-26T08:13:10.759Z,8.80
2023-03-26T08:16:19.386Z,8.80
2023-03-26T08:19:07.857Z,8.90
2023-03-26T08:21:53.480Z,9.00
2023-03-26T08:24:36.539Z,8.90
2023-03-26T08:27:50.287Z,8.90
2023-03-26T08:30:22.305Z,8.90
2023-03-26T08:32:56.564Z,8.90
2023-03-26T08:35:26.133Z,8.90
2023-03-26T08:37:54.185Z,8.80
2023-03-26T08:40:50.209Z,8.80
2023-03-26T08:43:58.593Z,8.90
2023-03-26T08:47:07.975Z,8.90
2023-03-26T08:50:03.810Z,8.90
2023-03-26T08:52:52.484Z,9.00
2023-03-26T08:55:43.684Z,9.10
2023-03-26T08:58:42.026Z,9.10
2023-03-26T09:01:21.771Z,9.20
2023-03-26T09:03:58.630Z,9.30
2023-03-26T09:06:56.692Z,9.20
2023-03-26T09:10:24.854Z,9.10
2023-03-26T09:13:30.401Z,9.20
2023-03-26T09:16:14.070Z,9.20
2023-03-26T09:18:46.157Z,9.20
2023-03-26T09:22:04.442Z,9.30
2023-03-26T09:24:57.101Z,9.30
2023-03-26T09:27:50.227Z,9.30
2023-03-26T09:31:02.404Z,9.40
2023-03-26T09:33:48.746Z,9.50
2023-03-26T09:36:52.176Z,9.70
2023-03-26T09:39:43.563Z,9.90
2023-03-26T09:42:43.124Z,10.00
2023-03-26T09:45:57.752Z,10.20
2023-03-26T09:49:01.761Z,10.20
2023-03-26T09:51:54.495Z,10.20
2023-03-26T09:55:22.594Z,10.20
2023-03-26T09:58:27.415Z,10.30
2023-03-26T10:01:40.928Z,10.50
2023-03-26T10:04:53.933Z,10.60
2023-03-26T10:08:07.824Z,10.60
2023-03-26T10:11:16.635Z,10.70
2023-03-26T10:14:25.994Z,10.60
2023-03-26T10:17:41.178Z,10.50
2023-03-26T10:20:33.810Z,10.50
2023-03-26T10:23:31.558Z,10.60
2023-03-26T10:26:17.301Z,10.70
2023-03-26T10:29:17.304Z,10.80
2023-03-26T10:32:28.960Z,10.90
2023-03-26T10:35:37.202Z,11.10
2023-03-26T10:38:24.017Z,11.20
2023-03-26T10:41:23.239Z,11.20
2023-03-26T10:44:27.807Z,11.40
2023-03-26T10:47:25.433Z,11.20
2023-03-26T10:50:49.426Z,11.20
2023-03-26T10:53:50.278Z,11.20
2023-03-26T10:56:44.150Z,11.30
2023-03-26T10:59:17.287Z,11.50
2023-03-26T11:02:29.260Z,11.50
2023-03-26T11:05:39.934Z,11.70
2023-03-26T11:08:35.536Z,11.80
2023-03-26T11:11:24.026Z,12.00
2023-03-26T11:14:34.178Z,12.00
2023-03-26T11:17:39.391Z,12.30
2023-03-26T11:20:32.518Z,12.30
2023-03-26T11:23:36.694Z,12.40
2023-03-26T11:26:26.071Z,12.40
2023-03-26T11:29:32.456Z,12.50
2023-03-26T11:32:26.058Z,12.50
2023-03-26T11:35:05.699Z,12.20
2023-03-26T11:37:46.416Z,12.00
2023-03-26T11:40:25.338Z,11.80
2023-03-26T11:43:02.478Z,11.50
2023-03-26T11:45:37.998Z,11.10
2023-03-26T11:48:10.888Z,11.10
2023-03-26T11:50:53.311Z,11.20
2023-03-26T11:53:24.583Z,11.10
2023-03-26T11:56:08.108Z,11.10
2023-03-26T11:58:52.017Z,11.20
2023-03-26T12:01:40.910Z,10.90
2023-03-26T12:04:15.363Z,10.90
2023-03-26T12:06:59.698Z,10.80
2023-03-26T12:09:27.278Z,10.80
2023-03-26T12:12:02.328Z,10.80
2023-03-26T12:14:34.527Z,10.80
2023-03-26T12:17:14.329Z,10.90
2023-03-26T12:19:45.118Z,11.10
2023-03-26T12:22:40.266Z,11.10
2023-03-26T12:25:24.612Z,11.10
2023-03-26T12:28:15.578Z,11.10
2023-03-26T12:31:03.875Z,11.10
2023-03-26T12:33:34.230Z,11.20
2023-03-26T12:36:29.138Z,11.40
2023-03-26T12:40:05.943Z,11.60
2023-03-26T12:43:40.325Z,11.80
2023-03-26T12:44:59.310Z,12.00
2023-03-26T12:47:58.101Z,12.20
2023-03-26T12:50:34.718Z,12.40
2023-03-26T12:53:29.753Z,12.50
2023-03-26T12:56:21.848Z,12.70
2023-03-26T12:59:25.562Z,12.60
2023-03-26T13:02:15.907Z,12.70
2023-03-26T13:05:06.210Z,12.90
2023-03-26T13:08:18.337Z,13.00
2023-03-26T13:11:12.124Z,12.90
2023-03-26T13:14:21.541Z,12.80
2023-03-26T13:17:12.833Z,12.70
2023-03-26T13:20:12.215Z,12.30
2023-03-26T13:23:12.298Z,12.00
2023-03-26T13:26:19.478Z,11.90
2023-03-26T13:28:56.194Z,11.90
2023-03-26T13:31:56.347Z,11.90
2023-03-26T13:34:59.400Z,12.00
2023-03-26T13:37:49.127Z,12.20
2023-03-26T13:40:43.166Z,12.30
2023-03-26T13:43:46.253Z,12.50
2023-03-26T13:46:45.127Z,12.40
2023-03-26T13:49:46.739Z,12.40
2023-03-26T13:52:29.231Z,12.50
2023-03-26T13:55:24.709Z,12.50
2023-03-26T13:58:19.789Z,12.70
2023-03-26T14:01:04.652Z,12.60
2023-03-26T14:03:53.593Z,12.60
2023-03-26T14:06:42.225Z,12.50
2023-03-26T14:09:24.944Z,12.50
2023-03-26T14:12:34.127Z,12.60
2023-03-26T14:15:15.548Z,12.50
2023-03-26T14:17:58.692Z,12.50
2023-03-26T14:21:21.117Z,12.50
2023-03-26T14:24:13.142Z,12.50
2023-03-26T14:27:34.059Z,12.40
2023-03-26T14:30:28.151Z,12.30
2023-03-26T14:33:38.456Z,12.20
2023-03-26T14:36:17.879Z,12.10
2023-03-26T14:39:10.691Z,12.20
2023-03-26T14:41:53.559Z,12.30
2023-03-26T14:44:48.437Z,12.40
2023-03-26T14:47:23.708Z,12.20
2023-03-26T14:50:31.368Z,11.90
2023-03-26T14:53:04.300Z,11.60
2023-03-26T14:55:56.540Z,10.90
2023-03-26T14:59:04.543Z,9.90
2023-03-26T15:02:07.083Z,9.20
2023-03-26T15:05:08.148Z,8.90
2023-03-26T15:08:33.869Z,8.80
2023-03-26T15:11:53.419Z,8.70
2023-03-26T15:15:29.116Z,8.60
2023-03-26T15:18:18.614Z,8.60
2023-03-26T15:21:26.870Z,8.50
2023-03-26T15:24:30.741Z,8.50
2023-03-26T15:27:22.730Z,8.40
2023-03-26T15:30:14.266Z,8.40
2023-03-26T15:33:00.202Z,8.40
2023-03-26T15:36:03.236Z,8.30
2023-03-26T15:39:07.294Z,8.30
2023-03-26T15:41:58.107Z,8.30
2023-03-26T15:45:09.066Z,8.40
2023-03-26T15:47:47.323Z,8.50
2023-03-26T15:50:39.674Z,8.50
2023-03-26T15:53:29.438Z,8.60
2023-03-26T15:56:17.616Z,8.60
2023-03-26T15:59:09.250Z,8.60
2023-03-26T16:02:16.094Z,8.60
2023-03-26T16:04:51.958Z,8.70
2023-03-26T16:07:58.752Z,8.70
2023-03-26T16:10:57.429Z,8.60
2023-03-26T16:14:07.890Z,8.60
2023-03-26T16:16:57.379Z,8.60
2023-03-26T16:20:19.622Z,8.60
2023-03-26T16:22:53.216Z,8.50
2023-03-26T16:25:34.740Z,8.40
2023-03-26T16:28:33.612Z,8.50
2023-03-26T16:31:22.942Z,8.50
2023-03-26T16:34:20.120Z,8.50
2023-03-26T16:36:51.322Z,8.50
2023-03-26T16:39:41.576Z,8.50
2023-03-26T16:42:35.442Z,8.60
2023-03-26T16:45:21.581Z,8.50
2023-03-26T16:48:26.490Z,8.50
2023-03-26T16:51:03.488Z,8.50
2023-03-26T16:53:58.592Z,8.50
2023-03-26T16:56:50.054Z,8.40
2023-03-26T17:00:05.180Z,8.50
2023-03-26T17:03:15.999Z,8.40
2023-03-26T17:06:18.813Z,8.40
2023-03-26T17:09:23.367Z,8.40
2023-03-26T17:12:20.869Z,8.40
2023-03-26T17:15:17.653Z,8.40
2023-03-26T17:18:02.424Z,8.40
2023-03-26T17:20:59.544Z,8.40
2023-03-26T17:23:47.625Z,8.40
2023-03-26T17:26:56.488Z,8.50
2023-03-26T17:29:59.358Z,8.50
2023-03-26T17:32:55.851Z,8.50
2023-03-26T17:35:46.135Z,8.50
2023-03-26T17:38:26.097Z,8.50
2023-03-26T17:40:59.246Z,8.50
2023-03-26T17:43:46.035Z,8.50
2023-03-26T17:46:31.475Z,8.40
2023-03-26T17:49:11.291Z,8.40
2023-03-26T17:51:47.631Z,8.40
2023-03-26T17:54:45.729Z,8.40
2023-03-26T17:57:43.261Z,8.30
2023-03-26T18:00:22.901Z,8.20
2023-03-26T18:02:57.367Z,8.30
2023-03-26T18:05:30.475Z,8.30
2023-03-26T18:08:42.888Z,8.40
2023-03-26T18:11:42.613Z,8.30
2023-03-26T18:14:36.052Z,8.30
2023-03-26T18:17:03.892Z,8.20
2023-03-26T18:19:53.533Z,8.30
2023-03-26T18:22:26.511Z,8.30
2023-03-26T18:25:02.059Z,8.20
2023-03-26T18:27:38.433Z,8.20
2023-03-26T18:30:20.790Z,8.10
2023-03-26T18:33:00.403Z,8.10
2023-03-26T18:35:49.520Z,8.10
2023-03-26T18:38:36.000Z,8.20
2023-03-26T18:41:15.219Z,8.10
2023-03-26T18:43:44.626Z,8.20
2023-03-26T18:46:14.415Z,8.10
2023-03-26T18:48:42.635Z,8.10
2023-03-26T18:51:10.685Z,8.10
2023-03-26T18:53:47.490Z,8.00
2023-03-26T18:56:41.679Z,8.00
2023-03-26T18:59:31.773Z,8.00
2023-03-26T19:02:04.168Z,8.00
2023-03-26T19:04:37.163Z,8.00
2023-03-26T19:07:10.351Z,8.00
2023-03-26T19:09:38.740Z,8.00
2023-03-26T19:12:27.628Z,8.00
2023-03-26T19:15:16.768Z,7.90
2023-03-26T19:17:48.608Z,7.80
2023-03-26T19:20:27.222Z,7.80
2023-03-26T19:22:56.934Z,7.70
2023-03-26T19:25:36.018Z,7.70
2023-03-26T19:28:05.237Z,7.60
2023-03-26T19:30:39.714Z,7.60
2023-03-26T19:33:20.377Z,7.60
2023-03-26T19:36:17.791Z,7.60
2023-03-26T19:38:52.336Z,7.50
2023-03-26T19:41:26.478Z,7.40
2023-03-26T19:43:57.860Z,7.50
2023-03-26T19:46:27.813Z,7.40
2023-03-26T19:48:57.601Z,7.40
2023-03-26T19:51:32.200Z,7.40
2023-03-26T19:54:04.468Z,7.30
2023-03-26T19:56:33.633Z,7.20
2023-03-26T19:59:02.195Z,7.20
2023-03-26T20:01:31.732Z,7.10
2023-03-26T20:04:06.576Z,7.10
2023-03-26T20:06:43.056Z,7.10
2023-03-26T20:09:16.274Z,7.10
2023-03-26T20:11:43.973Z,7.10
2023-03-26T20:14:15.726Z,7.20
2023-03-26T20:16:45.206Z,7.20
2023-03-26T20:19:15.057Z,7.10
2023-03-26T20:21:44.293Z,7.10
2023-03-26T20:24:18.008Z,7.00
2023-03-26T20:26:46.520Z,7.00
2023-03-26T20:29:15.231Z,7.00
2023-03-26T20:31:43.565Z,7.00
2023-03-26T20:34:21.924Z,7.00
2023-03-26T20:36:55.244Z,7.00
2023-03-26T20:39:26.208Z,7.10
2023-03-26T20:41:55.290Z,7.10
2023-03-26T20:44:22.838Z,7.10
2023-03-26T20:46:50.867Z,7.20
2023-03-26T20:49:18.669Z,7.30
2023-03-26T20:51:46.813Z,7.30
2023-03-26T20:54:21.728Z,7.30
2023-03-26T20:56:52.319Z,7.30
2023-03-26T20:59:26.388Z,7.30
2023-03-26T21:01:56.610Z,7.40
2023-03-26T21:04:24.914Z,7.40
2023-03-26T21:06:57.554Z,7.40
2023-03-26T21:09:35.346Z,7.40
2023-03-26T21:12:29.973Z,7.40
2023-03-26T21:14:57.899Z,7.30
2023-03-26T21:17:26.100Z,7.40
2023-03-26T21:19:54.613Z,7.40
2023-03-26T21:23:00.968Z,7.40
2023-03-26T21:25:41.364Z,7.30
2023-03-26T21:28:41.962Z,7.30
2023-03-26T21:31:18.504Z,7.30
2023-03-26T21:33:48.080Z,7.30
2023-03-26T21:36:19.606Z,7.30
2023-03-26T21:38:47.515Z,7.30
2023-03-26T21:42:05.628Z,7.30
2023-03-26T21:44:34.334Z,7.30
2023-03-26T21:47:02.332Z,7.30
2023-03-26T21:49:30.511Z,7.20
2023-03-26T21:51:58.274Z,7.30
2023-03-26T21:54:29.953Z,7.30
2023-03-26T21:57:40.477Z,7.20
2023-03-26T22:00:11.451Z,7.20
2023-03-26T22:03:24.241Z,7.10
2023-03-26T22:06:08.759Z,7.10
2023-03-26T22:08:38.935Z,7.10
2023-03-26T22:11:12.114Z,7.00
2023-03-26T22:13:39.827Z,7.00
2023-03-26T22:16:10.556Z,7.10
2023-03-26T22:18:38.266Z,7.10
2023-03-26T22:21:06.003Z,7.10
2023-03-26T22:23:38.079Z,7.10
2023-03-26T22:26:06.340Z,7.20
2023-03-26T22:28:34.299Z,7.10
2023-03-26T22:31:09.222Z,7.10
2023-03-26T22:33:39.936Z,7.10
2023-03-26T22:36:22.034Z,7.10
2023-03-26T22:38:55.153Z,7.10
2023-03-26T22:41:23.276Z,7.00
2023-03-26T22:43:53.080Z,7.10
2023-03-26T22:46:22.476Z,7.00
2023-03-26T22:48:51.105Z,6.90
2023-03-26T22:51:19.112Z,6.90
2023-03-26T22:53:46.724Z,6.80
2023-03-26T22:56:15.309Z,6.80
2023-03-26T22:58:43.101Z,6.80
2023-03-26T23:01:18.440Z,6.80
2023-03-26T23:03:46.629Z,6.70
2023-03-26T23:06:15.267Z,6.60
2023-03-26T23:08:43.060Z,6.70
2023-03-26T23:11:16.882Z,6.70
2023-03-26T23:13:46.043Z,6.70
2023-03-26T23:16:15.774Z,6.60
2023-03-26T23:18:44.533Z,6.60
2023-03-26T23:21:19.501Z,6.50
2023-03-26T23:23:49.167Z,6.50
2023-03-26T23:26:17.029Z,6.50
2023-03-26T23:28:44.560Z,6.50
2023-03-26T23:31:12.944Z,6.50
2023-03-26T23:33:47.996Z,6.60
2023-03-26T23:36:18.988Z,6.40
2023-03-26T23:38:51.443Z,6.40
2023-03-26T23:41:25.240Z,6.40
2023-03-26T23:43:56.091Z,6.40
2023-03-26T23:46:34.520Z,6.40
2023-03-26T23:49:03.397Z,6.30
2023-03-26T23:51:32.215Z,6.30
2023-03-26T23:54:00.577Z,6.30
2023-03-26T23:56:29.818Z,6.40
2023-03-26T23:58:59.050Z,6.40
