createdAt,value
2019-06-07T00:00:40.120Z,22.43
2019-06-07T00:03:10.722Z,21.47
2019-06-07T00:05:39.295Z,22.77
2019-06-07T00:08:17.080Z,22.43
2019-06-07T00:10:42.759Z,21.17
2019-06-07T00:13:17.102Z,22.23
2019-06-07T00:15:46.193Z,20.53
2019-06-07T00:18:20.970Z,22.00
2019-06-07T00:20:49.924Z,22.37
2019-06-07T00:23:22.839Z,22.70
2019-06-07T00:25:53.382Z,21.47
2019-06-07T00:28:24.103Z,21.43
2019-06-07T00:30:55.057Z,22.07
2019-06-07T00:33:25.760Z,20.63
2019-06-07T00:35:56.426Z,21.07
2019-06-07T00:38:27.410Z,21.87
2019-06-07T00:40:58.350Z,20.60
2019-06-07T00:43:29.344Z,20.27
2019-06-07T00:46:00.317Z,20.43
2019-06-07T00:48:32.888Z,20.40
2019-06-07T00:51:03.659Z,20.77
2019-06-07T00:53:34.632Z,20.60
2019-06-07T00:56:05.699Z,21.30
2019-06-07T00:58:36.678Z,19.83
2019-06-07T01:01:07.685Z,20.33
2019-06-07T01:03:38.655Z,20.10
2019-06-07T01:06:09.627Z,20.90
2019-06-07T01:08:40.312Z,19.80
2019-06-07T01:11:11.293Z,19.13
2019-06-07T01:13:42.269Z,18.57
2019-06-07T01:16:13.738Z,20.50
2019-06-07T01:18:46.769Z,21.90
2019-06-07T01:21:20.613Z,22.63
2019-06-07T01:24:11.925Z,22.97
2019-06-07T01:26:26.355Z,23.77
2019-06-07T01:28:55.323Z,26.20
2019-06-07T01:31:28.493Z,25.13
2019-06-07T01:33:58.395Z,24.97
2019-06-07T01:36:31.013Z,24.13
2019-06-07T01:39:02.163Z,24.90
2019-06-07T01:41:34.446Z,26.30
2019-06-07T01:44:05.672Z,25.87
2019-06-07T01:46:36.760Z,26.10
2019-06-07T01:49:07.426Z,27.00
2019-06-07T01:51:38.502Z,26.17
2019-06-07T01:56:41.888Z,28.07
2019-06-07T01:59:12.888Z,26.90
2019-06-07T02:01:43.570Z,27.17
2019-06-07T02:04:14.245Z,27.17
2019-06-07T02:06:44.974Z,27.30
2019-06-07T02:09:15.710Z,26.67
2019-06-07T02:11:46.398Z,29.50
2019-06-07T02:14:17.503Z,28.50
2019-06-07T02:16:48.488Z,28.30
2019-06-07T02:19:19.502Z,30.83
2019-06-07T02:21:50.347Z,28.40
2019-06-07T02:24:24.766Z,28.73
2019-06-07T02:26:53.786Z,28.57
2019-06-07T02:29:25.458Z,29.00
2019-06-07T02:31:56.852Z,30.73
2019-06-07T02:34:34.805Z,31.23
2019-06-07T02:37:00.204Z,29.57
2019-06-07T02:39:37.543Z,30.90
2019-06-07T02:42:03.819Z,31.17
2019-06-07T02:44:39.191Z,31.60
2019-06-07T02:47:07.837Z,31.47
2019-06-07T02:49:41.344Z,31.83
2019-06-07T02:52:11.240Z,32.30
2019-06-07T02:54:41.981Z,31.63
2019-06-07T02:57:13.023Z,31.50
2019-06-07T03:00:05.021Z,32.63
2019-06-07T03:02:16.863Z,33.20
2019-06-07T03:04:48.054Z,33.43
2019-06-07T03:07:20.334Z,34.00
2019-06-07T03:09:52.114Z,34.10
2019-06-07T03:12:24.330Z,35.03
2019-06-07T03:14:56.354Z,36.77
2019-06-07T03:17:37.867Z,32.57
2019-06-07T03:20:10.541Z,33.80
2019-06-07T03:22:43.442Z,35.00
2019-06-07T03:25:14.268Z,31.93
2019-06-07T03:27:49.856Z,34.80
2019-06-07T03:32:52.080Z,36.20
2019-06-07T03:35:23.232Z,38.87
2019-06-07T03:37:53.960Z,37.20
2019-06-07T03:40:25.105Z,35.07
2019-06-07T03:42:56.094Z,35.93
2019-06-07T03:45:28.619Z,36.43
2019-06-07T03:47:59.850Z,40.00
2019-06-07T03:50:32.324Z,37.00
2019-06-07T03:53:03.240Z,41.07
2019-06-07T03:55:37.737Z,41.27
2019-06-07T04:00:42.989Z,37.43
2019-06-07T04:03:32.380Z,36.77
2019-06-07T04:05:44.626Z,35.00
2019-06-07T04:08:15.291Z,33.03
2019-06-07T04:10:59.234Z,33.47
2019-06-07T04:13:18.362Z,32.83
2019-06-07T04:15:49.156Z,30.23
2019-06-07T04:18:19.895Z,31.73
2019-06-07T04:20:50.974Z,32.43
2019-06-07T04:23:28.308Z,31.07
2019-06-07T04:25:54.345Z,30.57
2019-06-07T04:29:19.185Z,28.27
2019-06-07T04:30:57.607Z,30.90
2019-06-07T04:33:28.764Z,31.23
2019-06-07T04:36:01.869Z,31.47
2019-06-07T04:38:36.986Z,30.30
2019-06-07T04:41:09.011Z,30.87
2019-06-07T04:43:42.846Z,30.93
2019-06-07T04:46:13.960Z,31.93
2019-06-07T04:48:47.631Z,30.53
2019-06-07T04:51:20.095Z,30.43
2019-06-07T04:53:51.171Z,29.97
2019-06-07T04:56:22.191Z,29.23
2019-06-07T04:58:53.857Z,30.43
2019-06-07T05:01:27.744Z,28.83
2019-06-07T05:03:57.498Z,29.70
2019-06-07T05:06:29.933Z,27.83
2019-06-07T05:09:00.954Z,28.60
2019-06-07T05:11:33.975Z,30.93
2019-06-07T05:14:04.930Z,29.67
2019-06-07T05:16:43.311Z,28.90
2019-06-07T05:19:11.694Z,28.93
2019-06-07T05:22:01.403Z,28.47
2019-06-07T05:24:16.320Z,28.93
2019-06-07T05:26:47.047Z,28.70
2019-06-07T05:29:18.103Z,29.53
2019-06-07T05:31:49.884Z,31.07
2019-06-07T05:34:20.563Z,31.53
2019-06-07T05:37:10.624Z,30.90
2019-06-07T05:39:23.757Z,30.90
2019-06-07T05:41:54.462Z,31.20
2019-06-07T05:44:25.163Z,30.97
2019-06-07T05:46:56.311Z,29.40
2019-06-07T05:49:27.376Z,30.70
2019-06-07T05:51:58.410Z,30.97
2019-06-07T05:54:29.417Z,29.93
2019-06-07T05:57:01.265Z,31.10
2019-06-07T05:59:33.425Z,30.27
2019-06-07T06:02:21.754Z,30.37
2019-06-07T06:04:40.264Z,30.47
2019-06-07T06:07:10.204Z,28.23
2019-06-07T06:09:43.063Z,28.20
2019-06-07T06:12:13.267Z,29.30
2019-06-07T06:14:44.971Z,28.07
2019-06-07T06:17:16.642Z,28.33
2019-06-07T06:19:52.477Z,28.77
2019-06-07T06:22:20.107Z,27.47
2019-06-07T06:25:29.922Z,27.90
2019-06-07T06:28:02.861Z,26.97
2019-06-07T06:29:55.727Z,28.70
2019-06-07T06:32:42.109Z,27.07
2019-06-07T06:35:00.289Z,26.90
2019-06-07T06:37:31.426Z,28.17
2019-06-07T06:40:02.509Z,28.40
2019-06-07T06:42:34.541Z,28.87
2019-06-07T06:45:09.444Z,26.77
2019-06-07T06:47:40.693Z,30.17
2019-06-07T06:50:12.999Z,28.73
2019-06-07T06:52:46.221Z,29.70
2019-06-07T06:55:16.511Z,28.00
2019-06-07T06:57:48.343Z,26.13
2019-06-07T07:00:53.435Z,27.27
2019-06-07T07:05:54.810Z,27.63
2019-06-07T07:08:26.026Z,28.07
2019-06-07T07:10:57.074Z,27.47
2019-06-07T07:13:28.071Z,25.43
2019-06-07T07:15:59.131Z,28.03
2019-06-07T07:18:30.178Z,27.80
2019-06-07T07:21:00.871Z,26.93
2019-06-07T07:23:31.569Z,29.13
2019-06-07T07:26:02.257Z,28.90
2019-06-07T07:28:33.325Z,28.67
2019-06-07T07:31:04.708Z,29.67
2019-06-07T07:36:28.146Z,28.47
2019-06-07T07:38:40.568Z,26.77
2019-06-07T07:41:15.534Z,25.40
2019-06-07T07:43:45.716Z,25.03
2019-06-07T07:46:31.816Z,25.27
2019-06-07T07:48:53.007Z,24.50
2019-06-07T07:51:21.626Z,23.47
2019-06-07T07:54:04.278Z,20.40
2019-06-07T07:56:25.029Z,19.67
2019-06-07T07:59:01.484Z,20.50
2019-06-07T08:01:28.415Z,21.17
2019-06-07T08:03:59.437Z,22.37
2019-06-07T08:06:30.515Z,21.10
2019-06-07T08:09:01.633Z,20.37
2019-06-07T08:11:33.375Z,18.80
2019-06-07T08:14:04.425Z,18.13
2019-06-07T08:16:35.505Z,19.83
2019-06-07T08:19:06.528Z,19.63
2019-06-07T08:21:38.642Z,17.37
2019-06-07T08:24:09.916Z,20.10
2019-06-07T08:26:40.956Z,19.27
2019-06-07T08:29:11.907Z,18.50
2019-06-07T08:31:42.862Z,18.73
2019-06-07T08:34:13.920Z,20.00
2019-06-07T08:36:44.963Z,18.53
2019-06-07T08:39:15.962Z,17.80
2019-06-07T08:41:59.319Z,18.90
2019-06-07T08:44:23.952Z,17.30
2019-06-07T08:46:56.600Z,16.53
2019-06-07T08:49:24.451Z,15.43
2019-06-07T08:52:04.549Z,19.63
2019-06-07T08:54:27.546Z,18.97
2019-06-07T08:57:16.872Z,18.70
2019-06-07T08:59:33.247Z,18.00
2019-06-07T09:02:20.754Z,24.40
2019-06-07T09:04:36.279Z,23.13
2019-06-07T09:07:18.786Z,23.83
2019-06-07T09:09:39.334Z,24.60
2019-06-07T09:12:11.407Z,24.47
2019-06-07T09:14:59.485Z,24.57
2019-06-07T09:17:15.765Z,24.43
2019-06-07T09:19:46.470Z,24.77
2019-06-07T09:22:17.124Z,22.97
2019-06-07T09:24:47.914Z,22.70
2019-06-07T09:27:18.593Z,22.93
2019-06-07T09:29:49.928Z,21.00
2019-06-07T09:32:20.613Z,20.70
2019-06-07T09:34:51.307Z,22.03
2019-06-07T09:38:03.686Z,20.73
2019-06-07T09:39:59.508Z,20.93
2019-06-07T09:42:28.858Z,17.90
2019-06-07T09:45:02.132Z,17.97
2019-06-07T09:47:33.201Z,17.83
2019-06-07T09:50:09.065Z,19.07
2019-06-07T09:52:57.135Z,17.40
2019-06-07T09:55:23.169Z,17.90
2019-06-07T09:57:43.381Z,16.90
2019-06-07T10:02:49.567Z,15.43
2019-06-07T10:05:20.333Z,16.93
2019-06-07T10:08:09.452Z,18.30
2019-06-07T10:12:57.278Z,17.00
2019-06-07T10:15:29.318Z,17.47
2019-06-07T10:18:00.755Z,17.23
2019-06-07T10:20:31.480Z,16.67
2019-06-07T10:23:03.567Z,16.03
2019-06-07T10:25:34.701Z,14.67
2019-06-07T10:28:06.084Z,15.80
2019-06-07T10:30:36.940Z,15.17
2019-06-07T10:33:08.582Z,13.77
2019-06-07T10:35:39.584Z,13.80
2019-06-07T10:38:10.731Z,13.70
2019-06-07T10:40:42.587Z,12.70
2019-06-07T10:43:14.562Z,12.90
2019-06-07T10:45:45.594Z,13.97
2019-06-07T10:48:16.582Z,14.50
2019-06-07T10:50:48.538Z,14.43
2019-06-07T10:53:19.523Z,13.87
2019-06-07T10:55:50.220Z,14.33
2019-06-07T10:58:21.420Z,13.27
2019-06-07T11:00:52.213Z,12.10
2019-06-07T11:03:22.886Z,14.37
2019-06-07T11:05:53.872Z,15.77
2019-06-07T11:08:24.846Z,14.70
2019-06-07T11:10:55.552Z,14.03
2019-06-07T11:13:26.513Z,13.97
2019-06-07T11:15:57.176Z,14.30
2019-06-07T11:18:28.000Z,13.27
2019-06-07T11:21:06.177Z,12.93
2019-06-07T11:23:39.317Z,12.60
2019-06-07T11:26:10.416Z,12.37
2019-06-07T11:28:41.342Z,11.17
2019-06-07T11:31:13.331Z,12.80
2019-06-07T11:33:44.698Z,10.27
2019-06-07T11:36:15.776Z,11.13
2019-06-07T11:38:46.770Z,13.20
2019-06-07T11:41:17.846Z,10.87
2019-06-07T11:43:48.912Z,12.20
2019-06-07T11:46:19.617Z,11.53
2019-06-07T11:48:50.283Z,11.03
2019-06-07T11:51:20.952Z,10.97
2019-06-07T11:53:51.911Z,9.97
2019-06-07T11:56:22.865Z,9.87
2019-06-07T11:58:54.786Z,10.20
2019-06-07T12:01:25.549Z,10.13
2019-06-07T12:03:58.671Z,9.90
2019-06-07T12:06:28.978Z,9.10
2019-06-07T12:08:59.954Z,10.77
2019-06-07T12:11:30.656Z,10.60
2019-06-07T12:14:01.348Z,10.53
2019-06-07T12:16:32.056Z,9.80
2019-06-07T12:19:02.735Z,10.50
2019-06-07T12:21:33.706Z,8.20
2019-06-07T12:24:04.762Z,8.00
2019-06-07T12:26:35.481Z,8.43
2019-06-07T12:29:06.729Z,9.20
2019-06-07T12:31:37.415Z,8.60
2019-06-07T12:34:08.372Z,9.43
2019-06-07T12:36:40.437Z,8.33
2019-06-07T12:39:11.874Z,6.53
2019-06-07T12:41:42.870Z,7.97
2019-06-07T12:44:14.557Z,8.60
2019-06-07T12:46:45.366Z,8.60
2019-06-07T12:49:17.046Z,9.63
2019-06-07T12:51:47.908Z,8.67
2019-06-07T12:54:19.647Z,8.27
2019-06-07T12:56:52.401Z,7.23
2019-06-07T12:59:24.320Z,7.10
2019-06-07T13:01:55.107Z,6.63
2019-06-07T13:04:27.661Z,6.90
2019-06-07T13:06:58.428Z,6.13
2019-06-07T13:09:29.344Z,5.90
2019-06-07T13:12:00.020Z,5.83
2019-06-07T13:14:30.930Z,5.77
2019-06-07T13:17:01.904Z,5.93
2019-06-07T13:19:32.837Z,7.20
2019-06-07T13:22:03.539Z,5.50
2019-06-07T13:24:34.217Z,5.60
2019-06-07T13:27:05.184Z,5.70
2019-06-07T13:29:36.114Z,5.60
2019-06-07T13:32:06.769Z,5.93
2019-06-07T13:34:37.753Z,5.50
2019-06-07T13:37:08.766Z,5.20
2019-06-07T13:39:39.716Z,5.27
2019-06-07T13:42:10.386Z,5.40
2019-06-07T13:44:41.361Z,5.10
2019-06-07T13:47:13.053Z,5.70
2019-06-07T13:49:44.069Z,5.40
2019-06-07T13:52:14.755Z,5.97
2019-06-07T13:54:45.434Z,5.70
2019-06-07T13:57:18.156Z,5.63
2019-06-07T13:59:49.333Z,5.60
2019-06-07T14:02:21.068Z,5.40
2019-06-07T14:04:52.369Z,6.70
2019-06-07T14:07:23.725Z,5.97
2019-06-07T14:09:56.175Z,6.37
2019-06-07T14:12:27.838Z,6.20
2019-06-07T14:14:58.888Z,5.97
2019-06-07T14:17:30.928Z,6.40
2019-06-07T14:20:02.188Z,6.07
2019-06-07T14:22:33.811Z,5.83
2019-06-07T14:25:06.760Z,6.37
2019-06-07T14:27:38.369Z,6.00
2019-06-07T14:30:11.481Z,6.73
2019-06-07T14:32:42.220Z,6.73
2019-06-07T14:35:16.181Z,6.93
2019-06-07T14:37:47.259Z,7.03
2019-06-07T14:40:18.998Z,7.10
2019-06-07T14:42:49.998Z,7.00
2019-06-07T14:45:21.410Z,7.33
2019-06-07T14:47:53.466Z,7.23
2019-06-07T14:50:24.538Z,6.87
2019-06-07T14:52:55.365Z,7.10
2019-06-07T14:55:26.971Z,7.10
2019-06-07T14:57:57.854Z,7.17
2019-06-07T15:00:44.272Z,7.53
2019-06-07T15:03:14.951Z,6.97
2019-06-07T15:05:46.015Z,7.20
2019-06-07T15:08:17.665Z,7.60
2019-06-07T15:10:48.708Z,7.40
2019-06-07T15:13:19.809Z,7.80
2019-06-07T15:15:51.046Z,7.97
2019-06-07T15:18:21.987Z,7.93
2019-06-07T15:20:52.955Z,8.53
2019-06-07T15:23:23.994Z,8.63
2019-06-07T15:25:55.616Z,8.30
2019-06-07T15:28:27.669Z,8.50
2019-06-07T15:30:59.981Z,8.77
2019-06-07T15:33:31.862Z,8.90
2019-06-07T15:36:02.922Z,9.03
2019-06-07T15:38:34.793Z,8.87
2019-06-07T15:41:05.490Z,9.23
2019-06-07T15:43:37.434Z,8.63
2019-06-07T15:46:08.256Z,7.93
2019-06-07T15:48:40.172Z,8.43
2019-06-07T15:51:11.231Z,8.23
2019-06-07T15:53:44.538Z,7.57
2019-06-07T15:56:14.548Z,7.67
2019-06-07T15:58:45.904Z,7.63
2019-06-07T16:01:16.838Z,8.10
2019-06-07T16:03:47.517Z,7.97
2019-06-07T16:06:19.674Z,8.17
2019-06-07T16:08:52.064Z,8.70
2019-06-07T16:11:23.046Z,8.40
2019-06-07T16:13:53.718Z,8.23
2019-06-07T16:16:25.291Z,8.53
2019-06-07T16:18:57.982Z,8.70
2019-06-07T16:21:28.674Z,8.90
2019-06-07T16:23:59.596Z,8.37
2019-06-07T16:26:31.256Z,8.40
2019-06-07T16:29:02.001Z,8.20
2019-06-07T16:31:32.824Z,8.30
2019-06-07T16:34:03.545Z,8.27
2019-06-07T16:36:34.230Z,7.93
2019-06-07T16:39:08.152Z,8.20
2019-06-07T16:41:38.813Z,8.27
2019-06-07T16:44:09.861Z,8.47
2019-06-07T16:46:40.739Z,8.00
2019-06-07T16:49:11.809Z,8.60
2019-06-07T16:51:43.287Z,8.37
2019-06-07T16:54:14.302Z,8.33
2019-06-07T16:56:48.028Z,9.20
2019-06-07T16:59:17.389Z,8.90
2019-06-07T17:01:49.558Z,8.40
2019-06-07T17:04:20.746Z,9.20
2019-06-07T17:06:51.562Z,8.87
2019-06-07T17:09:22.432Z,9.30
2019-06-07T17:11:53.150Z,8.60
2019-06-07T17:14:24.092Z,8.80
2019-06-07T17:16:55.016Z,9.13
2019-06-07T17:19:26.665Z,9.00
2019-06-07T17:21:57.428Z,10.00
2019-06-07T17:24:29.160Z,9.47
2019-06-07T17:26:59.844Z,9.83
2019-06-07T17:29:30.539Z,9.90
2019-06-07T17:32:01.252Z,9.47
2019-06-07T17:34:32.238Z,9.27
2019-06-07T17:37:03.283Z,11.43
2019-06-07T17:39:33.968Z,10.10
2019-06-07T17:42:04.930Z,10.40
2019-06-07T17:44:35.875Z,9.90
2019-06-07T17:47:06.807Z,11.10
2019-06-07T17:49:37.812Z,10.60
2019-06-07T17:52:08.521Z,10.30
2019-06-07T17:54:39.557Z,10.97
2019-06-07T17:57:10.406Z,10.70
2019-06-07T17:59:42.339Z,10.00
2019-06-07T18:02:15.554Z,11.13
2019-06-07T18:04:47.177Z,10.30
2019-06-07T18:07:21.006Z,10.70
2019-06-07T18:09:52.336Z,11.07
2019-06-07T18:12:22.999Z,10.97
2019-06-07T18:14:55.105Z,10.63
2019-06-07T18:17:33.982Z,9.67
2019-06-07T18:19:58.592Z,11.17
2019-06-07T18:22:29.507Z,11.23
2019-06-07T18:25:00.200Z,10.73
2019-06-07T18:27:31.141Z,11.07
2019-06-07T18:30:10.805Z,63.17
2019-06-07T18:32:36.164Z,51.63
2019-06-07T18:35:08.123Z,16.90
2019-06-07T18:37:39.086Z,23.00
2019-06-07T18:40:10.547Z,12.10
2019-06-07T18:42:41.492Z,11.17
2019-06-07T18:45:12.805Z,11.03
2019-06-07T18:47:43.799Z,11.27
2019-06-07T18:50:15.171Z,11.03
2019-06-07T18:52:46.881Z,11.23
2019-06-07T18:55:18.416Z,11.13
2019-06-07T18:57:50.176Z,11.40
2019-06-07T19:00:23.382Z,11.07
2019-06-07T19:02:54.133Z,11.50
2019-06-07T19:05:24.988Z,19.23
2019-06-07T19:07:56.931Z,10.27
2019-06-07T19:10:27.806Z,11.47
2019-06-07T19:13:00.435Z,11.20
2019-06-07T19:15:33.307Z,11.63
2019-06-07T19:18:04.402Z,11.03
2019-06-07T19:20:35.310Z,11.17
2019-06-07T19:23:07.036Z,11.60
2019-06-07T19:25:39.732Z,12.43
2019-06-07T19:28:10.959Z,11.30
2019-06-07T19:30:42.170Z,12.43
2019-06-07T19:33:14.409Z,11.70
2019-06-07T19:35:45.542Z,12.40
2019-06-07T19:38:17.176Z,11.93
2019-06-07T19:40:48.297Z,11.70
2019-06-07T19:43:19.293Z,12.20
2019-06-07T19:45:50.676Z,11.80
2019-06-07T19:48:22.860Z,12.97
2019-06-07T19:50:54.842Z,13.07
2019-06-07T19:56:10.069Z,12.30
2019-06-07T19:58:42.083Z,13.33
2019-06-07T20:01:13.564Z,12.57
2019-06-07T20:03:44.744Z,14.27
2019-06-07T20:06:15.421Z,12.70
2019-06-07T20:08:46.563Z,13.50
2019-06-07T20:11:17.519Z,14.73
2019-06-07T20:13:48.177Z,13.80
2019-06-07T20:16:19.646Z,13.43
2019-06-07T20:18:51.735Z,13.60
2019-06-07T20:21:22.790Z,12.90
2019-06-07T20:23:53.622Z,12.60
2019-06-07T20:26:24.928Z,12.70
2019-06-07T20:28:57.135Z,12.47
2019-06-07T20:31:27.916Z,14.17
2019-06-07T20:33:58.793Z,12.90
2019-06-07T20:36:30.058Z,13.17
2019-06-07T20:39:02.145Z,13.00
2019-06-07T20:41:34.573Z,13.27
2019-06-07T20:44:05.968Z,13.40
2019-06-07T20:46:36.913Z,12.17
2019-06-07T20:49:08.402Z,12.33
2019-06-07T20:51:39.811Z,12.23
2019-06-07T20:54:11.739Z,12.83
2019-06-07T20:56:43.063Z,13.00
2019-06-07T20:59:14.131Z,13.00
2019-06-07T21:01:45.363Z,13.37
2019-06-07T21:04:16.296Z,12.63
2019-06-07T21:06:47.442Z,13.10
2019-06-07T21:09:18.434Z,12.70
2019-06-07T21:11:50.004Z,13.43
2019-06-07T21:14:21.448Z,12.90
2019-06-07T21:16:55.664Z,12.70
2019-06-07T21:19:31.912Z,12.83
2019-06-07T21:22:06.658Z,12.77
2019-06-07T21:24:42.217Z,13.47
2019-06-07T21:27:14.957Z,12.67
2019-06-07T21:29:46.463Z,12.63
2019-06-07T21:32:17.367Z,12.80
2019-06-07T21:34:48.219Z,12.47
2019-06-07T21:37:19.467Z,12.17
2019-06-07T21:39:50.825Z,12.40
2019-06-07T21:42:22.970Z,11.73
2019-06-07T21:44:53.862Z,11.43
2019-06-07T21:47:25.196Z,12.10
2019-06-07T21:49:56.578Z,12.17
2019-06-07T21:52:27.697Z,11.93
2019-06-07T21:54:59.172Z,12.37
2019-06-07T21:57:30.229Z,12.17
2019-06-07T22:00:01.134Z,13.07
2019-06-07T22:02:32.287Z,12.13
2019-06-07T22:05:03.504Z,12.50
2019-06-07T22:07:34.319Z,12.97
2019-06-07T22:10:08.072Z,13.03
2019-06-07T22:12:39.112Z,13.20
2019-06-07T22:15:29.149Z,14.23
2019-06-07T22:17:43.144Z,14.77
2019-06-07T22:20:14.806Z,16.30
2019-06-07T22:22:45.762Z,17.53
2019-06-07T22:25:16.666Z,16.13
2019-06-07T22:27:47.360Z,16.97
2019-06-07T22:30:18.780Z,16.33
2019-06-07T22:32:49.792Z,16.17
2019-06-07T22:35:20.476Z,16.27
2019-06-07T22:37:51.464Z,16.90
2019-06-07T22:40:22.157Z,16.40
2019-06-07T22:42:52.830Z,15.50
2019-06-07T22:45:23.564Z,16.73
2019-06-07T22:47:54.485Z,16.87
2019-06-07T22:50:25.592Z,15.83
2019-06-07T22:52:56.579Z,15.87
2019-06-07T22:55:27.520Z,17.67
2019-06-07T22:57:59.619Z,16.73
2019-06-07T23:00:33.035Z,16.47
2019-06-07T23:03:04.001Z,17.13
2019-06-07T23:05:34.657Z,17.50
2019-06-07T23:08:05.776Z,17.43
2019-06-07T23:10:36.701Z,16.30
2019-06-07T23:13:07.395Z,17.40
2019-06-07T23:15:38.336Z,16.33
2019-06-07T23:18:09.412Z,16.00
2019-06-07T23:20:40.419Z,16.47
2019-06-07T23:23:12.263Z,16.67
2019-06-07T23:25:43.193Z,16.73
2019-06-07T23:28:14.388Z,16.10
2019-06-07T23:30:45.164Z,16.03
2019-06-07T23:33:16.812Z,17.07
2019-06-07T23:35:47.783Z,15.17
2019-06-07T23:38:19.196Z,16.53
2019-06-07T23:40:49.922Z,16.30
2019-06-07T23:43:21.592Z,17.53
2019-06-07T23:45:52.333Z,17.00
2019-06-07T23:48:23.362Z,16.77
2019-06-07T23:50:54.280Z,17.40
2019-06-07T23:53:26.239Z,17.23
2019-06-07T23:55:57.177Z,16.63
2019-06-07T23:58:28.120Z,18.00
