createdAt,value
2017-06-19T00:00:22.747Z,5.03
2017-06-19T00:02:50.198Z,5.33
2017-06-19T00:05:17.650Z,7.73
2017-06-19T00:07:45.138Z,5.30
2017-06-19T00:10:12.616Z,9.33
2017-06-19T00:12:40.071Z,6.60
2017-06-19T00:15:07.589Z,5.10
2017-06-19T00:17:35.044Z,6.00
2017-06-19T00:20:03.271Z,6.47
2017-06-19T00:22:36.544Z,4.93
2017-06-19T00:25:04.010Z,7.13
2017-06-19T00:27:31.495Z,6.67
2017-06-19T00:29:58.958Z,5.20
2017-06-19T00:32:26.422Z,5.10
2017-06-19T00:34:53.891Z,7.20
2017-06-19T00:37:21.355Z,5.37
2017-06-19T00:39:49.583Z,5.80
2017-06-19T00:42:17.047Z,9.40
2017-06-19T00:44:44.507Z,6.80
2017-06-19T00:47:11.973Z,8.97
2017-06-19T00:49:39.435Z,5.80
2017-06-19T00:52:06.890Z,6.97
2017-06-19T00:54:34.351Z,5.80
2017-06-19T00:57:01.815Z,7.07
2017-06-19T00:59:29.271Z,6.80
2017-06-19T01:01:56.727Z,7.03
2017-06-19T01:04:24.194Z,7.27
2017-06-19T01:06:51.643Z,6.80
2017-06-19T01:09:19.102Z,6.20
2017-06-19T01:11:46.555Z,7.60
2017-06-19T01:14:14.010Z,10.53
2017-06-19T01:16:42.279Z,6.33
2017-06-19T01:19:09.731Z,7.07
2017-06-19T01:21:37.453Z,7.40
2017-06-19T01:24:04.935Z,8.63
2017-06-19T01:26:32.390Z,5.70
2017-06-19T01:28:59.873Z,8.00
2017-06-19T01:31:27.328Z,7.87
2017-06-19T01:33:54.800Z,6.40
2017-06-19T01:36:22.263Z,8.27
2017-06-19T01:38:50.491Z,7.87
2017-06-19T01:41:18.026Z,6.10
2017-06-19T01:43:45.487Z,7.40
2017-06-19T01:46:12.943Z,6.80
2017-06-19T01:48:40.402Z,7.00
2017-06-19T01:51:07.862Z,6.73
2017-06-19T01:53:35.318Z,7.57
2017-06-19T01:56:02.770Z,7.23
2017-06-19T01:58:30.237Z,9.43
2017-06-19T02:00:57.708Z,8.00
2017-06-19T02:03:25.158Z,8.23
2017-06-19T02:05:52.626Z,8.77
2017-06-19T02:08:20.099Z,7.50
2017-06-19T02:10:47.574Z,7.60
2017-06-19T02:13:15.046Z,8.80
2017-06-19T02:15:42.509Z,10.27
2017-06-19T02:18:09.967Z,8.03
2017-06-19T02:20:37.430Z,7.60
2017-06-19T02:23:04.880Z,6.67
2017-06-19T02:25:32.348Z,8.70
2017-06-19T02:27:59.823Z,8.00
2017-06-19T02:30:27.301Z,7.27
2017-06-19T02:32:54.783Z,7.13
2017-06-19T02:35:23.002Z,7.50
2017-06-19T02:37:50.471Z,7.77
2017-06-19T02:40:17.983Z,6.47
2017-06-19T02:42:45.474Z,6.90
2017-06-19T02:45:12.943Z,8.60
2017-06-19T02:47:40.406Z,10.40
2017-06-19T02:50:07.883Z,9.23
2017-06-19T02:52:35.346Z,8.00
2017-06-19T02:55:03.583Z,7.13
2017-06-19T02:57:31.071Z,7.10
2017-06-19T02:59:58.522Z,10.93
2017-06-19T03:02:25.982Z,5.77
2017-06-19T03:04:53.451Z,5.70
2017-06-19T03:07:20.903Z,7.67
2017-06-19T03:09:48.371Z,6.80
2017-06-19T03:12:16.642Z,6.23
2017-06-19T03:14:44.867Z,7.10
2017-06-19T03:17:12.368Z,4.90
2017-06-19T03:19:39.833Z,6.33
2017-06-19T03:22:08.044Z,6.20
2017-06-19T03:24:35.515Z,6.90
2017-06-19T03:27:02.967Z,6.33
2017-06-19T03:29:30.479Z,6.13
2017-06-19T03:31:58.710Z,5.80
2017-06-19T03:34:26.179Z,6.00
2017-06-19T03:36:53.650Z,6.53
2017-06-19T03:39:21.102Z,6.73
2017-06-19T03:41:48.560Z,7.67
2017-06-19T03:44:16.022Z,6.17
2017-06-19T03:46:43.508Z,5.53
2017-06-19T03:49:11.022Z,6.10
2017-06-19T03:51:38.489Z,5.33
2017-06-19T03:54:06.770Z,5.70
2017-06-19T03:56:34.218Z,6.07
2017-06-19T03:59:01.682Z,5.80
2017-06-19T04:01:29.139Z,5.00
2017-06-19T04:03:56.615Z,5.43
2017-06-19T04:06:24.085Z,6.77
2017-06-19T04:08:51.566Z,6.20
2017-06-19T04:11:19.033Z,6.13
2017-06-19T04:13:46.495Z,5.90
2017-06-19T04:16:13.963Z,6.13
2017-06-19T04:18:41.427Z,8.90
2017-06-19T04:21:08.886Z,6.10
2017-06-19T04:23:36.417Z,7.10
2017-06-19T04:26:03.878Z,5.50
2017-06-19T04:28:31.346Z,5.80
2017-06-19T04:30:58.803Z,6.10
2017-06-19T04:33:26.272Z,5.80
2017-06-19T04:35:53.730Z,7.33
2017-06-19T04:38:21.190Z,6.67
2017-06-19T04:40:48.654Z,6.27
2017-06-19T04:43:17.047Z,6.83
2017-06-19T04:45:44.526Z,6.37
2017-06-19T04:48:11.998Z,6.23
2017-06-19T04:50:39.480Z,11.33
2017-06-19T04:53:06.938Z,6.27
2017-06-19T04:55:34.402Z,5.90
2017-06-19T04:58:01.867Z,8.40
2017-06-19T05:00:29.333Z,12.33
2017-06-19T05:02:56.814Z,7.20
2017-06-19T05:05:24.327Z,9.20
2017-06-19T05:07:51.790Z,12.40
2017-06-19T05:10:19.250Z,8.23
2017-06-19T05:12:46.739Z,7.17
2017-06-19T05:15:14.189Z,9.00
2017-06-19T05:17:41.658Z,11.50
2017-06-19T05:20:09.127Z,11.93
2017-06-19T05:22:36.610Z,8.50
2017-06-19T05:25:04.058Z,8.50
2017-06-19T05:27:31.562Z,9.40
2017-06-19T05:29:59.029Z,6.63
2017-06-19T05:32:26.486Z,9.40
2017-06-19T05:34:53.950Z,8.00
2017-06-19T05:37:21.438Z,8.43
2017-06-19T05:39:48.900Z,8.53
2017-06-19T05:42:16.370Z,10.00
2017-06-19T05:44:43.822Z,8.23
2017-06-19T05:47:11.282Z,11.50
2017-06-19T05:49:38.746Z,9.47
2017-06-19T05:52:06.202Z,9.50
2017-06-19T05:54:33.677Z,8.90
2017-06-19T05:57:01.123Z,9.00
2017-06-19T05:59:28.571Z,9.27
2017-06-19T06:01:56.035Z,10.97
2017-06-19T06:04:23.501Z,10.13
2017-06-19T06:06:50.962Z,10.90
2017-06-19T06:09:18.424Z,9.37
2017-06-19T06:11:45.878Z,9.43
2017-06-19T06:14:13.462Z,10.73
2017-06-19T06:16:40.928Z,16.90
2017-06-19T06:19:08.402Z,22.67
2017-06-19T06:21:35.866Z,32.53
2017-06-19T06:24:03.338Z,19.17
2017-06-19T06:26:30.802Z,17.90
2017-06-19T06:28:58.279Z,30.07
2017-06-19T06:31:26.506Z,21.93
2017-06-19T06:33:53.970Z,15.63
2017-06-19T06:36:21.448Z,19.80
2017-06-19T06:38:48.902Z,15.43
2017-06-19T06:41:16.367Z,11.37
2017-06-19T06:43:44.594Z,14.83
2017-06-19T06:46:12.062Z,14.90
2017-06-19T06:48:42.200Z,15.23
2017-06-19T06:51:10.665Z,15.67
2017-06-19T06:53:38.126Z,17.00
2017-06-19T06:56:05.590Z,16.50
2017-06-19T06:58:33.059Z,22.37
2017-06-19T07:01:00.522Z,17.50
2017-06-19T07:03:28.762Z,16.20
2017-06-19T07:05:56.226Z,16.37
2017-06-19T07:08:23.690Z,13.93
2017-06-19T07:10:51.154Z,14.90
2017-06-19T07:13:18.623Z,18.57
2017-06-19T07:15:46.862Z,15.70
2017-06-19T07:18:14.339Z,13.90
2017-06-19T07:20:41.822Z,16.20
2017-06-19T07:23:10.055Z,12.47
2017-06-19T07:25:37.685Z,11.80
2017-06-19T07:28:05.150Z,14.73
2017-06-19T07:30:32.622Z,13.77
2017-06-19T07:33:00.090Z,12.00
2017-06-19T07:35:27.558Z,11.83
2017-06-19T07:37:55.024Z,13.40
2017-06-19T07:40:22.523Z,9.60
2017-06-19T07:42:50.002Z,11.03
2017-06-19T07:45:17.511Z,12.90
2017-06-19T07:47:45.731Z,7.60
2017-06-19T07:50:13.201Z,11.00
2017-06-19T07:52:40.662Z,8.57
2017-06-19T07:55:08.184Z,11.40
2017-06-19T07:57:35.644Z,9.43
2017-06-19T08:00:03.107Z,11.53
2017-06-19T08:02:30.595Z,14.93
2017-06-19T08:04:58.070Z,13.60
2017-06-19T08:07:25.571Z,12.67
2017-06-19T08:09:53.050Z,12.57
2017-06-19T08:12:20.506Z,11.47
2017-06-19T08:14:47.970Z,13.80
2017-06-19T08:17:15.439Z,10.33
2017-06-19T08:19:42.894Z,9.77
2017-06-19T08:22:10.355Z,9.87
2017-06-19T08:24:37.836Z,12.23
2017-06-19T08:27:06.066Z,9.00
2017-06-19T08:29:33.547Z,11.10
2017-06-19T08:32:01.003Z,13.67
2017-06-19T08:34:28.463Z,11.67
2017-06-19T08:36:55.923Z,11.37
2017-06-19T08:39:24.154Z,7.40
2017-06-19T08:41:51.623Z,9.33
2017-06-19T08:44:19.149Z,7.70
2017-06-19T08:46:46.594Z,7.80
2017-06-19T08:49:14.054Z,6.70
2017-06-19T08:51:41.518Z,6.17
2017-06-19T08:54:08.972Z,7.40
2017-06-19T08:56:36.435Z,6.40
2017-06-19T08:59:03.887Z,7.20
2017-06-19T09:01:31.355Z,6.60
2017-06-19T09:03:58.810Z,9.40
2017-06-19T09:06:26.284Z,6.17
2017-06-19T09:08:53.819Z,7.20
2017-06-19T09:11:21.313Z,6.80
2017-06-19T09:13:48.774Z,7.17
2017-06-19T09:16:16.234Z,6.47
2017-06-19T09:18:43.690Z,6.27
2017-06-19T09:21:11.152Z,7.83
2017-06-19T09:23:38.622Z,10.30
2017-06-19T09:26:06.906Z,6.83
2017-06-19T09:28:35.127Z,5.60
2017-06-19T09:31:02.582Z,5.10
2017-06-19T09:33:30.039Z,7.67
2017-06-19T09:35:57.507Z,6.17
2017-06-19T09:38:24.982Z,5.00
2017-06-19T09:40:52.442Z,5.60
2017-06-19T09:43:20.718Z,6.07
2017-06-19T09:45:48.985Z,6.83
2017-06-19T09:48:16.438Z,5.73
2017-06-19T09:50:43.910Z,6.13
2017-06-19T09:53:11.454Z,7.63
2017-06-19T09:55:38.935Z,5.47
2017-06-19T09:58:07.190Z,5.07
2017-06-19T10:00:34.647Z,5.37
2017-06-19T10:03:02.122Z,6.33
2017-06-19T10:05:30.362Z,7.27
2017-06-19T10:07:57.822Z,6.17
2017-06-19T10:10:25.286Z,5.70
2017-06-19T10:12:52.810Z,6.87
2017-06-19T10:15:20.307Z,7.07
2017-06-19T10:17:47.794Z,5.20
2017-06-19T10:20:15.322Z,7.33
2017-06-19T10:22:42.792Z,6.43
2017-06-19T10:25:11.026Z,10.37
2017-06-19T10:27:38.670Z,5.13
2017-06-19T10:30:06.172Z,5.23
2017-06-19T10:32:33.726Z,5.30
2017-06-19T10:35:01.286Z,5.70
2017-06-19T10:37:28.742Z,5.87
2017-06-19T10:39:56.202Z,7.10
2017-06-19T10:42:23.703Z,6.63
2017-06-19T10:44:51.163Z,6.53
2017-06-19T10:47:18.621Z,7.23
2017-06-19T10:49:46.081Z,7.03
2017-06-19T10:52:13.545Z,5.50
2017-06-19T10:54:41.034Z,6.83
2017-06-19T10:57:08.482Z,5.37
2017-06-19T10:59:35.938Z,6.63
2017-06-19T11:02:03.398Z,6.57
2017-06-19T11:04:30.847Z,7.10
2017-06-19T11:06:58.334Z,7.93
2017-06-19T11:09:26.558Z,9.20
2017-06-19T11:11:54.015Z,7.20
2017-06-19T11:14:21.567Z,10.97
2017-06-19T11:16:49.010Z,6.83
2017-06-19T11:19:16.478Z,9.37
2017-06-19T11:21:43.940Z,7.17
2017-06-19T11:24:11.412Z,7.73
2017-06-19T11:26:38.875Z,7.33
2017-06-19T11:29:06.377Z,8.80
2017-06-19T11:31:34.602Z,7.83
2017-06-19T11:34:02.091Z,7.60
2017-06-19T11:36:29.554Z,8.77
2017-06-19T11:38:57.828Z,7.63
2017-06-19T11:41:25.328Z,8.60
2017-06-19T11:43:52.790Z,8.87
2017-06-19T11:46:20.285Z,8.03
2017-06-19T11:48:47.738Z,10.03
2017-06-19T11:51:15.263Z,9.20
2017-06-19T11:53:42.718Z,7.10
2017-06-19T11:56:10.178Z,7.17
2017-06-19T11:58:37.654Z,7.53
2017-06-19T12:01:05.123Z,6.53
2017-06-19T12:03:32.590Z,7.50
2017-06-19T12:06:00.059Z,8.40
2017-06-19T12:08:28.298Z,8.97
2017-06-19T12:10:55.754Z,7.03
2017-06-19T12:13:23.260Z,9.47
2017-06-19T12:15:50.740Z,6.60
2017-06-19T12:18:18.202Z,6.80
2017-06-19T12:20:45.662Z,6.50
2017-06-19T12:23:13.138Z,6.40
2017-06-19T12:25:40.607Z,7.13
2017-06-19T12:28:08.064Z,7.50
2017-06-19T12:30:35.538Z,9.93
2017-06-19T12:33:02.986Z,5.90
2017-06-19T12:35:30.451Z,7.30
2017-06-19T12:37:57.931Z,8.30
2017-06-19T12:40:25.394Z,7.67
2017-06-19T12:42:52.866Z,8.33
2017-06-19T12:45:20.322Z,5.47
2017-06-19T12:47:47.774Z,6.60
2017-06-19T12:50:15.234Z,6.60
2017-06-19T12:52:42.793Z,7.20
2017-06-19T12:55:10.250Z,6.60
2017-06-19T12:57:37.710Z,7.50
2017-06-19T13:00:05.174Z,7.50
2017-06-19T13:02:32.638Z,8.60
2017-06-19T13:05:00.098Z,7.67
2017-06-19T13:07:27.563Z,6.80
2017-06-19T13:09:55.128Z,6.50
2017-06-19T13:12:22.697Z,5.30
2017-06-19T13:14:50.154Z,5.50
2017-06-19T13:17:17.630Z,6.00
2017-06-19T13:19:45.086Z,6.03
2017-06-19T13:22:13.378Z,5.40
2017-06-19T13:24:40.846Z,7.63
2017-06-19T13:27:08.312Z,9.60
2017-06-19T13:29:35.788Z,8.27
2017-06-19T13:32:03.246Z,6.07
2017-06-19T13:34:30.702Z,6.37
2017-06-19T13:36:58.167Z,6.83
2017-06-19T13:39:25.626Z,6.80
2017-06-19T13:41:53.095Z,7.77
2017-06-19T13:44:20.544Z,6.90
2017-06-19T13:46:48.004Z,6.73
2017-06-19T13:49:15.470Z,8.83
2017-06-19T13:51:42.918Z,6.93
2017-06-19T13:54:10.383Z,6.63
2017-06-19T13:56:37.842Z,7.00
2017-06-19T13:59:06.063Z,6.30
2017-06-19T14:01:33.525Z,6.33
2017-06-19T14:04:01.012Z,5.50
2017-06-19T14:06:28.480Z,6.67
2017-06-19T14:08:55.934Z,6.10
2017-06-19T14:11:23.395Z,8.53
2017-06-19T14:13:50.847Z,6.17
2017-06-19T14:16:18.303Z,5.90
2017-06-19T14:18:45.767Z,6.50
2017-06-19T14:21:13.982Z,5.70
2017-06-19T14:23:41.443Z,5.43
2017-06-19T14:26:08.894Z,5.30
2017-06-19T14:28:36.354Z,5.87
2017-06-19T14:31:03.806Z,5.10
2017-06-19T14:33:31.271Z,6.50
2017-06-19T14:35:58.754Z,5.93
2017-06-19T14:38:26.223Z,6.50
2017-06-19T14:40:53.690Z,5.30
2017-06-19T14:43:21.167Z,5.47
2017-06-19T14:45:48.622Z,6.53
2017-06-19T14:48:16.117Z,7.20
2017-06-19T14:50:43.622Z,5.47
2017-06-19T14:53:11.850Z,5.03
2017-06-19T14:55:39.310Z,6.70
2017-06-19T14:58:06.766Z,6.23
2017-06-19T15:00:34.228Z,4.97
2017-06-19T15:03:01.686Z,4.53
2017-06-19T15:05:29.142Z,5.77
2017-06-19T15:07:56.598Z,5.47
2017-06-19T15:10:24.055Z,5.33
2017-06-19T15:12:51.519Z,4.70
2017-06-19T15:15:18.982Z,4.87
2017-06-19T15:17:46.438Z,4.90
2017-06-19T15:20:13.898Z,5.17
2017-06-19T15:22:41.351Z,6.03
2017-06-19T15:25:08.818Z,4.77
2017-06-19T15:27:36.274Z,4.20
2017-06-19T15:30:03.724Z,4.53
2017-06-19T15:32:31.183Z,4.57
2017-06-19T15:34:58.642Z,4.70
2017-06-19T15:37:26.102Z,4.97
2017-06-19T15:39:53.568Z,4.50
2017-06-19T15:42:21.790Z,3.70
2017-06-19T15:44:49.342Z,5.53
2017-06-19T15:47:16.897Z,5.10
2017-06-19T15:49:44.354Z,5.20
2017-06-19T15:52:11.810Z,4.03
2017-06-19T15:54:39.305Z,3.43
2017-06-19T15:57:06.751Z,3.57
2017-06-19T15:59:34.210Z,3.17
2017-06-19T16:02:01.675Z,3.70
2017-06-19T16:04:29.134Z,3.60
2017-06-19T16:06:56.603Z,3.87
2017-06-19T16:09:24.059Z,8.57
2017-06-19T16:11:57.342Z,4.27
2017-06-19T16:14:24.806Z,3.77
2017-06-19T16:16:52.262Z,3.50
2017-06-19T16:19:21.152Z,3.77
2017-06-19T16:21:49.000Z,4.67
2017-06-19T16:24:17.270Z,2.83
2017-06-19T16:26:44.781Z,3.47
2017-06-19T16:29:12.238Z,3.40
2017-06-19T16:31:39.730Z,3.77
2017-06-19T16:34:07.223Z,3.20
2017-06-19T16:36:34.682Z,4.50
2017-06-19T16:39:02.135Z,4.10
2017-06-19T16:41:30.361Z,4.13
2017-06-19T16:43:57.859Z,5.57
2017-06-19T16:46:25.331Z,3.33
2017-06-19T16:48:52.791Z,3.60
2017-06-19T16:51:21.050Z,4.03
2017-06-19T16:53:48.510Z,3.50
2017-06-19T16:56:15.973Z,3.87
2017-06-19T16:58:43.574Z,4.23
2017-06-19T17:01:11.029Z,4.20
2017-06-19T17:03:38.492Z,4.47
2017-06-19T17:06:06.006Z,4.10
2017-06-19T17:08:34.234Z,4.03
2017-06-19T17:11:01.694Z,6.07
2017-06-19T17:13:29.155Z,6.63
2017-06-19T17:15:56.631Z,4.20
2017-06-19T17:18:24.097Z,7.70
2017-06-19T17:20:52.344Z,5.60
2017-06-19T17:23:19.804Z,5.40
2017-06-19T17:25:47.267Z,4.20
2017-06-19T17:28:15.302Z,6.97
2017-06-19T17:30:42.758Z,7.90
2017-06-19T17:33:10.231Z,5.03
2017-06-19T17:35:37.703Z,10.67
2017-06-19T17:38:05.170Z,6.00
2017-06-19T17:40:32.663Z,7.60
2017-06-19T17:43:00.146Z,4.90
2017-06-19T17:45:27.701Z,6.07
2017-06-19T17:47:55.166Z,5.07
2017-06-19T17:50:22.643Z,4.20
2017-06-19T17:52:50.100Z,5.27
2017-06-19T17:55:17.587Z,3.50
2017-06-19T17:57:45.823Z,6.60
2017-06-19T18:00:13.279Z,4.07
2017-06-19T18:02:40.795Z,5.60
2017-06-19T18:05:08.279Z,10.10
2017-06-19T18:07:35.736Z,5.53
2017-06-19T18:10:03.191Z,6.80
2017-06-19T18:12:30.666Z,4.40
2017-06-19T18:14:58.262Z,4.37
2017-06-19T18:17:26.530Z,10.77
2017-06-19T18:19:54.006Z,4.13
2017-06-19T18:22:21.533Z,4.37
2017-06-19T18:24:49.016Z,5.57
2017-06-19T18:27:17.211Z,4.20
2017-06-19T18:29:45.833Z,7.87
2017-06-19T18:32:15.319Z,5.13
2017-06-19T18:34:44.360Z,3.43
2017-06-19T18:37:12.385Z,4.40
2017-06-19T18:39:40.764Z,4.20
2017-06-19T18:42:09.844Z,5.10
2017-06-19T18:44:38.852Z,4.97
2017-06-19T18:47:06.562Z,5.67
2017-06-19T18:49:36.349Z,5.80
2017-06-19T18:52:05.193Z,4.23
2017-06-19T18:54:34.314Z,4.93
2017-06-19T18:57:02.615Z,5.70
2017-06-19T18:59:31.485Z,5.43
2017-06-19T19:02:01.282Z,5.93
2017-06-19T19:04:30.621Z,5.77
2017-06-19T19:07:00.360Z,6.10
2017-06-19T19:09:29.089Z,6.20
2017-06-19T19:11:57.669Z,6.50
2017-06-19T19:14:26.205Z,9.30
2017-06-19T19:16:54.333Z,6.97
2017-06-19T19:19:22.394Z,7.23
2017-06-19T19:21:52.074Z,7.40
2017-06-19T19:24:20.768Z,8.60
2017-06-19T19:26:49.522Z,7.70
2017-06-19T19:29:17.801Z,7.13
2017-06-19T19:31:45.901Z,8.83
2017-06-19T19:34:13.960Z,9.10
2017-06-19T19:36:42.677Z,6.80
2017-06-19T19:39:11.658Z,8.23
2017-06-19T19:41:40.845Z,10.73
2017-06-19T19:44:09.097Z,7.47
2017-06-19T19:46:38.526Z,7.30
2017-06-19T19:49:07.708Z,15.33
2017-06-19T19:51:35.768Z,9.33
2017-06-19T19:54:03.691Z,7.43
2017-06-19T19:56:31.834Z,7.33
2017-06-19T19:58:59.607Z,7.90
2017-06-19T20:01:28.282Z,6.90
2017-06-19T20:03:58.446Z,6.77
2017-06-19T20:06:26.267Z,6.33
2017-06-19T20:08:55.891Z,7.77
2017-06-19T20:11:24.410Z,6.50
2017-06-19T20:13:52.912Z,7.97
2017-06-19T20:16:22.618Z,7.20
2017-06-19T20:18:50.323Z,7.43
2017-06-19T20:21:19.044Z,9.47
2017-06-19T20:23:47.483Z,6.97
2017-06-19T20:26:15.586Z,7.67
2017-06-19T20:28:43.822Z,7.13
2017-06-19T20:31:11.867Z,6.30
2017-06-19T20:33:39.982Z,6.90
2017-06-19T20:36:08.326Z,6.83
2017-06-19T20:38:36.541Z,6.60
2017-06-19T20:41:04.929Z,6.20
2017-06-19T20:43:32.481Z,7.43
2017-06-19T20:46:01.002Z,11.80
2017-06-19T20:48:29.175Z,8.83
2017-06-19T20:50:58.096Z,8.00
2017-06-19T20:53:26.611Z,7.90
2017-06-19T20:55:56.083Z,7.40
2017-06-19T20:58:25.571Z,10.27
2017-06-19T21:00:53.994Z,9.40
2017-06-19T21:03:23.485Z,8.97
2017-06-19T21:05:51.882Z,17.80
2017-06-19T21:08:21.249Z,10.23
2017-06-19T21:10:49.859Z,11.10
2017-06-19T21:13:19.074Z,12.10
2017-06-19T21:15:47.632Z,9.57
2017-06-19T21:18:17.097Z,8.33
2017-06-19T21:20:47.281Z,9.57
2017-06-19T21:23:15.732Z,9.23
2017-06-19T21:25:45.118Z,7.40
2017-06-19T21:28:13.881Z,12.63
2017-06-19T21:30:42.795Z,7.93
2017-06-19T21:33:11.368Z,8.73
2017-06-19T21:35:40.569Z,8.50
2017-06-19T21:38:09.058Z,7.40
2017-06-19T21:40:37.448Z,6.70
2017-06-19T21:43:06.679Z,7.30
2017-06-19T21:45:36.883Z,8.20
2017-06-19T21:48:05.679Z,8.20
2017-06-19T21:50:34.157Z,6.60
2017-06-19T21:53:03.164Z,6.40
2017-06-19T21:55:31.640Z,7.90
2017-06-19T21:58:00.985Z,9.80
2017-06-19T22:00:30.490Z,8.30
2017-06-19T22:02:59.889Z,6.90
2017-06-19T22:05:28.579Z,7.17
2017-06-19T22:07:56.886Z,7.20
2017-06-19T22:10:25.956Z,6.50
2017-06-19T22:12:55.017Z,9.37
2017-06-19T22:15:26.033Z,7.37
2017-06-19T22:17:55.325Z,7.20
2017-06-19T22:20:24.462Z,12.53
2017-06-19T22:22:59.511Z,9.57
2017-06-19T22:25:28.437Z,12.10
2017-06-19T22:27:59.004Z,8.03
2017-06-19T22:30:28.737Z,7.53
2017-06-19T22:32:57.589Z,9.13
2017-06-19T22:35:28.757Z,9.70
2017-06-19T22:37:58.246Z,13.43
2017-06-19T22:40:27.798Z,8.27
2017-06-19T22:42:56.609Z,9.70
2017-06-19T22:45:25.051Z,9.40
2017-06-19T22:47:56.612Z,7.53
2017-06-19T22:50:25.922Z,8.33
2017-06-19T22:52:55.686Z,8.30
2017-06-19T22:55:26.438Z,8.47
2017-06-19T22:57:55.999Z,11.20
2017-06-19T23:00:24.727Z,7.67
2017-06-19T23:02:53.498Z,10.50
2017-06-19T23:05:22.184Z,7.93
2017-06-19T23:07:52.124Z,9.37
2017-06-19T23:10:20.905Z,8.83
2017-06-19T23:12:49.902Z,9.83
2017-06-19T23:15:19.317Z,8.43
2017-06-19T23:17:46.826Z,8.43
2017-06-19T23:20:14.311Z,8.83
2017-06-19T23:22:41.803Z,8.70
2017-06-19T23:25:09.294Z,7.67
2017-06-19T23:27:36.827Z,9.40
2017-06-19T23:30:04.287Z,8.87
2017-06-19T23:32:31.749Z,9.10
2017-06-19T23:34:59.291Z,8.80
2017-06-19T23:37:27.555Z,11.30
2017-06-19T23:39:55.010Z,9.20
2017-06-19T23:42:22.581Z,9.13
2017-06-19T23:44:50.162Z,8.30
2017-06-19T23:47:18.419Z,10.97
2017-06-19T23:49:46.008Z,8.37
2017-06-19T23:52:17.115Z,9.10
2017-06-19T23:54:44.639Z,11.23
2017-06-19T23:57:12.102Z,9.63
2017-06-19T23:59:39.579Z,9.37
