createdAt,value
2022-12-31T00:00:11.481Z,18.38
2022-12-31T00:02:37.205Z,18.38
2022-12-31T00:05:03.563Z,18.38
2022-12-31T00:07:29.121Z,18.38
2022-12-31T00:09:54.701Z,18.37
2022-12-31T00:12:20.258Z,18.37
2022-12-31T00:14:45.819Z,18.38
2022-12-31T00:17:11.401Z,18.37
2022-12-31T00:19:37.014Z,18.37
2022-12-31T00:22:02.605Z,18.37
2022-12-31T00:24:30.184Z,18.37
2022-12-31T00:26:55.960Z,18.37
2022-12-31T00:29:21.527Z,18.37
2022-12-31T00:31:47.083Z,18.37
2022-12-31T00:34:12.639Z,18.36
2022-12-31T00:36:38.473Z,18.37
2022-12-31T00:39:04.839Z,18.36
2022-12-31T00:41:30.605Z,18.37
2022-12-31T00:43:56.192Z,18.37
2022-12-31T00:46:21.914Z,18.37
2022-12-31T00:48:47.564Z,18.37
2022-12-31T00:51:14.006Z,18.37
2022-12-31T00:53:39.624Z,18.37
2022-12-31T00:56:06.806Z,18.37
2022-12-31T00:58:32.646Z,18.37
2022-12-31T01:00:58.268Z,18.36
2022-12-31T01:03:24.167Z,18.36
2022-12-31T01:05:49.725Z,18.36
2022-12-31T01:08:15.636Z,18.37
2022-12-31T01:11:01.090Z,18.37
2022-12-31T01:13:26.643Z,18.37
2022-12-31T01:15:52.228Z,18.37
2022-12-31T01:18:17.814Z,18.37
2022-12-31T01:20:43.395Z,18.36
2022-12-31T01:23:09.561Z,18.36
2022-12-31T01:25:35.803Z,18.36
2022-12-31T01:28:01.528Z,18.36
2022-12-31T01:30:27.131Z,18.37
2022-12-31T01:32:52.685Z,18.36
2022-12-31T01:35:18.285Z,18.37
2022-12-31T01:37:43.841Z,18.37
2022-12-31T01:40:09.565Z,18.36
2022-12-31T01:42:35.137Z,18.37
2022-12-31T01:45:00.717Z,18.36
2022-12-31T01:47:30.308Z,18.37
2022-12-31T01:49:57.882Z,18.37
2022-12-31T01:52:24.767Z,18.36
2022-12-31T01:54:51.636Z,18.37
2022-12-31T01:57:17.181Z,18.36
2022-12-31T01:59:42.741Z,18.35
2022-12-31T02:02:08.329Z,18.37
2022-12-31T02:04:33.902Z,18.36
2022-12-31T02:07:01.056Z,18.36
2022-12-31T02:09:26.619Z,18.37
2022-12-31T02:11:52.273Z,18.36
2022-12-31T02:14:20.076Z,18.36
2022-12-31T02:16:51.523Z,18.37
2022-12-31T02:19:36.997Z,18.36
2022-12-31T02:22:04.136Z,18.35
2022-12-31T02:24:41.373Z,18.36
2022-12-31T02:27:12.382Z,18.36
2022-12-31T02:29:57.848Z,18.36
2022-12-31T02:32:27.753Z,18.35
2022-12-31T02:34:55.243Z,18.36
2022-12-31T02:37:20.787Z,18.36
2022-12-31T02:39:46.344Z,18.36
2022-12-31T02:42:11.923Z,18.36
2022-12-31T02:44:38.505Z,18.36
2022-12-31T02:49:45.560Z,18.35
2022-12-31T02:52:17.026Z,18.35
2022-12-31T02:54:47.735Z,18.35
2022-12-31T02:57:15.054Z,18.36
2022-12-31T03:00:17.091Z,18.35
2022-12-31T03:02:43.085Z,18.37
2022-12-31T03:05:08.688Z,18.36
2022-12-31T03:07:34.249Z,18.35
2022-12-31T03:10:00.509Z,18.35
2022-12-31T03:12:47.105Z,18.35
2022-12-31T03:15:20.524Z,18.36
2022-12-31T03:17:49.990Z,18.36
2022-12-31T03:20:35.587Z,18.35
2022-12-31T03:23:01.277Z,18.36
2022-12-31T03:25:34.345Z,18.35
2022-12-31T03:28:01.689Z,18.35
2022-12-31T03:30:27.438Z,18.36
2022-12-31T03:32:53.011Z,18.35
2022-12-31T03:35:19.711Z,18.36
2022-12-31T03:37:45.541Z,18.34
2022-12-31T03:40:11.337Z,18.35
2022-12-31T03:42:36.942Z,18.36
2022-12-31T03:45:02.902Z,18.36
2022-12-31T03:47:28.454Z,18.35
2022-12-31T03:49:54.022Z,18.36
2022-12-31T03:52:19.588Z,18.36
2022-12-31T03:54:45.129Z,18.36
2022-12-31T03:57:10.693Z,18.35
2022-12-31T03:59:36.245Z,18.35
2022-12-31T04:02:01.862Z,18.35
2022-12-31T04:04:27.485Z,18.36
2022-12-31T04:06:53.035Z,18.36
2022-12-31T04:09:18.591Z,18.36
2022-12-31T04:11:44.163Z,18.36
2022-12-31T04:14:10.817Z,18.35
2022-12-31T04:16:36.626Z,18.35
2022-12-31T04:19:02.222Z,18.36
2022-12-31T04:21:33.085Z,18.34
2022-12-31T04:24:00.975Z,18.36
2022-12-31T04:26:26.628Z,18.36
2022-12-31T04:28:52.190Z,18.36
2022-12-31T04:31:17.734Z,18.34
2022-12-31T04:33:43.317Z,18.35
2022-12-31T04:36:09.063Z,18.35
2022-12-31T04:38:34.625Z,18.36
2022-12-31T04:41:20.073Z,18.36
2022-12-31T04:43:46.848Z,18.35
2022-12-31T04:46:12.442Z,18.35
2022-12-31T04:48:38.018Z,18.36
2022-12-31T04:51:03.580Z,18.35
2022-12-31T04:53:29.317Z,18.35
2022-12-31T04:55:54.872Z,18.36
2022-12-31T04:58:20.435Z,18.35
2022-12-31T05:00:48.827Z,18.36
2022-12-31T05:03:14.942Z,18.36
2022-12-31T05:05:42.205Z,18.37
2022-12-31T05:08:08.339Z,18.35
2022-12-31T05:10:33.892Z,18.35
2022-12-31T05:12:59.444Z,18.35
2022-12-31T05:15:25.001Z,18.36
2022-12-31T05:17:50.578Z,18.35
2022-12-31T05:20:16.149Z,18.35
2022-12-31T05:22:41.700Z,18.35
2022-12-31T05:25:07.576Z,18.36
2022-12-31T05:27:33.141Z,18.35
2022-12-31T05:29:58.793Z,18.35
2022-12-31T05:32:24.385Z,18.36
2022-12-31T05:34:49.955Z,18.35
2022-12-31T05:37:15.522Z,18.36
2022-12-31T05:39:41.108Z,18.36
2022-12-31T05:42:06.676Z,18.36
2022-12-31T05:44:32.220Z,18.35
2022-12-31T05:46:57.774Z,18.35
2022-12-31T05:49:23.325Z,18.36
2022-12-31T05:51:48.875Z,18.35
2022-12-31T05:54:14.438Z,18.35
2022-12-31T05:56:39.987Z,18.35
2022-12-31T05:59:05.559Z,18.36
2022-12-31T06:01:31.234Z,18.34
2022-12-31T06:03:56.937Z,18.35
2022-12-31T06:06:22.507Z,18.36
2022-12-31T06:08:48.771Z,18.35
2022-12-31T06:11:14.320Z,18.35
2022-12-31T06:13:39.876Z,18.35
2022-12-31T06:16:06.059Z,18.36
2022-12-31T06:18:31.708Z,18.35
2022-12-31T06:20:57.642Z,18.35
2022-12-31T06:23:23.197Z,18.36
2022-12-31T06:25:48.751Z,18.35
2022-12-31T06:28:20.118Z,18.36
2022-12-31T06:30:46.471Z,18.36
2022-12-31T06:33:12.098Z,18.36
2022-12-31T06:35:37.645Z,18.37
2022-12-31T06:38:03.201Z,18.36
2022-12-31T06:40:28.767Z,18.35
2022-12-31T06:42:59.723Z,18.36
2022-12-31T06:45:25.814Z,18.36
2022-12-31T06:47:51.416Z,18.36
2022-12-31T06:50:16.979Z,18.36
2022-12-31T06:52:42.536Z,18.36
2022-12-31T06:55:08.577Z,18.36
2022-12-31T06:57:34.190Z,18.36
2022-12-31T06:59:59.813Z,18.35
2022-12-31T07:02:31.863Z,18.35
2022-12-31T07:05:17.427Z,18.36
2022-12-31T07:07:47.440Z,18.36
2022-12-31T07:10:32.874Z,18.36
2022-12-31T07:13:18.305Z,18.36
2022-12-31T07:16:02.105Z,18.36
2022-12-31T07:18:47.596Z,18.35
2022-12-31T07:21:14.411Z,18.35
2022-12-31T07:23:40.324Z,18.36
2022-12-31T07:26:06.709Z,18.35
2022-12-31T07:28:38.110Z,18.36
2022-12-31T07:31:06.441Z,18.35
2022-12-31T07:33:37.390Z,18.35
2022-12-31T07:36:22.824Z,18.36
2022-12-31T07:38:50.570Z,18.37
2022-12-31T07:41:17.211Z,18.35
2022-12-31T07:43:50.511Z,18.35
2022-12-31T07:46:36.058Z,18.36
2022-12-31T07:49:01.722Z,18.36
2022-12-31T07:55:13.490Z,18.35
2022-12-31T07:57:42.361Z,18.35
2022-12-31T08:00:11.200Z,18.35
2022-12-31T08:02:56.679Z,18.36
2022-12-31T08:05:29.189Z,18.35
2022-12-31T08:08:00.372Z,18.36
2022-12-31T08:10:28.505Z,18.36
2022-12-31T08:12:55.152Z,18.36
2022-12-31T08:15:25.462Z,18.36
2022-12-31T08:17:54.127Z,18.35
2022-12-31T08:20:19.707Z,18.35
2022-12-31T08:22:50.652Z,18.36
2022-12-31T08:25:17.993Z,18.37
2022-12-31T08:27:47.787Z,18.37
2022-12-31T08:30:14.243Z,18.36
2022-12-31T08:32:58.088Z,18.37
2022-12-31T08:35:43.533Z,18.36
2022-12-31T08:38:12.265Z,18.35
2022-12-31T08:40:44.582Z,18.37
2022-12-31T08:43:15.952Z,18.35
2022-12-31T08:45:42.712Z,18.36
2022-12-31T08:48:26.011Z,18.36
2022-12-31T08:50:52.108Z,18.36
2022-12-31T08:53:17.770Z,18.36
2022-12-31T08:55:43.316Z,18.36
2022-12-31T08:58:28.639Z,18.37
2022-12-31T09:00:55.170Z,18.37
2022-12-31T09:03:24.843Z,18.36
2022-12-31T09:06:07.995Z,18.36
2022-12-31T09:08:53.437Z,18.36
2022-12-31T09:11:23.453Z,18.37
2022-12-31T09:14:09.217Z,18.36
2022-12-31T09:16:38.386Z,18.36
2022-12-31T09:19:04.121Z,18.35
2022-12-31T09:21:31.578Z,18.36
2022-12-31T09:23:57.394Z,18.36
2022-12-31T09:26:34.369Z,18.37
2022-12-31T09:29:03.678Z,18.36
2022-12-31T09:31:31.478Z,18.36
2022-12-31T09:34:00.231Z,18.37
2022-12-31T09:36:29.429Z,18.36
2022-12-31T09:39:00.094Z,18.36
2022-12-31T09:41:32.921Z,18.35
2022-12-31T09:44:18.361Z,18.36
2022-12-31T09:47:03.876Z,18.36
2022-12-31T09:49:35.914Z,18.36
2022-12-31T09:52:08.041Z,18.36
2022-12-31T09:54:53.488Z,18.35
2022-12-31T09:57:40.022Z,18.36
2022-12-31T10:00:10.669Z,18.36
2022-12-31T10:02:41.883Z,18.36
2022-12-31T10:05:15.207Z,18.36
2022-12-31T10:07:50.393Z,18.37
2022-12-31T10:10:20.653Z,18.36
2022-12-31T10:13:06.156Z,18.37
2022-12-31T10:15:37.880Z,18.36
2022-12-31T10:18:06.405Z,18.37
2022-12-31T10:20:51.915Z,18.36
2022-12-31T10:23:25.231Z,18.36
2022-12-31T10:26:10.724Z,18.36
2022-12-31T10:28:40.153Z,18.36
2022-12-31T10:31:12.509Z,18.36
2022-12-31T10:33:52.424Z,18.36
2022-12-31T10:36:20.043Z,18.35
2022-12-31T10:39:06.208Z,18.36
2022-12-31T10:41:43.112Z,18.36
2022-12-31T10:44:16.696Z,18.35
2022-12-31T10:46:48.312Z,18.35
2022-12-31T10:49:33.759Z,18.36
2022-12-31T10:52:19.224Z,18.36
2022-12-31T10:55:04.776Z,18.37
2022-12-31T11:00:13.658Z,18.36
2022-12-31T11:02:42.065Z,18.36
2022-12-31T11:05:11.261Z,18.36
2022-12-31T11:07:56.758Z,18.36
2022-12-31T11:10:42.202Z,18.36
2022-12-31T11:13:27.645Z,18.36
2022-12-31T11:15:56.372Z,18.37
2022-12-31T11:18:26.853Z,18.35
2022-12-31T11:21:06.044Z,18.35
2022-12-31T11:23:34.866Z,18.35
2022-12-31T11:26:20.330Z,18.36
2022-12-31T11:28:49.737Z,18.36
2022-12-31T11:31:20.071Z,18.36
2022-12-31T11:34:05.573Z,18.37
2022-12-31T11:36:51.121Z,18.36
2022-12-31T11:39:30.529Z,18.36
2022-12-31T11:42:16.659Z,18.37
2022-12-31T11:45:02.126Z,18.36
2022-12-31T11:48:04.257Z,18.35
2022-12-31T11:53:14.275Z,18.36
2022-12-31T11:55:42.998Z,18.37
2022-12-31T11:58:13.415Z,18.37
2022-12-31T12:00:39.519Z,18.37
2022-12-31T12:03:05.586Z,18.37
2022-12-31T12:05:31.322Z,18.37
2022-12-31T12:07:56.894Z,18.37
2022-12-31T12:10:31.949Z,18.37
2022-12-31T12:13:08.989Z,18.37
2022-12-31T12:15:34.768Z,18.37
2022-12-31T12:18:04.689Z,18.37
2022-12-31T12:20:31.244Z,18.37
2022-12-31T12:22:57.535Z,18.37
2022-12-31T12:25:24.757Z,18.37
2022-12-31T12:27:50.316Z,18.37
2022-12-31T12:30:30.853Z,18.37
2022-12-31T12:32:57.786Z,18.36
2022-12-31T12:35:25.127Z,18.36
2022-12-31T12:37:58.417Z,18.37
2022-12-31T12:40:31.478Z,18.36
2022-12-31T12:42:58.883Z,18.37
2022-12-31T12:45:25.790Z,18.37
2022-12-31T12:47:55.274Z,18.37
2022-12-31T12:50:21.852Z,18.37
2022-12-31T12:53:07.157Z,18.37
2022-12-31T12:55:52.599Z,18.37
2022-12-31T13:01:01.808Z,18.37
2022-12-31T13:04:23.403Z,18.37
2022-12-31T13:06:36.222Z,18.37
2022-12-31T13:09:08.805Z,18.36
2022-12-31T13:11:53.011Z,18.37
2022-12-31T13:14:24.352Z,18.36
2022-12-31T13:17:09.792Z,18.37
2022-12-31T13:19:41.174Z,18.37
2022-12-31T13:22:10.938Z,18.37
2022-12-31T13:24:43.471Z,18.37
2022-12-31T13:27:14.488Z,18.38
2022-12-31T13:29:40.053Z,18.37
2022-12-31T13:32:06.135Z,18.38
2022-12-31T13:34:33.235Z,18.37
2022-12-31T13:37:01.513Z,18.37
2022-12-31T13:39:28.558Z,18.37
2022-12-31T13:41:56.878Z,18.37
2022-12-31T13:44:42.412Z,18.37
2022-12-31T13:47:12.050Z,18.37
2022-12-31T13:49:41.538Z,18.38
2022-12-31T13:52:27.033Z,18.37
2022-12-31T13:54:55.568Z,18.37
2022-12-31T13:57:34.905Z,18.37
2022-12-31T14:00:01.392Z,18.38
2022-12-31T14:02:44.266Z,18.37
2022-12-31T14:07:48.347Z,18.38
2022-12-31T14:10:14.283Z,18.38
2022-12-31T14:12:44.784Z,18.38
2022-12-31T14:15:28.129Z,18.37
2022-12-31T14:18:00.479Z,18.38
2022-12-31T14:20:32.812Z,18.37
2022-12-31T14:23:02.165Z,18.38
2022-12-31T14:25:43.787Z,18.37
2022-12-31T14:28:14.087Z,18.38
2022-12-31T14:30:39.657Z,18.37
2022-12-31T14:33:24.207Z,18.39
2022-12-31T14:35:55.678Z,18.38
2022-12-31T14:38:41.115Z,18.38
2022-12-31T14:41:26.624Z,18.38
2022-12-31T14:43:58.006Z,18.37
2022-12-31T14:46:29.527Z,18.38
2022-12-31T14:48:58.315Z,18.37
2022-12-31T14:51:30.840Z,18.37
2022-12-31T14:53:56.864Z,18.38
2022-12-31T14:56:26.511Z,18.38
2022-12-31T14:58:55.636Z,18.38
2022-12-31T15:01:21.538Z,18.38
2022-12-31T15:03:48.140Z,18.38
2022-12-31T15:06:33.991Z,18.38
2022-12-31T15:09:08.628Z,18.38
2022-12-31T15:11:45.307Z,18.37
2022-12-31T15:14:36.874Z,18.38
2022-12-31T15:17:23.174Z,18.38
2022-12-31T15:20:00.477Z,18.39
2022-12-31T15:22:29.179Z,18.38
2022-12-31T15:24:54.747Z,18.37
2022-12-31T15:27:36.018Z,18.38
2022-12-31T15:30:01.941Z,18.38
2022-12-31T15:32:30.821Z,18.38
2022-12-31T15:35:00.735Z,18.37
2022-12-31T15:37:29.383Z,18.38
2022-12-31T15:40:04.180Z,18.38
2022-12-31T15:42:38.908Z,18.39
2022-12-31T15:45:06.316Z,18.38
2022-12-31T15:47:33.773Z,18.38
2022-12-31T15:50:01.170Z,18.38
2022-12-31T15:52:29.770Z,18.38
2022-12-31T15:54:55.651Z,18.38
2022-12-31T15:57:28.879Z,18.38
2022-12-31T15:59:58.409Z,18.38
2022-12-31T16:02:24.826Z,18.38
2022-12-31T16:04:50.607Z,18.39
2022-12-31T16:07:16.160Z,18.38
2022-12-31T16:09:41.748Z,18.38
2022-12-31T16:12:08.492Z,18.38
2022-12-31T16:14:35.206Z,18.39
2022-12-31T16:17:00.901Z,18.39
2022-12-31T16:19:28.758Z,18.39
2022-12-31T16:21:55.042Z,18.38
2022-12-31T16:24:28.796Z,18.38
2022-12-31T16:26:55.507Z,18.38
2022-12-31T16:29:21.472Z,18.39
2022-12-31T16:31:47.108Z,18.39
2022-12-31T16:34:13.181Z,18.39
2022-12-31T16:36:38.755Z,18.38
2022-12-31T16:42:06.000Z,18.39
2022-12-31T16:44:31.552Z,18.38
2022-12-31T16:46:57.751Z,18.37
2022-12-31T16:49:23.368Z,18.38
2022-12-31T16:51:48.943Z,18.39
2022-12-31T16:54:18.889Z,18.38
2022-12-31T16:56:44.539Z,18.37
2022-12-31T16:59:15.550Z,18.39
2022-12-31T17:01:41.984Z,18.38
2022-12-31T17:04:08.644Z,18.38
2022-12-31T17:06:34.198Z,18.39
2022-12-31T17:09:03.843Z,18.38
2022-12-31T17:16:43.669Z,18.38
2022-12-31T17:19:18.474Z,18.38
2022-12-31T17:21:45.903Z,18.39
2022-12-31T17:24:11.464Z,18.39
2022-12-31T17:26:37.018Z,18.39
2022-12-31T17:29:04.328Z,18.39
2022-12-31T17:31:31.376Z,18.38
2022-12-31T17:34:05.128Z,18.39
2022-12-31T17:36:30.678Z,18.38
2022-12-31T17:39:09.519Z,18.38
2022-12-31T17:41:35.072Z,18.38
2022-12-31T17:44:00.641Z,18.39
2022-12-31T17:46:26.289Z,18.38
2022-12-31T17:48:54.741Z,18.38
2022-12-31T17:51:24.176Z,18.39
2022-12-31T17:53:50.075Z,18.39
2022-12-31T17:56:17.675Z,18.39
2022-12-31T17:58:47.133Z,18.39
2022-12-31T18:01:13.386Z,18.39
2022-12-31T18:03:38.999Z,18.39
2022-12-31T18:06:04.657Z,18.39
2022-12-31T18:08:30.206Z,18.39
2022-12-31T18:10:55.765Z,18.38
2022-12-31T18:13:23.032Z,18.39
2022-12-31T18:15:48.708Z,18.39
2022-12-31T18:18:22.540Z,18.38
2022-12-31T18:20:54.493Z,18.40
2022-12-31T18:23:20.849Z,18.39
2022-12-31T18:25:46.442Z,18.40
2022-12-31T18:28:12.005Z,18.39
2022-12-31T18:30:37.717Z,18.39
2022-12-31T18:33:05.544Z,18.40
2022-12-31T18:36:07.020Z,18.39
2022-12-31T18:38:17.818Z,18.39
2022-12-31T18:40:45.786Z,18.39
2022-12-31T18:43:13.515Z,18.40
2022-12-31T18:45:39.169Z,18.39
2022-12-31T18:48:04.743Z,18.39
2022-12-31T18:50:30.301Z,18.39
2022-12-31T18:52:55.936Z,18.40
2022-12-31T18:55:24.070Z,18.39
2022-12-31T18:57:49.627Z,18.40
2022-12-31T19:00:15.370Z,18.40
2022-12-31T19:02:40.963Z,18.40
2022-12-31T19:05:16.082Z,18.39
2022-12-31T19:07:41.627Z,18.41
2022-12-31T19:10:08.035Z,18.40
2022-12-31T19:12:33.585Z,18.40
2022-12-31T19:14:59.148Z,18.41
2022-12-31T19:17:25.234Z,18.39
2022-12-31T19:19:50.791Z,18.40
2022-12-31T19:22:16.346Z,18.40
2022-12-31T19:24:41.972Z,18.39
2022-12-31T19:27:08.181Z,18.40
2022-12-31T19:29:33.746Z,18.40
2022-12-31T19:32:01.289Z,18.39
2022-12-31T19:34:26.931Z,18.39
2022-12-31T19:36:52.493Z,18.39
2022-12-31T19:39:19.105Z,18.40
2022-12-31T19:41:44.952Z,18.40
2022-12-31T19:44:13.390Z,18.40
2022-12-31T19:46:38.940Z,18.40
2022-12-31T19:49:04.561Z,18.40
2022-12-31T19:51:30.107Z,18.40
2022-12-31T19:53:55.676Z,18.40
2022-12-31T19:56:21.233Z,18.40
2022-12-31T19:58:46.862Z,18.41
2022-12-31T20:01:16.823Z,18.41
2022-12-31T20:03:42.461Z,18.39
2022-12-31T20:06:08.769Z,18.41
2022-12-31T20:08:34.944Z,18.40
2022-12-31T20:11:10.267Z,18.40
2022-12-31T20:13:36.456Z,18.40
2022-12-31T20:16:02.397Z,18.40
2022-12-31T20:18:27.975Z,18.40
2022-12-31T20:20:55.749Z,18.40
2022-12-31T20:23:21.716Z,18.41
2022-12-31T20:25:55.373Z,18.41
2022-12-31T20:28:20.923Z,18.40
2022-12-31T20:30:46.551Z,18.41
2022-12-31T20:33:17.331Z,18.40
2022-12-31T20:35:44.538Z,18.41
2022-12-31T20:38:10.108Z,18.41
2022-12-31T20:40:37.283Z,18.41
2022-12-31T20:43:05.745Z,18.40
2022-12-31T20:45:31.306Z,18.41
2022-12-31T20:47:56.881Z,18.40
2022-12-31T20:50:22.441Z,18.41
2022-12-31T20:52:48.215Z,18.41
2022-12-31T20:55:14.342Z,18.41
2022-12-31T20:57:39.940Z,18.41
2022-12-31T21:00:06.009Z,18.42
2022-12-31T21:02:41.530Z,18.41
2022-12-31T21:05:08.387Z,18.41
2022-12-31T21:07:34.095Z,18.42
2022-12-31T21:09:59.655Z,18.41
2022-12-31T21:12:45.125Z,18.41
2022-12-31T21:15:11.307Z,18.41
2022-12-31T21:17:36.874Z,18.42
2022-12-31T21:20:02.939Z,18.41
2022-12-31T21:22:29.258Z,18.42
2022-12-31T21:24:54.818Z,18.41
2022-12-31T21:27:20.372Z,18.42
2022-12-31T21:30:17.010Z,18.42
2022-12-31T21:32:31.467Z,18.41
2022-12-31T21:35:39.661Z,18.41
2022-12-31T21:37:58.309Z,18.41
2022-12-31T21:40:25.896Z,18.41
2022-12-31T21:42:51.455Z,18.41
2022-12-31T21:45:17.029Z,18.42
2022-12-31T21:48:02.487Z,18.42
2022-12-31T21:50:28.048Z,18.42
2022-12-31T21:52:53.617Z,18.42
2022-12-31T21:55:39.087Z,18.42
2022-12-31T22:01:10.094Z,18.42
2022-12-31T22:03:35.758Z,18.42
2022-12-31T22:06:11.575Z,18.43
2022-12-31T22:08:37.696Z,18.42
2022-12-31T22:11:03.276Z,18.42
2022-12-31T22:13:28.863Z,18.42
2022-12-31T22:16:00.254Z,18.42
2022-12-31T22:18:31.371Z,18.42
2022-12-31T22:21:04.545Z,18.43
2022-12-31T22:23:30.188Z,18.42
2022-12-31T22:25:55.747Z,18.42
2022-12-31T22:28:38.962Z,18.43
2022-12-31T22:31:05.509Z,18.43
2022-12-31T22:33:31.146Z,18.43
2022-12-31T22:35:58.823Z,18.43
2022-12-31T22:38:24.880Z,18.43
2022-12-31T22:40:50.435Z,18.43
2022-12-31T22:43:15.979Z,18.42
2022-12-31T22:45:41.545Z,18.42
2022-12-31T22:48:07.102Z,18.43
2022-12-31T22:50:32.662Z,18.42
2022-12-31T22:52:58.218Z,18.42
2022-12-31T22:55:23.790Z,18.43
2022-12-31T22:57:49.340Z,18.43
2022-12-31T23:00:14.901Z,18.43
2022-12-31T23:02:42.148Z,18.43
2022-12-31T23:05:16.246Z,18.44
2022-12-31T23:07:42.075Z,18.44
2022-12-31T23:10:28.369Z,18.43
2022-12-31T23:12:53.924Z,18.44
2022-12-31T23:15:39.379Z,18.43
2022-12-31T23:18:24.820Z,18.43
2022-12-31T23:21:10.287Z,18.43
2022-12-31T23:23:35.839Z,18.44
2022-12-31T23:26:01.575Z,18.43
2022-12-31T23:28:27.122Z,18.43
2022-12-31T23:30:52.805Z,18.43
2022-12-31T23:33:19.448Z,18.44
2022-12-31T23:35:45.083Z,18.43
2022-12-31T23:38:10.723Z,18.43
2022-12-31T23:40:36.288Z,18.44
2022-12-31T23:43:02.871Z,18.44
2022-12-31T23:45:33.048Z,18.43
2022-12-31T23:47:59.085Z,18.44
2022-12-31T23:50:24.645Z,18.45
2022-12-31T23:52:50.193Z,18.44
2022-12-31T23:55:15.760Z,18.43
2022-12-31T23:57:42.069Z,18.43
