createdAt,value
2019-05-22T00:00:18.875Z,41.32
2019-05-22T00:02:52.207Z,41.36
2019-05-22T00:05:26.879Z,41.34
2019-05-22T00:08:02.312Z,41.30
2019-05-22T00:10:35.597Z,41.34
2019-05-22T00:13:09.413Z,41.28
2019-05-22T00:15:44.357Z,41.32
2019-05-22T00:18:17.978Z,41.21
2019-05-22T00:20:51.279Z,41.18
2019-05-22T00:23:24.616Z,41.18
2019-05-22T00:25:57.943Z,41.18
2019-05-22T00:28:31.626Z,41.22
2019-05-22T00:31:05.579Z,41.13
2019-05-22T00:33:38.985Z,41.15
2019-05-22T00:36:12.570Z,40.63
2019-05-22T00:38:45.727Z,40.90
2019-05-22T00:41:19.048Z,40.93
2019-05-22T00:43:52.376Z,40.95
2019-05-22T00:46:25.694Z,40.94
2019-05-22T00:48:59.131Z,40.97
2019-05-22T00:51:33.992Z,40.97
2019-05-22T00:54:07.316Z,40.95
2019-05-22T00:56:40.627Z,40.96
2019-05-22T00:59:15.534Z,41.01
2019-05-22T01:01:50.184Z,40.99
2019-05-22T01:04:23.546Z,40.95
2019-05-22T01:06:56.831Z,41.01
2019-05-22T01:09:30.170Z,41.00
2019-05-22T01:12:04.064Z,40.93
2019-05-22T01:14:42.996Z,40.87
2019-05-22T01:17:13.058Z,40.88
2019-05-22T01:19:46.522Z,40.92
2019-05-22T01:22:19.826Z,40.83
2019-05-22T01:24:53.160Z,40.79
2019-05-22T01:27:26.485Z,40.81
2019-05-22T01:30:01.172Z,40.75
2019-05-22T01:32:34.484Z,40.78
2019-05-22T01:35:08.121Z,40.76
2019-05-22T01:37:41.567Z,40.71
2019-05-22T01:40:19.356Z,40.70
2019-05-22T01:42:52.668Z,40.67
2019-05-22T01:45:26.008Z,40.66
2019-05-22T01:48:00.645Z,40.71
2019-05-22T01:50:41.409Z,40.66
2019-05-22T01:53:16.341Z,40.65
2019-05-22T01:55:49.851Z,40.13
2019-05-22T01:58:23.154Z,40.41
2019-05-22T02:00:58.573Z,40.50
2019-05-22T02:03:31.884Z,40.51
2019-05-22T02:06:06.104Z,40.53
2019-05-22T02:08:45.545Z,40.55
2019-05-22T02:11:19.694Z,40.61
2019-05-22T02:13:56.263Z,40.59
2019-05-22T02:16:29.584Z,40.58
2019-05-22T02:19:02.905Z,40.59
2019-05-22T02:21:36.300Z,40.61
2019-05-22T02:24:09.925Z,40.61
2019-05-22T02:26:43.269Z,40.58
2019-05-22T02:29:16.771Z,40.55
2019-05-22T02:31:50.264Z,40.51
2019-05-22T02:34:24.140Z,40.58
2019-05-22T02:36:57.482Z,40.57
2019-05-22T02:39:30.784Z,40.53
2019-05-22T02:42:10.073Z,40.58
2019-05-22T02:44:43.395Z,40.53
2019-05-22T02:47:20.521Z,40.57
2019-05-22T02:49:52.508Z,40.49
2019-05-22T02:52:25.845Z,40.56
2019-05-22T02:54:59.160Z,40.54
2019-05-22T02:57:32.505Z,40.53
2019-05-22T03:00:05.830Z,40.04
2019-05-22T03:02:45.739Z,40.32
2019-05-22T03:05:19.099Z,40.35
2019-05-22T03:07:52.595Z,40.19
2019-05-22T03:10:25.899Z,40.35
2019-05-22T03:12:59.252Z,40.37
2019-05-22T03:15:32.555Z,40.42
2019-05-22T03:18:06.158Z,40.44
2019-05-22T03:20:39.512Z,40.44
2019-05-22T03:23:31.343Z,40.51
2019-05-22T03:26:06.081Z,40.49
2019-05-22T03:28:39.397Z,40.44
2019-05-22T03:31:13.558Z,40.49
2019-05-22T03:33:47.596Z,40.46
2019-05-22T03:36:21.373Z,40.48
2019-05-22T03:38:55.095Z,40.47
2019-05-22T03:41:28.432Z,39.83
2019-05-22T03:44:01.713Z,40.04
2019-05-22T03:46:37.343Z,40.21
2019-05-22T03:49:28.311Z,40.27
2019-05-22T03:51:47.179Z,39.55
2019-05-22T03:54:20.494Z,39.85
2019-05-22T03:56:53.829Z,38.90
2019-05-22T03:59:27.136Z,39.15
2019-05-22T04:02:00.477Z,39.12
2019-05-22T04:04:37.353Z,39.01
2019-05-22T04:07:10.860Z,38.92
2019-05-22T04:09:44.150Z,38.88
2019-05-22T04:12:17.478Z,38.82
2019-05-22T04:14:50.805Z,38.79
2019-05-22T04:17:25.788Z,38.80
2019-05-22T04:19:59.168Z,38.69
2019-05-22T04:22:32.522Z,38.67
2019-05-22T04:25:05.927Z,38.63
2019-05-22T04:27:40.003Z,38.56
2019-05-22T04:30:13.387Z,38.57
2019-05-22T04:32:47.085Z,38.53
2019-05-22T04:35:20.432Z,38.56
2019-05-22T04:37:53.905Z,38.54
2019-05-22T04:40:33.317Z,38.43
2019-05-22T04:43:06.619Z,38.44
2019-05-22T04:45:39.959Z,38.38
2019-05-22T04:48:13.280Z,38.45
2019-05-22T04:50:46.903Z,38.43
2019-05-22T04:53:21.292Z,38.30
2019-05-22T04:55:54.623Z,38.25
2019-05-22T04:58:28.181Z,38.19
2019-05-22T05:01:03.197Z,38.00
2019-05-22T05:03:36.537Z,37.24
2019-05-22T05:06:10.148Z,37.71
2019-05-22T05:08:43.748Z,37.75
2019-05-22T05:11:18.142Z,37.33
2019-05-22T05:13:51.459Z,37.87
2019-05-22T05:16:24.615Z,37.98
2019-05-22T05:18:57.940Z,37.84
2019-05-22T05:21:31.325Z,37.91
2019-05-22T05:24:05.027Z,38.02
2019-05-22T05:26:38.923Z,38.16
2019-05-22T05:29:23.707Z,37.86
2019-05-22T05:31:57.227Z,37.95
2019-05-22T05:34:48.856Z,38.02
2019-05-22T05:37:22.378Z,37.93
2019-05-22T05:40:04.966Z,37.97
2019-05-22T05:42:38.324Z,37.82
2019-05-22T05:45:13.491Z,38.17
2019-05-22T05:47:47.341Z,38.26
2019-05-22T05:50:20.822Z,38.21
2019-05-22T05:52:55.610Z,38.34
2019-05-22T05:55:44.431Z,38.38
2019-05-22T05:58:25.227Z,38.27
2019-05-22T06:01:02.544Z,38.43
2019-05-22T06:03:37.976Z,38.49
2019-05-22T06:06:22.938Z,38.28
2019-05-22T06:09:00.595Z,38.33
2019-05-22T06:11:46.704Z,38.33
2019-05-22T06:14:27.194Z,38.29
2019-05-22T06:17:15.683Z,38.09
2019-05-22T06:19:52.549Z,38.13
2019-05-22T06:22:26.225Z,38.52
2019-05-22T06:24:59.580Z,38.33
2019-05-22T06:27:33.068Z,38.61
2019-05-22T06:30:06.397Z,38.61
2019-05-22T06:33:05.799Z,38.50
2019-05-22T06:35:39.261Z,38.54
2019-05-22T06:38:36.671Z,38.56
2019-05-22T06:41:09.982Z,38.41
2019-05-22T06:43:46.554Z,38.39
2019-05-22T06:46:42.068Z,38.55
2019-05-22T06:49:34.066Z,38.44
2019-05-22T06:52:08.477Z,38.43
2019-05-22T06:54:41.856Z,38.08
2019-05-22T06:57:15.390Z,38.35
2019-05-22T07:00:10.698Z,38.39
2019-05-22T07:02:24.838Z,38.52
2019-05-22T07:04:58.155Z,38.46
2019-05-22T07:07:31.503Z,38.66
2019-05-22T07:10:05.379Z,37.71
2019-05-22T07:12:38.713Z,38.17
2019-05-22T07:15:18.217Z,38.26
2019-05-22T07:17:51.655Z,38.23
2019-05-22T07:20:25.047Z,38.24
2019-05-22T07:22:58.448Z,37.61
2019-05-22T07:25:32.121Z,37.92
2019-05-22T07:28:07.023Z,38.10
2019-05-22T07:30:41.410Z,38.19
2019-05-22T07:33:15.896Z,38.05
2019-05-22T07:36:07.764Z,37.96
2019-05-22T07:38:24.426Z,38.04
2019-05-22T07:40:57.799Z,38.07
2019-05-22T07:43:31.195Z,37.43
2019-05-22T07:46:04.507Z,37.78
2019-05-22T07:48:37.922Z,37.38
2019-05-22T07:51:11.325Z,37.60
2019-05-22T07:53:44.966Z,37.61
2019-05-22T07:56:18.298Z,36.95
2019-05-22T07:58:52.477Z,37.34
2019-05-22T08:01:27.434Z,37.25
2019-05-22T08:04:01.563Z,37.53
2019-05-22T08:06:34.854Z,37.62
2019-05-22T08:09:08.741Z,37.62
2019-05-22T08:11:42.046Z,37.58
2019-05-22T08:14:15.545Z,37.61
2019-05-22T08:16:48.850Z,36.81
2019-05-22T08:19:22.591Z,37.28
2019-05-22T08:22:06.697Z,37.26
2019-05-22T08:24:32.027Z,36.93
2019-05-22T08:27:06.938Z,36.88
2019-05-22T08:29:40.259Z,37.07
2019-05-22T08:32:14.080Z,37.17
2019-05-22T08:34:49.380Z,37.18
2019-05-22T08:37:27.504Z,36.68
2019-05-22T08:40:00.982Z,36.90
2019-05-22T08:42:35.640Z,37.01
2019-05-22T08:45:09.527Z,37.05
2019-05-22T08:47:42.877Z,37.12
2019-05-22T08:50:16.955Z,37.11
2019-05-22T08:52:50.370Z,36.98
2019-05-22T08:55:23.669Z,37.09
2019-05-22T08:57:57.009Z,36.18
2019-05-22T09:00:30.478Z,36.58
2019-05-22T09:03:04.023Z,36.57
2019-05-22T09:05:37.341Z,36.77
2019-05-22T09:08:10.720Z,36.96
2019-05-22T09:10:44.041Z,36.35
2019-05-22T09:13:17.394Z,36.69
2019-05-22T09:15:50.695Z,36.78
2019-05-22T09:18:24.032Z,36.86
2019-05-22T09:20:58.917Z,36.91
2019-05-22T09:23:33.481Z,36.38
2019-05-22T09:26:06.784Z,36.70
2019-05-22T09:28:40.202Z,36.83
2019-05-22T09:31:13.548Z,36.99
2019-05-22T09:33:46.968Z,37.10
2019-05-22T09:36:21.847Z,37.04
2019-05-22T09:38:55.178Z,37.00
2019-05-22T09:41:28.543Z,37.16
2019-05-22T09:44:02.248Z,36.61
2019-05-22T09:46:35.685Z,37.07
2019-05-22T09:49:09.256Z,37.00
2019-05-22T09:51:42.619Z,37.17
2019-05-22T09:54:15.918Z,37.22
2019-05-22T09:56:49.273Z,37.02
2019-05-22T09:59:22.586Z,37.47
2019-05-22T10:01:55.941Z,37.46
2019-05-22T10:04:29.323Z,37.22
2019-05-22T10:07:02.658Z,37.23
2019-05-22T10:09:35.976Z,37.51
2019-05-22T10:12:09.334Z,37.48
2019-05-22T10:14:42.654Z,37.45
2019-05-22T10:17:16.361Z,37.19
2019-05-22T10:19:49.664Z,37.50
2019-05-22T10:22:23.482Z,37.44
2019-05-22T10:25:13.753Z,37.65
2019-05-22T10:27:31.817Z,37.73
2019-05-22T10:30:13.522Z,37.32
2019-05-22T10:32:47.298Z,37.54
2019-05-22T10:35:20.975Z,37.74
2019-05-22T10:37:54.347Z,37.68
2019-05-22T10:40:27.980Z,37.58
2019-05-22T10:43:01.330Z,37.69
2019-05-22T10:45:34.641Z,37.85
2019-05-22T10:48:07.963Z,37.87
2019-05-22T10:50:41.297Z,37.82
2019-05-22T10:53:30.720Z,37.86
2019-05-22T10:55:49.819Z,37.83
2019-05-22T10:58:23.138Z,37.75
2019-05-22T11:00:56.666Z,37.79
2019-05-22T11:03:31.835Z,37.56
2019-05-22T11:06:07.481Z,37.63
2019-05-22T11:08:40.426Z,37.70
2019-05-22T11:11:14.114Z,37.16
2019-05-22T11:14:00.605Z,37.56
2019-05-22T11:16:22.462Z,37.73
2019-05-22T11:18:55.860Z,37.89
2019-05-22T11:21:29.157Z,37.95
2019-05-22T11:24:03.990Z,37.55
2019-05-22T11:26:38.387Z,37.86
2019-05-22T11:29:11.746Z,37.96
2019-05-22T11:31:45.105Z,37.35
2019-05-22T11:34:18.452Z,37.81
2019-05-22T11:36:52.118Z,37.94
2019-05-22T11:39:38.463Z,38.07
2019-05-22T11:42:00.640Z,38.24
2019-05-22T11:44:34.115Z,37.54
2019-05-22T11:47:07.940Z,37.65
2019-05-22T11:49:41.285Z,37.68
2019-05-22T11:52:14.668Z,36.70
2019-05-22T11:54:48.207Z,37.30
2019-05-22T11:57:21.522Z,37.53
2019-05-22T11:59:54.850Z,37.59
2019-05-22T12:02:28.221Z,37.53
2019-05-22T12:05:01.602Z,37.61
2019-05-22T12:07:35.855Z,37.52
2019-05-22T12:10:09.551Z,37.51
2019-05-22T12:12:44.038Z,37.58
2019-05-22T12:15:18.504Z,37.65
2019-05-22T12:17:52.484Z,37.34
2019-05-22T12:20:25.828Z,37.63
2019-05-22T12:22:59.416Z,37.72
2019-05-22T12:25:32.730Z,37.11
2019-05-22T12:28:06.100Z,37.33
2019-05-22T12:30:39.726Z,37.44
2019-05-22T12:33:14.251Z,37.81
2019-05-22T12:35:48.550Z,37.80
2019-05-22T12:38:21.874Z,37.96
2019-05-22T12:40:55.220Z,37.89
2019-05-22T12:43:28.521Z,37.90
2019-05-22T12:46:02.154Z,37.52
2019-05-22T12:48:37.220Z,37.78
2019-05-22T12:51:10.674Z,37.83
2019-05-22T12:53:44.556Z,37.86
2019-05-22T12:56:17.833Z,38.00
2019-05-22T12:58:51.222Z,38.15
2019-05-22T13:01:24.731Z,38.20
2019-05-22T13:03:58.381Z,38.23
2019-05-22T13:06:32.430Z,38.01
2019-05-22T13:09:08.439Z,38.09
2019-05-22T13:11:41.796Z,37.79
2019-05-22T13:14:15.141Z,37.96
2019-05-22T13:16:49.346Z,37.84
2019-05-22T13:19:22.812Z,37.16
2019-05-22T13:21:56.141Z,37.48
2019-05-22T13:24:29.541Z,37.48
2019-05-22T13:27:02.865Z,37.39
2019-05-22T13:29:36.242Z,37.46
2019-05-22T13:32:09.654Z,37.38
2019-05-22T13:34:43.003Z,37.22
2019-05-22T13:37:16.313Z,37.20
2019-05-22T13:39:49.672Z,36.46
2019-05-22T13:42:22.979Z,36.69
2019-05-22T13:44:56.445Z,36.58
2019-05-22T13:47:29.825Z,36.54
2019-05-22T13:50:06.789Z,36.56
2019-05-22T13:52:40.117Z,36.25
2019-05-22T13:55:13.379Z,36.51
2019-05-22T13:57:47.410Z,36.57
2019-05-22T14:00:22.344Z,36.64
2019-05-22T14:02:55.759Z,36.64
2019-05-22T14:05:29.165Z,36.56
2019-05-22T14:08:02.966Z,36.56
2019-05-22T14:10:36.648Z,36.58
2019-05-22T14:13:09.988Z,35.97
2019-05-22T14:15:50.479Z,36.31
2019-05-22T14:18:18.383Z,36.31
2019-05-22T14:20:52.789Z,35.44
2019-05-22T14:23:26.151Z,35.58
2019-05-22T14:25:59.457Z,35.95
2019-05-22T14:28:32.818Z,36.15
2019-05-22T14:31:06.146Z,36.29
2019-05-22T14:33:40.778Z,36.44
2019-05-22T14:36:14.375Z,35.86
2019-05-22T14:38:47.820Z,36.00
2019-05-22T14:41:21.134Z,36.19
2019-05-22T14:43:54.454Z,36.31
2019-05-22T14:46:27.773Z,36.40
2019-05-22T14:49:01.148Z,36.47
2019-05-22T14:51:34.475Z,36.54
2019-05-22T14:54:08.105Z,36.59
2019-05-22T14:56:41.689Z,36.02
2019-05-22T14:59:15.658Z,36.47
2019-05-22T15:01:49.064Z,36.53
2019-05-22T15:04:22.704Z,36.13
2019-05-22T15:06:56.020Z,36.72
2019-05-22T15:09:29.375Z,36.72
2019-05-22T15:12:02.702Z,36.71
2019-05-22T15:14:36.064Z,36.72
2019-05-22T15:17:09.407Z,36.48
2019-05-22T15:19:42.758Z,36.09
2019-05-22T15:22:16.137Z,36.15
2019-05-22T15:24:49.582Z,35.79
2019-05-22T15:27:22.918Z,36.04
2019-05-22T15:29:56.513Z,36.18
2019-05-22T15:32:29.846Z,35.66
2019-05-22T15:35:03.845Z,36.02
2019-05-22T15:37:38.297Z,36.40
2019-05-22T15:40:11.640Z,36.43
2019-05-22T15:42:45.033Z,36.50
2019-05-22T15:45:20.543Z,36.23
2019-05-22T15:47:56.755Z,36.28
2019-05-22T15:50:30.227Z,36.42
2019-05-22T15:53:09.424Z,36.47
2019-05-22T15:55:42.601Z,36.70
2019-05-22T15:58:16.273Z,36.71
2019-05-22T16:00:49.630Z,36.15
2019-05-22T16:03:27.352Z,36.50
2019-05-22T16:06:00.775Z,36.71
2019-05-22T16:08:34.098Z,36.75
2019-05-22T16:11:07.484Z,36.80
2019-05-22T16:13:40.846Z,36.75
2019-05-22T16:16:14.766Z,36.97
2019-05-22T16:18:48.653Z,37.01
2019-05-22T16:21:22.267Z,37.13
2019-05-22T16:23:55.685Z,36.98
2019-05-22T16:26:29.008Z,36.91
2019-05-22T16:29:02.688Z,36.62
2019-05-22T16:31:36.012Z,35.68
2019-05-22T16:34:10.332Z,35.33
2019-05-22T16:36:43.638Z,35.66
2019-05-22T16:39:17.281Z,35.83
2019-05-22T16:41:50.619Z,35.93
2019-05-22T16:44:24.023Z,35.91
2019-05-22T16:46:57.156Z,35.53
2019-05-22T16:49:30.703Z,35.81
2019-05-22T16:52:04.235Z,36.07
2019-05-22T16:54:38.265Z,35.95
2019-05-22T16:57:11.982Z,36.23
2019-05-22T16:59:45.296Z,36.18
2019-05-22T17:02:18.998Z,36.28
2019-05-22T17:04:52.289Z,36.31
2019-05-22T17:07:28.037Z,36.37
2019-05-22T17:10:00.955Z,36.52
2019-05-22T17:12:34.300Z,36.69
2019-05-22T17:15:10.873Z,36.87
2019-05-22T17:17:44.399Z,36.40
2019-05-22T17:20:17.742Z,36.36
2019-05-22T17:22:51.096Z,36.80
2019-05-22T17:25:24.682Z,35.89
2019-05-22T17:27:58.079Z,36.17
2019-05-22T17:30:31.429Z,36.33
2019-05-22T17:33:05.620Z,36.61
2019-05-22T17:35:39.409Z,36.86
2019-05-22T17:38:12.872Z,36.60
2019-05-22T17:40:46.262Z,36.22
2019-05-22T17:43:19.835Z,36.66
2019-05-22T17:45:53.216Z,36.75
2019-05-22T17:48:26.617Z,36.78
2019-05-22T17:50:59.944Z,36.81
2019-05-22T17:53:33.376Z,36.81
2019-05-22T17:56:06.730Z,37.00
2019-05-22T17:58:40.030Z,36.97
2019-05-22T18:01:14.311Z,37.04
2019-05-22T18:03:47.723Z,37.04
2019-05-22T18:06:21.090Z,37.26
2019-05-22T18:08:54.473Z,36.91
2019-05-22T18:11:28.743Z,36.99
2019-05-22T18:14:02.507Z,37.12
2019-05-22T18:16:35.779Z,37.26
2019-05-22T18:19:09.101Z,37.49
2019-05-22T18:21:42.436Z,37.37
2019-05-22T18:24:15.597Z,37.48
2019-05-22T18:26:48.892Z,37.44
2019-05-22T18:29:22.264Z,37.10
2019-05-22T18:31:55.584Z,35.22
2019-05-22T18:34:28.930Z,34.26
2019-05-22T18:37:02.629Z,33.47
2019-05-22T18:39:35.959Z,33.75
2019-05-22T18:42:09.346Z,34.27
2019-05-22T18:44:42.747Z,34.47
2019-05-22T18:47:16.247Z,34.64
2019-05-22T18:49:49.601Z,34.89
2019-05-22T18:52:38.241Z,35.01
2019-05-22T18:54:57.976Z,35.17
2019-05-22T18:57:31.295Z,35.07
2019-05-22T19:00:06.173Z,35.37
2019-05-22T19:02:39.877Z,35.52
2019-05-22T19:05:13.246Z,35.60
2019-05-22T19:07:46.694Z,35.75
2019-05-22T19:10:19.995Z,35.81
2019-05-22T19:12:53.443Z,35.89
2019-05-22T19:15:26.747Z,36.02
2019-05-22T19:18:00.264Z,36.15
2019-05-22T19:20:33.586Z,35.71
2019-05-22T19:23:08.025Z,36.07
2019-05-22T19:25:41.406Z,36.22
2019-05-22T19:28:14.740Z,36.34
2019-05-22T19:30:48.134Z,36.32
2019-05-22T19:33:21.457Z,36.19
2019-05-22T19:35:54.792Z,36.42
2019-05-22T19:38:28.129Z,36.59
2019-05-22T19:41:01.444Z,36.95
2019-05-22T19:43:34.690Z,36.81
2019-05-22T19:46:07.998Z,36.67
2019-05-22T19:48:41.387Z,35.91
2019-05-22T19:51:16.401Z,36.32
2019-05-22T19:53:49.740Z,36.47
2019-05-22T19:56:24.030Z,37.15
2019-05-22T19:58:57.543Z,37.09
2019-05-22T20:01:30.845Z,37.46
2019-05-22T20:04:04.183Z,37.11
2019-05-22T20:06:38.507Z,36.85
2019-05-22T20:09:12.907Z,37.01
2019-05-22T20:11:46.316Z,37.46
2019-05-22T20:14:19.945Z,37.51
2019-05-22T20:16:53.280Z,37.70
2019-05-22T20:19:26.581Z,37.73
2019-05-22T20:22:00.704Z,37.76
2019-05-22T20:24:34.103Z,37.77
2019-05-22T20:27:09.839Z,37.73
2019-05-22T20:29:42.450Z,37.60
2019-05-22T20:32:15.797Z,37.66
2019-05-22T20:34:49.119Z,37.58
2019-05-22T20:37:22.676Z,37.69
2019-05-22T20:39:55.944Z,37.66
2019-05-22T20:42:29.308Z,37.79
2019-05-22T20:45:02.694Z,37.26
2019-05-22T20:47:36.763Z,37.48
2019-05-22T20:50:10.241Z,37.52
2019-05-22T20:52:44.851Z,37.52
2019-05-22T20:55:18.169Z,37.40
2019-05-22T20:57:51.576Z,37.65
2019-05-22T21:00:24.862Z,37.62
2019-05-22T21:03:01.535Z,37.59
2019-05-22T21:05:35.290Z,37.53
2019-05-22T21:08:10.817Z,37.61
2019-05-22T21:10:44.656Z,37.65
2019-05-22T21:13:19.727Z,37.14
2019-05-22T21:15:53.058Z,37.28
2019-05-22T21:18:27.260Z,37.20
2019-05-22T21:21:00.574Z,37.32
2019-05-22T21:23:34.336Z,37.69
2019-05-22T21:26:08.009Z,37.67
2019-05-22T21:28:41.393Z,37.66
2019-05-22T21:31:15.233Z,37.74
2019-05-22T21:33:48.566Z,37.71
2019-05-22T21:36:21.948Z,37.77
2019-05-22T21:38:56.304Z,37.46
2019-05-22T21:41:29.684Z,36.82
2019-05-22T21:44:02.939Z,37.12
2019-05-22T21:46:37.424Z,36.91
2019-05-22T21:49:10.713Z,37.12
2019-05-22T21:51:44.141Z,37.23
2019-05-22T21:54:17.454Z,36.89
2019-05-22T21:56:50.860Z,37.24
2019-05-22T21:59:24.140Z,37.31
2019-05-22T22:01:57.497Z,36.70
2019-05-22T22:04:30.885Z,36.96
2019-05-22T22:07:04.247Z,37.21
2019-05-22T22:09:37.916Z,37.07
2019-05-22T22:12:11.245Z,37.14
2019-05-22T22:14:44.838Z,37.24
2019-05-22T22:17:18.151Z,37.47
2019-05-22T22:19:51.445Z,37.41
2019-05-22T22:22:25.084Z,37.00
2019-05-22T22:24:58.387Z,37.34
2019-05-22T22:27:31.726Z,37.26
2019-05-22T22:30:09.253Z,37.33
2019-05-22T22:32:42.570Z,37.36
2019-05-22T22:35:15.975Z,37.43
2019-05-22T22:37:49.259Z,37.43
2019-05-22T22:40:23.113Z,37.48
2019-05-22T22:42:56.683Z,36.90
2019-05-22T22:45:30.300Z,37.20
2019-05-22T22:48:03.607Z,37.34
2019-05-22T22:50:37.818Z,37.38
2019-05-22T22:53:11.346Z,37.40
2019-05-22T22:55:44.677Z,37.46
2019-05-22T22:58:18.064Z,37.54
2019-05-22T23:00:51.397Z,37.42
2019-05-22T23:03:24.734Z,37.42
2019-05-22T23:05:59.168Z,37.39
2019-05-22T23:08:33.430Z,37.43
2019-05-22T23:11:06.985Z,37.41
2019-05-22T23:13:40.332Z,37.40
2019-05-22T23:16:13.643Z,37.22
2019-05-22T23:18:55.874Z,37.33
2019-05-22T23:21:28.313Z,37.36
2019-05-22T23:24:00.669Z,37.35
2019-05-22T23:26:35.321Z,37.37
2019-05-22T23:29:08.671Z,37.25
2019-05-22T23:31:41.989Z,37.30
2019-05-22T23:34:15.415Z,37.37
2019-05-22T23:36:48.876Z,37.38
2019-05-22T23:39:22.275Z,37.35
2019-05-22T23:41:56.399Z,37.35
2019-05-22T23:44:29.925Z,37.00
2019-05-22T23:47:03.222Z,37.20
2019-05-22T23:49:37.169Z,37.28
2019-05-22T23:52:10.584Z,37.29
2019-05-22T23:54:44.021Z,37.31
2019-05-22T23:57:17.513Z,37.26
2019-05-22T23:59:51.046Z,37.31
