createdAt,value
2023-03-16T00:02:36.630Z,13.35
2023-03-16T00:07:39.266Z,15.10
2023-03-16T00:12:43.985Z,29.45
2023-03-16T00:17:48.766Z,15.27
2023-03-16T00:22:51.511Z,15.00
2023-03-16T00:27:54.052Z,31.50
2023-03-16T00:32:56.692Z,27.20
2023-03-16T00:37:59.268Z,37.95
2023-03-16T00:43:02.032Z,24.20
2023-03-16T00:48:04.718Z,32.72
2023-03-16T00:53:07.225Z,23.77
2023-03-16T00:58:09.930Z,21.50
2023-03-16T01:03:12.747Z,24.20
2023-03-16T01:08:17.880Z,24.00
2023-03-16T01:13:22.111Z,23.15
2023-03-16T01:18:25.433Z,32.85
2023-03-16T01:23:31.650Z,22.90
2023-03-16T01:28:35.286Z,19.23
2023-03-16T01:33:38.664Z,14.77
2023-03-16T01:38:45.133Z,14.32
2023-03-16T01:43:48.549Z,17.17
2023-03-16T01:49:02.660Z,15.52
2023-03-16T01:54:30.234Z,18.15
2023-03-16T01:59:39.456Z,19.38
2023-03-16T02:05:10.096Z,20.90
2023-03-16T02:10:14.800Z,14.88
2023-03-16T02:15:17.457Z,18.98
2023-03-16T02:20:23.454Z,9.40
2023-03-16T02:26:10.043Z,23.30
2023-03-16T02:31:13.158Z,15.13
2023-03-16T02:36:18.290Z,13.02
2023-03-16T02:41:22.489Z,22.52
2023-03-16T02:46:35.998Z,14.15
2023-03-16T02:51:39.097Z,22.80
2023-03-16T02:56:42.321Z,17.23
2023-03-16T03:01:46.819Z,18.55
2023-03-16T03:06:49.630Z,15.20
2023-03-16T03:11:52.328Z,18.92
2023-03-16T03:16:57.017Z,15.48
2023-03-16T03:22:00.099Z,17.75
2023-03-16T03:27:06.355Z,25.45
2023-03-16T03:32:13.130Z,6.13
2023-03-16T03:37:15.734Z,24.73
2023-03-16T03:42:19.093Z,29.23
2023-03-16T03:47:21.826Z,30.85
2023-03-16T03:52:24.406Z,33.83
2023-03-16T03:57:27.055Z,13.77
2023-03-16T04:02:30.041Z,16.05
2023-03-16T04:07:33.224Z,43.05
2023-03-16T04:12:39.417Z,26.35
2023-03-16T04:17:44.213Z,30.38
2023-03-16T04:22:47.989Z,37.67
2023-03-16T04:27:51.721Z,30.92
2023-03-16T04:32:55.073Z,25.92
2023-03-16T04:37:59.000Z,39.92
2023-03-16T04:43:11.982Z,36.70
2023-03-16T04:48:14.800Z,58.80
2023-03-16T04:53:17.611Z,32.90
2023-03-16T04:58:22.951Z,37.20
2023-03-16T05:03:26.990Z,53.40
2023-03-16T05:08:29.617Z,41.63
2023-03-16T05:13:32.173Z,61.45
2023-03-16T05:18:35.690Z,52.83
2023-03-16T05:23:38.371Z,52.40
2023-03-16T05:28:42.791Z,69.93
2023-03-16T05:33:48.615Z,51.63
2023-03-16T05:38:54.718Z,61.63
2023-03-16T05:44:09.166Z,72.63
2023-03-16T05:49:39.865Z,94.70
2023-03-16T05:54:48.500Z,75.18
2023-03-16T05:59:51.661Z,94.60
2023-03-16T06:04:55.967Z,97.50
2023-03-16T06:09:59.686Z,103.07
2023-03-16T06:15:03.714Z,74.18
2023-03-16T06:20:11.549Z,102.57
2023-03-16T06:25:15.951Z,63.70
2023-03-16T06:30:23.742Z,80.15
2023-03-16T06:35:27.301Z,101.95
2023-03-16T06:40:53.072Z,132.68
2023-03-16T06:45:56.955Z,104.10
2023-03-16T06:50:59.821Z,112.85
2023-03-16T06:56:06.424Z,125.43
2023-03-16T07:01:14.934Z,124.47
2023-03-16T07:06:18.400Z,111.88
2023-03-16T07:11:21.178Z,110.38
2023-03-16T07:16:23.742Z,108.25
2023-03-16T07:21:27.000Z,91.32
2023-03-16T07:26:29.834Z,107.13
2023-03-16T07:31:35.540Z,126.15
2023-03-16T07:36:43.248Z,118.45
2023-03-16T07:41:49.381Z,98.85
2023-03-16T07:47:12.829Z,111.32
2023-03-16T07:52:20.402Z,97.75
2023-03-16T07:57:24.095Z,106.18
2023-03-16T08:02:27.784Z,121.45
2023-03-16T08:07:32.163Z,106.63
2023-03-16T08:12:45.484Z,109.88
2023-03-16T08:17:48.813Z,104.55
2023-03-16T08:22:58.541Z,106.70
2023-03-16T08:28:05.029Z,81.07
2023-03-16T08:33:07.978Z,97.40
2023-03-16T08:38:12.647Z,89.40
2023-03-16T08:43:17.997Z,87.88
2023-03-16T08:48:24.209Z,90.40
2023-03-16T08:53:28.641Z,99.72
2023-03-16T08:58:42.010Z,65.53
2023-03-16T09:03:58.819Z,89.68
2023-03-16T09:09:02.147Z,86.55
2023-03-16T09:14:07.750Z,96.97
2023-03-16T09:19:12.004Z,100.28
2023-03-16T09:24:14.704Z,89.47
2023-03-16T09:29:19.081Z,74.70
2023-03-16T09:34:21.536Z,101.78
2023-03-16T09:39:24.368Z,100.60
2023-03-16T09:44:46.005Z,105.68
2023-03-16T09:49:51.600Z,81.60
2023-03-16T09:55:12.557Z,110.43
2023-03-16T10:00:25.910Z,89.10
2023-03-16T10:05:28.755Z,81.20
2023-03-16T10:11:00.913Z,84.30
2023-03-16T10:16:11.467Z,97.93
2023-03-16T10:21:17.224Z,96.00
2023-03-16T10:26:34.725Z,84.32
2023-03-16T10:31:38.628Z,66.72
2023-03-16T10:36:45.416Z,98.53
2023-03-16T10:41:57.375Z,66.25
2023-03-16T10:47:03.601Z,76.43
2023-03-16T10:52:40.318Z,75.43
2023-03-16T10:57:51.463Z,86.72
2023-03-16T11:02:56.150Z,75.78
2023-03-16T11:08:15.225Z,70.22
2023-03-16T11:13:21.532Z,88.93
2023-03-16T11:18:39.383Z,66.65
2023-03-16T11:23:50.174Z,76.20
2023-03-16T11:29:02.489Z,76.25
2023-03-16T11:34:14.839Z,82.63
2023-03-16T11:39:40.670Z,77.32
2023-03-16T11:44:53.635Z,66.65
2023-03-16T11:50:11.667Z,80.28
2023-03-16T11:55:44.727Z,78.28
2023-03-16T12:01:12.657Z,75.93
2023-03-16T12:06:33.797Z,58.92
2023-03-16T12:11:44.474Z,58.40
2023-03-16T12:17:01.100Z,64.88
2023-03-16T12:22:16.530Z,67.88
2023-03-16T12:27:51.840Z,74.80
2023-03-16T12:33:28.093Z,70.20
2023-03-16T12:38:35.641Z,64.10
2023-03-16T12:43:55.975Z,69.72
2023-03-16T12:49:02.532Z,61.15
2023-03-16T12:54:08.040Z,67.15
2023-03-16T12:59:40.501Z,62.13
2023-03-16T13:04:46.002Z,56.28
2023-03-16T13:10:17.712Z,51.53
2023-03-16T13:15:22.387Z,57.88
2023-03-16T13:25:43.776Z,70.75
2023-03-16T13:30:49.523Z,69.63
2023-03-16T13:35:54.675Z,51.83
2023-03-16T13:41:11.660Z,54.28
2023-03-16T13:51:26.051Z,49.20
2023-03-16T13:56:45.790Z,55.35
2023-03-16T14:02:15.263Z,47.47
2023-03-16T14:07:25.182Z,58.65
2023-03-16T14:12:34.082Z,56.35
2023-03-16T14:17:47.530Z,50.10
2023-03-16T14:22:59.017Z,51.67
2023-03-16T14:28:08.406Z,53.97
2023-03-16T14:33:36.811Z,52.72
2023-03-16T14:38:43.428Z,38.45
2023-03-16T14:43:57.069Z,47.28
2023-03-16T14:49:05.636Z,50.30
2023-03-16T14:54:17.685Z,40.53
2023-03-16T14:59:22.384Z,39.00
2023-03-16T15:04:33.889Z,41.83
2023-03-16T15:09:44.170Z,36.17
2023-03-16T15:15:26.675Z,40.65
2023-03-16T15:20:34.992Z,40.90
2023-03-16T15:26:00.982Z,31.08
2023-03-16T15:31:05.116Z,43.28
2023-03-16T15:36:18.847Z,46.78
2023-03-16T15:41:23.794Z,37.00
2023-03-16T15:46:31.694Z,39.85
2023-03-16T15:51:35.761Z,39.25
2023-03-16T15:56:53.205Z,39.70
2023-03-16T16:01:58.208Z,24.85
2023-03-16T16:07:03.476Z,34.67
2023-03-16T16:17:16.146Z,39.83
2023-03-16T16:22:19.400Z,33.72
2023-03-16T16:27:22.264Z,40.10
2023-03-16T16:32:25.274Z,32.88
2023-03-16T16:37:28.098Z,28.85
2023-03-16T16:42:31.856Z,25.23
2023-03-16T16:52:38.466Z,35.30
2023-03-16T16:57:42.052Z,26.95
2023-03-16T17:02:57.717Z,20.65
2023-03-16T17:08:04.357Z,23.83
2023-03-16T17:13:18.348Z,21.98
2023-03-16T17:18:22.282Z,24.65
2023-03-16T17:23:27.604Z,34.47
2023-03-16T17:28:36.305Z,8.80
2023-03-16T17:33:41.565Z,25.95
2023-03-16T17:38:44.688Z,20.02
2023-03-16T17:43:48.238Z,23.20
2023-03-16T17:48:53.639Z,8.40
2023-03-16T17:53:56.981Z,10.65
2023-03-16T17:59:03.726Z,14.73
2023-03-16T18:04:32.734Z,34.03
2023-03-16T18:09:36.824Z,24.10
2023-03-16T18:14:41.539Z,23.13
2023-03-16T18:24:48.776Z,29.80
2023-03-16T18:29:51.378Z,40.95
2023-03-16T18:34:54.717Z,28.42
2023-03-16T18:39:58.077Z,43.08
2023-03-16T18:45:00.969Z,34.00
2023-03-16T18:50:04.614Z,38.80
2023-03-16T18:55:16.484Z,41.08
2023-03-16T19:00:22.201Z,52.88
2023-03-16T19:05:35.937Z,55.88
2023-03-16T19:10:47.258Z,65.15
2023-03-16T19:15:51.331Z,62.22
2023-03-16T19:20:56.793Z,57.97
2023-03-16T19:26:01.040Z,74.57
2023-03-16T19:31:22.843Z,46.47
2023-03-16T19:36:28.277Z,64.25
2023-03-16T19:41:33.697Z,70.20
2023-03-16T19:46:36.363Z,89.75
2023-03-16T19:51:38.919Z,78.72
2023-03-16T19:56:41.470Z,90.97
2023-03-16T20:01:44.156Z,83.03
2023-03-16T20:06:49.353Z,93.50
2023-03-16T20:11:52.436Z,128.05
2023-03-16T20:16:55.242Z,103.80
2023-03-16T20:21:57.873Z,154.98
2023-03-16T20:27:00.554Z,137.55
2023-03-16T20:32:07.086Z,159.30
2023-03-16T20:37:27.377Z,171.80
2023-03-16T20:42:32.722Z,137.13
2023-03-16T20:47:35.290Z,166.55
2023-03-16T20:52:38.909Z,139.38
2023-03-16T20:57:43.673Z,238.02
2023-03-16T21:02:47.520Z,261.58
2023-03-16T21:07:51.019Z,213.55
2023-03-16T21:12:56.368Z,287.58
2023-03-16T21:18:07.090Z,335.02
2023-03-16T21:23:19.267Z,229.55
2023-03-16T21:28:23.499Z,362.52
2023-03-16T21:33:38.059Z,318.55
2023-03-16T21:38:40.713Z,343.55
2023-03-16T21:43:44.045Z,248.52
2023-03-16T21:48:49.904Z,338.65
2023-03-16T21:53:53.748Z,386.33
2023-03-16T21:58:56.567Z,341.83
2023-03-16T22:04:04.792Z,372.00
2023-03-16T22:09:07.697Z,306.70
2023-03-16T22:14:10.264Z,374.92
2023-03-16T22:19:14.872Z,367.50
2023-03-16T22:24:21.186Z,440.33
2023-03-16T22:29:26.753Z,418.48
2023-03-16T22:34:37.617Z,371.85
2023-03-16T22:39:40.695Z,428.67
2023-03-16T22:44:43.245Z,452.05
2023-03-16T22:49:45.805Z,420.33
2023-03-16T22:54:48.406Z,428.88
2023-03-16T22:59:52.238Z,428.83
2023-03-16T23:04:56.255Z,423.83
2023-03-16T23:09:58.939Z,423.00
2023-03-16T23:15:01.493Z,391.50
2023-03-16T23:20:18.756Z,409.27
2023-03-16T23:25:23.096Z,415.95
2023-03-16T23:30:26.349Z,443.55
2023-03-16T23:35:31.315Z,444.52
2023-03-16T23:45:45.428Z,399.02
2023-03-16T23:50:54.649Z,471.30
2023-03-16T23:55:57.700Z,446.85
