createdAt,value
2023-03-16T00:03:30.848Z,8.77
2023-03-16T00:08:35.528Z,7.87
2023-03-16T00:13:42.886Z,7.12
2023-03-16T00:18:46.692Z,10.27
2023-03-16T00:23:50.488Z,8.68
2023-03-16T00:28:55.515Z,7.80
2023-03-16T00:33:59.272Z,6.30
2023-03-16T00:39:02.965Z,8.07
2023-03-16T00:44:09.673Z,8.02
2023-03-16T00:49:13.397Z,6.35
2023-03-16T00:54:18.897Z,11.25
2023-03-16T00:59:26.206Z,9.82
2023-03-16T01:04:30.242Z,10.38
2023-03-16T01:09:37.127Z,9.27
2023-03-16T01:14:42.995Z,9.43
2023-03-16T01:19:47.280Z,9.02
2023-03-16T01:24:51.181Z,6.60
2023-03-16T01:29:56.205Z,10.05
2023-03-16T01:35:00.288Z,7.15
2023-03-16T01:40:06.758Z,9.43
2023-03-16T01:45:44.888Z,6.17
2023-03-16T01:50:52.339Z,6.07
2023-03-16T01:55:56.304Z,6.62
2023-03-16T02:01:01.001Z,9.88
2023-03-16T02:06:12.118Z,7.97
2023-03-16T02:11:18.584Z,9.65
2023-03-16T02:16:23.915Z,9.13
2023-03-16T02:21:36.457Z,9.00
2023-03-16T02:26:47.650Z,10.07
2023-03-16T02:31:54.442Z,8.55
2023-03-16T02:36:59.501Z,7.43
2023-03-16T02:42:04.206Z,5.43
2023-03-16T02:47:16.367Z,12.23
2023-03-16T02:52:20.198Z,6.07
2023-03-16T02:57:24.073Z,7.12
2023-03-16T03:02:30.413Z,14.85
2023-03-16T03:07:34.211Z,6.57
2023-03-16T03:12:38.638Z,7.93
2023-03-16T03:17:45.048Z,5.97
2023-03-16T03:22:52.689Z,8.20
2023-03-16T03:27:56.539Z,7.32
2023-03-16T03:33:02.725Z,6.93
2023-03-16T03:38:08.107Z,10.55
2023-03-16T03:43:12.651Z,9.90
2023-03-16T03:48:19.025Z,10.88
2023-03-16T03:53:22.810Z,5.50
2023-03-16T03:58:28.542Z,7.12
2023-03-16T04:03:33.848Z,6.07
2023-03-16T04:08:37.941Z,6.57
2023-03-16T04:13:44.693Z,7.28
2023-03-16T04:18:49.909Z,8.20
2023-03-16T04:23:54.741Z,6.32
2023-03-16T04:28:59.921Z,4.72
2023-03-16T04:34:05.519Z,8.02
2023-03-16T04:39:10.394Z,6.43
2023-03-16T04:44:14.746Z,9.13
2023-03-16T04:49:20.391Z,7.87
2023-03-16T04:54:25.228Z,8.45
2023-03-16T04:59:29.286Z,9.20
2023-03-16T05:04:35.778Z,8.02
2023-03-16T05:09:40.230Z,4.55
2023-03-16T05:14:44.384Z,7.82
2023-03-16T05:19:50.402Z,9.85
2023-03-16T05:24:54.952Z,6.25
2023-03-16T05:29:58.965Z,8.02
2023-03-16T05:35:07.112Z,10.27
2023-03-16T05:40:17.234Z,7.67
2023-03-16T05:45:23.528Z,7.75
2023-03-16T05:50:29.885Z,5.35
2023-03-16T05:55:33.904Z,8.95
2023-03-16T06:00:39.438Z,6.97
2023-03-16T06:05:45.707Z,8.20
2023-03-16T06:10:50.794Z,6.62
2023-03-16T06:15:54.968Z,8.07
2023-03-16T06:21:00.230Z,8.68
2023-03-16T06:26:05.310Z,7.65
2023-03-16T06:31:11.068Z,10.25
2023-03-16T06:36:17.450Z,7.28
2023-03-16T06:41:22.382Z,9.23
2023-03-16T06:46:26.453Z,7.32
2023-03-16T06:51:32.429Z,9.10
2023-03-16T06:56:36.524Z,8.82
2023-03-16T07:01:40.844Z,10.80
2023-03-16T07:06:46.940Z,9.43
2023-03-16T07:11:51.439Z,8.38
2023-03-16T07:16:55.367Z,13.35
2023-03-16T07:22:02.748Z,6.70
2023-03-16T07:27:08.237Z,7.28
2023-03-16T07:32:13.302Z,6.45
2023-03-16T07:37:25.106Z,7.57
2023-03-16T07:42:30.428Z,8.32
2023-03-16T07:47:35.923Z,7.05
2023-03-16T07:52:41.471Z,5.93
2023-03-16T07:57:47.915Z,9.73
2023-03-16T08:02:54.090Z,4.90
2023-03-16T08:08:01.164Z,5.37
2023-03-16T08:13:05.940Z,4.45
2023-03-16T08:18:10.260Z,5.53
2023-03-16T08:23:15.593Z,6.85
2023-03-16T08:28:21.698Z,4.22
2023-03-16T08:33:26.297Z,3.92
2023-03-16T08:38:32.213Z,8.80
2023-03-16T08:43:37.685Z,7.07
2023-03-16T08:48:42.606Z,3.37
2023-03-16T08:53:47.872Z,6.57
2023-03-16T08:58:52.156Z,4.93
2023-03-16T09:03:55.947Z,7.57
2023-03-16T09:09:01.067Z,3.05
2023-03-16T09:14:04.901Z,5.55
2023-03-16T09:19:08.656Z,4.75
2023-03-16T09:24:14.339Z,6.57
2023-03-16T09:29:18.897Z,4.95
2023-03-16T09:39:29.254Z,3.58
2023-03-16T09:44:43.139Z,4.97
2023-03-16T09:49:48.840Z,5.82
2023-03-16T09:54:59.751Z,8.43
2023-03-16T10:00:17.265Z,6.05
2023-03-16T10:05:23.569Z,3.90
2023-03-16T10:10:44.548Z,3.97
2023-03-16T10:15:50.471Z,4.18
2023-03-16T10:20:55.518Z,5.35
2023-03-16T10:26:00.619Z,4.55
2023-03-16T10:31:04.621Z,4.82
2023-03-16T10:36:17.104Z,14.20
2023-03-16T10:41:28.384Z,6.85
2023-03-16T10:46:38.834Z,3.40
2023-03-16T10:51:44.262Z,3.45
2023-03-16T10:56:50.584Z,3.33
2023-03-16T11:01:55.290Z,5.05
2023-03-16T11:06:59.596Z,3.15
2023-03-16T11:12:17.296Z,4.00
2023-03-16T11:17:29.242Z,4.30
2023-03-16T11:22:34.100Z,4.53
2023-03-16T11:27:47.032Z,4.37
2023-03-16T11:32:53.418Z,1.65
2023-03-16T11:38:09.422Z,3.58
2023-03-16T11:43:28.557Z,1.52
2023-03-16T11:48:38.662Z,6.05
2023-03-16T11:53:50.813Z,4.60
2023-03-16T11:59:27.997Z,2.12
2023-03-16T12:04:46.600Z,4.15
2023-03-16T12:10:22.329Z,2.55
2023-03-16T12:15:36.071Z,3.47
2023-03-16T12:20:46.545Z,1.25
2023-03-16T12:25:52.337Z,4.97
2023-03-16T12:31:12.136Z,3.90
2023-03-16T12:36:36.848Z,1.83
2023-03-16T12:41:56.714Z,2.40
2023-03-16T12:47:09.487Z,2.30
2023-03-16T12:52:14.809Z,4.85
2023-03-16T12:57:19.220Z,4.55
2023-03-16T13:02:29.817Z,2.20
2023-03-16T13:07:33.613Z,3.62
2023-03-16T13:12:42.035Z,2.00
2023-03-16T13:17:49.396Z,1.75
2023-03-16T13:23:09.634Z,3.08
2023-03-16T13:28:15.125Z,2.05
2023-03-16T13:33:23.172Z,2.47
2023-03-16T13:38:29.529Z,2.62
2023-03-16T13:43:36.037Z,2.62
2023-03-16T13:48:41.838Z,2.33
2023-03-16T13:53:46.447Z,3.45
2023-03-16T13:58:52.783Z,2.97
2023-03-16T14:04:03.212Z,3.47
2023-03-16T14:09:09.343Z,1.37
2023-03-16T14:14:17.503Z,2.30
2023-03-16T14:19:28.255Z,1.52
2023-03-16T14:24:35.481Z,2.70
2023-03-16T14:29:43.590Z,2.53
2023-03-16T14:34:51.989Z,1.92
2023-03-16T14:40:02.735Z,1.67
2023-03-16T14:45:14.146Z,1.95
2023-03-16T14:50:25.184Z,1.55
2023-03-16T14:55:29.220Z,1.45
2023-03-16T15:00:42.644Z,1.30
2023-03-16T15:05:55.919Z,3.35
2023-03-16T15:11:01.880Z,1.67
2023-03-16T15:16:06.721Z,1.75
2023-03-16T15:21:14.280Z,3.72
2023-03-16T15:26:24.901Z,1.15
2023-03-16T15:31:29.095Z,3.85
2023-03-16T15:36:34.197Z,4.55
2023-03-16T15:41:47.293Z,3.35
2023-03-16T15:46:51.705Z,0.98
2023-03-16T15:51:56.792Z,2.08
2023-03-16T15:57:00.877Z,2.35
2023-03-16T16:02:04.924Z,1.48
2023-03-16T16:07:12.589Z,3.58
2023-03-16T16:12:17.843Z,2.78
2023-03-16T16:17:36.459Z,2.47
2023-03-16T16:22:46.486Z,4.35
2023-03-16T16:27:50.715Z,2.45
2023-03-16T16:32:56.949Z,1.52
2023-03-16T16:38:02.823Z,1.60
2023-03-16T16:43:07.702Z,2.10
2023-03-16T16:48:29.832Z,3.28
2023-03-16T16:53:34.940Z,2.58
2023-03-16T16:58:39.455Z,1.65
2023-03-16T17:03:43.257Z,4.35
2023-03-16T17:08:50.021Z,4.93
2023-03-16T17:13:55.480Z,1.83
2023-03-16T17:18:59.729Z,5.32
2023-03-16T17:24:04.998Z,3.40
2023-03-16T17:29:18.470Z,3.25
2023-03-16T17:34:24.194Z,1.77
2023-03-16T17:39:31.035Z,3.00
2023-03-16T17:44:39.107Z,3.20
2023-03-16T17:49:44.831Z,2.00
2023-03-16T17:54:52.087Z,6.45
2023-03-16T17:59:56.454Z,1.62
2023-03-16T18:05:00.652Z,2.35
2023-03-16T18:10:06.308Z,2.42
2023-03-16T18:15:16.598Z,2.87
2023-03-16T18:20:23.309Z,2.00
2023-03-16T18:25:39.055Z,2.62
2023-03-16T18:30:44.958Z,2.17
2023-03-16T18:35:49.538Z,2.28
2023-03-16T18:40:54.774Z,3.10
2023-03-16T18:45:58.728Z,1.55
2023-03-16T18:51:03.259Z,5.45
2023-03-16T18:56:08.518Z,5.37
2023-03-16T19:01:22.292Z,2.28
2023-03-16T19:06:30.149Z,3.78
2023-03-16T19:11:38.911Z,3.97
2023-03-16T19:16:42.847Z,8.88
2023-03-16T19:21:46.750Z,10.10
2023-03-16T19:26:52.245Z,5.68
2023-03-16T19:31:57.311Z,3.37
2023-03-16T19:37:01.071Z,7.32
2023-03-16T19:42:07.478Z,5.22
2023-03-16T19:47:26.010Z,4.72
2023-03-16T19:52:31.734Z,6.37
2023-03-16T19:57:37.025Z,4.00
2023-03-16T20:02:41.605Z,4.62
2023-03-16T20:07:45.758Z,4.00
2023-03-16T20:12:52.790Z,5.32
2023-03-16T20:17:57.204Z,4.68
2023-03-16T20:23:01.576Z,7.57
2023-03-16T20:28:15.480Z,4.05
2023-03-16T20:33:22.710Z,5.75
2023-03-16T20:38:27.119Z,6.15
2023-03-16T20:43:33.398Z,4.65
2023-03-16T20:48:37.182Z,5.25
2023-03-16T20:53:41.130Z,7.03
2023-03-16T20:58:47.948Z,3.35
2023-03-16T21:03:55.138Z,7.10
2023-03-16T21:09:00.945Z,9.57
2023-03-16T21:14:08.388Z,5.12
2023-03-16T21:19:16.900Z,5.47
2023-03-16T21:29:25.759Z,4.43
2023-03-16T21:34:34.792Z,5.82
2023-03-16T21:39:38.743Z,3.20
2023-03-16T21:44:43.870Z,6.15
2023-03-16T21:49:47.621Z,3.97
2023-03-16T21:54:52.218Z,4.70
2023-03-16T21:59:57.296Z,6.62
2023-03-16T22:05:01.078Z,4.40
2023-03-16T22:10:14.961Z,6.60
2023-03-16T22:15:20.869Z,8.13
2023-03-16T22:20:27.606Z,5.00
2023-03-16T22:25:31.466Z,7.43
2023-03-16T22:30:36.843Z,3.67
2023-03-16T22:35:40.779Z,5.35
2023-03-16T22:40:44.682Z,5.28
2023-03-16T22:45:49.709Z,4.85
2023-03-16T22:50:54.270Z,7.55
2023-03-16T22:55:58.160Z,2.85
2023-03-16T23:01:15.828Z,3.75
2023-03-16T23:06:22.048Z,4.00
2023-03-16T23:11:28.659Z,6.30
2023-03-16T23:16:36.493Z,4.55
2023-03-16T23:21:40.288Z,7.47
2023-03-16T23:26:44.433Z,11.23
2023-03-16T23:31:50.091Z,6.55
2023-03-16T23:36:54.113Z,5.70
2023-03-16T23:41:57.937Z,5.93
2023-03-16T23:47:03.224Z,7.00
2023-03-16T23:52:07.413Z,6.62
2023-03-16T23:57:11.216Z,3.58
