createdAt,value
2023-04-15T00:01:50.388Z,6.00
2023-04-15T00:04:19.702Z,5.90
2023-04-15T00:06:57.974Z,5.90
2023-04-15T00:09:27.551Z,5.90
2023-04-15T00:11:57.204Z,5.90
2023-04-15T00:14:29.826Z,5.90
2023-04-15T00:16:59.057Z,5.90
2023-04-15T00:19:28.416Z,5.90
2023-04-15T00:22:02.002Z,5.90
2023-04-15T00:24:36.470Z,5.80
2023-04-15T00:27:07.023Z,5.80
2023-04-15T00:29:36.249Z,5.70
2023-04-15T00:32:06.749Z,5.70
2023-04-15T00:34:36.935Z,5.70
2023-04-15T00:37:10.530Z,5.70
2023-04-15T00:39:39.607Z,5.60
2023-04-15T00:42:15.358Z,5.60
2023-04-15T00:44:44.865Z,5.60
2023-04-15T00:47:15.824Z,5.50
2023-04-15T00:49:47.348Z,5.50
2023-04-15T00:52:23.586Z,5.50
2023-04-15T00:54:53.823Z,5.40
2023-04-15T00:57:24.213Z,5.40
2023-04-15T00:59:56.892Z,5.40
2023-04-15T01:02:26.596Z,5.30
2023-04-15T01:04:55.859Z,5.30
2023-04-15T01:07:26.601Z,5.30
2023-04-15T01:09:55.828Z,5.30
2023-04-15T01:12:27.907Z,5.30
2023-04-15T01:14:58.524Z,5.20
2023-04-15T01:17:27.615Z,5.20
2023-04-15T01:19:58.285Z,5.20
2023-04-15T01:22:29.808Z,5.20
2023-04-15T01:25:05.169Z,5.20
2023-04-15T01:27:41.705Z,5.20
2023-04-15T01:30:13.394Z,5.20
2023-04-15T01:32:43.454Z,5.20
2023-04-15T01:35:12.086Z,5.10
2023-04-15T01:37:44.151Z,5.10
2023-04-15T01:40:14.258Z,5.10
2023-04-15T01:42:44.742Z,5.10
2023-04-15T01:45:14.186Z,5.00
2023-04-15T01:47:42.954Z,4.90
2023-04-15T01:50:12.467Z,4.80
2023-04-15T01:52:41.646Z,4.80
2023-04-15T01:55:10.955Z,4.80
2023-04-15T01:57:40.690Z,4.70
2023-04-15T02:00:12.210Z,4.70
2023-04-15T02:02:41.390Z,4.70
2023-04-15T02:05:11.161Z,4.70
2023-04-15T02:07:41.077Z,4.70
2023-04-15T02:10:11.000Z,4.70
2023-04-15T02:12:40.863Z,4.70
2023-04-15T02:15:16.481Z,4.70
2023-04-15T02:17:46.411Z,4.60
2023-04-15T02:20:15.540Z,4.60
2023-04-15T02:22:44.011Z,4.60
2023-04-15T02:25:13.042Z,4.60
2023-04-15T02:27:44.784Z,4.60
2023-04-15T02:30:15.158Z,4.60
2023-04-15T02:32:45.575Z,4.60
2023-04-15T02:35:14.367Z,4.50
2023-04-15T02:37:45.930Z,4.50
2023-04-15T02:40:17.989Z,4.40
2023-04-15T02:42:46.738Z,4.40
2023-04-15T02:45:18.334Z,4.30
2023-04-15T02:47:47.571Z,4.30
2023-04-15T02:50:17.537Z,4.30
2023-04-15T02:52:46.094Z,4.30
2023-04-15T02:55:15.050Z,4.20
2023-04-15T02:57:43.733Z,4.20
2023-04-15T03:00:14.259Z,4.20
2023-04-15T03:02:44.578Z,4.20
2023-04-15T03:05:14.605Z,4.20
2023-04-15T03:07:43.398Z,4.20
2023-04-15T03:10:16.017Z,4.20
2023-04-15T03:12:45.110Z,4.20
2023-04-15T03:15:13.759Z,4.10
2023-04-15T03:17:44.104Z,4.10
2023-04-15T03:20:12.676Z,4.10
2023-04-15T03:22:41.784Z,4.10
2023-04-15T03:25:11.457Z,4.00
2023-04-15T03:27:41.359Z,4.00
2023-04-15T03:30:11.667Z,4.00
2023-04-15T03:32:41.226Z,4.00
2023-04-15T03:35:11.818Z,4.00
2023-04-15T03:37:41.289Z,4.00
2023-04-15T03:40:11.164Z,4.00
2023-04-15T03:42:39.703Z,4.00
2023-04-15T03:45:09.237Z,3.90
2023-04-15T03:47:38.530Z,3.90
2023-04-15T03:50:09.055Z,3.90
2023-04-15T03:52:39.066Z,3.90
2023-04-15T03:55:08.565Z,3.90
2023-04-15T03:57:39.287Z,3.90
2023-04-15T04:00:10.741Z,3.90
2023-04-15T04:02:40.242Z,3.90
2023-04-15T04:05:09.957Z,3.90
2023-04-15T04:07:39.991Z,3.90
2023-04-15T04:10:09.387Z,3.80
2023-04-15T04:12:37.915Z,3.80
2023-04-15T04:15:10.062Z,3.80
2023-04-15T04:17:38.879Z,3.80
2023-04-15T04:20:08.758Z,3.80
2023-04-15T04:22:41.444Z,3.80
2023-04-15T04:25:11.567Z,3.80
2023-04-15T04:27:40.544Z,3.70
2023-04-15T04:30:10.288Z,3.70
2023-04-15T04:32:38.845Z,3.70
2023-04-15T04:35:07.757Z,3.60
2023-04-15T04:37:37.105Z,3.60
2023-04-15T04:40:08.635Z,3.60
2023-04-15T04:42:39.365Z,3.50
2023-04-15T04:45:09.251Z,3.50
2023-04-15T04:47:37.993Z,3.50
2023-04-15T04:50:07.402Z,3.40
2023-04-15T04:52:35.899Z,3.40
2023-04-15T04:55:04.694Z,3.40
2023-04-15T04:57:36.018Z,3.40
2023-04-15T05:00:05.309Z,3.40
2023-04-15T05:02:34.179Z,3.40
2023-04-15T05:05:02.961Z,3.50
2023-04-15T05:07:31.701Z,3.40
2023-04-15T05:10:00.210Z,3.50
2023-04-15T05:12:28.649Z,3.50
2023-04-15T05:14:59.080Z,3.50
2023-04-15T05:17:29.944Z,3.50
2023-04-15T05:19:59.003Z,3.60
2023-04-15T05:22:27.590Z,3.60
2023-04-15T05:24:56.090Z,3.60
2023-04-15T05:27:25.094Z,3.70
2023-04-15T05:29:53.868Z,3.70
2023-04-15T05:32:23.700Z,3.80
2023-04-15T05:34:52.352Z,3.80
2023-04-15T05:37:22.517Z,3.90
2023-04-15T05:39:50.905Z,3.90
2023-04-15T05:42:19.362Z,3.90
2023-04-15T05:44:48.150Z,3.90
2023-04-15T05:47:16.756Z,4.00
2023-04-15T05:49:46.597Z,4.00
2023-04-15T05:52:15.068Z,4.00
2023-04-15T05:54:43.744Z,4.00
2023-04-15T05:57:12.167Z,4.10
2023-04-15T05:59:43.419Z,4.10
2023-04-15T06:02:12.245Z,4.20
2023-04-15T06:04:42.091Z,4.30
2023-04-15T06:07:12.012Z,4.40
2023-04-15T06:09:40.705Z,4.50
2023-04-15T06:12:12.401Z,4.60
2023-04-15T06:14:41.458Z,4.70
2023-04-15T06:17:10.395Z,4.80
2023-04-15T06:19:39.372Z,4.90
2023-04-15T06:22:08.197Z,5.10
2023-04-15T06:24:38.286Z,5.20
2023-04-15T06:27:07.080Z,5.30
2023-04-15T06:29:35.846Z,5.50
2023-04-15T06:32:04.249Z,5.60
2023-04-15T06:34:32.729Z,5.80
2023-04-15T06:37:01.518Z,5.90
2023-04-15T06:39:30.519Z,6.10
2023-04-15T06:42:03.594Z,6.40
2023-04-15T06:44:33.786Z,6.60
2023-04-15T06:47:02.563Z,6.70
2023-04-15T06:49:31.222Z,6.80
2023-04-15T06:52:00.741Z,7.00
2023-04-15T06:54:30.465Z,7.10
2023-04-15T06:57:00.865Z,7.20
2023-04-15T06:59:29.311Z,7.30
2023-04-15T07:01:57.770Z,7.40
2023-04-15T07:04:26.850Z,7.50
2023-04-15T07:06:55.664Z,7.50
2023-04-15T07:09:24.821Z,7.60
2023-04-15T07:11:53.259Z,7.60
2023-04-15T07:14:28.439Z,7.70
2023-04-15T07:16:57.788Z,7.80
2023-04-15T07:19:26.694Z,7.80
2023-04-15T07:21:55.597Z,7.90
2023-04-15T07:24:26.873Z,8.00
2023-04-15T07:26:57.177Z,8.10
2023-04-15T07:29:31.320Z,8.20
2023-04-15T07:31:59.842Z,8.30
2023-04-15T07:34:30.753Z,8.40
2023-04-15T07:37:00.040Z,8.50
2023-04-15T07:39:29.434Z,8.50
2023-04-15T07:41:59.319Z,8.60
2023-04-15T07:44:29.674Z,8.70
2023-04-15T07:46:58.606Z,8.80
2023-04-15T07:49:27.418Z,8.90
2023-04-15T07:51:57.891Z,8.90
2023-04-15T07:54:26.665Z,9.00
2023-04-15T07:56:55.482Z,9.10
2023-04-15T07:59:30.334Z,9.20
2023-04-15T08:01:59.020Z,9.30
2023-04-15T08:04:29.344Z,9.30
2023-04-15T08:06:58.809Z,9.50
2023-04-15T08:09:27.392Z,9.50
2023-04-15T08:11:56.723Z,9.60
2023-04-15T08:14:26.455Z,9.70
2023-04-15T08:16:59.384Z,9.70
2023-04-15T08:19:28.600Z,9.80
2023-04-15T08:21:57.786Z,9.80
2023-04-15T08:24:30.553Z,9.80
2023-04-15T08:27:00.829Z,9.80
2023-04-15T08:29:33.960Z,9.90
2023-04-15T08:32:05.226Z,9.90
2023-04-15T08:34:38.275Z,10.20
2023-04-15T08:37:07.683Z,10.30
2023-04-15T08:39:36.671Z,10.40
2023-04-15T08:42:08.480Z,10.40
2023-04-15T08:44:38.704Z,10.40
2023-04-15T08:47:10.876Z,10.30
2023-04-15T08:49:42.525Z,10.20
2023-04-15T08:52:11.301Z,10.10
2023-04-15T08:54:42.361Z,10.10
2023-04-15T08:57:10.938Z,10.10
2023-04-15T08:59:40.454Z,10.20
2023-04-15T09:02:14.809Z,10.30
2023-04-15T09:04:53.760Z,10.40
2023-04-15T09:07:26.235Z,10.60
2023-04-15T09:09:56.373Z,10.70
2023-04-15T09:12:26.617Z,10.70
2023-04-15T09:14:55.186Z,10.70
2023-04-15T09:17:30.217Z,10.70
2023-04-15T09:20:16.627Z,10.80
2023-04-15T09:22:50.526Z,10.90
2023-04-15T09:25:45.211Z,11.00
2023-04-15T09:28:17.426Z,10.90
2023-04-15T09:30:49.798Z,11.00
2023-04-15T09:33:25.420Z,11.10
2023-04-15T09:36:02.798Z,11.00
2023-04-15T09:38:35.401Z,10.90
2023-04-15T09:41:04.760Z,10.80
2023-04-15T09:43:50.218Z,10.70
2023-04-15T09:46:19.391Z,10.60
2023-04-15T09:49:13.404Z,10.60
2023-04-15T09:52:01.318Z,10.40
2023-04-15T09:54:40.862Z,10.30
2023-04-15T09:57:16.274Z,10.30
2023-04-15T09:59:58.030Z,10.30
2023-04-15T10:02:31.683Z,10.40
2023-04-15T10:05:23.425Z,10.60
2023-04-15T10:07:53.444Z,10.80
2023-04-15T10:10:27.771Z,10.90
2023-04-15T10:12:57.996Z,11.00
2023-04-15T10:15:30.551Z,10.90
2023-04-15T10:18:06.770Z,11.00
2023-04-15T10:20:43.595Z,11.10
2023-04-15T10:23:15.777Z,11.10
2023-04-15T10:25:50.983Z,11.10
2023-04-15T10:28:47.698Z,11.20
2023-04-15T10:31:25.134Z,11.10
2023-04-15T10:34:09.462Z,11.00
2023-04-15T10:36:45.140Z,10.90
2023-04-15T10:39:43.499Z,10.90
2023-04-15T10:42:15.655Z,10.80
2023-04-15T10:44:48.987Z,10.80
2023-04-15T10:47:29.886Z,10.70
2023-04-15T10:50:04.294Z,10.70
2023-04-15T10:52:44.229Z,10.70
2023-04-15T10:55:24.037Z,10.70
2023-04-15T10:58:09.334Z,10.70
2023-04-15T11:00:41.409Z,10.70
2023-04-15T11:03:20.147Z,10.70
2023-04-15T11:06:00.641Z,10.80
2023-04-15T11:09:03.286Z,10.70
2023-04-15T11:12:10.529Z,10.70
2023-04-15T11:14:49.169Z,10.70
2023-04-15T11:17:37.284Z,10.70
2023-04-15T11:20:14.425Z,10.70
2023-04-15T11:23:13.989Z,10.60
2023-04-15T11:25:57.104Z,10.60
2023-04-15T11:28:33.961Z,10.60
2023-04-15T11:31:12.315Z,10.60
2023-04-15T11:34:03.905Z,10.70
2023-04-15T11:36:35.655Z,10.80
2023-04-15T11:39:17.241Z,10.80
2023-04-15T11:41:51.418Z,10.80
2023-04-15T11:44:23.113Z,10.80
2023-04-15T11:46:53.037Z,10.80
2023-04-15T11:49:34.343Z,10.80
2023-04-15T11:52:13.516Z,10.80
2023-04-15T11:54:46.110Z,10.80
2023-04-15T11:57:17.917Z,10.80
2023-04-15T11:59:49.174Z,10.70
2023-04-15T12:02:19.269Z,10.60
2023-04-15T12:04:53.908Z,10.50
2023-04-15T12:07:24.414Z,10.50
2023-04-15T12:10:22.142Z,10.50
2023-04-15T12:12:58.176Z,10.50
2023-04-15T12:15:28.057Z,10.50
2023-04-15T12:18:01.087Z,10.60
2023-04-15T12:20:48.915Z,10.70
2023-04-15T12:23:31.177Z,10.80
2023-04-15T12:26:09.186Z,10.80
2023-04-15T12:28:44.693Z,10.80
2023-04-15T12:31:19.344Z,10.80
2023-04-15T12:33:51.500Z,10.80
2023-04-15T12:36:25.191Z,10.80
2023-04-15T12:38:56.847Z,10.80
2023-04-15T12:41:29.921Z,10.80
2023-04-15T12:44:03.824Z,10.70
2023-04-15T12:46:37.047Z,10.80
2023-04-15T12:49:09.815Z,10.80
2023-04-15T12:51:47.174Z,10.80
2023-04-15T12:54:18.853Z,10.80
2023-04-15T12:56:52.994Z,10.80
2023-04-15T12:59:33.817Z,10.80
2023-04-15T13:02:22.557Z,10.80
2023-04-15T13:04:55.079Z,10.80
2023-04-15T13:07:27.515Z,10.80
2023-04-15T13:10:01.356Z,10.80
2023-04-15T13:12:35.377Z,10.80
2023-04-15T13:15:22.421Z,10.90
2023-04-15T13:17:52.727Z,10.90
2023-04-15T13:20:22.316Z,10.80
2023-04-15T13:22:51.635Z,10.80
2023-04-15T13:25:20.997Z,10.80
2023-04-15T13:27:50.519Z,10.80
2023-04-15T13:30:29.366Z,10.80
2023-04-15T13:33:03.815Z,10.80
2023-04-15T13:35:37.997Z,10.80
2023-04-15T13:38:13.854Z,10.70
2023-04-15T13:40:46.360Z,10.70
2023-04-15T13:43:17.347Z,10.70
2023-04-15T13:45:52.329Z,10.70
2023-04-15T13:48:21.508Z,10.60
2023-04-15T13:51:00.775Z,10.60
2023-04-15T13:53:38.583Z,10.60
2023-04-15T13:56:11.660Z,10.60
2023-04-15T13:58:47.352Z,10.60
2023-04-15T14:01:22.509Z,10.50
2023-04-15T14:03:52.868Z,10.20
2023-04-15T14:06:22.696Z,10.00
2023-04-15T14:08:54.306Z,9.80
2023-04-15T14:11:23.322Z,9.70
2023-04-15T14:13:52.105Z,9.60
2023-04-15T14:16:29.432Z,9.60
2023-04-15T14:19:01.479Z,9.60
2023-04-15T14:21:33.018Z,9.60
2023-04-15T14:24:02.040Z,9.50
2023-04-15T14:26:43.021Z,9.50
2023-04-15T14:29:18.304Z,9.40
2023-04-15T14:32:12.216Z,9.40
2023-04-15T14:34:45.145Z,9.30
2023-04-15T14:37:19.679Z,9.30
2023-04-15T14:39:48.781Z,9.30
2023-04-15T14:42:17.811Z,9.20
2023-04-15T14:44:49.285Z,9.30
2023-04-15T14:47:23.082Z,9.30
2023-04-15T14:49:56.218Z,9.30
2023-04-15T14:52:26.968Z,9.30
2023-04-15T14:54:56.137Z,9.20
2023-04-15T14:57:24.783Z,9.20
2023-04-15T14:59:59.480Z,9.20
2023-04-15T15:05:05.384Z,9.10
2023-04-15T15:07:34.432Z,9.10
2023-04-15T15:10:12.361Z,9.00
2023-04-15T15:12:41.618Z,9.00
2023-04-15T15:15:25.116Z,9.00
2023-04-15T15:17:59.037Z,9.00
2023-04-15T15:20:30.848Z,9.00
2023-04-15T15:23:00.638Z,9.00
2023-04-15T15:25:30.726Z,9.00
2023-04-15T15:28:06.547Z,9.00
2023-04-15T15:30:39.596Z,9.00
2023-04-15T15:33:15.810Z,9.10
2023-04-15T15:35:45.094Z,9.10
2023-04-15T15:38:20.781Z,9.10
2023-04-15T15:40:50.716Z,9.10
2023-04-15T15:43:20.508Z,9.10
2023-04-15T15:45:52.070Z,9.00
2023-04-15T15:48:31.918Z,9.00
2023-04-15T15:51:00.630Z,9.00
2023-04-15T15:53:31.249Z,9.00
2023-04-15T15:56:09.508Z,9.00
2023-04-15T15:58:38.851Z,9.00
2023-04-15T16:01:10.207Z,9.00
2023-04-15T16:03:41.855Z,9.00
2023-04-15T16:06:12.077Z,8.90
2023-04-15T16:08:46.058Z,8.90
2023-04-15T16:11:15.466Z,8.90
2023-04-15T16:13:53.331Z,8.90
2023-04-15T16:16:22.751Z,8.80
2023-04-15T16:18:53.538Z,8.80
2023-04-15T16:21:26.451Z,8.80
2023-04-15T16:23:58.633Z,8.80
2023-04-15T16:26:33.026Z,8.80
2023-04-15T16:29:03.064Z,8.80
2023-04-15T16:31:35.144Z,8.80
2023-04-15T16:34:13.325Z,8.80
2023-04-15T16:36:42.503Z,8.80
2023-04-15T16:39:16.249Z,8.80
2023-04-15T16:41:53.502Z,8.80
2023-04-15T16:44:27.673Z,8.80
2023-04-15T16:47:09.733Z,8.70
2023-04-15T16:49:42.216Z,8.80
2023-04-15T16:52:16.428Z,8.70
2023-04-15T16:54:52.912Z,8.70
2023-04-15T16:57:25.900Z,8.70
2023-04-15T17:00:09.452Z,8.70
2023-04-15T17:02:45.900Z,8.70
2023-04-15T17:05:35.728Z,8.70
2023-04-15T17:08:10.260Z,8.70
2023-04-15T17:10:43.530Z,8.70
2023-04-15T17:13:14.252Z,8.70
2023-04-15T17:15:49.270Z,8.60
2023-04-15T17:18:23.235Z,8.60
2023-04-15T17:20:57.813Z,8.60
2023-04-15T17:23:31.994Z,8.60
2023-04-15T17:26:03.858Z,8.50
2023-04-15T17:28:33.244Z,8.50
2023-04-15T17:31:05.226Z,8.50
2023-04-15T17:34:00.264Z,8.50
2023-04-15T17:36:31.587Z,8.40
2023-04-15T17:39:06.155Z,8.40
2023-04-15T17:41:40.610Z,8.40
2023-04-15T17:44:12.259Z,8.40
2023-04-15T17:46:45.142Z,8.40
2023-04-15T17:49:15.449Z,8.40
2023-04-15T17:51:53.822Z,8.40
2023-04-15T17:54:36.961Z,8.40
2023-04-15T17:57:09.137Z,8.40
2023-04-15T17:59:50.173Z,8.40
2023-04-15T18:02:29.594Z,8.40
2023-04-15T18:05:12.254Z,8.40
2023-04-15T18:07:49.474Z,8.30
2023-04-15T18:10:24.702Z,8.30
2023-04-15T18:13:07.802Z,8.30
2023-04-15T18:15:40.708Z,8.20
2023-04-15T18:18:20.144Z,8.10
2023-04-15T18:21:00.209Z,8.10
2023-04-15T18:23:32.476Z,8.10
2023-04-15T18:26:06.358Z,8.20
2023-04-15T18:28:40.471Z,8.20
2023-04-15T18:31:16.729Z,8.30
2023-04-15T18:33:50.658Z,8.30
2023-04-15T18:36:26.867Z,8.30
2023-04-15T18:39:03.390Z,8.30
2023-04-15T18:41:32.706Z,8.20
2023-04-15T18:44:08.686Z,8.20
2023-04-15T18:46:41.970Z,8.20
2023-04-15T18:52:00.350Z,8.30
2023-04-15T18:54:34.796Z,8.20
2023-04-15T18:57:07.037Z,8.20
2023-04-15T18:59:44.592Z,8.20
2023-04-15T19:02:13.890Z,8.20
2023-04-15T19:04:44.110Z,8.20
2023-04-15T19:07:16.980Z,8.20
2023-04-15T19:09:57.397Z,8.20
2023-04-15T19:12:39.209Z,8.20
2023-04-15T19:15:09.795Z,8.20
2023-04-15T19:17:40.934Z,8.20
2023-04-15T19:20:13.849Z,8.20
2023-04-15T19:22:51.050Z,8.20
2023-04-15T19:25:26.929Z,8.20
2023-04-15T19:28:00.101Z,8.20
2023-04-15T19:30:35.267Z,8.20
2023-04-15T19:33:09.309Z,8.10
2023-04-15T19:35:52.335Z,8.10
2023-04-15T19:38:21.773Z,8.10
2023-04-15T19:40:54.317Z,8.10
2023-04-15T19:43:32.336Z,8.10
2023-04-15T19:46:10.245Z,8.10
2023-04-15T19:48:44.509Z,8.10
2023-04-15T19:51:16.052Z,8.10
2023-04-15T19:54:05.559Z,8.10
2023-04-15T19:56:40.135Z,8.10
2023-04-15T19:59:17.677Z,8.20
2023-04-15T20:01:53.733Z,8.10
2023-04-15T20:04:29.854Z,8.10
2023-04-15T20:07:05.724Z,8.10
2023-04-15T20:09:44.462Z,8.10
2023-04-15T20:12:51.019Z,8.10
2023-04-15T20:15:19.731Z,8.10
2023-04-15T20:18:02.443Z,8.10
2023-04-15T20:20:35.307Z,8.10
2023-04-15T20:23:18.211Z,8.10
2023-04-15T20:25:59.329Z,8.10
2023-04-15T20:28:38.460Z,8.10
2023-04-15T20:31:13.260Z,8.10
2023-04-15T20:33:58.845Z,8.10
2023-04-15T20:36:30.499Z,8.10
2023-04-15T20:39:02.922Z,8.00
2023-04-15T20:41:34.107Z,8.10
2023-04-15T20:44:22.261Z,8.10
2023-04-15T20:47:08.430Z,8.10
2023-04-15T20:49:42.882Z,8.10
2023-04-15T20:52:16.877Z,8.10
2023-04-15T20:54:47.402Z,8.10
2023-04-15T20:57:17.044Z,8.10
2023-04-15T21:00:06.960Z,8.10
2023-04-15T21:02:44.610Z,8.10
2023-04-15T21:05:16.370Z,8.10
2023-04-15T21:10:37.662Z,8.10
2023-04-15T21:13:26.474Z,8.10
2023-04-15T21:15:59.225Z,8.10
2023-04-15T21:18:29.104Z,8.10
2023-04-15T21:21:06.967Z,8.10
2023-04-15T21:23:46.846Z,8.20
2023-04-15T21:26:31.768Z,8.20
2023-04-15T21:29:18.272Z,8.10
2023-04-15T21:31:59.356Z,8.10
2023-04-15T21:34:35.981Z,8.10
2023-04-15T21:37:10.890Z,8.10
2023-04-15T21:39:55.623Z,8.10
2023-04-15T21:42:30.402Z,8.10
2023-04-15T21:45:02.684Z,8.10
2023-04-15T21:47:56.850Z,8.10
2023-04-15T21:50:25.978Z,8.10
2023-04-15T21:52:58.441Z,8.10
2023-04-15T21:55:28.980Z,8.10
2023-04-15T21:57:58.085Z,8.10
2023-04-15T22:00:30.913Z,8.10
2023-04-15T22:03:07.476Z,8.10
2023-04-15T22:05:36.717Z,8.10
2023-04-15T22:08:06.325Z,8.10
2023-04-15T22:10:38.904Z,8.10
2023-04-15T22:13:13.012Z,8.10
2023-04-15T22:15:44.160Z,8.10
2023-04-15T22:18:20.843Z,8.10
2023-04-15T22:20:50.286Z,8.10
2023-04-15T22:23:30.270Z,8.10
2023-04-15T22:25:59.029Z,8.10
2023-04-15T22:28:36.965Z,8.10
2023-04-15T22:31:09.854Z,8.20
2023-04-15T22:33:45.697Z,8.20
2023-04-15T22:36:16.544Z,8.20
2023-04-15T22:38:47.870Z,8.20
2023-04-15T22:41:19.378Z,8.20
2023-04-15T22:43:49.257Z,8.20
2023-04-15T22:46:21.415Z,8.20
2023-04-15T22:48:56.269Z,8.20
2023-04-15T22:51:38.793Z,8.20
2023-04-15T22:54:09.246Z,8.20
2023-04-15T22:56:41.328Z,8.30
2023-04-15T22:59:10.929Z,8.20
2023-04-15T23:01:42.768Z,8.20
2023-04-15T23:04:23.757Z,8.20
2023-04-15T23:06:55.319Z,8.20
2023-04-15T23:09:24.990Z,8.30
2023-04-15T23:11:55.128Z,8.30
2023-04-15T23:14:23.643Z,8.30
2023-04-15T23:16:52.122Z,8.30
2023-04-15T23:19:22.018Z,8.30
2023-04-15T23:21:50.824Z,8.20
2023-04-15T23:24:19.637Z,8.20
2023-04-15T23:26:48.259Z,8.30
2023-04-15T23:29:17.012Z,8.30
2023-04-15T23:31:45.676Z,8.30
2023-04-15T23:34:14.155Z,8.30
2023-04-15T23:36:44.135Z,8.30
2023-04-15T23:39:12.622Z,8.30
2023-04-15T23:41:43.376Z,8.30
2023-04-15T23:44:12.738Z,8.30
2023-04-15T23:46:41.377Z,8.30
2023-04-15T23:49:10.314Z,8.30
2023-04-15T23:51:39.120Z,8.30
2023-04-15T23:54:10.213Z,8.30
2023-04-15T23:56:39.734Z,8.30
2023-04-15T23:59:10.146Z,8.30
