createdAt,value
2022-09-07T00:00:44.067Z,68824.06
2022-09-07T00:03:13.363Z,68819.53
2022-09-07T00:05:49.478Z,68819.34
2022-09-07T00:08:19.043Z,68812.88
2022-09-07T00:10:58.796Z,68813.28
2022-09-07T00:13:29.051Z,68815.56
2022-09-07T00:15:56.835Z,68811.19
2022-09-07T00:18:25.194Z,68810.44
2022-09-07T00:21:00.784Z,68812.53
2022-09-07T00:23:29.985Z,68815.38
2022-09-07T00:26:02.596Z,68821.28
2022-09-07T00:28:30.360Z,68807.59
2022-09-07T00:30:58.228Z,68809.31
2022-09-07T00:33:26.419Z,68817.25
2022-09-07T00:35:55.048Z,68807.59
2022-09-07T00:38:22.360Z,68803.78
2022-09-07T00:40:49.734Z,68799.06
2022-09-07T00:43:29.760Z,68803.63
2022-09-07T00:45:57.024Z,68771.09
2022-09-07T00:48:31.406Z,68795.25
2022-09-07T00:51:03.079Z,68796.75
2022-09-07T00:53:41.198Z,68798.69
2022-09-07T00:56:10.103Z,68797.53
2022-09-07T00:58:41.632Z,68790.50
2022-09-07T01:01:10.222Z,68792.59
2022-09-07T01:03:42.457Z,68790.91
2022-09-07T01:06:29.957Z,68785.41
2022-09-07T01:09:02.476Z,68777.41
2022-09-07T01:11:32.596Z,68774.97
2022-09-07T01:13:59.868Z,68771.75
2022-09-07T01:17:01.536Z,68766.63
2022-09-07T01:19:49.308Z,68769.06
2022-09-07T01:22:53.678Z,68770.22
2022-09-07T01:25:23.933Z,68770.06
2022-09-07T01:28:02.054Z,68771.00
2022-09-07T01:30:35.203Z,68766.63
2022-09-07T01:33:15.261Z,68769.84
2022-09-07T01:36:09.286Z,68761.13
2022-09-07T01:38:36.666Z,68760.00
2022-09-07T01:41:14.638Z,68758.09
2022-09-07T01:43:54.348Z,68759.41
2022-09-07T01:46:44.420Z,68756.56
2022-09-07T01:49:26.709Z,68758.84
2022-09-07T01:52:03.766Z,68765.09
2022-09-07T01:54:36.945Z,68773.44
2022-09-07T01:57:10.591Z,68764.53
2022-09-07T02:00:09.892Z,68771.00
2022-09-07T02:02:48.275Z,68763.22
2022-09-07T02:05:21.746Z,68758.28
2022-09-07T02:07:53.989Z,68760.94
2022-09-07T02:10:39.021Z,68767.19
2022-09-07T02:13:38.578Z,68768.34
2022-09-07T02:16:16.981Z,68769.47
2022-09-07T02:18:50.626Z,68769.28
2022-09-07T02:21:26.424Z,68774.03
2022-09-07T02:23:59.837Z,68771.19
2022-09-07T02:26:29.486Z,68771.19
2022-09-07T02:28:57.435Z,68769.66
2022-09-07T02:31:27.396Z,68777.81
2022-09-07T02:33:55.494Z,68775.16
2022-09-07T02:36:30.756Z,68776.31
2022-09-07T02:38:58.048Z,68768.50
2022-09-07T02:41:32.074Z,68768.91
2022-09-07T02:44:01.183Z,68776.09
2022-09-07T02:46:46.005Z,68771.19
2022-09-07T02:49:43.868Z,68773.66
2022-09-07T02:52:28.026Z,68754.63
2022-09-07T02:55:29.272Z,68775.91
2022-09-07T02:58:05.580Z,68766.25
2022-09-07T03:00:40.328Z,68763.41
2022-09-07T03:03:44.423Z,68760.00
2022-09-07T03:06:23.752Z,68744.38
2022-09-07T03:08:54.679Z,68762.06
2022-09-07T03:11:22.633Z,68733.59
2022-09-07T03:13:49.774Z,68768.16
2022-09-07T03:16:17.007Z,68764.72
2022-09-07T03:18:44.548Z,68747.09
2022-09-07T03:21:16.923Z,68754.13
2022-09-07T03:23:55.201Z,68751.28
2022-09-07T03:26:25.194Z,68746.16
2022-09-07T03:28:52.427Z,68745.03
2022-09-07T03:31:20.256Z,68743.72
2022-09-07T03:33:47.550Z,68735.94
2022-09-07T03:36:14.762Z,68743.13
2022-09-07T03:38:42.055Z,68744.44
2022-09-07T03:41:09.409Z,68743.50
2022-09-07T03:43:36.846Z,68749.78
2022-09-07T03:46:06.078Z,68753.38
2022-09-07T03:48:35.310Z,68751.28
2022-09-07T03:51:06.047Z,68757.72
2022-09-07T03:53:35.615Z,68766.06
2022-09-07T03:56:08.857Z,68756.56
2022-09-07T03:58:36.646Z,68766.44
2022-09-07T04:01:10.193Z,68766.06
2022-09-07T04:03:37.956Z,68740.97
2022-09-07T04:06:06.046Z,68759.41
2022-09-07T04:08:35.408Z,68760.19
2022-09-07T04:11:05.642Z,68753.75
2022-09-07T04:13:35.161Z,68765.31
2022-09-07T04:16:18.913Z,68765.31
2022-09-07T04:18:46.785Z,68759.06
2022-09-07T04:21:14.109Z,68755.81
2022-09-07T04:23:43.308Z,68756.78
2022-09-07T04:26:16.716Z,68761.50
2022-09-07T04:28:44.960Z,68753.00
2022-09-07T04:31:14.584Z,68740.66
2022-09-07T04:33:43.079Z,68743.31
2022-09-07T04:36:10.952Z,68731.00
2022-09-07T04:38:40.085Z,68712.56
2022-09-07T04:41:13.648Z,68735.94
2022-09-07T04:43:41.741Z,68741.81
2022-09-07T04:46:16.768Z,68736.50
2022-09-07T04:48:44.227Z,68738.59
2022-09-07T04:51:11.842Z,68741.44
2022-09-07T04:53:39.254Z,68750.31
2022-09-07T04:56:06.916Z,68754.13
2022-09-07T04:58:34.151Z,68755.44
2022-09-07T05:05:15.608Z,68759.25
2022-09-07T05:07:42.986Z,68765.50
2022-09-07T05:10:10.428Z,68773.28
2022-09-07T05:12:39.328Z,68770.78
2022-09-07T05:15:07.120Z,68779.91
2022-09-07T05:17:35.381Z,68755.75
2022-09-07T05:20:02.870Z,68782.00
2022-09-07T05:22:30.342Z,68781.41
2022-09-07T05:24:57.834Z,68774.19
2022-09-07T05:27:25.304Z,68775.16
2022-09-07T05:30:02.151Z,68774.19
2022-09-07T05:32:31.557Z,68775.16
2022-09-07T05:34:59.291Z,68778.75
2022-09-07T05:37:27.203Z,68777.06
2022-09-07T05:39:57.104Z,68782.00
2022-09-07T05:42:24.583Z,68787.09
2022-09-07T05:44:51.935Z,68763.72
2022-09-07T05:47:20.476Z,68792.97
2022-09-07T05:49:51.065Z,68809.88
2022-09-07T05:52:20.938Z,68822.94
2022-09-07T05:54:48.701Z,68829.19
2022-09-07T05:57:18.721Z,68846.28
2022-09-07T05:59:47.404Z,68843.59
2022-09-07T06:02:15.894Z,68857.81
2022-09-07T06:04:43.360Z,68880.97
2022-09-07T06:07:22.429Z,68893.47
2022-09-07T06:13:38.935Z,68888.53
2022-09-07T06:16:13.377Z,68887.03
2022-09-07T06:18:43.209Z,68890.66
2022-09-07T06:21:14.253Z,68887.22
2022-09-07T06:23:42.642Z,68896.16
2022-09-07T06:26:11.210Z,68903.91
2022-09-07T06:28:43.908Z,68926.13
2022-09-07T06:31:13.837Z,68944.16
2022-09-07T06:33:42.681Z,68999.56
2022-09-07T06:36:12.843Z,69045.50
2022-09-07T06:38:41.048Z,69049.38
2022-09-07T06:44:03.571Z,69062.81
2022-09-07T06:49:19.296Z,69039.44
2022-09-07T06:51:46.652Z,69048.16
2022-09-07T06:57:09.242Z,69059.78
2022-09-07T06:59:38.341Z,69079.72
2022-09-07T07:02:07.351Z,69096.06
2022-09-07T07:04:40.295Z,69113.72
2022-09-07T07:07:12.767Z,69112.34
2022-09-07T07:09:41.523Z,69097.22
2022-09-07T07:12:10.574Z,69127.59
2022-09-07T07:14:44.026Z,69130.78
2022-09-07T07:17:12.926Z,69137.59
2022-09-07T07:19:40.934Z,69152.06
2022-09-07T07:22:29.463Z,69164.66
2022-09-07T07:24:55.218Z,69167.66
2022-09-07T07:27:22.870Z,69175.47
2022-09-07T07:29:54.533Z,69191.59
2022-09-07T07:32:21.852Z,69203.41
2022-09-07T07:34:49.793Z,69211.56
2022-09-07T07:37:18.760Z,69203.25
2022-09-07T07:42:36.109Z,69250.19
2022-09-07T07:47:53.552Z,69248.47
2022-09-07T07:50:36.260Z,69255.84
2022-09-07T07:55:52.984Z,69286.88
2022-09-07T07:58:20.604Z,69267.69
2022-09-07T08:00:54.850Z,69279.66
2022-09-07T08:03:24.655Z,69296.78
2022-09-07T08:05:52.264Z,69312.19
2022-09-07T08:08:21.803Z,69350.03
2022-09-07T08:10:54.126Z,69330.44
2022-09-07T08:13:23.688Z,69379.91
2022-09-07T08:15:52.252Z,69397.00
2022-09-07T08:18:20.163Z,69409.00
2022-09-07T08:20:47.416Z,69431.69
2022-09-07T08:23:15.745Z,69455.66
2022-09-07T08:25:51.734Z,69436.59
2022-09-07T08:28:40.301Z,69468.41
2022-09-07T08:31:15.973Z,69463.44
2022-09-07T08:33:43.524Z,69487.44
2022-09-07T08:36:16.733Z,69505.16
2022-09-07T08:38:44.336Z,69528.94
2022-09-07T08:41:32.566Z,69539.22
2022-09-07T08:44:43.080Z,69567.81
2022-09-07T08:47:19.869Z,69556.00
2022-09-07T08:49:53.452Z,69587.66
2022-09-07T08:52:26.027Z,69599.81
2022-09-07T08:55:03.550Z,69590.28
2022-09-07T08:57:35.983Z,69619.84
2022-09-07T09:00:23.216Z,69629.38
2022-09-07T09:05:50.366Z,69669.03
2022-09-07T09:08:48.902Z,69687.16
2022-09-07T09:11:39.555Z,69674.75
2022-09-07T09:14:13.043Z,69661.03
2022-09-07T09:16:45.468Z,69625.72
2022-09-07T09:19:22.570Z,69658.00
2022-09-07T09:22:01.363Z,69649.75
2022-09-07T09:24:37.787Z,69681.03
2022-09-07T09:27:05.634Z,69691.88
2022-09-07T09:29:34.254Z,69678.34
2022-09-07T09:32:36.112Z,69697.78
2022-09-07T09:35:15.783Z,69767.25
2022-09-07T09:37:44.415Z,69760.69
2022-09-07T09:40:33.412Z,69757.81
2022-09-07T09:43:06.638Z,69761.69
2022-09-07T09:48:34.128Z,69716.09
2022-09-07T09:54:06.297Z,69694.34
2022-09-07T10:04:00.991Z,69682.00
2022-09-07T10:06:30.521Z,69665.75
2022-09-07T10:09:02.057Z,69661.75
2022-09-07T10:14:46.608Z,69655.47
2022-09-07T10:17:31.410Z,69675.31
2022-09-07T10:20:17.229Z,69664.63
2022-09-07T10:23:06.033Z,69664.03
2022-09-07T10:25:34.941Z,69686.19
2022-09-07T10:28:14.815Z,69682.19
2022-09-07T10:31:21.727Z,69675.16
2022-09-07T10:34:39.915Z,69670.00
2022-09-07T10:37:15.921Z,69637.19
2022-09-07T10:40:07.024Z,69638.88
2022-09-07T10:42:39.497Z,69635.47
2022-09-07T10:45:16.004Z,69636.03
2022-09-07T10:48:04.170Z,69656.44
2022-09-07T10:50:35.933Z,69669.03
2022-09-07T10:53:37.087Z,69664.44
2022-09-07T10:56:25.300Z,69671.47
2022-09-07T10:59:17.133Z,69706.03
2022-09-07T11:02:14.386Z,69710.34
2022-09-07T11:04:41.639Z,69738.97
2022-09-07T11:07:43.718Z,69772.56
2022-09-07T11:10:48.283Z,69749.25
2022-09-07T11:13:23.239Z,69736.66
2022-09-07T11:15:55.234Z,69731.53
2022-09-07T11:18:46.395Z,69739.53
2022-09-07T11:21:56.142Z,69740.69
2022-09-07T11:24:39.839Z,69755.41
2022-09-07T11:27:17.329Z,69736.66
2022-09-07T11:29:44.574Z,69730.97
2022-09-07T11:32:36.074Z,69742.38
2022-09-07T11:35:19.074Z,69750.41
2022-09-07T11:37:59.529Z,69755.53
2022-09-07T11:40:55.429Z,69757.25
2022-09-07T11:43:30.383Z,69775.00
2022-09-07T11:46:05.002Z,69842.97
2022-09-07T11:48:57.887Z,69843.09
2022-09-07T11:51:42.490Z,69869.88
2022-09-07T11:54:37.896Z,69863.13
2022-09-07T11:57:11.284Z,69835.09
2022-09-07T12:00:11.132Z,69830.78
2022-09-07T12:02:58.958Z,69805.91
2022-09-07T12:05:45.688Z,69822.50
2022-09-07T12:08:15.912Z,69803.63
2022-09-07T12:10:47.249Z,69796.44
2022-09-07T12:13:43.385Z,69752.69
2022-09-07T12:16:35.124Z,69734.97
2022-09-07T12:19:24.807Z,69719.53
2022-09-07T12:21:52.197Z,69708.06
2022-09-07T12:24:49.373Z,69690.34
2022-09-07T12:27:19.513Z,69677.19
2022-09-07T12:29:48.924Z,69686.75
2022-09-07T12:32:55.878Z,69645.75
2022-09-07T12:35:26.690Z,69662.16
2022-09-07T12:38:01.726Z,69631.47
2022-09-07T12:40:29.079Z,69657.59
2022-09-07T12:43:14.688Z,69626.28
2022-09-07T12:45:42.230Z,69619.41
2022-09-07T12:48:15.664Z,69604.00
2022-09-07T12:50:54.758Z,69621.38
2022-09-07T12:53:33.325Z,69605.13
2022-09-07T12:56:19.618Z,69625.56
2022-09-07T12:58:58.281Z,69594.28
2022-09-07T13:01:50.456Z,69593.53
2022-09-07T13:04:44.010Z,69554.84
2022-09-07T13:07:35.991Z,69530.28
2022-09-07T13:10:16.720Z,69536.94
2022-09-07T13:12:57.283Z,69528.94
2022-09-07T13:15:40.722Z,69508.00
2022-09-07T13:18:27.442Z,69541.91
2022-09-07T13:21:18.485Z,69501.72
2022-09-07T13:27:05.668Z,69501.16
2022-09-07T13:29:42.435Z,69496.00
2022-09-07T13:32:19.414Z,69490.88
2022-09-07T13:34:55.542Z,69492.56
2022-09-07T13:37:25.119Z,69523.66
2022-09-07T13:39:55.769Z,69510.84
2022-09-07T13:42:27.999Z,69547.06
2022-09-07T13:45:05.047Z,69559.84
2022-09-07T13:47:55.545Z,69563.44
2022-09-07T13:50:31.311Z,69612.41
2022-09-07T13:53:23.397Z,69648.03
2022-09-07T13:56:03.387Z,69728.50
2022-09-07T13:58:41.977Z,69742.38
2022-09-07T14:01:14.075Z,69792.59
2022-09-07T14:04:07.425Z,69798.44
2022-09-07T14:06:39.146Z,69789.28
2022-09-07T14:09:18.729Z,69816.06
2022-09-07T14:11:51.271Z,69832.09
2022-09-07T14:14:26.303Z,69815.06
2022-09-07T14:17:06.086Z,69783.59
2022-09-07T14:19:49.731Z,69761.25
2022-09-07T14:22:35.477Z,69760.09
2022-09-07T14:25:06.134Z,69765.88
2022-09-07T14:27:38.082Z,69755.97
2022-09-07T14:30:33.504Z,69749.13
2022-09-07T14:33:08.296Z,69749.53
2022-09-07T14:35:41.402Z,69746.97
2022-09-07T14:41:15.500Z,69800.75
2022-09-07T14:43:58.444Z,69821.22
2022-09-07T14:46:29.084Z,69792.59
2022-09-07T14:49:20.998Z,69740.09
2022-09-07T14:51:51.163Z,69730.06
2022-09-07T14:54:27.841Z,69717.63
2022-09-07T14:57:02.582Z,69696.47
2022-09-07T14:59:47.515Z,69685.03
2022-09-07T15:02:26.458Z,69652.03
2022-09-07T15:05:19.845Z,69639.47
2022-09-07T15:07:52.267Z,69649.59
2022-09-07T15:10:23.506Z,69638.13
2022-09-07T15:12:54.088Z,69634.69
2022-09-07T15:15:27.887Z,69631.84
2022-09-07T15:18:01.872Z,69641.56
2022-09-07T15:20:35.119Z,69651.53
2022-09-07T15:23:12.860Z,69662.56
2022-09-07T15:25:40.641Z,69670.16
2022-09-07T15:29:08.256Z,69690.75
2022-09-07T15:33:52.643Z,69708.06
2022-09-07T15:36:20.478Z,69730.78
2022-09-07T15:39:03.432Z,69721.81
2022-09-07T15:41:32.760Z,69728.09
2022-09-07T15:44:00.184Z,69725.81
2022-09-07T15:46:27.633Z,69757.69
2022-09-07T15:48:55.836Z,69767.41
2022-09-07T15:54:13.748Z,69758.25
2022-09-07T15:56:44.422Z,69737.25
2022-09-07T15:59:30.612Z,69758.25
2022-09-07T16:01:58.613Z,69731.53
2022-09-07T16:04:26.443Z,69746.84
2022-09-07T16:06:54.877Z,69724.09
2022-09-07T16:09:22.169Z,69740.38
2022-09-07T16:11:51.199Z,69712.06
2022-09-07T16:14:18.678Z,69719.91
2022-09-07T16:19:36.741Z,69691.31
2022-09-07T16:22:09.010Z,69693.88
2022-09-07T16:24:36.468Z,69670.75
2022-09-07T16:27:04.093Z,69647.47
2022-09-07T16:29:31.323Z,69651.09
2022-09-07T16:34:45.967Z,69624.81
2022-09-07T16:37:13.547Z,69619.66
2022-09-07T16:39:41.823Z,69596.00
2022-09-07T16:42:09.211Z,69614.53
2022-09-07T16:44:36.610Z,69600.97
2022-09-07T16:47:04.538Z,69598.38
2022-09-07T16:49:31.814Z,69561.72
2022-09-07T16:51:59.328Z,69558.28
2022-09-07T16:54:26.895Z,69546.84
2022-09-07T16:56:55.893Z,69563.25
2022-09-07T16:59:26.883Z,69565.53
2022-09-07T17:01:54.469Z,69564.25
2022-09-07T17:04:22.383Z,69542.84
2022-09-07T17:06:52.645Z,69542.28
2022-09-07T17:09:20.817Z,69557.34
2022-09-07T17:11:48.171Z,69528.56
2022-09-07T17:14:15.689Z,69542.50
2022-09-07T17:16:43.205Z,69514.28
2022-09-07T17:22:02.651Z,69531.09
2022-09-07T17:24:32.839Z,69519.81
2022-09-07T17:27:02.312Z,69514.69
2022-09-07T17:29:37.421Z,69482.28
2022-09-07T17:34:55.739Z,69518.50
2022-09-07T17:37:23.839Z,69509.19
2022-09-07T17:39:51.099Z,69484.00
2022-09-07T17:42:18.451Z,69477.16
2022-09-07T17:44:45.722Z,69493.38
2022-09-07T17:47:15.689Z,69491.25
2022-09-07T17:49:47.665Z,69495.06
2022-09-07T17:52:16.350Z,69494.09
2022-09-07T17:54:43.650Z,69515.81
2022-09-07T17:57:10.978Z,69487.44
2022-09-07T18:02:25.578Z,69486.69
2022-09-07T18:04:52.903Z,69468.59
2022-09-07T18:07:20.250Z,69487.25
2022-09-07T18:09:48.112Z,69486.53
2022-09-07T18:12:15.174Z,69480.81
2022-09-07T18:14:43.874Z,69483.09
2022-09-07T18:17:11.856Z,69476.59
2022-09-07T18:19:39.840Z,69476.81
2022-09-07T18:22:08.661Z,69471.25
2022-09-07T18:24:38.337Z,69453.19
2022-09-07T18:27:06.053Z,69473.94
2022-09-07T18:29:34.693Z,69454.31
2022-09-07T18:32:08.211Z,69468.41
2022-09-07T18:34:37.681Z,69466.13
2022-09-07T18:37:06.102Z,69471.66
2022-09-07T18:39:41.480Z,69450.34
2022-09-07T18:42:09.870Z,69474.69
2022-09-07T18:47:29.799Z,69472.41
2022-09-07T18:49:58.340Z,69471.09
2022-09-07T18:55:14.117Z,69453.13
2022-09-07T18:57:41.612Z,69451.25
2022-09-07T19:00:11.496Z,69431.47
2022-09-07T19:02:42.582Z,69456.41
2022-09-07T19:08:04.094Z,69463.09
2022-09-07T19:10:36.760Z,69470.91
2022-09-07T19:13:04.634Z,69464.78
2022-09-07T19:15:37.410Z,69452.41
2022-09-07T19:18:06.751Z,69434.13
2022-09-07T19:20:35.210Z,69419.84
2022-09-07T19:23:04.442Z,69419.28
2022-09-07T19:25:33.313Z,69411.84
2022-09-07T19:28:01.226Z,69402.31
2022-09-07T19:30:28.741Z,69403.13
2022-09-07T19:32:58.587Z,69389.59
2022-09-07T19:35:29.103Z,69361.44
2022-09-07T19:37:56.400Z,69352.47
2022-09-07T19:40:23.926Z,69320.72
2022-09-07T19:42:52.111Z,69333.47
2022-09-07T19:45:19.616Z,69330.78
2022-09-07T19:47:49.265Z,69324.50
2022-09-07T19:50:17.232Z,69324.34
2022-09-07T19:52:48.105Z,69322.06
2022-09-07T19:55:17.166Z,69327.38
2022-09-07T19:57:47.888Z,69317.88
2022-09-07T20:00:19.355Z,69323.59
2022-09-07T20:02:50.243Z,69350.78
2022-09-07T20:05:18.883Z,69324.16
2022-09-07T20:07:46.599Z,69346.03
2022-09-07T20:10:14.362Z,69314.47
2022-09-07T20:12:41.927Z,69312.75
2022-09-07T20:15:10.237Z,69310.47
2022-09-07T20:17:37.740Z,69334.63
2022-09-07T20:20:06.178Z,69330.06
2022-09-07T20:22:33.588Z,69323.38
2022-09-07T20:25:00.880Z,69323.19
2022-09-07T20:27:30.181Z,69293.34
2022-09-07T20:29:58.267Z,69310.81
2022-09-07T20:32:27.862Z,69281.94
2022-09-07T20:34:55.220Z,69307.22
2022-09-07T20:37:26.674Z,69308.34
2022-09-07T20:39:54.872Z,69310.25
2022-09-07T20:42:22.250Z,69312.53
2022-09-07T20:44:49.553Z,69312.34
2022-09-07T20:47:16.740Z,69310.06
2022-09-07T20:49:44.874Z,69314.06
2022-09-07T20:52:12.107Z,69307.22
2022-09-07T20:54:39.354Z,69272.25
2022-09-07T20:57:06.578Z,69268.25
2022-09-07T20:59:33.780Z,69286.69
2022-09-07T21:02:00.982Z,69270.31
2022-09-07T21:04:28.502Z,69274.72
2022-09-07T21:06:55.748Z,69274.72
2022-09-07T21:09:23.091Z,69277.72
2022-09-07T21:11:53.091Z,69278.28
2022-09-07T21:14:23.927Z,69277.00
2022-09-07T21:16:51.146Z,69272.03
2022-09-07T21:19:18.490Z,69277.56
2022-09-07T21:21:45.731Z,69276.81
2022-09-07T21:24:22.803Z,69252.28
2022-09-07T21:26:51.220Z,69270.31
2022-09-07T21:29:24.214Z,69266.13
2022-09-07T21:31:55.542Z,69265.00
2022-09-07T21:34:23.073Z,69243.72
2022-09-07T21:36:50.785Z,69267.28
2022-09-07T21:39:18.780Z,69268.22
2022-09-07T21:41:45.853Z,69261.19
2022-09-07T21:44:15.649Z,69262.88
2022-09-07T21:46:44.480Z,69260.44
2022-09-07T21:49:12.345Z,69252.44
2022-09-07T21:51:39.688Z,69251.31
2022-09-07T21:54:07.000Z,69246.34
2022-09-07T21:56:34.557Z,69215.78
2022-09-07T21:59:02.658Z,69239.50
2022-09-07T22:01:31.060Z,69232.81
2022-09-07T22:04:01.320Z,69234.78
2022-09-07T22:06:29.742Z,69238.75
2022-09-07T22:08:57.057Z,69233.63
2022-09-07T22:11:26.009Z,69224.13
2022-09-07T22:14:02.027Z,69221.25
2022-09-07T22:16:30.666Z,69211.00
2022-09-07T22:18:58.139Z,69209.09
2022-09-07T22:21:27.506Z,69211.97
2022-09-07T22:23:57.418Z,69200.16
2022-09-07T22:26:26.997Z,69187.44
2022-09-07T22:28:54.919Z,69177.38
2022-09-07T22:31:28.246Z,69179.63
2022-09-07T22:33:56.878Z,69162.78
2022-09-07T22:36:30.169Z,69172.03
2022-09-07T22:38:59.892Z,69161.97
2022-09-07T22:41:29.756Z,69158.53
2022-09-07T22:43:58.468Z,69154.34
2022-09-07T22:46:28.190Z,69147.28
2022-09-07T22:48:57.370Z,69128.00
2022-09-07T22:51:26.722Z,69155.50
2022-09-07T22:53:55.411Z,69144.28
2022-09-07T22:56:25.258Z,69142.56
2022-09-07T22:58:55.376Z,69144.09
2022-09-07T23:01:23.634Z,69137.44
2022-09-07T23:03:51.591Z,69132.47
2022-09-07T23:06:29.630Z,69134.41
2022-09-07T23:08:58.795Z,69133.44
2022-09-07T23:11:26.870Z,69136.69
2022-09-07T23:13:56.969Z,69128.72
2022-09-07T23:16:25.659Z,69123.19
2022-09-07T23:18:53.245Z,69112.34
2022-09-07T23:21:20.842Z,69107.06
2022-09-07T23:24:01.456Z,69107.06
2022-09-07T23:26:31.404Z,69106.09
2022-09-07T23:29:01.191Z,69112.41
2022-09-07T23:31:32.246Z,69079.00
2022-09-07T23:34:01.119Z,69096.22
2022-09-07T23:36:28.562Z,69095.25
2022-09-07T23:38:57.445Z,69106.31
2022-09-07T23:41:25.803Z,69098.69
2022-09-07T23:43:54.336Z,69092.41
2022-09-07T23:46:22.171Z,69103.81
2022-09-07T23:48:49.444Z,69094.88
2022-09-07T23:51:22.799Z,69069.88
2022-09-07T23:53:51.971Z,69065.91
2022-09-07T23:56:19.198Z,69092.06
2022-09-07T23:58:46.318Z,69051.66
