createdAt,value
2023-02-07T00:01:33.994Z,-1.11
2023-02-07T00:04:02.509Z,-1.18
2023-02-07T00:06:32.833Z,-1.38
2023-02-07T00:09:02.926Z,-1.27
2023-02-07T00:11:33.282Z,-1.31
2023-02-07T00:14:01.592Z,-1.35
2023-02-07T00:16:29.878Z,-1.30
2023-02-07T00:19:00.466Z,-1.35
2023-02-07T00:21:32.025Z,-1.26
2023-02-07T00:24:00.301Z,-1.25
2023-02-07T00:26:29.542Z,-1.26
2023-02-07T00:28:58.805Z,-1.29
2023-02-07T00:31:29.087Z,-1.29
2023-02-07T00:34:00.704Z,-1.31
2023-02-07T00:36:31.001Z,-1.29
2023-02-07T00:39:00.914Z,-1.27
2023-02-07T00:41:30.120Z,-1.27
2023-02-07T00:43:58.756Z,-1.34
2023-02-07T00:46:27.104Z,-1.40
2023-02-07T00:48:56.026Z,-1.26
2023-02-07T00:51:28.416Z,-1.14
2023-02-07T00:53:57.507Z,-1.05
2023-02-07T00:56:27.475Z,-0.95
2023-02-07T00:58:56.059Z,-0.94
2023-02-07T01:01:27.401Z,-0.76
2023-02-07T01:03:57.859Z,-0.68
2023-02-07T01:06:29.626Z,-0.64
2023-02-07T01:08:59.333Z,-0.63
2023-02-07T01:11:29.635Z,-0.60
2023-02-07T01:14:00.916Z,-0.55
2023-02-07T01:16:30.994Z,-0.52
2023-02-07T01:19:05.539Z,-0.51
2023-02-07T01:21:35.095Z,-0.41
2023-02-07T01:24:05.197Z,-0.39
2023-02-07T01:26:36.215Z,-0.46
2023-02-07T01:29:05.068Z,-0.48
2023-02-07T01:31:33.850Z,-0.38
2023-02-07T01:34:05.399Z,-0.41
2023-02-07T01:36:37.364Z,-0.49
2023-02-07T01:39:05.654Z,-0.50
2023-02-07T01:41:35.421Z,-0.52
2023-02-07T01:44:06.169Z,-0.61
2023-02-07T01:46:36.408Z,-0.75
2023-02-07T01:49:09.075Z,-0.89
2023-02-07T01:51:41.500Z,-1.06
2023-02-07T01:54:12.947Z,-1.10
2023-02-07T01:56:44.226Z,-1.16
2023-02-07T01:59:13.552Z,-1.19
2023-02-07T02:01:42.172Z,-1.16
2023-02-07T02:04:10.396Z,-1.24
2023-02-07T02:06:42.092Z,-1.27
2023-02-07T02:09:13.411Z,-1.32
2023-02-07T02:12:00.503Z,-1.42
2023-02-07T02:14:46.776Z,-1.37
2023-02-07T02:17:22.313Z,-1.41
2023-02-07T02:20:18.864Z,-1.40
2023-02-07T02:23:11.282Z,-1.45
2023-02-07T02:26:23.101Z,-1.46
2023-02-07T02:29:06.657Z,-1.48
2023-02-07T02:32:08.946Z,-1.61
2023-02-07T02:34:50.785Z,-1.69
2023-02-07T02:37:32.187Z,-1.85
2023-02-07T02:40:06.807Z,-1.79
2023-02-07T02:42:40.692Z,-1.88
2023-02-07T02:45:16.546Z,-1.93
2023-02-07T02:47:48.810Z,-2.03
2023-02-07T02:50:22.665Z,-2.18
2023-02-07T02:52:51.479Z,-2.29
2023-02-07T02:55:42.498Z,-2.36
2023-02-07T02:58:23.300Z,-2.25
2023-02-07T03:01:06.391Z,-2.35
2023-02-07T03:03:56.000Z,-2.48
2023-02-07T03:06:37.670Z,-2.58
2023-02-07T03:09:22.310Z,-2.55
2023-02-07T03:11:59.719Z,-2.74
2023-02-07T03:14:38.166Z,-2.61
2023-02-07T03:17:20.061Z,-2.68
2023-02-07T03:19:55.148Z,-2.81
2023-02-07T03:22:27.474Z,-2.93
2023-02-07T03:24:59.072Z,-2.91
2023-02-07T03:27:31.337Z,-2.93
2023-02-07T03:30:03.359Z,-2.83
2023-02-07T03:32:34.730Z,-2.72
2023-02-07T03:35:09.412Z,-2.52
2023-02-07T03:37:42.327Z,-2.61
2023-02-07T03:40:12.241Z,-2.59
2023-02-07T03:42:43.936Z,-2.55
2023-02-07T03:45:19.716Z,-2.36
2023-02-07T03:47:50.795Z,-2.54
2023-02-07T03:50:18.793Z,-2.49
2023-02-07T03:52:48.317Z,-2.49
2023-02-07T03:55:16.719Z,-2.76
2023-02-07T03:57:44.616Z,-2.97
2023-02-07T04:00:14.115Z,-3.17
2023-02-07T04:02:43.500Z,-3.27
2023-02-07T04:05:11.531Z,-3.43
2023-02-07T04:07:39.571Z,-3.48
2023-02-07T04:12:38.452Z,-3.63
2023-02-07T04:15:08.083Z,-3.73
2023-02-07T04:17:38.589Z,-3.56
2023-02-07T04:20:10.647Z,-3.42
2023-02-07T04:22:41.292Z,-3.02
2023-02-07T04:25:09.526Z,-3.01
2023-02-07T04:27:38.814Z,-2.58
2023-02-07T04:30:08.049Z,-2.69
2023-02-07T04:32:38.304Z,-2.71
2023-02-07T04:35:07.427Z,-2.35
2023-02-07T04:37:37.870Z,-2.60
2023-02-07T04:40:06.556Z,-2.83
2023-02-07T04:42:34.457Z,-2.76
2023-02-07T04:45:06.860Z,-2.80
2023-02-07T04:47:34.846Z,-2.82
2023-02-07T04:50:03.515Z,-2.91
2023-02-07T04:52:31.415Z,-3.14
2023-02-07T04:54:59.530Z,-3.24
2023-02-07T04:57:27.403Z,-3.35
2023-02-07T04:59:55.998Z,-3.46
2023-02-07T05:02:25.237Z,-3.56
2023-02-07T05:04:53.919Z,-3.67
2023-02-07T05:07:21.842Z,-3.68
2023-02-07T05:09:50.136Z,-3.74
2023-02-07T05:12:18.111Z,-3.93
2023-02-07T05:14:46.353Z,-3.99
2023-02-07T05:17:14.262Z,-3.86
2023-02-07T05:19:43.671Z,-3.48
2023-02-07T05:22:11.859Z,-3.35
2023-02-07T05:24:40.211Z,-3.25
2023-02-07T05:27:08.399Z,-3.24
2023-02-07T05:29:38.408Z,-3.36
2023-02-07T05:32:24.209Z,-3.53
2023-02-07T05:34:53.481Z,-3.67
2023-02-07T05:37:24.526Z,-3.70
2023-02-07T05:39:52.761Z,-3.59
2023-02-07T05:42:23.098Z,-3.51
2023-02-07T05:44:51.411Z,-3.58
2023-02-07T05:47:19.855Z,-3.60
2023-02-07T05:49:47.992Z,-3.67
2023-02-07T05:52:17.373Z,-3.72
2023-02-07T05:54:45.883Z,-3.84
2023-02-07T05:57:16.143Z,-4.02
2023-02-07T05:59:44.184Z,-3.99
2023-02-07T06:02:12.125Z,-4.04
2023-02-07T06:04:40.213Z,-4.10
2023-02-07T06:07:10.338Z,-4.14
2023-02-07T06:09:39.738Z,-4.13
2023-02-07T06:12:08.131Z,-4.04
2023-02-07T06:14:36.105Z,-4.00
2023-02-07T06:17:06.912Z,-3.94
2023-02-07T06:19:37.407Z,-3.88
2023-02-07T06:22:05.840Z,-3.83
2023-02-07T06:24:34.151Z,-3.84
2023-02-07T06:27:03.412Z,-3.85
2023-02-07T06:29:31.455Z,-4.03
2023-02-07T06:31:59.554Z,-4.07
2023-02-07T06:34:27.588Z,-4.04
2023-02-07T06:36:55.520Z,-4.17
2023-02-07T06:39:23.688Z,-3.93
2023-02-07T06:41:51.834Z,-3.91
2023-02-07T06:44:21.256Z,-3.88
2023-02-07T06:46:49.339Z,-3.76
2023-02-07T06:49:19.626Z,-3.78
2023-02-07T06:51:50.231Z,-3.69
2023-02-07T06:54:20.636Z,-3.65
2023-02-07T06:56:48.615Z,-3.59
2023-02-07T06:59:17.243Z,-3.53
2023-02-07T07:01:49.828Z,-3.45
2023-02-07T07:04:18.530Z,-3.25
2023-02-07T07:06:46.609Z,-3.24
2023-02-07T07:09:14.719Z,-3.24
2023-02-07T07:11:44.315Z,-3.22
2023-02-07T07:14:13.177Z,-3.41
2023-02-07T07:16:41.857Z,-3.31
2023-02-07T07:19:11.641Z,-3.39
2023-02-07T07:21:42.328Z,-3.36
2023-02-07T07:24:12.605Z,-3.38
2023-02-07T07:26:49.529Z,-3.38
2023-02-07T07:29:21.341Z,-3.25
2023-02-07T07:31:49.402Z,-3.15
2023-02-07T07:34:18.726Z,-3.19
2023-02-07T07:36:49.670Z,-3.06
2023-02-07T07:39:18.002Z,-3.03
2023-02-07T07:41:45.990Z,-2.99
2023-02-07T07:44:29.271Z,-2.92
2023-02-07T07:46:57.614Z,-2.78
2023-02-07T07:49:27.116Z,-2.68
2023-02-07T07:51:55.228Z,-2.55
2023-02-07T07:54:25.639Z,-2.36
2023-02-07T07:56:53.714Z,-2.10
2023-02-07T07:59:24.276Z,-2.05
2023-02-07T08:01:52.425Z,-1.65
2023-02-07T08:04:20.543Z,-1.22
2023-02-07T08:06:51.899Z,-1.14
2023-02-07T08:09:20.074Z,-1.08
2023-02-07T08:11:48.358Z,-0.72
2023-02-07T08:14:16.858Z,-0.68
2023-02-07T08:16:47.204Z,-0.27
2023-02-07T08:19:17.533Z,0.39
2023-02-07T08:21:45.617Z,0.80
2023-02-07T08:24:15.224Z,0.98
2023-02-07T08:26:43.325Z,1.35
2023-02-07T08:29:11.968Z,1.95
2023-02-07T08:31:42.730Z,2.08
2023-02-07T08:34:12.000Z,1.96
2023-02-07T08:36:42.881Z,2.21
2023-02-07T08:39:12.897Z,2.45
2023-02-07T08:41:42.506Z,2.98
2023-02-07T08:44:10.582Z,3.75
2023-02-07T08:46:38.765Z,3.97
2023-02-07T08:49:06.820Z,3.55
2023-02-07T08:51:37.661Z,3.70
2023-02-07T08:54:06.013Z,4.65
2023-02-07T08:56:34.294Z,4.54
2023-02-07T08:59:03.573Z,4.86
2023-02-07T09:01:31.834Z,5.05
2023-02-07T09:03:59.776Z,4.68
2023-02-07T09:06:30.389Z,4.80
2023-02-07T09:08:59.094Z,5.65
2023-02-07T09:13:40.900Z,5.55
2023-02-07T09:16:09.267Z,5.92
2023-02-07T09:18:37.811Z,6.26
2023-02-07T09:21:06.802Z,6.43
2023-02-07T09:23:35.867Z,6.78
2023-02-07T09:26:07.091Z,5.99
2023-02-07T09:28:35.939Z,6.40
2023-02-07T09:31:11.112Z,5.60
2023-02-07T09:33:39.801Z,5.11
2023-02-07T09:36:21.302Z,5.34
2023-02-07T09:38:49.531Z,6.33
2023-02-07T09:41:25.893Z,6.14
2023-02-07T09:44:06.150Z,6.50
2023-02-07T09:46:41.237Z,6.08
2023-02-07T09:49:23.672Z,5.90
2023-02-07T09:51:53.670Z,6.55
2023-02-07T09:54:25.312Z,6.93
2023-02-07T09:56:57.088Z,6.59
2023-02-07T09:59:34.087Z,6.14
2023-02-07T10:02:18.271Z,6.39
2023-02-07T10:04:49.334Z,6.27
2023-02-07T10:07:17.492Z,5.90
2023-02-07T10:09:48.012Z,5.73
2023-02-07T10:12:48.700Z,7.06
2023-02-07T10:15:36.771Z,5.49
2023-02-07T10:18:30.170Z,6.09
2023-02-07T10:21:05.839Z,5.91
2023-02-07T10:23:44.154Z,6.26
2023-02-07T10:26:23.837Z,6.39
2023-02-07T10:29:19.994Z,6.48
2023-02-07T10:31:52.833Z,6.68
2023-02-07T10:34:28.734Z,8.12
2023-02-07T10:36:59.212Z,8.32
2023-02-07T10:39:33.486Z,7.56
2023-02-07T10:42:01.720Z,7.26
2023-02-07T10:44:30.373Z,7.40
2023-02-07T10:47:02.029Z,7.30
2023-02-07T10:49:36.990Z,7.31
2023-02-07T10:52:19.973Z,7.93
2023-02-07T10:54:53.558Z,7.05
2023-02-07T10:57:24.765Z,7.12
2023-02-07T10:59:59.952Z,7.36
2023-02-07T11:02:39.562Z,7.29
2023-02-07T11:05:30.890Z,7.93
2023-02-07T11:08:00.856Z,8.05
2023-02-07T11:10:33.649Z,7.74
2023-02-07T11:13:02.898Z,7.58
2023-02-07T11:15:39.829Z,7.07
2023-02-07T11:18:08.902Z,7.36
2023-02-07T11:20:42.302Z,6.80
2023-02-07T11:23:15.185Z,7.62
2023-02-07T11:25:48.439Z,7.62
2023-02-07T11:28:19.720Z,8.40
2023-02-07T11:30:58.259Z,8.32
2023-02-07T11:33:29.115Z,7.91
2023-02-07T11:36:11.411Z,8.31
2023-02-07T11:38:42.272Z,7.74
2023-02-07T11:41:21.177Z,8.07
2023-02-07T11:43:56.984Z,8.33
2023-02-07T11:46:34.596Z,8.09
2023-02-07T11:49:04.657Z,7.92
2023-02-07T11:51:35.416Z,8.81
2023-02-07T11:54:06.438Z,8.71
2023-02-07T11:56:40.294Z,8.53
2023-02-07T11:59:15.321Z,7.87
2023-02-07T12:01:45.146Z,8.98
2023-02-07T12:04:18.662Z,8.96
2023-02-07T12:06:53.614Z,8.89
2023-02-07T12:09:32.900Z,8.23
2023-02-07T12:12:03.378Z,8.45
2023-02-07T12:14:37.525Z,7.50
2023-02-07T12:17:14.330Z,7.33
2023-02-07T12:19:53.195Z,7.64
2023-02-07T12:22:32.572Z,7.87
2023-02-07T12:25:07.000Z,8.03
2023-02-07T12:27:41.964Z,8.22
2023-02-07T12:30:18.780Z,8.00
2023-02-07T12:32:53.778Z,8.00
2023-02-07T12:35:28.354Z,8.36
2023-02-07T12:38:07.872Z,8.14
2023-02-07T12:40:42.775Z,7.90
2023-02-07T12:43:17.670Z,7.77
2023-02-07T12:46:03.173Z,7.13
2023-02-07T12:48:48.646Z,6.12
2023-02-07T12:51:31.044Z,5.20
2023-02-07T12:54:12.874Z,4.65
2023-02-07T12:56:53.987Z,3.93
2023-02-07T12:59:40.497Z,3.78
2023-02-07T13:02:31.562Z,3.23
2023-02-07T13:05:23.139Z,3.34
2023-02-07T13:07:59.946Z,3.09
2023-02-07T13:10:38.589Z,2.87
2023-02-07T13:13:18.802Z,2.81
2023-02-07T13:15:52.237Z,2.90
2023-02-07T13:18:27.151Z,2.86
2023-02-07T13:21:02.659Z,3.00
2023-02-07T13:23:34.685Z,2.69
2023-02-07T13:26:10.888Z,2.77
2023-02-07T13:28:46.664Z,2.65
2023-02-07T13:31:18.891Z,2.56
2023-02-07T13:33:49.505Z,2.57
2023-02-07T13:36:23.962Z,2.56
2023-02-07T13:39:05.988Z,2.46
2023-02-07T13:41:53.120Z,2.61
2023-02-07T13:44:28.156Z,2.56
2023-02-07T13:47:24.540Z,2.47
2023-02-07T13:49:58.525Z,2.49
2023-02-07T13:52:33.745Z,2.52
2023-02-07T13:55:19.636Z,2.47
2023-02-07T13:58:06.619Z,2.42
2023-02-07T14:00:57.480Z,2.50
2023-02-07T14:03:32.472Z,2.44
2023-02-07T14:06:18.343Z,2.50
2023-02-07T14:08:58.947Z,2.54
2023-02-07T14:14:43.283Z,2.57
2023-02-07T14:18:00.413Z,2.69
2023-02-07T14:20:51.043Z,2.72
2023-02-07T14:23:21.681Z,2.61
2023-02-07T14:25:51.923Z,2.52
2023-02-07T14:28:31.180Z,2.51
2023-02-07T14:31:21.879Z,2.48
2023-02-07T14:34:12.056Z,2.52
2023-02-07T14:36:43.561Z,2.51
2023-02-07T14:39:30.910Z,2.44
2023-02-07T14:42:11.825Z,2.26
2023-02-07T14:44:42.554Z,2.38
2023-02-07T14:47:22.729Z,2.41
2023-02-07T14:49:53.540Z,2.45
2023-02-07T14:52:24.907Z,2.42
2023-02-07T14:55:01.558Z,2.39
2023-02-07T14:57:38.689Z,2.40
2023-02-07T15:00:23.806Z,2.31
2023-02-07T15:02:55.517Z,2.38
2023-02-07T15:05:25.775Z,2.34
2023-02-07T15:08:08.047Z,2.29
2023-02-07T15:10:39.177Z,2.31
2023-02-07T15:13:20.811Z,2.30
2023-02-07T15:15:54.792Z,2.26
2023-02-07T15:18:28.024Z,2.24
2023-02-07T15:20:58.725Z,2.11
2023-02-07T15:23:29.534Z,2.16
2023-02-07T15:25:58.583Z,1.93
2023-02-07T15:28:29.272Z,2.05
2023-02-07T15:31:03.209Z,2.08
2023-02-07T15:33:38.858Z,2.02
2023-02-07T15:36:08.502Z,1.84
2023-02-07T15:38:36.498Z,2.00
2023-02-07T15:41:04.915Z,1.97
2023-02-07T15:43:34.892Z,1.83
2023-02-07T15:46:09.936Z,1.91
2023-02-07T15:48:50.661Z,1.84
2023-02-07T15:51:21.931Z,1.84
2023-02-07T15:53:52.466Z,1.74
2023-02-07T15:56:20.978Z,1.70
2023-02-07T15:58:51.854Z,1.66
2023-02-07T16:01:24.729Z,1.66
2023-02-07T16:03:57.031Z,1.57
2023-02-07T16:06:27.519Z,1.57
2023-02-07T16:08:57.035Z,1.58
2023-02-07T16:11:38.105Z,1.61
2023-02-07T16:14:22.194Z,1.57
2023-02-07T16:16:52.372Z,1.45
2023-02-07T16:19:26.466Z,1.41
2023-02-07T16:22:03.307Z,1.39
2023-02-07T16:24:35.722Z,1.35
2023-02-07T16:27:07.099Z,1.24
2023-02-07T16:29:38.351Z,1.22
2023-02-07T16:32:10.894Z,1.10
2023-02-07T16:34:53.960Z,1.09
2023-02-07T16:37:27.350Z,0.98
2023-02-07T16:39:55.512Z,0.90
2023-02-07T16:42:24.181Z,0.86
2023-02-07T16:44:52.412Z,0.78
2023-02-07T16:47:21.556Z,0.71
2023-02-07T16:49:51.543Z,0.76
2023-02-07T16:52:19.886Z,0.68
2023-02-07T16:54:48.380Z,0.53
2023-02-07T16:57:16.962Z,0.43
2023-02-07T16:59:45.281Z,0.32
2023-02-07T17:02:16.383Z,0.20
2023-02-07T17:04:44.888Z,0.12
2023-02-07T17:07:14.421Z,0.05
2023-02-07T17:09:42.980Z,0.11
2023-02-07T17:12:14.616Z,0.08
2023-02-07T17:14:44.901Z,0.10
2023-02-07T17:17:13.855Z,-0.13
2023-02-07T17:19:42.240Z,-0.03
2023-02-07T17:22:10.368Z,-0.03
2023-02-07T17:24:40.174Z,-0.10
2023-02-07T17:27:08.520Z,-0.19
2023-02-07T17:29:38.682Z,-0.09
2023-02-07T17:32:07.098Z,-0.22
2023-02-07T17:34:36.015Z,-0.26
2023-02-07T17:37:04.621Z,-0.29
2023-02-07T17:39:34.631Z,-0.17
2023-02-07T17:42:03.916Z,-0.09
2023-02-07T17:44:34.035Z,-0.18
2023-02-07T17:47:02.385Z,-0.16
2023-02-07T17:49:30.515Z,-0.27
2023-02-07T17:51:58.443Z,-0.23
2023-02-07T17:54:26.859Z,-0.23
2023-02-07T17:56:55.739Z,-0.34
2023-02-07T17:59:26.380Z,-0.31
2023-02-07T18:01:55.035Z,-0.27
2023-02-07T18:04:23.490Z,-0.18
2023-02-07T18:06:52.481Z,-0.30
2023-02-07T18:09:21.198Z,-0.13
2023-02-07T18:11:51.339Z,-0.15
2023-02-07T18:14:19.566Z,-0.23
2023-02-07T18:16:48.937Z,-0.16
2023-02-07T18:19:19.696Z,-0.17
2023-02-07T18:21:47.751Z,-0.07
2023-02-07T18:24:15.914Z,-0.13
2023-02-07T18:26:46.533Z,-0.17
2023-02-07T18:29:14.894Z,-0.18
2023-02-07T18:31:45.626Z,-0.10
2023-02-07T18:34:15.087Z,-0.10
2023-02-07T18:36:42.960Z,-0.07
2023-02-07T18:39:11.627Z,-0.08
2023-02-07T18:41:39.664Z,0.02
2023-02-07T18:44:09.895Z,-0.14
2023-02-07T18:46:37.967Z,-0.23
2023-02-07T18:49:08.064Z,-0.21
2023-02-07T18:51:38.875Z,-0.30
2023-02-07T18:54:07.262Z,-0.32
2023-02-07T18:56:38.168Z,-0.32
2023-02-07T18:59:06.397Z,-0.27
2023-02-07T19:01:35.270Z,-0.29
2023-02-07T19:04:06.016Z,-0.32
2023-02-07T19:06:38.363Z,-0.33
2023-02-07T19:09:08.279Z,-0.45
2023-02-07T19:11:39.585Z,-0.55
2023-02-07T19:15:45.350Z,-0.67
2023-02-07T19:18:17.034Z,-0.72
2023-02-07T19:20:45.208Z,-0.83
2023-02-07T19:23:14.058Z,-0.90
2023-02-07T19:25:48.249Z,-0.78
2023-02-07T19:28:17.263Z,-0.79
2023-02-07T19:30:46.821Z,-0.90
2023-02-07T19:33:14.839Z,-0.95
2023-02-07T19:35:42.960Z,-1.00
2023-02-07T19:38:13.374Z,-1.01
2023-02-07T19:40:41.950Z,-1.14
2023-02-07T19:43:10.360Z,-1.20
2023-02-07T19:45:40.854Z,-1.26
2023-02-07T19:48:10.433Z,-1.40
2023-02-07T19:50:38.893Z,-1.44
2023-02-07T19:53:07.173Z,-1.24
2023-02-07T19:55:38.904Z,-1.34
2023-02-07T19:58:11.785Z,-1.39
2023-02-07T20:00:42.985Z,-1.58
2023-02-07T20:03:15.301Z,-1.62
2023-02-07T20:05:47.293Z,-1.72
2023-02-07T20:08:15.329Z,-1.96
2023-02-07T20:10:47.644Z,-1.91
2023-02-07T20:13:16.311Z,-1.97
2023-02-07T20:15:48.436Z,-2.30
2023-02-07T20:18:22.639Z,-2.46
2023-02-07T20:20:52.456Z,-2.62
2023-02-07T20:23:24.180Z,-2.72
2023-02-07T20:25:52.174Z,-2.71
2023-02-07T20:28:20.091Z,-2.82
2023-02-07T20:30:48.185Z,-2.83
2023-02-07T20:33:16.116Z,-2.99
2023-02-07T20:35:48.819Z,-3.09
2023-02-07T20:38:16.876Z,-3.12
2023-02-07T20:40:45.565Z,-3.17
2023-02-07T20:43:13.597Z,-3.13
2023-02-07T20:45:41.745Z,-3.11
2023-02-07T20:48:14.927Z,-3.18
2023-02-07T20:50:43.737Z,-3.27
2023-02-07T20:53:17.738Z,-3.31
2023-02-07T20:55:45.943Z,-3.37
2023-02-07T20:58:14.073Z,-3.44
2023-02-07T21:00:42.714Z,-3.47
2023-02-07T21:03:13.383Z,-3.56
2023-02-07T21:05:42.064Z,-3.63
2023-02-07T21:08:12.698Z,-3.67
2023-02-07T21:10:42.579Z,-3.71
2023-02-07T21:13:10.859Z,-3.82
2023-02-07T21:15:39.022Z,-3.91
2023-02-07T21:18:07.177Z,-3.94
2023-02-07T21:20:38.723Z,-3.99
2023-02-07T21:23:07.628Z,-4.04
2023-02-07T21:25:36.027Z,-4.06
2023-02-07T21:28:08.940Z,-4.11
2023-02-07T21:30:40.737Z,-4.14
2023-02-07T21:33:12.117Z,-4.21
2023-02-07T21:35:40.310Z,-4.07
2023-02-07T21:38:08.669Z,-4.11
2023-02-07T21:40:36.983Z,-4.14
2023-02-07T21:43:05.226Z,-4.19
2023-02-07T21:45:34.841Z,-4.21
2023-02-07T21:48:02.837Z,-4.25
2023-02-07T21:50:31.391Z,-4.33
2023-02-07T21:52:59.337Z,-4.38
2023-02-07T21:55:27.443Z,-4.32
2023-02-07T21:57:55.410Z,-4.34
2023-02-07T22:00:23.933Z,-4.24
2023-02-07T22:02:53.325Z,-4.24
2023-02-07T22:05:21.937Z,-4.21
2023-02-07T22:07:52.422Z,-4.12
2023-02-07T22:10:20.780Z,-4.01
2023-02-07T22:12:48.908Z,-3.79
2023-02-07T22:15:17.988Z,-3.64
2023-02-07T22:17:46.144Z,-3.64
2023-02-07T22:20:15.907Z,-3.69
2023-02-07T22:22:44.032Z,-3.73
2023-02-07T22:25:12.342Z,-3.64
2023-02-07T22:27:40.473Z,-3.67
2023-02-07T22:30:09.564Z,-3.71
2023-02-07T22:32:37.750Z,-3.61
2023-02-07T22:35:06.200Z,-3.46
2023-02-07T22:37:35.694Z,-3.44
2023-02-07T22:40:04.374Z,-3.31
2023-02-07T22:42:33.451Z,-3.42
2023-02-07T22:45:02.122Z,-3.35
2023-02-07T22:47:30.478Z,-3.41
2023-02-07T22:49:58.850Z,-3.53
2023-02-07T22:52:27.114Z,-3.61
2023-02-07T22:54:56.336Z,-3.66
2023-02-07T22:57:24.221Z,-3.65
2023-02-07T22:59:52.309Z,-3.67
2023-02-07T23:02:23.350Z,-3.81
2023-02-07T23:04:53.948Z,-3.83
2023-02-07T23:07:21.968Z,-3.71
2023-02-07T23:09:49.894Z,-3.89
2023-02-07T23:12:19.394Z,-4.02
2023-02-07T23:14:49.782Z,-4.10
2023-02-07T23:17:20.632Z,-4.11
2023-02-07T23:19:48.543Z,-4.25
2023-02-07T23:22:17.979Z,-4.30
2023-02-07T23:24:49.049Z,-4.31
2023-02-07T23:27:21.429Z,-4.18
2023-02-07T23:29:49.575Z,-4.16
2023-02-07T23:32:17.764Z,-4.02
2023-02-07T23:34:45.749Z,-4.06
2023-02-07T23:37:13.979Z,-4.04
2023-02-07T23:39:41.922Z,-3.80
2023-02-07T23:42:10.417Z,-3.91
2023-02-07T23:44:39.890Z,-3.98
2023-02-07T23:47:07.787Z,-3.81
2023-02-07T23:49:35.930Z,-3.91
2023-02-07T23:52:03.909Z,-3.97
2023-02-07T23:54:31.896Z,-3.94
2023-02-07T23:57:00.052Z,-4.06
2023-02-07T23:59:28.026Z,-4.06
