createdAt,value
2022-10-11T00:00:21.217Z,3.60
2022-10-11T00:01:21.340Z,3.50
2022-10-11T00:02:21.197Z,3.20
2022-10-11T00:03:21.176Z,3.10
2022-10-11T00:04:21.197Z,3.20
2022-10-11T00:05:21.167Z,3.30
2022-10-11T00:06:21.152Z,3.40
2022-10-11T00:07:21.139Z,4.00
2022-10-11T00:08:21.148Z,3.30
2022-10-11T00:09:21.127Z,3.60
2022-10-11T00:10:21.109Z,3.40
2022-10-11T00:11:21.100Z,3.10
2022-10-11T00:12:21.089Z,2.80
2022-10-11T00:13:21.158Z,3.20
2022-10-11T00:14:21.071Z,2.80
2022-10-11T00:15:21.150Z,3.10
2022-10-11T00:16:21.046Z,3.40
2022-10-11T00:17:21.029Z,3.00
2022-10-11T00:18:21.026Z,3.80
2022-10-11T00:19:21.009Z,2.90
2022-10-11T00:20:21.012Z,3.20
2022-10-11T00:21:20.979Z,3.20
2022-10-11T00:22:20.980Z,2.80
2022-10-11T00:23:21.089Z,3.20
2022-10-11T00:24:20.961Z,3.10
2022-10-11T00:25:20.971Z,3.60
2022-10-11T00:26:20.941Z,3.40
2022-10-11T00:27:20.920Z,2.90
2022-10-11T00:28:20.942Z,3.10
2022-10-11T00:29:20.902Z,3.20
2022-10-11T00:30:20.907Z,3.40
2022-10-11T00:31:20.881Z,3.20
2022-10-11T00:32:20.870Z,3.60
2022-10-11T00:33:20.852Z,3.00
2022-10-11T00:34:20.842Z,3.00
2022-10-11T00:35:20.864Z,3.20
2022-10-11T00:36:20.822Z,3.00
2022-10-11T00:37:20.819Z,2.60
2022-10-11T00:38:20.802Z,3.60
2022-10-11T00:39:20.792Z,3.00
2022-10-11T00:40:20.793Z,3.10
2022-10-11T00:41:20.776Z,3.10
2022-10-11T00:42:20.755Z,3.60
2022-10-11T00:43:20.756Z,2.80
2022-10-11T00:44:20.734Z,3.60
2022-10-11T00:45:20.745Z,3.20
2022-10-11T00:46:20.727Z,3.40
2022-10-11T00:47:20.724Z,2.70
2022-10-11T00:48:20.695Z,2.70
2022-10-11T00:49:20.675Z,3.00
2022-10-11T00:50:20.684Z,3.70
2022-10-11T00:51:20.703Z,3.10
2022-10-11T00:52:20.652Z,3.20
2022-10-11T00:53:20.639Z,3.40
2022-10-11T00:54:20.638Z,2.90
2022-10-11T00:55:20.634Z,3.40
2022-10-11T00:56:20.606Z,3.40
2022-10-11T00:57:20.586Z,3.30
2022-10-11T00:58:20.590Z,3.30
2022-10-11T00:59:20.575Z,3.50
2022-10-11T01:00:20.598Z,2.80
2022-10-11T01:01:20.618Z,2.90
2022-10-11T01:02:20.539Z,2.80
2022-10-11T01:03:20.516Z,2.90
2022-10-11T01:04:20.575Z,3.00
2022-10-11T01:05:35.506Z,3.30
2022-10-11T01:06:21.489Z,3.10
2022-10-11T01:07:20.537Z,4.00
2022-10-11T01:08:20.488Z,3.60
2022-10-11T01:09:20.458Z,3.40
2022-10-11T01:10:20.469Z,3.60
2022-10-11T01:11:20.449Z,3.40
2022-10-11T01:12:20.425Z,2.90
2022-10-11T01:13:20.427Z,3.20
2022-10-11T01:14:20.400Z,3.20
2022-10-11T01:15:20.414Z,3.50
2022-10-11T01:16:20.388Z,3.00
2022-10-11T01:17:20.378Z,2.90
2022-10-11T01:18:20.358Z,3.00
2022-10-11T01:19:20.360Z,3.10
2022-10-11T01:20:20.369Z,3.30
2022-10-11T01:21:20.327Z,3.40
2022-10-11T01:22:20.318Z,3.30
2022-10-11T01:23:20.401Z,3.30
2022-10-11T01:24:20.288Z,3.30
2022-10-11T01:25:20.351Z,3.00
2022-10-11T01:26:20.292Z,2.90
2022-10-11T01:27:20.269Z,3.70
2022-10-11T01:28:20.310Z,2.90
2022-10-11T01:29:20.240Z,3.30
2022-10-11T01:30:20.241Z,2.90
2022-10-11T01:31:20.211Z,2.80
2022-10-11T01:32:20.212Z,2.80
2022-10-11T01:33:20.202Z,3.30
2022-10-11T01:34:20.192Z,3.10
2022-10-11T01:35:20.214Z,2.80
2022-10-11T01:36:20.162Z,3.10
2022-10-11T01:37:20.154Z,3.30
2022-10-11T01:38:20.141Z,3.60
2022-10-11T01:39:20.131Z,3.20
2022-10-11T01:40:20.173Z,3.10
2022-10-11T01:41:20.114Z,2.90
2022-10-11T01:42:20.099Z,3.00
2022-10-11T01:43:20.082Z,2.90
2022-10-11T01:44:20.082Z,2.80
2022-10-11T01:45:20.081Z,3.30
2022-10-11T01:46:20.063Z,3.20
2022-10-11T01:47:20.060Z,3.00
2022-10-11T01:48:20.041Z,3.40
2022-10-11T01:49:20.023Z,3.10
2022-10-11T01:50:20.023Z,4.10
2022-10-11T01:51:19.993Z,3.60
2022-10-11T01:52:19.994Z,3.30
2022-10-11T01:53:19.977Z,3.70
2022-10-11T01:54:19.967Z,3.10
2022-10-11T01:55:19.974Z,2.80
2022-10-11T01:56:19.953Z,3.50
2022-10-11T01:57:19.930Z,3.40
2022-10-11T01:58:19.926Z,3.10
2022-10-11T01:59:19.917Z,3.00
2022-10-11T02:00:19.924Z,3.00
2022-10-11T02:01:19.907Z,3.50
2022-10-11T02:02:19.872Z,3.00
2022-10-11T02:03:19.873Z,3.80
2022-10-11T02:04:19.854Z,3.30
2022-10-11T02:05:19.869Z,3.10
2022-10-11T02:06:19.864Z,2.90
2022-10-11T02:07:19.822Z,3.00
2022-10-11T02:08:19.819Z,3.20
2022-10-11T02:09:19.829Z,3.40
2022-10-11T02:10:19.807Z,3.20
2022-10-11T02:11:19.785Z,2.90
2022-10-11T02:12:19.774Z,3.00
2022-10-11T02:13:19.758Z,3.10
2022-10-11T02:14:19.745Z,3.30
2022-10-11T02:15:19.744Z,3.20
2022-10-11T02:16:19.747Z,3.60
2022-10-11T02:17:19.712Z,3.70
2022-10-11T02:18:19.714Z,3.90
2022-10-11T02:19:19.685Z,2.70
2022-10-11T02:20:19.698Z,2.80
2022-10-11T02:21:19.665Z,3.20
2022-10-11T02:22:19.658Z,3.30
2022-10-11T02:23:19.637Z,2.70
2022-10-11T02:24:19.636Z,3.10
2022-10-11T02:25:19.647Z,2.70
2022-10-11T02:26:19.616Z,3.00
2022-10-11T02:27:19.595Z,3.00
2022-10-11T02:28:19.633Z,3.20
2022-10-11T02:29:19.577Z,2.50
2022-10-11T02:30:19.577Z,3.00
2022-10-11T02:31:19.556Z,3.10
2022-10-11T02:32:19.560Z,3.00
2022-10-11T02:33:19.546Z,3.00
2022-10-11T02:34:19.539Z,3.10
2022-10-11T02:35:19.536Z,2.90
2022-10-11T02:36:19.506Z,3.00
2022-10-11T02:37:19.491Z,3.40
2022-10-11T02:38:19.486Z,3.00
2022-10-11T02:39:19.466Z,2.80
2022-10-11T02:40:19.530Z,2.70
2022-10-11T02:41:19.448Z,3.10
2022-10-11T02:42:19.448Z,3.20
2022-10-11T02:43:19.427Z,3.50
2022-10-11T02:44:19.418Z,4.30
2022-10-11T02:45:19.428Z,3.40
2022-10-11T02:46:19.398Z,3.50
2022-10-11T02:47:19.409Z,3.60
2022-10-11T02:48:19.369Z,2.50
2022-10-11T02:49:19.359Z,3.20
2022-10-11T02:50:19.384Z,4.10
2022-10-11T02:51:19.362Z,3.80
2022-10-11T02:52:19.341Z,3.60
2022-10-11T02:53:19.399Z,3.50
2022-10-11T02:54:19.292Z,3.80
2022-10-11T02:55:19.307Z,2.90
2022-10-11T02:56:19.291Z,3.60
2022-10-11T02:57:19.268Z,3.40
2022-10-11T02:58:19.383Z,3.20
2022-10-11T02:59:19.251Z,2.90
2022-10-11T03:00:19.263Z,4.20
2022-10-11T03:01:19.293Z,3.20
2022-10-11T03:02:19.240Z,3.70
2022-10-11T03:03:19.201Z,3.20
2022-10-11T03:04:19.200Z,3.10
2022-10-11T03:05:19.202Z,3.10
2022-10-11T03:06:19.174Z,3.60
2022-10-11T03:07:19.171Z,3.50
2022-10-11T03:08:19.142Z,3.50
2022-10-11T03:09:19.229Z,3.20
2022-10-11T03:10:19.135Z,3.10
2022-10-11T03:11:19.115Z,3.30
2022-10-11T03:12:19.122Z,2.90
2022-10-11T03:13:19.115Z,3.30
2022-10-11T03:14:19.075Z,3.20
2022-10-11T03:15:19.072Z,3.60
2022-10-11T03:16:19.064Z,3.40
2022-10-11T03:17:35.724Z,3.80
2022-10-11T03:18:20.032Z,4.00
2022-10-11T03:19:19.533Z,4.00
2022-10-11T03:20:19.056Z,3.70
2022-10-11T03:21:19.003Z,3.60
2022-10-11T03:22:19.022Z,3.40
2022-10-11T03:23:18.983Z,3.50
2022-10-11T03:24:18.962Z,3.50
2022-10-11T03:25:18.997Z,3.50
2022-10-11T03:26:19.024Z,3.20
2022-10-11T03:27:18.934Z,3.40
2022-10-11T03:28:19.213Z,3.50
2022-10-11T03:29:18.915Z,3.30
2022-10-11T03:30:18.903Z,3.30
2022-10-11T03:31:18.904Z,3.30
2022-10-11T03:32:18.884Z,3.30
2022-10-11T03:33:18.866Z,3.10
2022-10-11T03:34:18.853Z,3.40
2022-10-11T03:35:18.863Z,3.10
2022-10-11T03:36:18.943Z,3.40
2022-10-11T03:37:18.824Z,3.10
2022-10-11T03:38:18.815Z,3.00
2022-10-11T03:39:18.804Z,3.10
2022-10-11T03:40:18.795Z,3.00
2022-10-11T03:41:18.790Z,3.10
2022-10-11T03:42:18.763Z,3.00
2022-10-11T03:43:18.758Z,3.30
2022-10-11T03:44:18.745Z,2.70
2022-10-11T03:45:18.756Z,3.20
2022-10-11T03:46:18.786Z,3.30
2022-10-11T03:47:18.715Z,3.20
2022-10-11T03:48:18.696Z,3.00
2022-10-11T03:49:18.705Z,3.60
2022-10-11T03:50:18.747Z,3.10
2022-10-11T03:51:18.666Z,3.80
2022-10-11T03:52:18.696Z,3.50
2022-10-11T03:53:18.656Z,3.50
2022-10-11T03:54:18.636Z,3.20
2022-10-11T03:55:18.657Z,3.20
2022-10-11T03:56:18.645Z,4.00
2022-10-11T03:57:18.597Z,4.20
2022-10-11T03:58:18.619Z,4.10
2022-10-11T03:59:18.639Z,4.10
2022-10-11T04:00:18.578Z,3.70
2022-10-11T04:01:18.651Z,4.10
2022-10-11T04:02:18.556Z,3.80
2022-10-11T04:03:18.543Z,3.60
2022-10-11T04:04:18.520Z,4.00
2022-10-11T04:05:18.517Z,3.70
2022-10-11T04:06:18.501Z,3.90
2022-10-11T04:07:18.488Z,3.70
2022-10-11T04:08:18.479Z,4.30
2022-10-11T04:09:18.470Z,4.90
2022-10-11T04:10:18.486Z,3.70
2022-10-11T04:11:18.442Z,3.90
2022-10-11T04:12:18.429Z,4.10
2022-10-11T04:13:18.418Z,3.90
2022-10-11T04:14:18.419Z,4.50
2022-10-11T04:15:18.415Z,4.00
2022-10-11T04:16:18.390Z,3.80
2022-10-11T04:17:18.378Z,4.00
2022-10-11T04:18:18.397Z,4.00
2022-10-11T04:19:18.354Z,3.70
2022-10-11T04:20:18.390Z,3.90
2022-10-11T04:21:18.331Z,3.70
2022-10-11T04:22:18.322Z,4.30
2022-10-11T04:23:18.303Z,4.20
2022-10-11T04:24:18.300Z,4.00
2022-10-11T04:25:18.294Z,3.40
2022-10-11T04:26:18.279Z,3.90
2022-10-11T04:27:18.294Z,3.80
2022-10-11T04:28:18.325Z,4.40
2022-10-11T04:29:18.242Z,4.30
2022-10-11T04:30:18.251Z,4.50
2022-10-11T04:31:18.231Z,4.00
2022-10-11T04:32:18.223Z,3.70
2022-10-11T04:33:18.192Z,3.30
2022-10-11T04:34:18.215Z,3.90
2022-10-11T04:35:18.183Z,4.50
2022-10-11T04:36:18.174Z,3.70
2022-10-11T04:37:18.153Z,3.80
2022-10-11T04:38:18.151Z,3.40
2022-10-11T04:39:18.135Z,3.90
2022-10-11T04:40:18.244Z,3.90
2022-10-11T04:41:18.111Z,3.90
2022-10-11T04:42:18.121Z,4.00
2022-10-11T04:43:18.082Z,4.30
2022-10-11T04:44:18.093Z,3.70
2022-10-11T04:45:18.072Z,4.20
2022-10-11T04:46:18.143Z,4.40
2022-10-11T04:47:18.041Z,4.40
2022-10-11T04:48:18.041Z,4.50
2022-10-11T04:49:18.012Z,4.50
2022-10-11T04:50:18.027Z,4.10
2022-10-11T04:51:17.987Z,4.80
2022-10-11T04:52:20.151Z,5.00
2022-10-11T04:53:18.972Z,5.40
2022-10-11T04:54:17.963Z,5.70
2022-10-11T04:55:17.962Z,4.60
2022-10-11T04:56:18.021Z,5.40
2022-10-11T04:57:17.924Z,5.70
2022-10-11T04:58:17.923Z,5.00
2022-10-11T04:59:17.903Z,4.60
2022-10-11T05:00:17.941Z,4.80
2022-10-11T05:01:17.884Z,5.50
2022-10-11T05:02:18.064Z,4.90
2022-10-11T05:03:17.864Z,4.60
2022-10-11T05:04:17.855Z,4.60
2022-10-11T05:05:17.875Z,5.40
2022-10-11T05:06:17.848Z,5.40
2022-10-11T05:07:17.824Z,5.80
2022-10-11T05:08:17.807Z,4.60
2022-10-11T05:09:17.799Z,5.80
2022-10-11T05:10:17.855Z,5.20
2022-10-11T05:11:17.766Z,6.60
2022-10-11T05:12:17.756Z,5.30
2022-10-11T05:13:17.752Z,5.50
2022-10-11T05:14:17.743Z,6.00
2022-10-11T05:15:17.734Z,6.20
2022-10-11T05:16:18.223Z,5.30
2022-10-11T05:17:17.706Z,6.30
2022-10-11T05:18:17.696Z,5.80
2022-10-11T05:19:17.689Z,5.20
2022-10-11T05:20:17.708Z,6.00
2022-10-11T05:21:17.657Z,5.20
2022-10-11T05:22:17.656Z,5.40
2022-10-11T05:23:17.638Z,5.40
2022-10-11T05:24:17.658Z,5.70
2022-10-11T05:25:17.628Z,6.40
2022-10-11T05:26:17.629Z,6.50
2022-10-11T05:27:17.588Z,6.90
2022-10-11T05:28:17.661Z,6.30
2022-10-11T05:29:17.576Z,5.80
2022-10-11T05:30:17.602Z,6.10
2022-10-11T05:31:17.556Z,6.70
2022-10-11T05:32:17.540Z,6.00
2022-10-11T05:33:17.527Z,6.70
2022-10-11T05:34:17.528Z,6.70
2022-10-11T05:35:17.518Z,7.20
2022-10-11T05:36:17.500Z,6.40
2022-10-11T05:37:17.487Z,7.20
2022-10-11T05:38:17.481Z,7.20
2022-10-11T05:39:17.475Z,7.00
2022-10-11T05:40:17.481Z,6.80
2022-10-11T05:41:17.448Z,7.40
2022-10-11T05:42:17.429Z,6.50
2022-10-11T05:43:17.420Z,7.30
2022-10-11T05:44:17.411Z,6.80
2022-10-11T05:45:17.410Z,6.60
2022-10-11T05:46:17.389Z,7.90
2022-10-11T05:47:17.468Z,6.40
2022-10-11T05:48:17.463Z,6.60
2022-10-11T05:49:17.360Z,6.60
2022-10-11T05:50:20.809Z,6.70
2022-10-11T05:51:18.331Z,7.00
2022-10-11T05:52:17.339Z,6.80
2022-10-11T05:53:17.318Z,8.60
2022-10-11T05:54:17.313Z,7.30
2022-10-11T05:55:17.491Z,7.20
2022-10-11T05:56:17.282Z,7.30
2022-10-11T05:57:17.501Z,7.40
2022-10-11T05:58:17.261Z,7.60
2022-10-11T05:59:17.244Z,8.10
2022-10-11T06:00:17.265Z,8.10
2022-10-11T06:01:17.296Z,7.20
2022-10-11T06:02:17.213Z,8.00
2022-10-11T06:03:17.191Z,7.40
2022-10-11T06:04:17.211Z,7.40
2022-10-11T06:05:17.306Z,6.80
2022-10-11T06:06:17.183Z,7.50
2022-10-11T06:07:17.172Z,6.90
2022-10-11T06:08:17.160Z,6.90
2022-10-11T06:09:17.131Z,6.90
2022-10-11T06:10:17.141Z,7.10
2022-10-11T06:11:17.116Z,7.50
2022-10-11T06:12:17.114Z,7.50
2022-10-11T06:13:17.103Z,7.40
2022-10-11T06:14:17.103Z,7.10
2022-10-11T06:15:17.084Z,7.70
2022-10-11T06:16:17.090Z,7.70
2022-10-11T06:17:17.055Z,8.20
2022-10-11T06:18:17.044Z,7.80
2022-10-11T06:19:17.023Z,7.00
2022-10-11T06:20:17.058Z,7.30
2022-10-11T06:21:16.996Z,7.10
2022-10-11T06:22:17.027Z,7.60
2022-10-11T06:23:16.987Z,7.60
2022-10-11T06:24:16.984Z,6.70
2022-10-11T06:25:16.985Z,7.40
2022-10-11T06:26:16.954Z,7.50
2022-10-11T06:27:16.948Z,7.10
2022-10-11T06:28:17.016Z,7.20
2022-10-11T06:29:16.919Z,7.20
2022-10-11T06:30:16.985Z,7.60
2022-10-11T06:31:16.896Z,7.50
2022-10-11T06:32:16.886Z,7.70
2022-10-11T06:33:16.886Z,7.50
2022-10-11T06:34:16.865Z,7.40
2022-10-11T06:35:16.857Z,7.30
2022-10-11T06:36:16.869Z,8.20
2022-10-11T06:37:16.826Z,8.20
2022-10-11T06:38:16.827Z,7.90
2022-10-11T06:39:16.798Z,8.30
2022-10-11T06:40:16.822Z,9.10
2022-10-11T06:41:16.783Z,8.60
2022-10-11T06:42:16.780Z,8.70
2022-10-11T06:43:16.770Z,9.20
2022-10-11T06:44:16.752Z,9.10
2022-10-11T06:45:16.751Z,9.60
2022-10-11T06:46:16.741Z,10.00
2022-10-11T06:47:16.767Z,11.60
2022-10-11T06:48:16.736Z,13.20
2022-10-11T06:49:22.231Z,12.70
2022-10-11T06:50:29.892Z,13.30
2022-10-11T06:51:17.674Z,14.80
2022-10-11T06:52:16.670Z,14.80
2022-10-11T06:53:16.661Z,13.50
2022-10-11T06:54:16.641Z,13.90
2022-10-11T06:55:16.660Z,16.80
2022-10-11T06:56:16.651Z,15.90
2022-10-11T06:57:16.619Z,17.40
2022-10-11T06:58:16.622Z,18.00
2022-10-11T06:59:16.599Z,17.70
2022-10-11T07:00:16.671Z,18.20
2022-10-11T07:01:16.615Z,18.80
2022-10-11T07:02:16.576Z,18.90
2022-10-11T07:03:16.548Z,17.80
2022-10-11T07:04:16.537Z,16.80
2022-10-11T07:05:16.533Z,17.00
2022-10-11T07:06:16.538Z,19.00
2022-10-11T07:07:16.503Z,18.90
2022-10-11T07:08:16.493Z,18.50
2022-10-11T07:09:16.471Z,18.70
2022-10-11T07:10:16.483Z,17.40
2022-10-11T07:11:16.469Z,17.00
2022-10-11T07:12:16.505Z,18.10
2022-10-11T07:13:17.441Z,16.90
2022-10-11T07:14:16.425Z,15.60
2022-10-11T07:15:16.402Z,17.00
2022-10-11T07:16:16.413Z,15.80
2022-10-11T07:17:16.405Z,15.10
2022-10-11T07:18:16.397Z,15.60
2022-10-11T07:19:16.372Z,16.30
2022-10-11T07:20:16.375Z,15.90
2022-10-11T07:21:16.343Z,15.00
2022-10-11T07:22:16.339Z,14.90
2022-10-11T07:23:16.348Z,15.80
2022-10-11T07:24:16.315Z,17.80
2022-10-11T07:25:16.324Z,16.70
2022-10-11T07:26:16.288Z,15.70
2022-10-11T07:27:16.274Z,15.80
2022-10-11T07:28:16.327Z,15.10
2022-10-11T07:29:16.254Z,15.10
2022-10-11T07:30:16.266Z,15.80
2022-10-11T07:31:16.248Z,15.70
2022-10-11T07:32:16.241Z,16.60
2022-10-11T07:33:16.237Z,15.10
2022-10-11T07:34:16.210Z,17.50
2022-10-11T07:35:16.196Z,17.40
2022-10-11T07:36:16.285Z,18.10
2022-10-11T07:37:16.172Z,18.70
2022-10-11T07:38:16.167Z,18.00
2022-10-11T07:39:16.139Z,17.50
2022-10-11T07:40:16.140Z,17.80
2022-10-11T07:41:16.126Z,17.90
2022-10-11T07:42:16.118Z,19.30
2022-10-11T07:43:16.097Z,22.50
2022-10-11T07:44:16.120Z,24.90
2022-10-11T07:45:16.106Z,25.00
2022-10-11T07:46:16.082Z,25.60
2022-10-11T07:47:16.140Z,26.00
2022-10-11T07:48:16.061Z,24.80
2022-10-11T07:49:16.039Z,25.80
2022-10-11T07:50:16.142Z,26.70
2022-10-11T07:51:16.010Z,26.00
2022-10-11T07:52:16.150Z,26.50
2022-10-11T07:53:15.990Z,26.80
2022-10-11T07:54:15.980Z,25.80
2022-10-11T07:55:15.993Z,24.90
2022-10-11T07:56:16.033Z,26.00
2022-10-11T07:57:15.944Z,27.30
2022-10-11T07:58:15.941Z,26.40
2022-10-11T07:59:15.937Z,28.10
2022-10-11T08:00:16.005Z,26.30
2022-10-11T08:01:15.942Z,27.30
2022-10-11T08:02:15.890Z,27.20
2022-10-11T08:03:15.872Z,27.90
2022-10-11T08:04:15.889Z,27.30
2022-10-11T08:05:15.921Z,26.60
2022-10-11T08:06:15.862Z,28.80
2022-10-11T08:07:15.835Z,27.30
2022-10-11T08:08:15.836Z,28.60
2022-10-11T08:09:15.805Z,28.40
2022-10-11T08:10:15.844Z,28.60
2022-10-11T08:11:15.803Z,28.40
2022-10-11T08:12:15.784Z,28.70
2022-10-11T08:13:15.764Z,26.80
2022-10-11T08:14:15.785Z,28.10
2022-10-11T08:15:15.744Z,28.40
2022-10-11T08:16:15.750Z,28.90
2022-10-11T08:17:15.728Z,29.30
2022-10-11T08:18:15.723Z,27.80
2022-10-11T08:19:15.705Z,29.80
2022-10-11T08:20:15.696Z,28.90
2022-10-11T08:21:15.686Z,28.30
2022-10-11T08:22:15.674Z,30.20
2022-10-11T08:23:15.656Z,27.90
2022-10-11T08:24:15.686Z,27.10
2022-10-11T08:25:15.652Z,29.10
2022-10-11T08:26:15.677Z,28.30
2022-10-11T08:27:15.609Z,27.70
2022-10-11T08:28:15.754Z,28.60
2022-10-11T08:29:15.589Z,28.50
2022-10-11T08:30:15.659Z,27.80
2022-10-11T08:31:15.571Z,27.90
2022-10-11T08:32:15.577Z,28.20
2022-10-11T08:33:15.559Z,28.30
2022-10-11T08:34:15.551Z,27.80
2022-10-11T08:35:15.609Z,27.20
2022-10-11T08:36:15.588Z,28.10
2022-10-11T08:37:15.519Z,28.90
2022-10-11T08:38:15.491Z,28.40
2022-10-11T08:39:15.481Z,28.70
2022-10-11T08:40:15.557Z,29.60
2022-10-11T08:41:15.517Z,28.90
2022-10-11T08:42:15.481Z,28.10
2022-10-11T08:43:15.449Z,29.20
2022-10-11T08:44:15.446Z,28.20
2022-10-11T08:45:15.419Z,27.00
2022-10-11T08:46:15.416Z,27.50
2022-10-11T08:47:15.407Z,27.70
2022-10-11T08:48:15.405Z,26.80
2022-10-11T08:49:15.405Z,26.90
2022-10-11T08:50:15.376Z,27.40
2022-10-11T08:51:15.406Z,27.60
2022-10-11T08:52:15.334Z,27.70
2022-10-11T08:53:15.353Z,27.80
2022-10-11T08:54:15.425Z,26.80
2022-10-11T08:55:15.357Z,26.20
2022-10-11T08:56:15.293Z,26.50
2022-10-11T08:57:15.306Z,28.70
2022-10-11T08:58:15.290Z,28.00
2022-10-11T08:59:15.325Z,26.50
2022-10-11T09:00:15.415Z,27.60
2022-10-11T09:01:15.417Z,26.70
2022-10-11T09:02:15.238Z,26.00
2022-10-11T09:03:15.206Z,26.00
2022-10-11T09:04:15.199Z,26.60
2022-10-11T09:05:15.199Z,27.70
2022-10-11T09:06:15.169Z,25.60
2022-10-11T09:07:15.306Z,25.10
2022-10-11T09:08:15.159Z,25.60
2022-10-11T09:09:15.138Z,24.90
2022-10-11T09:10:15.161Z,24.90
2022-10-11T09:11:15.122Z,26.20
2022-10-11T09:12:15.109Z,26.10
2022-10-11T09:13:15.091Z,25.80
2022-10-11T09:14:15.151Z,25.90
2022-10-11T09:15:15.091Z,25.30
2022-10-11T09:16:15.070Z,25.00
2022-10-11T09:17:15.122Z,25.00
2022-10-11T09:18:15.122Z,26.30
2022-10-11T09:19:15.024Z,25.20
2022-10-11T09:20:15.285Z,25.20
2022-10-11T09:21:15.034Z,26.90
2022-10-11T09:22:15.110Z,25.60
2022-10-11T09:23:14.983Z,25.80
2022-10-11T09:24:14.980Z,25.60
2022-10-11T09:25:14.980Z,25.90
2022-10-11T09:26:14.987Z,25.40
2022-10-11T09:27:15.061Z,25.30
2022-10-11T09:28:14.970Z,23.90
2022-10-11T09:29:15.015Z,25.30
2022-10-11T09:30:14.946Z,24.60
2022-10-11T09:31:14.922Z,24.10
2022-10-11T09:32:14.906Z,24.10
2022-10-11T09:33:14.911Z,23.70
2022-10-11T09:34:14.867Z,23.90
2022-10-11T09:35:14.867Z,22.40
2022-10-11T09:36:14.850Z,23.70
2022-10-11T09:37:14.828Z,22.90
2022-10-11T09:38:14.826Z,24.50
2022-10-11T09:39:14.807Z,23.50
2022-10-11T09:40:14.819Z,23.00
2022-10-11T09:41:14.788Z,22.60
2022-10-11T09:42:14.787Z,22.30
2022-10-11T09:43:14.761Z,21.50
2022-10-11T09:44:14.761Z,20.80
2022-10-11T09:45:14.747Z,21.40
2022-10-11T09:46:14.733Z,21.60
2022-10-11T09:47:14.721Z,20.00
2022-10-11T09:48:14.725Z,20.10
2022-10-11T09:49:14.701Z,19.30
2022-10-11T09:50:14.710Z,19.40
2022-10-11T09:51:14.672Z,19.60
2022-10-11T09:52:14.710Z,19.50
2022-10-11T09:53:14.680Z,19.40
2022-10-11T09:54:14.655Z,19.80
2022-10-11T09:55:18.958Z,19.00
2022-10-11T09:56:15.653Z,19.30
2022-10-11T09:57:14.611Z,19.00
2022-10-11T09:58:14.606Z,19.50
2022-10-11T09:59:14.586Z,17.90
2022-10-11T10:00:14.605Z,17.70
2022-10-11T10:01:14.568Z,17.20
2022-10-11T10:02:14.659Z,17.20
2022-10-11T10:03:14.536Z,16.70
2022-10-11T10:04:14.578Z,17.60
2022-10-11T10:05:14.531Z,15.50
2022-10-11T10:06:14.529Z,15.50
2022-10-11T10:07:14.510Z,15.80
2022-10-11T10:08:14.521Z,14.40
2022-10-11T10:09:14.488Z,14.70
2022-10-11T10:10:14.476Z,14.00
2022-10-11T10:11:14.621Z,14.10
2022-10-11T10:12:14.440Z,13.20
2022-10-11T10:13:14.441Z,13.60
2022-10-11T10:14:14.510Z,13.20
2022-10-11T10:15:14.426Z,12.90
2022-10-11T10:16:14.463Z,13.20
2022-10-11T10:17:14.402Z,13.40
2022-10-11T10:18:14.543Z,12.80
2022-10-11T10:19:14.374Z,13.50
2022-10-11T10:20:14.386Z,13.00
2022-10-11T10:21:14.369Z,12.90
2022-10-11T10:22:14.382Z,13.10
2022-10-11T10:23:14.328Z,13.00
2022-10-11T10:24:14.334Z,13.00
2022-10-11T10:25:14.338Z,12.90
2022-10-11T10:26:14.683Z,12.90
2022-10-11T10:27:14.316Z,12.90
2022-10-11T10:28:14.307Z,13.50
2022-10-11T10:29:14.271Z,13.10
2022-10-11T10:30:14.281Z,13.10
2022-10-11T10:31:14.267Z,14.00
2022-10-11T10:32:15.335Z,12.80
2022-10-11T10:33:14.221Z,13.20
2022-10-11T10:34:14.254Z,14.00
2022-10-11T10:35:14.228Z,13.40
2022-10-11T10:36:14.207Z,13.40
2022-10-11T10:37:14.195Z,13.40
2022-10-11T10:38:14.211Z,12.40
2022-10-11T10:39:14.195Z,11.90
2022-10-11T10:40:14.173Z,13.20
2022-10-11T10:41:14.174Z,12.30
2022-10-11T10:42:14.222Z,12.10
2022-10-11T10:43:14.125Z,11.30
2022-10-11T10:44:14.187Z,12.40
2022-10-11T10:45:18.650Z,12.50
2022-10-11T10:46:15.108Z,11.90
2022-10-11T10:47:14.088Z,10.80
2022-10-11T10:48:14.478Z,11.00
2022-10-11T10:50:15.105Z,11.20
2022-10-11T10:51:14.060Z,11.40
2022-10-11T10:52:14.067Z,11.50
2022-10-11T10:53:14.035Z,11.20
2022-10-11T10:54:14.041Z,11.20
2022-10-11T10:55:14.025Z,11.00
2022-10-11T10:56:14.006Z,11.20
2022-10-11T10:57:14.017Z,11.50
2022-10-11T10:58:18.490Z,10.70
2022-10-11T10:59:14.007Z,11.90
2022-10-11T11:00:14.134Z,12.30
2022-10-11T11:01:14.000Z,12.10
2022-10-11T11:02:35.513Z,12.00
2022-10-11T11:03:14.917Z,11.80
2022-10-11T11:04:13.977Z,11.40
2022-10-11T11:05:13.913Z,11.30
2022-10-11T11:06:13.898Z,12.20
2022-10-11T11:07:13.880Z,12.10
2022-10-11T11:08:13.869Z,12.00
2022-10-11T11:09:13.863Z,11.90
2022-10-11T11:10:14.014Z,11.50
2022-10-11T11:11:13.883Z,11.60
2022-10-11T11:12:13.852Z,11.50
2022-10-11T11:13:13.840Z,12.10
2022-10-11T11:14:13.873Z,10.40
2022-10-11T11:15:13.802Z,10.70
2022-10-11T11:16:13.816Z,10.20
2022-10-11T11:17:13.784Z,10.50
2022-10-11T11:18:13.775Z,10.60
2022-10-11T11:19:13.778Z,10.80
2022-10-11T11:20:13.805Z,10.70
2022-10-11T11:21:13.786Z,11.20
2022-10-11T11:22:13.738Z,10.50
2022-10-11T11:23:13.731Z,10.90
2022-10-11T11:24:13.710Z,11.70
2022-10-11T11:25:13.709Z,12.00
2022-10-11T11:26:13.748Z,13.40
2022-10-11T11:27:13.680Z,13.10
2022-10-11T11:28:13.725Z,13.10
2022-10-11T11:29:13.661Z,13.40
2022-10-11T11:30:13.767Z,12.60
2022-10-11T11:31:13.651Z,13.10
2022-10-11T11:32:13.661Z,12.70
2022-10-11T11:33:13.623Z,12.80
2022-10-11T11:34:13.639Z,12.30
2022-10-11T11:35:13.614Z,11.60
2022-10-11T11:36:13.643Z,12.00
2022-10-11T11:37:13.583Z,11.70
2022-10-11T11:38:13.575Z,12.40
2022-10-11T11:39:13.566Z,12.00
2022-10-11T11:40:13.628Z,12.10
2022-10-11T11:41:13.562Z,12.70
2022-10-11T11:42:13.538Z,12.60
2022-10-11T11:43:13.527Z,13.60
2022-10-11T11:44:13.535Z,13.80
2022-10-11T11:45:13.548Z,13.10
2022-10-11T11:46:13.518Z,12.50
2022-10-11T11:47:13.499Z,13.40
2022-10-11T11:48:13.491Z,11.80
2022-10-11T11:49:13.463Z,12.10
2022-10-11T11:50:13.465Z,12.20
2022-10-11T11:51:13.448Z,12.10
2022-10-11T11:52:13.447Z,12.50
2022-10-11T11:53:13.429Z,11.80
2022-10-11T11:54:13.442Z,11.50
2022-10-11T11:55:13.414Z,11.30
2022-10-11T11:56:13.407Z,10.40
2022-10-11T11:57:13.384Z,11.10
2022-10-11T11:58:13.377Z,10.60
2022-10-11T11:59:13.366Z,10.30
2022-10-11T12:00:13.357Z,9.50
2022-10-11T12:01:13.388Z,9.70
2022-10-11T12:02:13.434Z,8.70
2022-10-11T12:03:13.318Z,10.00
2022-10-11T12:04:13.380Z,8.50
2022-10-11T12:05:13.314Z,9.30
2022-10-11T12:06:13.319Z,8.10
2022-10-11T12:07:17.470Z,7.90
2022-10-11T12:08:13.298Z,7.70
2022-10-11T12:09:13.261Z,7.60
2022-10-11T12:10:13.278Z,8.00
2022-10-11T12:11:13.253Z,8.60
2022-10-11T12:12:13.443Z,8.40
2022-10-11T12:13:13.244Z,8.40
2022-10-11T12:14:13.235Z,8.20
2022-10-11T12:15:13.210Z,8.20
2022-10-11T12:16:13.276Z,7.20
2022-10-11T12:17:13.186Z,6.80
2022-10-11T12:18:13.187Z,7.60
2022-10-11T12:19:13.157Z,7.10
2022-10-11T12:20:13.196Z,7.40
2022-10-11T12:21:13.151Z,7.90
2022-10-11T12:22:13.138Z,7.20
2022-10-11T12:23:16.653Z,7.30
2022-10-11T12:24:14.179Z,6.60
2022-10-11T12:25:17.696Z,7.30
2022-10-11T12:26:14.102Z,6.80
2022-10-11T12:27:13.081Z,7.10
2022-10-11T12:28:13.128Z,7.00
2022-10-11T12:29:13.065Z,5.20
2022-10-11T12:30:13.112Z,4.50
2022-10-11T12:31:13.173Z,4.20
2022-10-11T12:32:13.033Z,4.20
2022-10-11T12:33:13.031Z,4.10
2022-10-11T12:34:13.044Z,5.20
2022-10-11T12:35:13.007Z,6.00
2022-10-11T12:36:13.637Z,6.70
2022-10-11T12:37:13.154Z,5.40
2022-10-11T12:38:12.966Z,5.10
2022-10-11T12:39:13.046Z,3.80
2022-10-11T12:40:12.967Z,4.00
2022-10-11T12:41:13.100Z,3.60
2022-10-11T12:42:12.980Z,4.00
2022-10-11T12:43:13.001Z,3.70
2022-10-11T12:44:13.079Z,3.90
2022-10-11T12:45:12.903Z,3.80
2022-10-11T12:46:13.102Z,3.70
2022-10-11T12:47:12.891Z,4.50
2022-10-11T12:48:12.892Z,4.20
2022-10-11T12:49:13.080Z,4.30
2022-10-11T12:50:12.842Z,4.20
2022-10-11T12:51:12.872Z,4.10
2022-10-11T12:52:12.896Z,4.50
2022-10-11T12:53:12.847Z,4.80
2022-10-11T12:54:26.698Z,4.20
2022-10-11T12:55:13.804Z,4.20
2022-10-11T12:56:12.837Z,4.60
2022-10-11T12:57:12.844Z,5.00
2022-10-11T12:58:12.798Z,4.70
2022-10-11T12:59:12.748Z,5.20
2022-10-11T13:00:12.761Z,4.40
2022-10-11T13:01:12.779Z,3.90
2022-10-11T13:02:12.720Z,3.70
2022-10-11T13:03:12.698Z,4.00
2022-10-11T13:04:12.779Z,4.20
2022-10-11T13:05:12.690Z,4.30
2022-10-11T13:06:12.680Z,4.80
2022-10-11T13:07:12.673Z,3.90
2022-10-11T13:08:12.691Z,4.60
2022-10-11T13:09:12.641Z,4.50