createdAt,value
2023-04-30T00:01:17.724Z,11.30
2023-04-30T00:03:50.091Z,11.29
2023-04-30T00:06:22.489Z,11.30
2023-04-30T00:08:54.755Z,11.31
2023-04-30T00:11:27.057Z,11.33
2023-04-30T00:13:59.503Z,11.34
2023-04-30T00:16:31.830Z,11.34
2023-04-30T00:19:04.077Z,11.33
2023-04-30T00:21:36.828Z,11.30
2023-04-30T00:24:09.526Z,11.26
2023-04-30T00:26:42.808Z,11.25
2023-04-30T00:29:15.209Z,11.22
2023-04-30T00:31:47.422Z,11.20
2023-04-30T00:34:19.689Z,11.18
2023-04-30T00:36:51.981Z,11.17
2023-04-30T00:39:24.353Z,11.14
2023-04-30T00:41:56.710Z,11.11
2023-04-30T00:44:29.013Z,11.04
2023-04-30T00:47:01.379Z,11.00
2023-04-30T00:49:33.643Z,10.99
2023-04-30T00:52:06.579Z,10.98
2023-04-30T00:54:39.035Z,10.96
2023-04-30T00:57:14.019Z,10.95
2023-04-30T00:59:47.194Z,10.92
2023-04-30T01:02:20.147Z,10.89
2023-04-30T01:04:54.093Z,10.87
2023-04-30T01:07:28.454Z,10.85
2023-04-30T01:10:00.923Z,10.82
2023-04-30T01:12:40.816Z,10.79
2023-04-30T01:15:20.557Z,10.76
2023-04-30T01:17:58.474Z,10.71
2023-04-30T01:20:33.502Z,10.64
2023-04-30T01:23:20.356Z,10.62
2023-04-30T01:26:06.432Z,10.60
2023-04-30T01:28:39.621Z,10.59
2023-04-30T01:31:16.878Z,10.58
2023-04-30T01:33:49.217Z,10.57
2023-04-30T01:36:36.698Z,10.48
2023-04-30T01:39:24.422Z,10.38
2023-04-30T01:42:07.708Z,10.33
2023-04-30T01:44:56.957Z,10.34
2023-04-30T01:47:35.506Z,10.35
2023-04-30T01:50:21.885Z,10.29
2023-04-30T01:52:54.140Z,10.24
2023-04-30T01:55:36.411Z,10.17
2023-04-30T01:58:12.506Z,10.13
2023-04-30T02:00:44.851Z,10.15
2023-04-30T02:03:17.215Z,10.14
2023-04-30T02:05:50.213Z,10.11
2023-04-30T02:08:22.464Z,10.12
2023-04-30T02:10:54.839Z,10.15
2023-04-30T02:13:27.087Z,10.18
2023-04-30T02:15:59.446Z,10.19
2023-04-30T02:18:31.825Z,10.20
2023-04-30T02:21:04.171Z,10.21
2023-04-30T02:23:36.621Z,10.22
2023-04-30T02:26:09.083Z,10.24
2023-04-30T02:28:41.323Z,10.23
2023-04-30T02:31:13.905Z,10.26
2023-04-30T02:33:46.371Z,10.28
2023-04-30T02:36:18.717Z,10.29
2023-04-30T02:38:50.904Z,10.29
2023-04-30T02:41:23.398Z,10.28
2023-04-30T02:43:55.894Z,10.29
2023-04-30T02:46:28.105Z,10.29
2023-04-30T02:49:00.406Z,10.28
2023-04-30T02:51:32.806Z,10.27
2023-04-30T02:54:05.310Z,10.25
2023-04-30T02:56:38.933Z,10.22
2023-04-30T02:59:11.323Z,10.18
2023-04-30T03:01:43.748Z,10.14
2023-04-30T03:04:16.386Z,10.07
2023-04-30T03:06:48.651Z,9.97
2023-04-30T03:09:22.584Z,9.92
2023-04-30T03:11:54.939Z,9.88
2023-04-30T03:14:27.241Z,9.81
2023-04-30T03:16:59.610Z,9.75
2023-04-30T03:19:31.938Z,9.70
2023-04-30T03:22:04.221Z,9.68
2023-04-30T03:24:36.589Z,9.68
2023-04-30T03:27:08.914Z,9.69
2023-04-30T03:29:41.093Z,9.72
2023-04-30T03:32:13.355Z,9.69
2023-04-30T03:34:46.362Z,9.62
2023-04-30T03:37:18.797Z,9.60
2023-04-30T03:39:51.179Z,9.57
2023-04-30T03:42:23.601Z,9.57
2023-04-30T03:44:55.860Z,9.55
2023-04-30T03:47:28.318Z,9.58
2023-04-30T03:50:00.684Z,9.61
2023-04-30T03:52:33.911Z,9.62
2023-04-30T03:55:06.610Z,9.61
2023-04-30T03:57:39.235Z,9.67
2023-04-30T04:00:13.510Z,9.66
2023-04-30T04:02:46.130Z,9.64
2023-04-30T04:05:18.536Z,9.67
2023-04-30T04:07:50.933Z,9.72
2023-04-30T04:10:23.374Z,9.75
2023-04-30T04:12:55.842Z,9.78
2023-04-30T04:15:28.328Z,9.84
2023-04-30T04:18:00.758Z,9.89
2023-04-30T04:20:33.080Z,9.94
2023-04-30T04:23:05.336Z,9.99
2023-04-30T04:25:39.548Z,10.03
2023-04-30T04:28:11.834Z,10.05
2023-04-30T04:30:44.135Z,10.05
2023-04-30T04:33:16.378Z,10.05
2023-04-30T04:35:48.894Z,10.02
2023-04-30T04:38:21.473Z,9.98
2023-04-30T04:40:57.587Z,9.95
2023-04-30T04:43:29.960Z,9.96
2023-04-30T04:46:03.250Z,10.00
2023-04-30T04:48:35.622Z,10.04
2023-04-30T04:51:08.463Z,10.04
2023-04-30T04:53:40.713Z,10.07
2023-04-30T04:56:13.048Z,10.11
2023-04-30T04:58:46.532Z,10.16
2023-04-30T05:01:18.858Z,10.19
2023-04-30T05:03:51.262Z,10.23
2023-04-30T05:06:23.854Z,10.30
2023-04-30T05:08:56.119Z,10.38
2023-04-30T05:11:28.547Z,10.44
2023-04-30T05:14:00.839Z,10.52
2023-04-30T05:16:33.357Z,10.61
2023-04-30T05:19:05.726Z,10.70
2023-04-30T05:21:38.144Z,10.78
2023-04-30T05:24:10.695Z,10.88
2023-04-30T05:26:43.090Z,10.98
2023-04-30T05:29:15.308Z,11.07
2023-04-30T05:31:47.655Z,11.17
2023-04-30T05:34:19.950Z,11.27
2023-04-30T05:36:52.277Z,11.39
2023-04-30T05:39:24.746Z,11.48
2023-04-30T05:41:57.042Z,11.61
2023-04-30T05:44:30.537Z,11.73
2023-04-30T05:47:02.882Z,11.86
2023-04-30T05:49:36.267Z,12.00
2023-04-30T05:52:08.804Z,12.15
2023-04-30T05:54:41.152Z,12.30
2023-04-30T05:57:13.402Z,12.46
2023-04-30T05:59:45.665Z,12.61
2023-04-30T06:02:17.949Z,12.76
2023-04-30T06:04:50.703Z,12.91
2023-04-30T06:07:23.010Z,13.07
2023-04-30T06:09:55.448Z,13.22
2023-04-30T06:12:29.129Z,13.38
2023-04-30T06:15:01.467Z,13.57
2023-04-30T06:17:33.961Z,13.75
2023-04-30T06:20:07.725Z,13.93
2023-04-30T06:22:41.268Z,14.12
2023-04-30T06:25:13.903Z,14.26
2023-04-30T06:27:46.289Z,14.34
2023-04-30T06:30:18.965Z,14.48
2023-04-30T06:32:51.694Z,14.71
2023-04-30T06:35:24.686Z,14.96
2023-04-30T06:37:57.044Z,15.22
2023-04-30T06:40:29.321Z,15.51
2023-04-30T06:43:01.719Z,15.80
2023-04-30T06:45:34.184Z,16.10
2023-04-30T06:48:06.919Z,16.40
2023-04-30T06:50:45.011Z,16.73
2023-04-30T06:53:18.083Z,17.03
2023-04-30T06:55:50.902Z,17.29
2023-04-30T06:58:23.291Z,17.58
2023-04-30T07:00:55.601Z,17.80
2023-04-30T07:03:28.242Z,18.05
2023-04-30T07:06:00.946Z,18.27
2023-04-30T07:08:33.308Z,18.52
2023-04-30T07:11:05.658Z,18.78
2023-04-30T07:13:38.570Z,18.99
2023-04-30T07:16:12.052Z,19.14
2023-04-30T07:18:44.584Z,19.26
2023-04-30T07:21:16.859Z,19.40
2023-04-30T07:23:51.665Z,19.60
2023-04-30T07:26:26.675Z,19.77
2023-04-30T07:28:59.090Z,19.86
2023-04-30T07:31:31.515Z,19.94
2023-04-30T07:34:03.906Z,20.13
2023-04-30T07:36:36.371Z,20.42
2023-04-30T07:39:10.173Z,20.54
2023-04-30T07:41:42.505Z,20.71
2023-04-30T07:44:14.822Z,20.93
2023-04-30T07:46:47.457Z,21.30
2023-04-30T07:49:19.708Z,21.70
2023-04-30T07:51:52.175Z,21.86
2023-04-30T07:54:24.663Z,21.83
2023-04-30T07:56:56.981Z,21.93
2023-04-30T07:59:29.373Z,22.10
2023-04-30T08:02:02.610Z,22.31
2023-04-30T08:04:35.199Z,22.39
2023-04-30T08:07:07.773Z,22.54
2023-04-30T08:09:40.096Z,22.58
2023-04-30T08:12:13.218Z,22.78
2023-04-30T08:14:45.448Z,22.98
2023-04-30T08:17:17.814Z,23.20
2023-04-30T08:19:50.365Z,23.42
2023-04-30T08:22:22.844Z,23.49
2023-04-30T08:24:55.966Z,23.11
2023-04-30T08:27:28.406Z,22.87
2023-04-30T08:30:00.780Z,22.76
2023-04-30T08:32:36.051Z,22.78
2023-04-30T08:35:09.796Z,22.74
2023-04-30T08:37:42.051Z,22.61
2023-04-30T08:40:16.615Z,22.54
2023-04-30T08:42:55.284Z,22.63
2023-04-30T08:45:28.068Z,22.84
2023-04-30T08:48:02.862Z,23.14
2023-04-30T08:50:35.349Z,23.43
2023-04-30T08:53:09.153Z,23.46
2023-04-30T08:55:41.957Z,23.33
2023-04-30T08:58:14.358Z,23.54
2023-04-30T09:00:46.810Z,23.60
2023-04-30T09:03:19.351Z,23.70
2023-04-30T09:05:52.411Z,23.63
2023-04-30T09:08:44.698Z,23.53
2023-04-30T09:11:26.712Z,23.70
2023-04-30T09:14:00.726Z,24.04
2023-04-30T09:16:47.272Z,24.35
2023-04-30T09:19:28.456Z,24.59
2023-04-30T09:22:01.115Z,24.79
2023-04-30T09:24:49.421Z,24.70
2023-04-30T09:27:22.961Z,24.16
2023-04-30T09:29:55.591Z,24.19
2023-04-30T09:32:29.135Z,24.17
2023-04-30T09:35:01.531Z,23.95
2023-04-30T09:37:40.999Z,23.77
2023-04-30T09:40:14.520Z,23.52
2023-04-30T09:43:01.609Z,23.66
2023-04-30T09:45:48.573Z,23.72
2023-04-30T09:48:23.171Z,23.86
2023-04-30T09:50:55.645Z,23.80
2023-04-30T09:53:28.125Z,23.51
2023-04-30T09:56:03.016Z,23.30
2023-04-30T09:58:39.998Z,23.52
2023-04-30T10:01:13.623Z,23.57
2023-04-30T10:03:47.300Z,23.40
2023-04-30T10:06:20.153Z,23.23
2023-04-30T10:08:57.641Z,23.07
2023-04-30T10:11:33.499Z,22.88
2023-04-30T10:14:09.372Z,22.79
2023-04-30T10:16:49.221Z,22.57
2023-04-30T10:19:24.898Z,22.53
2023-04-30T10:21:57.389Z,22.82
2023-04-30T10:24:30.178Z,23.13
2023-04-30T10:27:03.276Z,23.35
2023-04-30T10:29:35.608Z,23.33
2023-04-30T10:32:09.413Z,23.48
2023-04-30T10:34:51.463Z,23.60
2023-04-30T10:37:31.336Z,23.75
2023-04-30T10:40:05.986Z,23.91
2023-04-30T10:42:39.194Z,23.81
2023-04-30T10:45:14.846Z,23.54
2023-04-30T10:47:47.658Z,23.42
2023-04-30T10:50:24.969Z,23.24
2023-04-30T10:53:07.265Z,23.10
2023-04-30T10:55:53.479Z,23.03
2023-04-30T10:58:31.895Z,22.81
2023-04-30T11:01:11.503Z,22.47
2023-04-30T11:04:04.853Z,22.29
2023-04-30T11:06:58.252Z,22.15
2023-04-30T11:09:41.077Z,22.06
2023-04-30T11:12:20.898Z,21.94
2023-04-30T11:14:53.351Z,21.85
2023-04-30T11:17:28.422Z,21.73
2023-04-30T11:20:02.889Z,21.53
2023-04-30T11:22:37.111Z,21.16
2023-04-30T11:25:10.989Z,21.05
2023-04-30T11:27:45.358Z,20.90
2023-04-30T11:30:20.607Z,20.66
2023-04-30T11:32:54.886Z,20.54
2023-04-30T11:35:29.980Z,20.47
2023-04-30T11:38:03.595Z,20.40
2023-04-30T11:40:38.495Z,20.44
2023-04-30T11:43:21.993Z,20.49
2023-04-30T11:46:06.543Z,20.49
2023-04-30T11:48:40.989Z,20.53
2023-04-30T11:51:20.833Z,20.52
2023-04-30T11:53:54.717Z,20.38
2023-04-30T11:56:27.803Z,20.31
2023-04-30T11:59:00.123Z,20.25
2023-04-30T12:01:32.489Z,20.19
2023-04-30T12:04:05.600Z,20.19
2023-04-30T12:06:38.534Z,20.25
2023-04-30T12:09:11.917Z,20.30
2023-04-30T12:11:44.206Z,20.29
2023-04-30T12:14:16.447Z,20.23
2023-04-30T12:16:50.406Z,20.24
2023-04-30T12:19:25.354Z,20.21
2023-04-30T12:21:58.098Z,20.19
2023-04-30T12:24:30.508Z,20.22
2023-04-30T12:27:03.348Z,20.30
2023-04-30T12:29:36.419Z,20.36
2023-04-30T12:32:09.061Z,20.37
2023-04-30T12:34:43.087Z,20.23
2023-04-30T12:37:18.126Z,20.11
2023-04-30T12:39:50.572Z,20.10
2023-04-30T12:42:22.966Z,20.06
2023-04-30T12:44:55.328Z,19.99
2023-04-30T12:47:28.767Z,20.03
2023-04-30T12:50:02.088Z,20.10
2023-04-30T12:52:35.817Z,20.09
2023-04-30T12:55:21.126Z,20.08
2023-04-30T12:58:11.075Z,20.12
2023-04-30T13:00:51.090Z,20.22
2023-04-30T13:03:24.346Z,20.26
2023-04-30T13:05:58.705Z,20.31
2023-04-30T13:08:33.777Z,20.37
2023-04-30T13:11:11.396Z,20.43
2023-04-30T13:13:44.082Z,20.46
2023-04-30T13:16:16.879Z,20.48
2023-04-30T13:18:49.163Z,20.45
2023-04-30T13:21:21.972Z,20.47
2023-04-30T13:23:55.302Z,20.52
2023-04-30T13:26:29.852Z,20.53
2023-04-30T13:29:02.383Z,20.49
2023-04-30T13:31:35.075Z,20.51
2023-04-30T13:34:07.498Z,20.54
2023-04-30T13:36:40.287Z,20.57
2023-04-30T13:39:12.869Z,20.61
2023-04-30T13:41:45.207Z,20.65
2023-04-30T13:44:18.157Z,20.69
2023-04-30T13:46:50.690Z,20.66
2023-04-30T13:49:23.141Z,20.68
2023-04-30T13:51:55.477Z,20.73
2023-04-30T13:54:27.702Z,20.76
2023-04-30T13:57:00.965Z,20.81
2023-04-30T13:59:33.424Z,20.83
2023-04-30T14:02:05.762Z,20.84
2023-04-30T14:04:38.764Z,20.82
2023-04-30T14:07:11.091Z,20.79
2023-04-30T14:09:43.487Z,20.83
2023-04-30T14:12:15.859Z,20.85
2023-04-30T14:14:48.202Z,20.90
2023-04-30T14:17:20.709Z,20.93
2023-04-30T14:19:53.309Z,20.90
2023-04-30T14:22:25.926Z,20.92
2023-04-30T14:24:59.882Z,20.96
2023-04-30T14:27:32.301Z,21.00
2023-04-30T14:30:05.210Z,21.05
2023-04-30T14:32:38.121Z,21.04
2023-04-30T14:35:11.717Z,21.02
2023-04-30T14:37:44.101Z,20.97
2023-04-30T14:40:17.664Z,20.93
2023-04-30T14:42:50.817Z,20.91
2023-04-30T14:45:23.181Z,20.89
2023-04-30T14:47:55.585Z,20.86
2023-04-30T14:50:28.129Z,20.81
2023-04-30T14:53:00.536Z,20.72
2023-04-30T14:55:33.025Z,20.69
2023-04-30T14:58:05.632Z,20.69
2023-04-30T15:00:37.932Z,20.68
2023-04-30T15:03:10.427Z,20.66
2023-04-30T15:05:43.326Z,20.58
2023-04-30T15:08:16.497Z,20.43
2023-04-30T15:10:48.861Z,20.31
2023-04-30T15:13:21.354Z,20.22
2023-04-30T15:15:53.937Z,20.15
2023-04-30T15:18:26.716Z,20.11
2023-04-30T15:20:59.354Z,20.10
2023-04-30T15:23:32.064Z,20.06
2023-04-30T15:26:05.550Z,19.94
2023-04-30T15:28:37.865Z,19.80
2023-04-30T15:31:11.467Z,19.75
2023-04-30T15:33:43.967Z,19.72
2023-04-30T15:36:16.213Z,19.71
2023-04-30T15:38:48.450Z,19.68
2023-04-30T15:41:21.784Z,19.66
2023-04-30T15:43:54.085Z,19.64
2023-04-30T15:46:26.441Z,19.65
2023-04-30T15:48:58.864Z,19.70
2023-04-30T15:51:31.431Z,19.73
2023-04-30T15:54:03.772Z,19.75
2023-04-30T15:56:36.779Z,19.77
2023-04-30T15:59:09.292Z,19.80
2023-04-30T16:01:41.781Z,19.82
2023-04-30T16:04:14.767Z,19.82
2023-04-30T16:06:47.710Z,19.80
2023-04-30T16:09:20.894Z,19.77
2023-04-30T16:11:53.224Z,19.76
2023-04-30T16:14:25.660Z,19.76
2023-04-30T16:16:58.258Z,19.75
2023-04-30T16:19:30.524Z,19.75
2023-04-30T16:22:02.970Z,19.72
2023-04-30T16:24:35.364Z,19.63
2023-04-30T16:27:08.577Z,19.56
2023-04-30T16:29:40.906Z,19.51
2023-04-30T16:32:13.358Z,19.47
2023-04-30T16:34:46.164Z,19.44
2023-04-30T16:37:18.572Z,19.41
2023-04-30T16:39:50.900Z,19.35
2023-04-30T16:42:23.341Z,19.25
2023-04-30T16:44:55.726Z,19.19
2023-04-30T16:47:28.197Z,19.13
2023-04-30T16:50:01.017Z,19.07
2023-04-30T16:52:33.968Z,19.01
2023-04-30T16:55:07.270Z,18.96
2023-04-30T16:57:39.846Z,18.91
2023-04-30T17:00:14.668Z,18.86
2023-04-30T17:02:49.166Z,18.78
2023-04-30T17:05:22.653Z,18.72
2023-04-30T17:07:55.329Z,18.68
2023-04-30T17:10:30.141Z,18.67
2023-04-30T17:13:05.628Z,18.67
2023-04-30T17:15:36.419Z,18.63
2023-04-30T17:18:09.852Z,18.57
2023-04-30T17:20:42.346Z,18.55
2023-04-30T17:23:14.889Z,18.57
2023-04-30T17:25:47.102Z,18.58
2023-04-30T17:28:19.497Z,18.57
2023-04-30T17:30:52.675Z,18.53
2023-04-30T17:33:26.772Z,18.51
2023-04-30T17:35:59.925Z,18.49
2023-04-30T17:38:32.305Z,18.47
2023-04-30T17:41:05.294Z,18.44
2023-04-30T17:43:37.562Z,18.41
2023-04-30T17:46:09.965Z,18.40
2023-04-30T17:48:42.413Z,18.37
2023-04-30T17:51:14.755Z,18.31
2023-04-30T17:53:47.117Z,18.28
2023-04-30T17:56:20.524Z,18.20
2023-04-30T17:58:53.045Z,18.19
2023-04-30T18:01:26.141Z,18.13
2023-04-30T18:04:00.468Z,18.08
2023-04-30T18:06:32.935Z,18.02
2023-04-30T18:09:05.332Z,17.97
2023-04-30T18:11:37.615Z,17.90
2023-04-30T18:14:10.107Z,17.82
2023-04-30T18:16:42.580Z,17.74
2023-04-30T18:19:15.134Z,17.68
2023-04-30T18:21:47.385Z,17.61
2023-04-30T18:24:21.155Z,17.51
2023-04-30T18:26:53.393Z,17.43
2023-04-30T18:29:26.015Z,17.36
2023-04-30T18:31:58.512Z,17.30
2023-04-30T18:34:30.998Z,17.25
2023-04-30T18:37:03.248Z,17.17
2023-04-30T18:39:35.969Z,17.07
2023-04-30T18:42:09.518Z,16.97
2023-04-30T18:44:41.918Z,16.91
2023-04-30T18:47:14.308Z,16.84
2023-04-30T18:49:47.061Z,16.78
2023-04-30T18:52:19.381Z,16.75
2023-04-30T18:54:52.210Z,16.73
2023-04-30T18:57:24.745Z,16.69
2023-04-30T18:59:57.630Z,16.64
2023-04-30T19:02:30.377Z,16.61
2023-04-30T19:05:03.853Z,16.56
2023-04-30T19:07:36.241Z,16.43
2023-04-30T19:10:10.097Z,16.34
2023-04-30T19:12:44.078Z,16.32
2023-04-30T19:15:18.020Z,16.33
2023-04-30T19:17:50.442Z,16.33
2023-04-30T19:20:22.843Z,16.32
2023-04-30T19:22:55.270Z,16.30
2023-04-30T19:25:27.682Z,16.29
2023-04-30T19:27:59.970Z,16.22
2023-04-30T19:30:32.394Z,16.11
2023-04-30T19:33:05.613Z,16.01
2023-04-30T19:35:38.819Z,15.89
2023-04-30T19:38:11.082Z,15.80
2023-04-30T19:40:49.184Z,15.77
2023-04-30T19:43:22.740Z,15.74
2023-04-30T19:45:56.448Z,15.69
2023-04-30T19:48:28.983Z,15.65
2023-04-30T19:51:03.755Z,15.64
2023-04-30T19:53:36.189Z,15.63
2023-04-30T19:56:09.420Z,15.61
2023-04-30T19:58:41.941Z,15.58
2023-04-30T20:01:14.881Z,15.54
2023-04-30T20:03:47.205Z,15.49
2023-04-30T20:06:20.626Z,15.47
2023-04-30T20:08:53.034Z,15.44
2023-04-30T20:11:25.629Z,15.41
2023-04-30T20:13:58.773Z,15.40
2023-04-30T20:16:31.559Z,15.41
2023-04-30T20:19:04.403Z,15.42
2023-04-30T20:21:36.783Z,15.43
2023-04-30T20:24:11.088Z,15.45
2023-04-30T20:26:43.562Z,15.45
2023-04-30T20:29:15.991Z,15.47
2023-04-30T20:31:48.378Z,15.48
2023-04-30T20:34:20.750Z,15.51
2023-04-30T20:36:53.073Z,15.53
2023-04-30T20:39:25.755Z,15.55
2023-04-30T20:41:59.255Z,15.56
2023-04-30T20:44:31.683Z,15.55
2023-04-30T20:47:05.548Z,15.55
2023-04-30T20:49:38.628Z,15.54
2023-04-30T20:52:12.307Z,15.54
2023-04-30T20:54:45.110Z,15.52
2023-04-30T20:57:17.452Z,15.49
2023-04-30T20:59:49.793Z,15.46
2023-04-30T21:02:22.110Z,15.44
2023-04-30T21:04:54.581Z,15.41
2023-04-30T21:07:27.706Z,15.39
2023-04-30T21:10:01.063Z,15.38
2023-04-30T21:12:33.838Z,15.37
2023-04-30T21:15:06.791Z,15.36
2023-04-30T21:17:39.216Z,15.37
2023-04-30T21:20:13.825Z,15.35
2023-04-30T21:22:46.433Z,15.36
2023-04-30T21:25:19.323Z,15.36
2023-04-30T21:27:52.390Z,15.37
2023-04-30T21:30:26.585Z,15.36
2023-04-30T21:32:59.394Z,15.38
2023-04-30T21:35:34.188Z,15.41
2023-04-30T21:38:06.802Z,15.44
2023-04-30T21:40:39.083Z,15.47
2023-04-30T21:43:11.338Z,15.50
2023-04-30T21:45:43.706Z,15.53
2023-04-30T21:48:16.012Z,15.56
2023-04-30T21:50:49.735Z,15.59
2023-04-30T21:53:22.228Z,15.60
2023-04-30T21:55:54.575Z,15.60
2023-04-30T21:58:27.029Z,15.58
2023-04-30T22:00:59.344Z,15.54
2023-04-30T22:03:31.875Z,15.48
2023-04-30T22:06:04.594Z,15.43
2023-04-30T22:08:37.009Z,15.37
2023-04-30T22:11:09.388Z,15.28
2023-04-30T22:13:41.949Z,15.18
2023-04-30T22:16:14.278Z,15.08
2023-04-30T22:18:46.644Z,15.02
2023-04-30T22:21:19.022Z,14.97
2023-04-30T22:23:51.279Z,14.90
2023-04-30T22:26:25.323Z,14.77
2023-04-30T22:28:58.005Z,14.63
2023-04-30T22:31:30.680Z,14.59
2023-04-30T22:34:04.010Z,14.57
2023-04-30T22:36:36.189Z,14.56
2023-04-30T22:39:08.645Z,14.55
2023-04-30T22:41:41.088Z,14.53
2023-04-30T22:44:13.391Z,14.41
2023-04-30T22:46:46.257Z,14.24
2023-04-30T22:49:27.596Z,14.07
2023-04-30T22:52:04.524Z,13.99
2023-04-30T22:54:37.084Z,13.94
2023-04-30T22:57:09.293Z,13.88
2023-04-30T22:59:41.751Z,13.84
2023-04-30T23:02:14.736Z,13.85
2023-04-30T23:04:46.974Z,13.87
2023-04-30T23:07:19.434Z,13.89
2023-04-30T23:09:51.726Z,13.90
2023-04-30T23:12:24.036Z,13.91
2023-04-30T23:14:56.296Z,13.92
2023-04-30T23:17:28.719Z,13.92
2023-04-30T23:20:01.089Z,13.94
2023-04-30T23:22:33.633Z,13.91
2023-04-30T23:25:07.113Z,13.92
2023-04-30T23:27:39.511Z,13.94
2023-04-30T23:30:13.614Z,13.95
2023-04-30T23:32:46.031Z,13.94
2023-04-30T23:35:18.652Z,13.90
2023-04-30T23:37:51.577Z,13.89
2023-04-30T23:40:24.038Z,13.90
2023-04-30T23:42:56.361Z,13.90
2023-04-30T23:45:28.652Z,13.90
2023-04-30T23:48:01.359Z,13.90
2023-04-30T23:50:33.918Z,13.88
2023-04-30T23:53:06.304Z,13.88
2023-04-30T23:55:41.680Z,13.88
2023-04-30T23:58:14.092Z,13.87
