createdAt,value
2018-08-18T00:02:18.022Z,18.30
2018-08-18T00:04:46.367Z,18.40
2018-08-18T00:07:14.613Z,18.30
2018-08-18T00:09:42.920Z,18.30
2018-08-18T00:12:16.803Z,18.30
2018-08-18T00:14:44.978Z,18.20
2018-08-18T00:17:13.262Z,18.30
2018-08-18T00:19:41.838Z,18.30
2018-08-18T00:22:10.389Z,18.20
2018-08-18T00:24:43.146Z,18.20
2018-08-18T00:27:11.604Z,18.10
2018-08-18T00:29:39.981Z,18.10
2018-08-18T00:32:08.168Z,18.00
2018-08-18T00:34:41.289Z,18.00
2018-08-18T00:37:09.564Z,18.00
2018-08-18T00:39:37.797Z,18.00
2018-08-18T00:42:06.052Z,17.90
2018-08-18T00:44:34.237Z,17.90
2018-08-18T00:47:02.458Z,17.90
2018-08-18T00:49:30.746Z,17.90
2018-08-18T00:51:58.959Z,17.90
2018-08-18T00:54:27.211Z,17.90
2018-08-18T00:57:00.549Z,17.80
2018-08-18T00:59:38.272Z,17.80
2018-08-18T01:02:07.029Z,17.90
2018-08-18T01:04:41.717Z,17.80
2018-08-18T01:07:14.455Z,17.90
2018-08-18T01:09:43.775Z,17.80
2018-08-18T01:12:12.127Z,17.80
2018-08-18T01:14:40.326Z,17.70
2018-08-18T01:17:08.583Z,17.70
2018-08-18T01:19:36.749Z,17.70
2018-08-18T01:22:05.432Z,17.70
2018-08-18T01:24:33.532Z,17.70
2018-08-18T01:27:03.016Z,17.70
2018-08-18T01:29:31.345Z,17.70
2018-08-18T01:31:59.459Z,17.70
2018-08-18T01:34:27.605Z,17.60
2018-08-18T01:36:57.190Z,17.60
2018-08-18T01:39:25.446Z,17.50
2018-08-18T01:41:53.640Z,17.50
2018-08-18T01:44:23.834Z,17.50
2018-08-18T01:46:52.949Z,17.50
2018-08-18T01:49:41.265Z,17.50
2018-08-18T01:52:15.651Z,17.50
2018-08-18T01:54:44.671Z,17.40
2018-08-18T01:57:13.665Z,17.40
2018-08-18T01:59:43.109Z,17.40
2018-08-18T02:02:12.516Z,17.40
2018-08-18T02:04:41.145Z,17.40
2018-08-18T02:07:40.195Z,17.30
2018-08-18T02:10:08.368Z,17.40
2018-08-18T02:12:36.744Z,17.40
2018-08-18T02:15:04.992Z,17.40
2018-08-18T02:17:37.269Z,17.30
2018-08-18T02:20:07.264Z,17.30
2018-08-18T02:22:35.428Z,17.30
2018-08-18T02:25:04.318Z,17.30
2018-08-18T02:27:32.483Z,17.30
2018-08-18T02:30:15.461Z,17.20
2018-08-18T02:32:43.637Z,17.20
2018-08-18T02:35:11.934Z,17.10
2018-08-18T02:37:40.114Z,17.10
2018-08-18T02:40:13.443Z,17.10
2018-08-18T02:42:41.557Z,17.10
2018-08-18T02:45:10.577Z,17.10
2018-08-18T02:47:38.858Z,17.00
2018-08-18T02:50:08.081Z,17.00
2018-08-18T02:52:36.630Z,17.00
2018-08-18T02:55:07.322Z,17.00
2018-08-18T02:57:39.526Z,17.00
2018-08-18T03:00:19.980Z,16.90
2018-08-18T03:02:48.273Z,16.90
2018-08-18T03:05:16.498Z,16.90
2018-08-18T03:07:48.605Z,17.00
2018-08-18T03:10:22.378Z,17.00
2018-08-18T03:12:50.874Z,16.90
2018-08-18T03:15:51.745Z,16.90
2018-08-18T03:18:37.706Z,16.90
2018-08-18T03:21:06.011Z,16.90
2018-08-18T03:23:34.468Z,16.90
2018-08-18T03:26:03.070Z,16.80
2018-08-18T03:28:36.882Z,16.80
2018-08-18T03:31:05.606Z,16.80
2018-08-18T03:33:33.693Z,16.80
2018-08-18T03:36:11.480Z,16.80
2018-08-18T03:38:39.698Z,16.70
2018-08-18T03:41:07.865Z,16.80
2018-08-18T03:43:35.997Z,16.80
2018-08-18T03:46:04.112Z,16.70
2018-08-18T03:48:32.709Z,16.80
2018-08-18T03:51:00.845Z,16.90
2018-08-18T03:53:29.031Z,16.90
2018-08-18T03:55:57.223Z,16.80
2018-08-18T03:58:25.543Z,16.80
2018-08-18T04:00:53.680Z,16.80
2018-08-18T04:03:21.851Z,16.80
2018-08-18T04:05:49.936Z,16.80
2018-08-18T04:08:18.098Z,16.70
2018-08-18T04:10:46.217Z,16.60
2018-08-18T04:13:14.380Z,16.60
2018-08-18T04:15:42.613Z,16.60
2018-08-18T04:18:14.736Z,16.60
2018-08-18T04:20:42.879Z,16.70
2018-08-18T04:23:11.060Z,16.60
2018-08-18T04:25:39.261Z,16.60
2018-08-18T04:28:07.369Z,16.60
2018-08-18T04:30:35.557Z,16.60
2018-08-18T04:33:04.376Z,16.60
2018-08-18T04:35:33.295Z,16.60
2018-08-18T04:38:03.189Z,16.80
2018-08-18T04:40:31.610Z,16.80
2018-08-18T04:43:00.710Z,16.80
2018-08-18T04:45:28.993Z,16.80
2018-08-18T04:47:57.143Z,16.90
2018-08-18T04:50:25.319Z,16.90
2018-08-18T04:52:54.204Z,17.00
2018-08-18T04:55:22.509Z,17.00
2018-08-18T04:57:50.897Z,17.20
2018-08-18T05:00:19.127Z,17.30
2018-08-18T05:02:56.325Z,17.30
2018-08-18T05:05:26.705Z,17.30
2018-08-18T05:07:56.603Z,17.50
2018-08-18T05:10:25.013Z,17.50
2018-08-18T05:12:53.269Z,17.60
2018-08-18T05:15:21.415Z,17.70
2018-08-18T05:17:50.149Z,17.80
2018-08-18T05:20:20.714Z,17.80
2018-08-18T05:22:48.902Z,17.90
2018-08-18T05:25:18.505Z,18.00
2018-08-18T05:27:46.677Z,18.10
2018-08-18T05:30:14.852Z,18.20
2018-08-18T05:32:43.087Z,18.30
2018-08-18T05:35:11.481Z,18.30
2018-08-18T05:37:40.028Z,18.40
2018-08-18T05:40:08.174Z,18.50
2018-08-18T05:42:36.326Z,18.60
2018-08-18T05:45:20.550Z,18.70
2018-08-18T05:47:51.294Z,18.70
2018-08-18T05:50:20.222Z,18.80
2018-08-18T05:52:48.481Z,18.90
2018-08-18T05:55:16.588Z,19.10
2018-08-18T05:57:44.885Z,19.20
2018-08-18T06:00:19.789Z,19.30
2018-08-18T06:02:54.202Z,19.40
2018-08-18T06:05:22.541Z,19.60
2018-08-18T06:07:50.744Z,19.70
2018-08-18T06:10:18.861Z,19.90
2018-08-18T06:12:47.022Z,20.10
2018-08-18T06:15:15.172Z,20.20
2018-08-18T06:17:44.250Z,20.40
2018-08-18T06:20:12.469Z,20.50
2018-08-18T06:22:40.936Z,20.50
2018-08-18T06:25:09.651Z,20.70
2018-08-18T06:27:37.799Z,20.70
2018-08-18T06:30:06.325Z,20.90
2018-08-18T06:32:34.866Z,21.00
2018-08-18T06:35:03.164Z,21.20
2018-08-18T06:37:31.311Z,21.30
2018-08-18T06:39:59.679Z,21.40
2018-08-18T06:42:35.623Z,21.50
2018-08-18T06:45:07.721Z,21.70
2018-08-18T06:47:36.195Z,21.90
2018-08-18T06:50:06.177Z,21.90
2018-08-18T06:52:34.670Z,22.10
2018-08-18T06:55:03.067Z,22.20
2018-08-18T06:57:46.712Z,22.40
2018-08-18T07:00:16.519Z,22.60
2018-08-18T07:02:44.647Z,22.80
2018-08-18T07:05:14.176Z,22.90
2018-08-18T07:07:43.174Z,23.00
2018-08-18T07:10:26.598Z,23.20
2018-08-18T07:12:56.986Z,23.30
2018-08-18T07:15:27.294Z,23.60
2018-08-18T07:17:55.546Z,23.80
2018-08-18T07:20:23.912Z,23.90
2018-08-18T07:22:52.950Z,24.00
2018-08-18T07:25:21.119Z,24.20
2018-08-18T07:27:55.073Z,24.30
2018-08-18T07:30:23.503Z,24.40
2018-08-18T07:32:51.677Z,24.60
2018-08-18T07:35:19.895Z,24.60
2018-08-18T07:37:48.072Z,24.90
2018-08-18T07:40:16.342Z,25.50
2018-08-18T07:42:49.053Z,26.20
2018-08-18T07:45:17.374Z,26.50
2018-08-18T07:47:45.504Z,27.10
2018-08-18T07:50:13.717Z,27.60
2018-08-18T07:52:42.077Z,28.60
2018-08-18T07:55:10.360Z,28.70
2018-08-18T07:57:43.198Z,28.80
2018-08-18T08:00:11.491Z,28.70
2018-08-18T08:02:39.652Z,29.30
2018-08-18T08:05:08.222Z,29.80
2018-08-18T08:07:36.417Z,30.10
2018-08-18T08:10:04.753Z,30.10
2018-08-18T08:12:33.018Z,31.50
2018-08-18T08:15:01.142Z,32.30
2018-08-18T08:17:29.344Z,33.40
2018-08-18T08:19:57.575Z,33.60
2018-08-18T08:22:25.866Z,32.90
2018-08-18T08:24:54.360Z,32.60
2018-08-18T08:27:22.921Z,32.30
2018-08-18T08:29:51.702Z,31.90
2018-08-18T08:32:20.319Z,32.60
2018-08-18T08:34:49.316Z,33.90
2018-08-18T08:37:17.590Z,34.90
2018-08-18T08:39:46.480Z,34.10
2018-08-18T08:42:14.778Z,35.70
2018-08-18T08:44:43.221Z,35.60
2018-08-18T08:47:13.651Z,34.50
2018-08-18T08:49:42.042Z,34.30
2018-08-18T08:52:10.314Z,33.60
2018-08-18T08:54:39.649Z,33.10
2018-08-18T08:57:10.348Z,32.50
2018-08-18T08:59:39.767Z,33.10
2018-08-18T09:02:09.688Z,33.20
2018-08-18T09:04:37.968Z,34.30
2018-08-18T09:07:07.715Z,35.50
2018-08-18T09:09:36.019Z,34.80
2018-08-18T09:12:04.574Z,34.40
2018-08-18T09:14:32.956Z,33.90
2018-08-18T09:17:01.196Z,34.40
2018-08-18T09:19:30.144Z,35.00
2018-08-18T09:22:02.002Z,34.70
2018-08-18T09:24:31.162Z,34.50
2018-08-18T09:27:02.717Z,34.40
2018-08-18T09:29:48.642Z,34.10
2018-08-18T09:32:19.860Z,34.90
2018-08-18T09:34:50.838Z,34.80
2018-08-18T09:37:23.317Z,35.60
2018-08-18T09:39:52.847Z,35.10
2018-08-18T09:45:15.027Z,34.00
2018-08-18T09:47:43.511Z,35.00
2018-08-18T09:50:12.048Z,36.40
2018-08-18T09:52:41.051Z,35.70
2018-08-18T09:55:09.325Z,34.90
2018-08-18T09:57:37.854Z,35.90
2018-08-18T10:00:06.737Z,36.30
2018-08-18T10:02:35.347Z,35.90
2018-08-18T10:05:04.131Z,36.30
2018-08-18T10:07:32.317Z,38.10
2018-08-18T10:10:00.575Z,38.60
2018-08-18T10:12:28.773Z,36.90
2018-08-18T10:14:57.099Z,36.80
2018-08-18T10:17:25.398Z,38.00
2018-08-18T10:19:53.525Z,37.60
2018-08-18T10:22:21.682Z,36.30
2018-08-18T10:24:49.926Z,35.70
2018-08-18T10:27:18.260Z,36.90
2018-08-18T10:29:46.580Z,37.90
2018-08-18T10:32:15.835Z,38.70
2018-08-18T10:34:44.048Z,37.70
2018-08-18T10:37:13.711Z,39.20
2018-08-18T10:39:41.966Z,38.50
2018-08-18T10:42:12.671Z,38.10
2018-08-18T10:44:47.063Z,37.60
2018-08-18T10:47:19.638Z,37.50
2018-08-18T10:49:58.805Z,36.10
2018-08-18T10:52:38.646Z,37.30
2018-08-18T10:55:08.451Z,37.00
2018-08-18T10:57:48.591Z,37.40
2018-08-18T11:00:18.913Z,38.30
2018-08-18T11:02:48.320Z,36.70
2018-08-18T11:05:17.133Z,36.40
2018-08-18T11:07:53.869Z,36.30
2018-08-18T11:10:22.988Z,36.60
2018-08-18T11:12:51.104Z,38.30
2018-08-18T11:15:19.419Z,39.50
2018-08-18T11:17:47.911Z,42.10
2018-08-18T11:20:17.582Z,43.90
2018-08-18T11:22:49.540Z,45.30
2018-08-18T11:25:18.667Z,46.60
2018-08-18T11:27:47.046Z,47.70
2018-08-18T11:30:15.147Z,49.10
2018-08-18T11:32:43.253Z,49.20
2018-08-18T11:35:11.424Z,49.30
2018-08-18T11:37:52.225Z,47.60
2018-08-18T11:40:21.124Z,47.60
2018-08-18T11:42:49.691Z,48.20
2018-08-18T11:45:19.122Z,46.70
2018-08-18T11:47:59.275Z,45.90
2018-08-18T11:50:27.843Z,46.60
2018-08-18T11:52:56.055Z,47.30
2018-08-18T11:55:24.347Z,47.70
2018-08-18T11:57:54.029Z,47.20
2018-08-18T12:00:22.206Z,47.60
2018-08-18T12:02:51.490Z,45.80
2018-08-18T12:05:19.776Z,44.20
2018-08-18T12:07:51.622Z,44.80
2018-08-18T12:10:19.759Z,45.90
2018-08-18T12:12:48.272Z,47.00
2018-08-18T12:15:17.926Z,47.20
2018-08-18T12:17:57.655Z,45.70
2018-08-18T12:20:26.558Z,45.20
2018-08-18T12:22:55.745Z,45.10
2018-08-18T12:25:24.544Z,44.90
2018-08-18T12:27:54.698Z,45.90
2018-08-18T12:30:32.056Z,46.50
2018-08-18T12:33:16.899Z,45.70
2018-08-18T12:35:52.808Z,43.50
2018-08-18T12:38:26.158Z,41.00
2018-08-18T12:40:56.646Z,39.90
2018-08-18T12:43:39.547Z,40.20
2018-08-18T12:46:18.381Z,40.60
2018-08-18T12:48:51.710Z,41.10
2018-08-18T12:51:26.183Z,42.50
2018-08-18T12:56:33.831Z,43.00
2018-08-18T12:59:04.287Z,42.10
2018-08-18T13:01:53.802Z,41.90
2018-08-18T13:04:32.729Z,42.00
2018-08-18T13:07:08.225Z,42.00
2018-08-18T13:09:43.520Z,42.00
2018-08-18T13:12:21.621Z,41.80
2018-08-18T13:14:53.364Z,40.70
2018-08-18T13:17:25.053Z,39.80
2018-08-18T13:19:56.159Z,38.60
2018-08-18T13:22:30.181Z,37.80
2018-08-18T13:24:59.642Z,37.30
2018-08-18T13:27:28.887Z,36.50
2018-08-18T13:30:03.273Z,35.70
2018-08-18T13:32:33.553Z,35.20
2018-08-18T13:35:02.964Z,34.70
2018-08-18T13:37:34.293Z,34.30
2018-08-18T13:40:04.774Z,34.30
2018-08-18T13:42:35.338Z,34.50
2018-08-18T13:45:03.761Z,34.60
2018-08-18T13:47:32.038Z,34.40
2018-08-18T13:50:04.614Z,34.00
2018-08-18T13:52:41.097Z,33.80
2018-08-18T13:55:09.973Z,33.60
2018-08-18T13:57:38.253Z,33.50
2018-08-18T14:00:32.579Z,33.30
2018-08-18T14:03:11.673Z,33.30
2018-08-18T14:06:12.512Z,33.50
2018-08-18T14:08:45.396Z,33.60
2018-08-18T14:11:15.924Z,33.50
2018-08-18T14:13:44.201Z,33.30
2018-08-18T14:16:13.092Z,33.00
2018-08-18T14:18:41.266Z,32.90
2018-08-18T14:21:09.808Z,32.80
2018-08-18T14:23:38.025Z,32.80
2018-08-18T14:26:06.403Z,32.70
2018-08-18T14:28:34.707Z,32.70
2018-08-18T14:31:02.958Z,32.60
2018-08-18T14:33:31.193Z,32.60
2018-08-18T14:36:05.593Z,32.50
2018-08-18T14:38:35.523Z,32.30
2018-08-18T14:41:05.755Z,32.20
2018-08-18T14:43:41.326Z,32.00
2018-08-18T14:46:16.035Z,31.90
2018-08-18T14:48:47.040Z,31.80
2018-08-18T14:51:19.370Z,31.70
2018-08-18T14:53:55.744Z,31.70
2018-08-18T14:56:28.207Z,31.70
2018-08-18T14:59:01.078Z,31.70
2018-08-18T15:01:34.221Z,31.70
2018-08-18T15:04:10.804Z,31.60
2018-08-18T15:06:39.300Z,31.50
2018-08-18T15:09:07.485Z,31.50
2018-08-18T15:11:38.208Z,31.50
2018-08-18T15:14:06.395Z,31.40
2018-08-18T15:16:34.516Z,31.30
2018-08-18T15:19:02.708Z,31.30
2018-08-18T15:21:30.807Z,31.30
2018-08-18T15:23:59.041Z,31.20
2018-08-18T15:26:27.133Z,31.20
2018-08-18T15:28:55.361Z,31.10
2018-08-18T15:31:23.458Z,31.10
2018-08-18T15:33:52.236Z,30.90
2018-08-18T15:36:31.398Z,30.80
2018-08-18T15:38:59.574Z,30.60
2018-08-18T15:41:27.710Z,30.50
2018-08-18T15:43:56.757Z,30.50
2018-08-18T15:46:24.866Z,30.40
2018-08-18T15:48:53.199Z,30.30
2018-08-18T15:51:21.329Z,30.20
2018-08-18T15:53:55.552Z,30.10
2018-08-18T15:56:24.712Z,29.90
2018-08-18T15:58:54.415Z,29.80
2018-08-18T16:01:24.383Z,29.70
2018-08-18T16:03:53.182Z,29.70
2018-08-18T16:06:21.371Z,29.60
2018-08-18T16:08:49.755Z,29.60
2018-08-18T16:11:18.495Z,29.50
2018-08-18T16:13:46.616Z,29.40
2018-08-18T16:16:14.965Z,29.30
2018-08-18T16:18:43.568Z,29.20
2018-08-18T16:21:17.336Z,29.20
2018-08-18T16:23:45.575Z,29.10
2018-08-18T16:26:13.745Z,29.00
2018-08-18T16:28:42.599Z,28.90
2018-08-18T16:31:11.105Z,28.80
2018-08-18T16:33:39.342Z,28.70
2018-08-18T16:36:07.629Z,28.60
2018-08-18T16:38:35.809Z,28.50
2018-08-18T16:41:03.945Z,28.40
2018-08-18T16:43:32.764Z,28.30
2018-08-18T16:46:17.424Z,28.20
2018-08-18T16:48:46.531Z,28.10
2018-08-18T16:51:15.102Z,28.00
2018-08-18T16:53:43.655Z,27.90
2018-08-18T16:56:22.508Z,27.80
2018-08-18T16:58:51.811Z,27.70
2018-08-18T17:01:20.599Z,27.60
2018-08-18T17:03:48.877Z,27.50
2018-08-18T17:06:17.975Z,27.40
2018-08-18T17:08:46.585Z,27.30
2018-08-18T17:11:15.851Z,27.20
2018-08-18T17:13:47.187Z,27.00
2018-08-18T17:16:16.505Z,26.90
2018-08-18T17:18:45.110Z,26.80
2018-08-18T17:21:25.855Z,26.70
2018-08-18T17:23:54.155Z,26.60
2018-08-18T17:26:22.792Z,26.50
2018-08-18T17:28:51.112Z,26.40
2018-08-18T17:31:19.487Z,26.30
2018-08-18T17:33:48.412Z,26.20
2018-08-18T17:36:17.229Z,26.10
2018-08-18T17:38:46.333Z,26.00
2018-08-18T17:41:14.817Z,25.90
2018-08-18T17:43:43.176Z,25.80
2018-08-18T17:46:11.729Z,25.70
2018-08-18T17:48:45.943Z,25.60
2018-08-18T17:51:14.592Z,25.60
2018-08-18T17:53:47.826Z,25.40
2018-08-18T17:56:16.501Z,25.30
2018-08-18T17:58:45.127Z,25.30
2018-08-18T18:01:13.695Z,25.20
2018-08-18T18:03:41.904Z,25.10
2018-08-18T18:06:10.511Z,25.00
2018-08-18T18:08:38.936Z,24.90
2018-08-18T18:11:07.667Z,24.80
2018-08-18T18:13:36.438Z,24.60
2018-08-18T18:16:13.832Z,24.50
2018-08-18T18:18:47.541Z,24.50
2018-08-18T18:21:16.239Z,24.50
2018-08-18T18:23:44.594Z,24.40
2018-08-18T18:26:13.213Z,24.30
2018-08-18T18:28:45.393Z,24.20
2018-08-18T18:31:13.948Z,24.10
2018-08-18T18:33:45.593Z,24.10
2018-08-18T18:36:14.141Z,24.00
2018-08-18T18:38:55.193Z,23.90
2018-08-18T18:41:23.650Z,23.80
2018-08-18T18:44:01.413Z,23.80
2018-08-18T18:46:30.388Z,23.70
2018-08-18T18:48:58.915Z,23.60
2018-08-18T18:51:27.323Z,23.50
2018-08-18T18:53:57.427Z,23.40
2018-08-18T18:56:26.291Z,23.30
2018-08-18T18:58:55.028Z,23.20
2018-08-18T19:01:23.914Z,23.10
2018-08-18T19:03:52.581Z,23.10
2018-08-18T19:06:20.873Z,23.00
2018-08-18T19:09:00.206Z,22.90
2018-08-18T19:11:28.724Z,22.90
2018-08-18T19:13:57.252Z,22.80
2018-08-18T19:16:25.980Z,22.80
2018-08-18T19:18:54.478Z,22.70
2018-08-18T19:21:27.677Z,22.60
2018-08-18T19:23:56.447Z,22.60
2018-08-18T19:26:25.039Z,22.50
2018-08-18T19:28:53.669Z,22.50
2018-08-18T19:31:26.959Z,22.50
2018-08-18T19:34:06.895Z,22.40
2018-08-18T19:36:35.472Z,22.40
2018-08-18T19:39:04.381Z,22.40
2018-08-18T19:41:32.944Z,22.30
2018-08-18T19:44:01.752Z,22.10
2018-08-18T19:46:30.131Z,22.10
2018-08-18T19:48:58.681Z,22.00
2018-08-18T19:51:28.353Z,22.00
2018-08-18T19:53:56.845Z,22.00
2018-08-18T19:56:25.608Z,21.90
2018-08-18T19:58:54.179Z,21.80
2018-08-18T20:01:22.700Z,21.80
2018-08-18T20:03:51.478Z,21.70
2018-08-18T20:06:20.066Z,21.70
2018-08-18T20:08:48.722Z,21.70
2018-08-18T20:11:17.371Z,21.70
2018-08-18T20:13:45.760Z,21.60
2018-08-18T20:16:14.296Z,21.60
2018-08-18T20:18:42.850Z,21.50
2018-08-18T20:21:11.560Z,21.50
2018-08-18T20:23:40.029Z,21.50
2018-08-18T20:26:08.304Z,21.40
2018-08-18T20:28:37.155Z,21.30
2018-08-18T20:31:05.700Z,21.20
2018-08-18T20:33:34.361Z,21.20
2018-08-18T20:36:07.806Z,21.20
2018-08-18T20:38:41.890Z,21.20
2018-08-18T20:41:10.669Z,21.20
2018-08-18T20:43:39.606Z,21.20
2018-08-18T20:46:08.567Z,21.20
2018-08-18T20:48:37.039Z,21.20
2018-08-18T20:51:05.628Z,21.10
2018-08-18T20:53:34.241Z,21.00
2018-08-18T20:56:03.212Z,20.90
2018-08-18T20:58:32.888Z,20.90
2018-08-18T21:01:01.733Z,20.80
2018-08-18T21:03:43.996Z,20.70
2018-08-18T21:06:12.833Z,20.70
2018-08-18T21:08:41.674Z,20.60
2018-08-18T21:11:10.724Z,20.50
2018-08-18T21:13:39.653Z,20.50
2018-08-18T21:16:08.485Z,20.50
2018-08-18T21:18:37.169Z,20.40
2018-08-18T21:21:38.615Z,20.30
2018-08-18T21:24:06.906Z,20.20
2018-08-18T21:26:35.380Z,20.10
2018-08-18T21:29:03.860Z,20.10
2018-08-18T21:31:32.307Z,20.10
2018-08-18T21:34:01.941Z,20.00
2018-08-18T21:36:31.172Z,20.10
2018-08-18T21:39:01.171Z,20.10
2018-08-18T21:41:30.476Z,20.10
2018-08-18T21:43:58.915Z,20.00
2018-08-18T21:46:27.407Z,20.10
2018-08-18T21:48:56.622Z,20.10
2018-08-18T21:51:26.306Z,20.00
2018-08-18T21:53:55.262Z,20.00
2018-08-18T21:56:23.705Z,20.00
2018-08-18T21:58:52.232Z,19.80
2018-08-18T22:01:22.941Z,19.80
2018-08-18T22:03:54.159Z,19.70
2018-08-18T22:06:22.694Z,19.60
2018-08-18T22:08:51.358Z,19.60
2018-08-18T22:11:20.252Z,19.60
2018-08-18T22:13:53.022Z,19.60
2018-08-18T22:16:22.087Z,19.50
2018-08-18T22:18:56.442Z,19.50
2018-08-18T22:21:29.904Z,19.50
2018-08-18T22:23:59.913Z,19.50
2018-08-18T22:26:28.876Z,19.50
2018-08-18T22:28:59.574Z,19.40
2018-08-18T22:31:29.044Z,19.40
2018-08-18T22:33:58.466Z,19.40
2018-08-18T22:36:29.784Z,19.40
2018-08-18T22:38:58.690Z,19.30
2018-08-18T22:41:27.090Z,19.30
2018-08-18T22:43:56.219Z,19.30
2018-08-18T22:46:24.569Z,19.20
2018-08-18T22:48:53.007Z,19.20
2018-08-18T22:51:21.629Z,19.10
2018-08-18T22:53:51.382Z,19.10
2018-08-18T22:56:19.936Z,19.10
2018-08-18T22:59:08.564Z,19.00
2018-08-18T23:01:37.976Z,19.00
2018-08-18T23:04:23.385Z,19.00
2018-08-18T23:06:52.062Z,19.00
2018-08-18T23:09:21.175Z,18.90
2018-08-18T23:11:49.545Z,18.90
2018-08-18T23:14:18.342Z,18.90
2018-08-18T23:16:46.874Z,18.90
2018-08-18T23:19:15.223Z,18.90
2018-08-18T23:21:44.184Z,18.80
2018-08-18T23:24:24.665Z,18.80
2018-08-18T23:26:53.578Z,18.70
2018-08-18T23:29:22.344Z,18.70
2018-08-18T23:31:51.076Z,18.60
2018-08-18T23:34:19.746Z,18.60
2018-08-18T23:36:47.953Z,18.60
2018-08-18T23:39:16.747Z,18.60
2018-08-18T23:41:45.133Z,18.60
2018-08-18T23:44:13.816Z,18.50
2018-08-18T23:46:42.502Z,18.40
2018-08-18T23:49:11.024Z,18.30
2018-08-18T23:51:41.478Z,18.30
2018-08-18T23:54:15.996Z,18.30
2018-08-18T23:56:44.717Z,18.30
2018-08-18T23:59:13.401Z,18.30
