createdAt,value
2022-11-16T00:00:24.636Z,8.8
2022-11-16T00:01:24.698Z,8.8
2022-11-16T00:02:24.717Z,8.8
2022-11-16T00:03:24.643Z,8.8
2022-11-16T00:04:24.648Z,8.8
2022-11-16T00:05:28.324Z,8.7
2022-11-16T00:06:24.751Z,8.7
2022-11-16T00:07:24.670Z,8.8
2022-11-16T00:08:24.632Z,8.8
2022-11-16T00:09:24.631Z,8.8
2022-11-16T00:10:24.655Z,8.8
2022-11-16T00:11:24.650Z,8.8
2022-11-16T00:12:24.659Z,8.8
2022-11-16T00:13:24.625Z,8.7
2022-11-16T00:14:24.642Z,8.8
2022-11-16T00:15:24.645Z,8.8
2022-11-16T00:16:24.645Z,8.7
2022-11-16T00:17:24.639Z,8.7
2022-11-16T00:18:24.652Z,8.7
2022-11-16T00:19:24.643Z,8.8
2022-11-16T00:20:24.655Z,8.8
2022-11-16T00:21:24.665Z,8.8
2022-11-16T00:23:24.634Z,8.8
2022-11-16T00:24:24.650Z,8.8
2022-11-16T00:25:24.640Z,8.8
2022-11-16T00:26:24.668Z,8.8
2022-11-16T00:27:24.655Z,8.8
2022-11-16T00:28:24.642Z,8.8
2022-11-16T00:29:24.634Z,8.8
2022-11-16T00:30:24.634Z,8.8
2022-11-16T00:31:24.644Z,8.8
2022-11-16T00:32:24.650Z,8.8
2022-11-16T00:33:24.621Z,8.8
2022-11-16T00:34:24.672Z,8.8
2022-11-16T00:35:24.710Z,8.8
2022-11-16T00:36:24.655Z,8.8
2022-11-16T00:37:24.690Z,8.8
2022-11-16T00:38:24.786Z,8.8
2022-11-16T00:39:24.699Z,8.8
2022-11-16T00:40:24.666Z,8.8
2022-11-16T00:41:24.733Z,8.8
2022-11-16T00:42:24.647Z,8.8
2022-11-16T00:43:24.684Z,8.8
2022-11-16T00:44:24.640Z,8.8
2022-11-16T00:45:24.657Z,8.8
2022-11-16T00:46:24.674Z,8.8
2022-11-16T00:47:24.649Z,8.8
2022-11-16T00:48:24.652Z,8.8
2022-11-16T00:49:24.643Z,8.8
2022-11-16T00:50:24.671Z,8.8
2022-11-16T00:51:24.714Z,8.8
2022-11-16T00:52:24.747Z,8.8
2022-11-16T00:53:24.647Z,8.8
2022-11-16T00:54:24.646Z,8.8
2022-11-16T00:55:24.645Z,8.8
2022-11-16T00:56:24.673Z,8.8
2022-11-16T00:57:24.660Z,8.8
2022-11-16T00:58:24.651Z,8.8
2022-11-16T00:59:24.640Z,8.8
2022-11-16T01:00:24.676Z,8.8
2022-11-16T01:01:24.770Z,8.8
2022-11-16T01:02:24.642Z,8.8
2022-11-16T01:03:24.630Z,8.8
2022-11-16T01:04:24.667Z,8.8
2022-11-16T01:05:24.644Z,8.8
2022-11-16T01:06:24.667Z,8.9
2022-11-16T01:07:24.760Z,8.8
2022-11-16T01:08:24.658Z,8.8
2022-11-16T01:09:24.679Z,8.8
2022-11-16T01:10:24.640Z,8.9
2022-11-16T01:11:24.659Z,8.9
2022-11-16T01:12:24.638Z,8.8
2022-11-16T01:13:24.661Z,8.8
2022-11-16T01:14:24.810Z,8.8
2022-11-16T01:15:24.652Z,8.8
2022-11-16T01:16:24.655Z,8.8
2022-11-16T01:17:24.656Z,8.8
2022-11-16T01:18:24.647Z,8.8
2022-11-16T01:19:24.719Z,8.8
2022-11-16T01:20:24.661Z,8.8
2022-11-16T01:21:24.692Z,8.8
2022-11-16T01:22:24.690Z,8.8
2022-11-16T01:23:24.657Z,8.9
2022-11-16T01:24:24.647Z,8.9
2022-11-16T01:25:24.690Z,8.9
2022-11-16T01:27:24.636Z,8.8
2022-11-16T01:28:24.651Z,8.9
2022-11-16T01:29:24.648Z,8.9
2022-11-16T01:30:24.671Z,8.8
2022-11-16T01:31:24.675Z,8.9
2022-11-16T01:32:24.640Z,8.9
2022-11-16T01:33:24.649Z,8.9
2022-11-16T01:34:24.661Z,8.9
2022-11-16T01:35:24.635Z,8.9
2022-11-16T01:36:24.690Z,8.9
2022-11-16T01:37:24.657Z,8.9
2022-11-16T01:38:29.347Z,8.9
2022-11-16T01:39:24.645Z,8.9
2022-11-16T01:40:24.643Z,8.9
2022-11-16T01:41:24.662Z,8.9
2022-11-16T01:42:24.660Z,8.9
2022-11-16T01:43:24.697Z,8.9
2022-11-16T01:44:24.644Z,8.9
2022-11-16T01:45:24.678Z,8.9
2022-11-16T01:46:24.664Z,8.9
2022-11-16T01:47:24.644Z,8.9
2022-11-16T01:49:24.670Z,8.9
2022-11-16T01:50:24.644Z,9
2022-11-16T01:51:24.649Z,9
2022-11-16T01:52:24.658Z,9
2022-11-16T01:53:24.655Z,9
2022-11-16T01:54:24.654Z,8.9
2022-11-16T01:55:24.654Z,8.9
2022-11-16T01:56:24.673Z,9
2022-11-16T01:57:24.645Z,9
2022-11-16T01:58:24.647Z,8.9
2022-11-16T01:59:24.661Z,9
2022-11-16T02:00:24.701Z,9
2022-11-16T02:01:24.753Z,9
2022-11-16T02:02:24.642Z,9
2022-11-16T02:03:24.651Z,9
2022-11-16T02:04:24.667Z,9
2022-11-16T02:05:24.651Z,9
2022-11-16T02:06:24.661Z,9
2022-11-16T02:07:24.727Z,9
2022-11-16T02:08:24.656Z,9
2022-11-16T02:09:24.650Z,9
2022-11-16T02:10:24.643Z,9
2022-11-16T02:11:24.665Z,9
2022-11-16T02:12:24.638Z,9
2022-11-16T02:13:24.643Z,9
2022-11-16T02:14:24.645Z,9
2022-11-16T02:15:24.651Z,9
2022-11-16T02:16:24.695Z,9
2022-11-16T02:17:24.720Z,9
2022-11-16T02:18:24.652Z,9
2022-11-16T02:19:24.827Z,9
2022-11-16T02:20:24.660Z,9
2022-11-16T02:21:24.672Z,9
2022-11-16T02:22:24.643Z,9
2022-11-16T02:23:24.661Z,9
2022-11-16T02:24:24.648Z,9
2022-11-16T02:25:24.687Z,9
2022-11-16T02:26:24.683Z,9
2022-11-16T02:27:24.651Z,9
2022-11-16T02:28:24.652Z,9
2022-11-16T02:29:24.693Z,9
2022-11-16T02:30:24.665Z,9
2022-11-16T02:31:24.690Z,9
2022-11-16T02:32:24.638Z,9
2022-11-16T02:33:24.650Z,9
2022-11-16T02:34:24.917Z,9
2022-11-16T02:35:24.644Z,9
2022-11-16T02:36:24.802Z,9
2022-11-16T02:37:24.656Z,9
2022-11-16T02:38:24.644Z,9
2022-11-16T02:39:24.650Z,9.1
2022-11-16T02:40:24.647Z,9.1
2022-11-16T02:41:24.691Z,9
2022-11-16T02:42:24.658Z,9
2022-11-16T02:43:24.644Z,9
2022-11-16T02:44:24.660Z,9
2022-11-16T02:45:24.653Z,9
2022-11-16T02:46:24.715Z,9
2022-11-16T02:47:24.671Z,9
2022-11-16T02:48:24.653Z,9
2022-11-16T02:49:24.655Z,9
2022-11-16T02:50:24.650Z,9
2022-11-16T02:51:24.695Z,9
2022-11-16T02:52:24.659Z,9
2022-11-16T02:53:24.649Z,9
2022-11-16T02:54:24.682Z,9
2022-11-16T02:55:24.680Z,9
2022-11-16T02:56:24.655Z,9
2022-11-16T02:57:24.638Z,9
2022-11-16T02:58:24.655Z,9
2022-11-16T02:59:24.682Z,9
2022-11-16T03:00:24.647Z,9
2022-11-16T03:01:24.755Z,9
2022-11-16T03:02:24.655Z,9
2022-11-16T03:03:24.639Z,9
2022-11-16T03:04:24.661Z,9
2022-11-16T03:05:24.656Z,9
2022-11-16T03:06:24.681Z,9
2022-11-16T03:07:24.715Z,9
2022-11-16T03:08:24.721Z,9
2022-11-16T03:09:24.663Z,9
2022-11-16T03:10:24.723Z,9
2022-11-16T03:11:24.682Z,9
2022-11-16T03:12:24.645Z,9
2022-11-16T03:13:24.673Z,9
2022-11-16T03:14:24.654Z,8.9
2022-11-16T03:15:24.648Z,9
2022-11-16T03:16:24.672Z,9
2022-11-16T03:17:24.675Z,9
2022-11-16T03:18:24.666Z,9
2022-11-16T03:19:24.664Z,9
2022-11-16T03:20:24.675Z,9
2022-11-16T03:21:24.664Z,8.9
2022-11-16T03:22:24.644Z,8.9
2022-11-16T03:23:24.669Z,8.9
2022-11-16T03:24:24.660Z,8.9
2022-11-16T03:25:24.661Z,8.9
2022-11-16T03:26:24.668Z,8.9
2022-11-16T03:27:24.661Z,8.9
2022-11-16T03:28:24.662Z,8.9
2022-11-16T03:29:24.650Z,8.9
2022-11-16T03:30:24.670Z,8.9
2022-11-16T03:31:24.656Z,9
2022-11-16T03:32:24.654Z,9
2022-11-16T03:33:24.672Z,8.9
2022-11-16T03:34:24.657Z,8.9
2022-11-16T03:35:24.701Z,8.9
2022-11-16T03:36:24.683Z,8.9
2022-11-16T03:37:24.658Z,8.9
2022-11-16T03:38:24.657Z,9
2022-11-16T03:39:24.652Z,8.9
2022-11-16T03:40:24.651Z,9
2022-11-16T03:41:24.659Z,9
2022-11-16T03:42:24.740Z,8.9
2022-11-16T03:43:24.665Z,8.9
2022-11-16T03:44:24.654Z,9
2022-11-16T03:45:24.671Z,8.9
2022-11-16T03:46:24.669Z,8.9
2022-11-16T03:47:24.666Z,8.9
2022-11-16T03:48:24.652Z,8.9
2022-11-16T03:49:24.674Z,8.9
2022-11-16T03:50:24.671Z,8.9
2022-11-16T03:51:24.657Z,9
2022-11-16T03:52:24.660Z,8.9
2022-11-16T03:53:24.689Z,8.9
2022-11-16T03:54:24.657Z,9
2022-11-16T03:55:24.651Z,9
2022-11-16T03:56:24.665Z,8.9
2022-11-16T03:57:24.650Z,8.9
2022-11-16T03:58:24.661Z,8.9
2022-11-16T03:59:24.684Z,8.9
2022-11-16T04:00:24.657Z,8.9
2022-11-16T04:01:24.777Z,8.9
2022-11-16T04:02:24.645Z,8.9
2022-11-16T04:03:24.655Z,8.9
2022-11-16T04:04:24.732Z,8.9
2022-11-16T04:05:24.651Z,8.9
2022-11-16T04:06:24.801Z,8.9
2022-11-16T04:07:24.844Z,8.9
2022-11-16T04:08:24.652Z,8.9
2022-11-16T04:09:24.655Z,9
2022-11-16T04:10:24.673Z,8.9
2022-11-16T04:11:24.686Z,8.9
2022-11-16T04:12:24.655Z,8.9
2022-11-16T04:13:24.661Z,8.9
2022-11-16T04:14:24.663Z,8.9
2022-11-16T04:15:24.657Z,8.9
2022-11-16T04:16:24.739Z,8.9
2022-11-16T04:17:24.661Z,8.9
2022-11-16T04:18:24.657Z,8.9
2022-11-16T04:19:24.676Z,8.9
2022-11-16T04:20:24.675Z,8.9
2022-11-16T04:21:24.678Z,8.9
2022-11-16T04:22:24.667Z,8.9
2022-11-16T04:23:24.665Z,8.9
2022-11-16T04:24:24.661Z,8.9
2022-11-16T04:25:24.648Z,8.9
2022-11-16T04:26:24.678Z,8.9
2022-11-16T04:27:24.660Z,8.9
2022-11-16T04:29:24.671Z,8.9
2022-11-16T04:30:24.666Z,8.9
2022-11-16T04:31:24.668Z,8.9
2022-11-16T04:32:24.668Z,8.9
2022-11-16T04:33:24.694Z,8.9
2022-11-16T04:34:24.689Z,8.9
2022-11-16T04:35:24.664Z,8.9
2022-11-16T04:36:24.662Z,8.9
2022-11-16T04:37:24.780Z,8.9
2022-11-16T04:38:24.673Z,8.9
2022-11-16T04:39:25.174Z,9
2022-11-16T04:40:24.653Z,8.9
2022-11-16T04:41:24.679Z,9
2022-11-16T04:42:24.667Z,8.9
2022-11-16T04:43:24.654Z,8.9
2022-11-16T04:44:29.809Z,8.9
2022-11-16T04:45:24.670Z,8.9
2022-11-16T04:46:24.683Z,8.9
2022-11-16T04:47:24.655Z,8.9
2022-11-16T04:48:24.658Z,8.9
2022-11-16T04:49:24.677Z,8.9
2022-11-16T04:50:24.656Z,8.9
2022-11-16T04:51:24.694Z,8.9
2022-11-16T04:52:24.653Z,8.9
2022-11-16T04:53:24.766Z,8.9
2022-11-16T04:54:24.653Z,8.9
2022-11-16T04:55:24.655Z,8.9
2022-11-16T04:56:24.667Z,8.9
2022-11-16T04:57:24.671Z,8.9
2022-11-16T04:58:24.672Z,8.9
2022-11-16T04:59:24.875Z,8.9
2022-11-16T05:00:24.659Z,8.9
2022-11-16T05:01:24.728Z,8.9
2022-11-16T05:02:24.730Z,8.9
2022-11-16T05:03:24.654Z,8.9
2022-11-16T05:04:24.669Z,8.9
2022-11-16T05:05:24.660Z,8.9
2022-11-16T05:06:24.676Z,8.9
2022-11-16T05:07:24.751Z,8.9
2022-11-16T05:08:24.655Z,8.9
2022-11-16T05:09:24.717Z,8.9
2022-11-16T05:10:24.664Z,8.9
2022-11-16T05:11:24.680Z,8.9
2022-11-16T05:12:24.665Z,8.8
2022-11-16T05:13:24.667Z,8.9
2022-11-16T05:14:24.748Z,8.9
2022-11-16T05:15:24.654Z,8.9
2022-11-16T05:16:24.685Z,8.9
2022-11-16T05:17:24.681Z,8.9
2022-11-16T05:18:24.741Z,8.9
2022-11-16T05:19:24.675Z,8.9
2022-11-16T05:20:24.656Z,8.9
2022-11-16T05:21:24.718Z,8.9
2022-11-16T05:22:24.696Z,8.9
2022-11-16T05:23:24.715Z,8.9
2022-11-16T05:24:24.655Z,8.9
2022-11-16T05:25:24.669Z,8.8
2022-11-16T05:26:24.683Z,8.9
2022-11-16T05:27:24.728Z,8.9
2022-11-16T05:28:24.687Z,8.9
2022-11-16T05:29:24.669Z,8.9
2022-11-16T05:30:24.696Z,8.9
2022-11-16T05:31:24.742Z,8.9
2022-11-16T05:32:24.666Z,8.9
2022-11-16T05:33:24.792Z,8.9
2022-11-16T05:34:24.679Z,8.9
2022-11-16T05:35:24.679Z,8.9
2022-11-16T05:36:24.681Z,8.9
2022-11-16T05:37:24.663Z,8.9
2022-11-16T05:38:24.905Z,8.9
2022-11-16T05:39:31.152Z,8.9
2022-11-16T05:40:24.703Z,8.9
2022-11-16T05:41:24.691Z,8.9
2022-11-16T05:42:24.661Z,8.9
2022-11-16T05:43:24.864Z,8.9
2022-11-16T05:44:24.695Z,8.9
2022-11-16T05:45:24.668Z,8.9
2022-11-16T05:46:24.676Z,8.9
2022-11-16T05:47:24.683Z,8.9
2022-11-16T05:49:24.668Z,8.9
2022-11-16T05:50:24.660Z,8.9
2022-11-16T05:51:24.680Z,8.9
2022-11-16T05:52:24.665Z,8.9
2022-11-16T05:53:24.981Z,8.9
2022-11-16T05:54:24.668Z,8.9
2022-11-16T05:55:24.711Z,8.8
2022-11-16T05:56:24.710Z,8.8
2022-11-16T05:57:24.675Z,8.8
2022-11-16T05:58:24.667Z,8.8
2022-11-16T05:59:24.706Z,8.8
2022-11-16T06:00:24.673Z,8.8
2022-11-16T06:01:24.687Z,8.8
2022-11-16T06:02:24.669Z,8.7
2022-11-16T06:03:24.732Z,8.7
2022-11-16T06:04:25.049Z,8.7
2022-11-16T06:05:24.671Z,8.7
2022-11-16T06:06:24.674Z,8.7
2022-11-16T06:07:24.713Z,8.7
2022-11-16T06:08:24.666Z,8.6
2022-11-16T06:09:24.696Z,8.6
2022-11-16T06:10:24.677Z,8.6
2022-11-16T06:11:24.693Z,8.6
2022-11-16T06:12:24.728Z,8.6
2022-11-16T06:13:24.678Z,8.6
2022-11-16T06:14:24.667Z,8.6
2022-11-16T06:15:24.673Z,8.6
2022-11-16T06:16:24.680Z,8.6
2022-11-16T06:17:24.680Z,8.6
2022-11-16T06:18:24.668Z,8.6
2022-11-16T06:19:29.581Z,8.6
2022-11-16T06:20:24.682Z,8.5
2022-11-16T06:21:24.661Z,8.5
2022-11-16T06:22:24.669Z,8.5
2022-11-16T06:23:24.674Z,8.5
2022-11-16T06:24:24.666Z,8.5
2022-11-16T06:25:24.663Z,8.5
2022-11-16T06:26:24.664Z,8.5
2022-11-16T06:27:24.677Z,8.5
2022-11-16T06:28:24.670Z,8.5
2022-11-16T06:29:24.715Z,8.5
2022-11-16T06:30:24.674Z,8.5
2022-11-16T06:31:24.976Z,8.5
2022-11-16T06:33:24.681Z,8.5
2022-11-16T06:34:24.700Z,8.6
2022-11-16T06:36:24.686Z,8.6
2022-11-16T06:37:24.674Z,8.6
2022-11-16T06:38:24.664Z,8.6
2022-11-16T06:39:18.632Z,8.5
2022-11-16T06:40:34.955Z,8.6
2022-11-16T06:41:24.693Z,8.6
2022-11-16T06:42:24.655Z,8.6
2022-11-16T06:43:24.688Z,8.6
2022-11-16T06:44:24.673Z,8.6
2022-11-16T06:45:24.728Z,8.6
2022-11-16T06:46:24.722Z,8.6
2022-11-16T06:47:24.667Z,8.6
2022-11-16T06:48:24.684Z,8.7
2022-11-16T06:49:24.672Z,8.6
2022-11-16T06:50:24.679Z,8.6
2022-11-16T06:51:24.688Z,8.6
2022-11-16T06:52:24.720Z,8.6
2022-11-16T06:53:27.746Z,8.6
2022-11-16T06:54:24.671Z,8.6
2022-11-16T06:55:24.679Z,8.6
2022-11-16T06:56:24.723Z,8.6
2022-11-16T06:57:24.687Z,8.6
2022-11-16T06:58:24.682Z,8.5
2022-11-16T06:59:24.689Z,8.5
2022-11-16T07:00:24.681Z,8.5
2022-11-16T07:01:24.747Z,8.5
2022-11-16T07:02:25.032Z,8.5
2022-11-16T07:03:24.698Z,8.5
2022-11-16T07:04:24.689Z,8.5
2022-11-16T07:05:24.686Z,8.4
2022-11-16T07:06:24.711Z,8.5
2022-11-16T07:07:24.721Z,8.4
2022-11-16T07:08:24.679Z,8.4
2022-11-16T07:09:24.675Z,8.4
2022-11-16T07:10:24.679Z,8.4
2022-11-16T07:11:24.680Z,8.4
2022-11-16T07:12:24.676Z,8.4
2022-11-16T07:13:24.683Z,8.4
2022-11-16T07:14:24.681Z,8.4
2022-11-16T07:15:24.669Z,8.3
2022-11-16T07:16:24.785Z,8.4
2022-11-16T07:17:24.666Z,8.4
2022-11-16T07:18:24.685Z,8.3
2022-11-16T07:19:24.697Z,8.3
2022-11-16T07:20:24.674Z,8.3
2022-11-16T07:21:24.680Z,8.3
2022-11-16T07:22:24.700Z,8.3
2022-11-16T07:23:24.673Z,8.3
2022-11-16T07:24:24.674Z,8.3
2022-11-16T07:25:24.668Z,8.2
2022-11-16T07:26:24.686Z,8.2
2022-11-16T07:27:24.669Z,8.2
2022-11-16T07:28:24.689Z,8.2
2022-11-16T07:29:24.697Z,8.3
2022-11-16T07:30:24.676Z,8.2
2022-11-16T07:31:24.707Z,8.2
2022-11-16T07:32:24.676Z,8.3
2022-11-16T07:33:25.005Z,8.2
2022-11-16T07:34:24.705Z,8.2
2022-11-16T07:35:24.669Z,8.2
2022-11-16T07:36:24.702Z,8.2
2022-11-16T07:37:24.679Z,8.2
2022-11-16T07:38:24.673Z,8.2
2022-11-16T07:39:24.668Z,8.2
2022-11-16T07:40:24.711Z,8.2
2022-11-16T07:41:24.690Z,8.2
2022-11-16T07:42:24.666Z,8.1
2022-11-16T07:43:24.672Z,8.1
2022-11-16T07:44:24.680Z,8.1
2022-11-16T07:45:24.826Z,8.1
2022-11-16T07:46:48.215Z,8.1
2022-11-16T07:47:24.689Z,8.1
2022-11-16T07:48:24.672Z,8.1
2022-11-16T07:49:24.714Z,8
2022-11-16T07:50:24.671Z,8
2022-11-16T07:51:24.683Z,8
2022-11-16T07:52:24.683Z,8
2022-11-16T07:53:24.722Z,7.9
2022-11-16T07:54:24.684Z,7.9
2022-11-16T07:55:24.679Z,7.9
2022-11-16T07:56:24.687Z,7.9
2022-11-16T07:57:24.674Z,7.9
2022-11-16T07:58:24.679Z,7.8
2022-11-16T07:59:24.678Z,7.8
2022-11-16T08:00:24.674Z,7.8
2022-11-16T08:01:24.752Z,7.8
2022-11-16T08:02:24.694Z,7.8
2022-11-16T08:03:24.989Z,7.8
2022-11-16T08:04:24.814Z,7.8
2022-11-16T08:05:24.725Z,7.8
2022-11-16T08:06:24.706Z,7.8
2022-11-16T08:07:24.766Z,7.8
2022-11-16T08:08:24.684Z,7.8
2022-11-16T08:09:24.686Z,7.8
2022-11-16T08:10:24.729Z,7.8
2022-11-16T08:11:24.689Z,7.8
2022-11-16T08:12:24.676Z,7.8
2022-11-16T08:13:24.681Z,7.8
2022-11-16T08:14:24.672Z,7.8
2022-11-16T08:15:24.678Z,7.8
2022-11-16T08:16:24.689Z,7.8
2022-11-16T08:17:24.681Z,7.8
2022-11-16T08:18:24.681Z,7.9
2022-11-16T08:19:24.694Z,7.8
2022-11-16T08:20:24.679Z,7.8
2022-11-16T08:21:24.694Z,7.8
2022-11-16T08:22:24.679Z,7.8
2022-11-16T08:23:24.687Z,7.9
2022-11-16T08:24:24.678Z,7.9
2022-11-16T08:25:24.694Z,7.9
2022-11-16T08:26:24.794Z,7.9
2022-11-16T08:27:24.682Z,7.9
2022-11-16T08:28:24.672Z,7.9
2022-11-16T08:29:24.677Z,7.9
2022-11-16T08:30:24.706Z,7.9
2022-11-16T08:31:24.695Z,7.9
2022-11-16T08:32:24.697Z,7.9
2022-11-16T08:33:24.672Z,7.9
2022-11-16T08:34:24.697Z,7.9
2022-11-16T08:35:24.796Z,7.9
2022-11-16T08:36:24.692Z,7.9
2022-11-16T08:37:24.689Z,8
2022-11-16T08:38:24.683Z,8
2022-11-16T08:39:24.690Z,8
2022-11-16T08:40:24.673Z,8
2022-11-16T08:41:24.747Z,8.1
2022-11-16T08:42:24.669Z,8
2022-11-16T08:43:24.680Z,8
2022-11-16T08:44:24.682Z,8.1
2022-11-16T08:45:24.689Z,8.1
2022-11-16T08:46:24.671Z,8.1
2022-11-16T08:47:24.675Z,8.1
2022-11-16T08:48:24.684Z,8.2
2022-11-16T08:49:24.672Z,8.1
2022-11-16T08:50:24.667Z,8.2
2022-11-16T08:51:24.711Z,8.2
2022-11-16T08:52:24.692Z,8.1
2022-11-16T08:53:24.673Z,8.1
2022-11-16T08:54:24.683Z,8.1
2022-11-16T08:55:24.693Z,8.2
2022-11-16T08:56:24.712Z,8.1
2022-11-16T08:57:24.673Z,8.1
2022-11-16T08:58:24.675Z,8.1
2022-11-16T08:59:24.687Z,8.1
2022-11-16T09:00:24.756Z,8.1
2022-11-16T09:01:24.745Z,8.1
2022-11-16T09:02:24.680Z,8.2
2022-11-16T09:03:24.686Z,8.2
2022-11-16T09:04:24.674Z,8.2
2022-11-16T09:05:24.698Z,8.2
2022-11-16T09:06:24.823Z,8.2
2022-11-16T09:07:24.768Z,8.1
2022-11-16T09:08:24.700Z,8.1
2022-11-16T09:09:24.679Z,8.1
2022-11-16T09:10:24.784Z,8.1
2022-11-16T09:11:24.687Z,8
2022-11-16T09:12:24.729Z,8.1
2022-11-16T09:13:24.686Z,8.1
2022-11-16T09:14:24.689Z,8.2
2022-11-16T09:15:24.703Z,8.2
2022-11-16T09:16:24.703Z,8.2
2022-11-16T09:17:24.692Z,8.2
2022-11-16T09:18:24.685Z,8.2
2022-11-16T09:19:24.704Z,8.2
2022-11-16T09:20:24.694Z,8.2
2022-11-16T09:21:24.835Z,8.3
2022-11-16T09:22:24.678Z,8.2
2022-11-16T09:23:25.535Z,8.3
2022-11-16T09:24:24.684Z,8.3
2022-11-16T09:25:24.673Z,8.3
2022-11-16T09:26:24.696Z,8.3
2022-11-16T09:27:24.696Z,8.2
2022-11-16T09:28:24.690Z,8.3
2022-11-16T09:29:24.723Z,8.3
2022-11-16T09:30:24.727Z,8.2
2022-11-16T09:31:24.698Z,8.3
2022-11-16T09:32:24.689Z,8.2
2022-11-16T09:33:24.689Z,8.2
2022-11-16T09:34:24.701Z,8.2
2022-11-16T09:35:24.676Z,8.1
2022-11-16T09:36:24.702Z,8.2
2022-11-16T09:37:24.806Z,8
2022-11-16T09:38:40.182Z,8
2022-11-16T09:39:31.188Z,8.1
2022-11-16T09:40:24.681Z,8.1
2022-11-16T09:41:24.686Z,8
2022-11-16T09:42:24.689Z,8
2022-11-16T09:44:24.698Z,8
2022-11-16T09:45:24.685Z,8
2022-11-16T09:46:24.703Z,8
2022-11-16T09:47:24.681Z,8
2022-11-16T09:48:24.683Z,8
2022-11-16T09:49:24.698Z,8.1
2022-11-16T09:50:24.696Z,8.1
2022-11-16T09:51:24.687Z,8
2022-11-16T09:52:24.695Z,8.2
2022-11-16T09:53:24.770Z,8.2
2022-11-16T09:54:24.698Z,8.1
2022-11-16T09:55:24.678Z,8.1
2022-11-16T09:56:24.699Z,8.2
2022-11-16T09:57:24.688Z,8.1
2022-11-16T09:58:24.691Z,8.1
2022-11-16T09:59:24.687Z,8.2
2022-11-16T10:00:24.918Z,8.3
2022-11-16T10:01:24.807Z,8.2
2022-11-16T10:02:24.689Z,8.1
2022-11-16T10:03:24.701Z,8
2022-11-16T10:04:24.696Z,8.1
2022-11-16T10:05:24.693Z,8.1
2022-11-16T10:06:24.696Z,8
2022-11-16T10:07:24.734Z,8
2022-11-16T10:08:24.820Z,7.9
2022-11-16T10:09:24.695Z,7.7
2022-11-16T10:10:24.752Z,7.8
2022-11-16T10:11:24.687Z,7.9
2022-11-16T10:12:24.729Z,7.8
2022-11-16T10:13:24.691Z,7.8
2022-11-16T10:14:24.700Z,7.9
2022-11-16T10:15:24.689Z,7.9
2022-11-16T10:16:24.725Z,8
2022-11-16T10:17:24.711Z,7.8
2022-11-16T10:19:24.697Z,7.9
2022-11-16T10:20:30.290Z,7.7
2022-11-16T10:21:24.700Z,7.8
2022-11-16T10:22:24.696Z,7.8
2022-11-16T10:23:24.705Z,7.8
2022-11-16T10:24:24.690Z,7.8
2022-11-16T10:25:24.681Z,7.8
2022-11-16T10:26:24.700Z,7.9
2022-11-16T10:27:24.693Z,7.9
2022-11-16T10:28:24.674Z,7.7
2022-11-16T10:29:24.737Z,7.8
2022-11-16T10:30:24.692Z,7.9
2022-11-16T10:31:24.695Z,8
2022-11-16T10:32:24.701Z,7.9
2022-11-16T10:33:24.681Z,7.8
2022-11-16T10:34:24.715Z,7.9
2022-11-16T10:35:24.688Z,7.9
2022-11-16T10:36:24.712Z,7.8
2022-11-16T10:37:24.772Z,7.8
2022-11-16T10:38:24.708Z,7.8
2022-11-16T10:39:24.821Z,7.8
2022-11-16T10:40:24.693Z,7.9
2022-11-16T10:41:24.718Z,7.8
2022-11-16T10:42:24.708Z,7.8
2022-11-16T10:43:24.689Z,7.9
2022-11-16T10:44:24.684Z,7.9
2022-11-16T10:45:24.707Z,7.9
2022-11-16T10:46:24.770Z,8
2022-11-16T10:47:28.135Z,7.8
2022-11-16T10:48:24.697Z,7.8
2022-11-16T10:49:24.713Z,7.9
2022-11-16T10:50:24.694Z,7.8
2022-11-16T10:51:24.714Z,7.8
2022-11-16T10:52:24.700Z,7.6
2022-11-16T10:53:24.691Z,7.8
2022-11-16T10:54:24.689Z,7.9
2022-11-16T10:55:24.699Z,7.9
2022-11-16T10:56:24.726Z,8.1
2022-11-16T10:57:24.683Z,7.9
2022-11-16T10:58:24.732Z,7.8
2022-11-16T10:59:24.709Z,7.8
2022-11-16T11:00:24.685Z,7.9
2022-11-16T11:01:24.789Z,7.9
2022-11-16T11:02:24.703Z,7.7
2022-11-16T11:04:24.729Z,7.8
2022-11-16T11:05:24.746Z,7.7
2022-11-16T11:06:24.715Z,7.6
2022-11-16T11:07:24.808Z,7.7
2022-11-16T11:08:24.686Z,7.7
2022-11-16T11:09:24.697Z,7.7
2022-11-16T11:10:24.734Z,7.7
2022-11-16T11:11:24.703Z,7.8
2022-11-16T11:12:24.697Z,7.8
2022-11-16T11:13:24.687Z,7.8
2022-11-16T11:14:24.705Z,7.8
2022-11-16T11:15:26.503Z,7.7
2022-11-16T11:16:24.706Z,7.9
2022-11-16T11:17:24.820Z,7.8
2022-11-16T11:18:24.717Z,7.6
2022-11-16T11:19:24.726Z,7.8
2022-11-16T11:20:24.694Z,7.7
2022-11-16T11:21:24.733Z,7.8
2022-11-16T11:22:24.713Z,7.7
2022-11-16T11:23:24.719Z,7.8
2022-11-16T11:24:47.861Z,7.5
2022-11-16T11:25:24.734Z,7.7
2022-11-16T11:26:24.723Z,7.7
2022-11-16T11:27:24.807Z,7.8
2022-11-16T11:28:24.717Z,7.8
2022-11-16T11:29:24.698Z,7.8
2022-11-16T11:30:24.693Z,7.8
2022-11-16T11:31:24.707Z,7.8
2022-11-16T11:32:24.847Z,7.8
2022-11-16T11:33:24.691Z,7.8
2022-11-16T11:34:24.784Z,7.7
2022-11-16T11:35:24.695Z,7.7
2022-11-16T11:36:24.709Z,7.7
2022-11-16T11:37:24.775Z,7.8
2022-11-16T11:38:24.712Z,7.7
2022-11-16T11:39:24.771Z,7.7
2022-11-16T11:40:24.698Z,7.9
2022-11-16T11:41:24.740Z,7.9
2022-11-16T11:42:24.725Z,7.9
2022-11-16T11:43:24.703Z,7.8
2022-11-16T11:44:24.695Z,7.8
2022-11-16T11:45:24.722Z,7.8
2022-11-16T11:46:34.549Z,7.8
2022-11-16T11:48:24.709Z,7.7
2022-11-16T11:49:27.945Z,7.8
2022-11-16T11:50:24.699Z,7.6
2022-11-16T11:51:34.983Z,7.6
2022-11-16T11:52:34.988Z,7.8
2022-11-16T11:53:35.538Z,7.7
2022-11-16T11:54:24.699Z,7.9
2022-11-16T11:55:24.718Z,7.8
2022-11-16T11:56:24.752Z,7.9
2022-11-16T11:57:24.710Z,7.8
2022-11-16T11:58:24.699Z,7.6
2022-11-16T11:59:24.714Z,7.7
2022-11-16T12:01:25.783Z,7.6
2022-11-16T12:02:24.689Z,7.7
2022-11-16T12:03:24.763Z,7.8
2022-11-16T12:04:24.723Z,7.8
2022-11-16T12:05:24.709Z,7.8
2022-11-16T12:06:24.749Z,7.8
2022-11-16T12:07:24.881Z,7.8
2022-11-16T12:08:24.697Z,7.7
2022-11-16T12:09:24.719Z,7.7
2022-11-16T12:10:24.722Z,7.7
2022-11-16T12:11:24.703Z,7.7
2022-11-16T12:12:24.816Z,7.8
2022-11-16T12:13:24.713Z,7.7
2022-11-16T12:14:24.702Z,7.7
2022-11-16T12:15:24.732Z,7.6
2022-11-16T12:16:24.712Z,7.6
2022-11-16T12:17:24.703Z,7.6
2022-11-16T12:18:24.716Z,7.6
2022-11-16T12:19:24.717Z,7.6
2022-11-16T12:20:24.708Z,7.5
2022-11-16T12:21:24.729Z,7.6
2022-11-16T12:22:24.701Z,7.5
2022-11-16T12:23:24.695Z,7.5
2022-11-16T12:24:24.711Z,7.5
2022-11-16T12:25:24.718Z,7.4
2022-11-16T12:26:24.718Z,7.6
2022-11-16T12:27:24.710Z,7.5
2022-11-16T12:28:24.720Z,7.6
2022-11-16T12:29:24.737Z,7.6
2022-11-16T12:30:24.700Z,7.6
2022-11-16T12:31:24.703Z,7.6
2022-11-16T12:32:24.710Z,7.7
2022-11-16T12:33:24.697Z,7.6
2022-11-16T12:34:24.707Z,7.5
2022-11-16T12:35:24.721Z,7.5
2022-11-16T12:36:24.732Z,7.5
2022-11-16T12:37:24.756Z,7.7
2022-11-16T12:38:26.346Z,7.7
2022-11-16T12:39:24.711Z,7.7
2022-11-16T12:40:24.710Z,7.5
2022-11-16T12:41:24.709Z,7.5
2022-11-16T12:42:24.706Z,7.5
2022-11-16T12:43:24.751Z,7.5
2022-11-16T12:44:24.721Z,7.6
2022-11-16T12:45:30.556Z,7.5
2022-11-16T12:46:24.710Z,7.4
2022-11-16T12:47:24.768Z,7.4
2022-11-16T12:48:24.707Z,7.5
2022-11-16T12:49:24.721Z,7.5
2022-11-16T12:50:24.715Z,7.5
2022-11-16T12:51:28.864Z,7.5
2022-11-16T12:52:24.723Z,7.5
2022-11-16T12:53:24.726Z,7.3
2022-11-16T12:54:24.718Z,7.4
2022-11-16T12:55:26.922Z,7.5
2022-11-16T12:56:24.741Z,7.5
2022-11-16T12:57:24.706Z,7.5
2022-11-16T12:58:24.720Z,7.5
2022-11-16T12:59:24.778Z,7.4
2022-11-16T13:00:25.179Z,7.5
2022-11-16T13:01:24.787Z,7.5
2022-11-16T13:02:24.711Z,7.5
2022-11-16T13:03:24.700Z,7.4
2022-11-16T13:04:24.721Z,7.5
2022-11-16T13:05:24.714Z,7.5
2022-11-16T13:06:24.733Z,7.7
2022-11-16T13:07:24.760Z,7.7
2022-11-16T13:08:24.724Z,7.6
2022-11-16T13:09:24.721Z,7.6
2022-11-16T13:10:24.714Z,7.5
2022-11-16T13:11:24.713Z,7.6
2022-11-16T13:12:24.708Z,7.6
2022-11-16T13:13:40.101Z,7.6
2022-11-16T13:14:24.838Z,7.6
2022-11-16T13:15:24.704Z,7.5
2022-11-16T13:16:24.729Z,7.5
2022-11-16T13:17:24.719Z,7.5
2022-11-16T13:18:24.700Z,7.5
2022-11-16T13:19:24.721Z,7.6
2022-11-16T13:20:24.728Z,7.7
2022-11-16T13:21:24.744Z,7.6
2022-11-16T13:22:24.707Z,7.6
2022-11-16T13:23:24.705Z,7.7
2022-11-16T13:24:24.715Z,7.7
2022-11-16T13:25:24.720Z,7.6
2022-11-16T13:26:24.724Z,7.6
2022-11-16T13:27:24.711Z,7.5
2022-11-16T13:28:28.165Z,7.5
2022-11-16T13:29:24.724Z,7.5
2022-11-16T13:30:24.722Z,7.5
2022-11-16T13:31:24.726Z,7.6
2022-11-16T13:32:24.716Z,7.5
2022-11-16T13:33:24.720Z,7.4
2022-11-16T13:34:24.731Z,7.6
2022-11-16T13:35:24.753Z,7.4
2022-11-16T13:36:24.753Z,7.6
2022-11-16T13:37:24.776Z,7.6
2022-11-16T13:38:24.729Z,7.6
2022-11-16T13:39:24.713Z,7.4
2022-11-16T13:40:24.718Z,7.3
2022-11-16T13:41:24.722Z,7.4
2022-11-16T13:42:24.728Z,7.4
2022-11-16T13:43:24.735Z,7.5
2022-11-16T13:44:24.783Z,7.5
2022-11-16T13:46:54.273Z,7.5
2022-11-16T13:47:24.730Z,7.3
2022-11-16T13:48:24.734Z,7.4
2022-11-16T13:49:24.731Z,7.3
2022-11-16T13:50:24.708Z,7.5
2022-11-16T13:51:24.741Z,7.4
2022-11-16T13:52:35.449Z,7.5
2022-11-16T13:54:46.420Z,7.5
2022-11-16T13:55:24.720Z,7.4
2022-11-16T13:56:29.045Z,7.4
2022-11-16T13:57:24.742Z,7.4
2022-11-16T13:58:24.737Z,7.3
2022-11-16T13:59:24.716Z,7.2
2022-11-16T14:00:31.277Z,7.2
2022-11-16T14:01:24.827Z,7.3
2022-11-16T14:02:24.729Z,7.2
2022-11-16T14:03:24.716Z,7.3
2022-11-16T14:04:24.733Z,7.3
2022-11-16T14:05:24.754Z,7.4
2022-11-16T14:06:24.743Z,7.3
2022-11-16T14:07:24.761Z,7.3
2022-11-16T14:08:24.712Z,7.4