createdAt,value
2019-02-27T00:01:56.139Z,17.00
2019-02-27T00:04:25.987Z,16.90
2019-02-27T00:06:57.991Z,17.00
2019-02-27T00:09:32.686Z,17.00
2019-02-27T00:12:00.276Z,17.00
2019-02-27T00:14:31.163Z,17.00
2019-02-27T00:17:01.667Z,16.90
2019-02-27T00:19:32.134Z,16.70
2019-02-27T00:22:04.971Z,16.90
2019-02-27T00:24:34.790Z,16.90
2019-02-27T00:27:04.798Z,17.00
2019-02-27T00:29:34.566Z,17.00
2019-02-27T00:32:04.214Z,17.00
2019-02-27T00:34:34.066Z,17.00
2019-02-27T00:37:03.715Z,17.00
2019-02-27T00:39:33.483Z,16.90
2019-02-27T00:42:07.708Z,17.00
2019-02-27T00:44:37.510Z,16.90
2019-02-27T00:47:08.326Z,17.00
2019-02-27T00:49:38.405Z,17.00
2019-02-27T00:52:08.203Z,16.80
2019-02-27T00:54:38.933Z,16.90
2019-02-27T00:57:10.523Z,16.80
2019-02-27T00:59:40.191Z,16.90
2019-02-27T01:02:10.940Z,17.00
2019-02-27T01:04:40.499Z,17.00
2019-02-27T01:07:10.347Z,16.90
2019-02-27T01:09:41.120Z,16.90
2019-02-27T01:12:11.963Z,17.00
2019-02-27T01:14:42.199Z,17.00
2019-02-27T01:17:13.048Z,17.00
2019-02-27T01:19:43.664Z,16.90
2019-02-27T01:22:15.055Z,16.90
2019-02-27T01:24:44.768Z,16.90
2019-02-27T01:27:16.062Z,16.90
2019-02-27T01:29:46.131Z,16.90
2019-02-27T01:32:18.747Z,16.90
2019-02-27T01:34:50.984Z,17.00
2019-02-27T01:37:20.719Z,17.00
2019-02-27T01:39:51.387Z,16.90
2019-02-27T01:42:21.135Z,16.90
2019-02-27T01:44:51.471Z,16.90
2019-02-27T01:47:21.527Z,16.90
2019-02-27T01:49:51.626Z,16.90
2019-02-27T01:52:23.742Z,16.90
2019-02-27T01:54:54.803Z,16.70
2019-02-27T01:57:24.493Z,16.70
2019-02-27T01:59:55.511Z,16.80
2019-02-27T02:02:26.171Z,16.70
2019-02-27T02:04:58.071Z,16.80
2019-02-27T02:07:28.804Z,16.90
2019-02-27T02:09:58.824Z,16.90
2019-02-27T02:12:31.267Z,16.90
2019-02-27T02:15:20.218Z,16.80
2019-02-27T02:18:19.903Z,16.90
2019-02-27T02:21:01.990Z,16.80
2019-02-27T02:24:05.590Z,16.80
2019-02-27T02:27:03.198Z,16.90
2019-02-27T02:30:14.075Z,16.90
2019-02-27T02:33:29.110Z,16.90
2019-02-27T02:36:26.399Z,16.90
2019-02-27T02:39:32.286Z,16.80
2019-02-27T02:42:12.728Z,16.80
2019-02-27T02:45:09.057Z,16.90
2019-02-27T02:48:02.118Z,16.90
2019-02-27T02:51:12.738Z,16.80
2019-02-27T02:54:23.291Z,16.80
2019-02-27T02:57:21.936Z,16.80
2019-02-27T03:00:26.138Z,16.80
2019-02-27T03:03:03.908Z,16.70
2019-02-27T03:06:08.159Z,16.70
2019-02-27T03:08:57.723Z,16.80
2019-02-27T03:12:10.255Z,16.80
2019-02-27T03:15:32.942Z,16.70
2019-02-27T03:18:29.664Z,16.80
2019-02-27T03:21:52.330Z,16.80
2019-02-27T03:24:32.530Z,16.70
2019-02-27T03:27:46.192Z,16.70
2019-02-27T03:31:03.625Z,16.70
2019-02-27T03:34:05.714Z,16.80
2019-02-27T03:37:14.271Z,16.60
2019-02-27T03:40:31.026Z,16.70
2019-02-27T03:43:24.491Z,16.70
2019-02-27T03:46:15.176Z,16.30
2019-02-27T03:49:06.469Z,16.50
2019-02-27T03:52:25.146Z,16.70
2019-02-27T03:55:41.999Z,16.70
2019-02-27T03:58:43.990Z,16.70
2019-02-27T04:02:06.115Z,16.70
2019-02-27T04:05:12.460Z,16.70
2019-02-27T04:08:31.107Z,16.30
2019-02-27T04:11:05.523Z,16.30
2019-02-27T04:13:34.218Z,16.50
2019-02-27T04:16:03.820Z,16.60
2019-02-27T04:18:31.730Z,16.70
2019-02-27T04:21:01.572Z,16.70
2019-02-27T04:23:34.824Z,16.70
2019-02-27T04:26:06.715Z,16.70
2019-02-27T04:28:37.543Z,16.70
2019-02-27T04:31:07.448Z,16.70
2019-02-27T04:33:37.479Z,16.70
2019-02-27T04:36:07.243Z,16.60
2019-02-27T04:38:36.971Z,16.60
2019-02-27T04:41:08.182Z,16.60
2019-02-27T04:43:39.879Z,16.70
2019-02-27T04:46:09.627Z,16.70
2019-02-27T04:48:40.560Z,16.60
2019-02-27T04:51:11.331Z,16.60
2019-02-27T04:53:41.136Z,16.60
2019-02-27T04:56:10.916Z,16.60
2019-02-27T04:58:43.258Z,16.60
2019-02-27T05:01:12.920Z,16.60
2019-02-27T05:03:43.224Z,16.60
2019-02-27T05:06:14.479Z,16.60
2019-02-27T05:08:44.779Z,16.60
2019-02-27T05:11:14.858Z,16.50
2019-02-27T05:13:45.554Z,16.60
2019-02-27T05:16:15.363Z,16.60
2019-02-27T05:18:45.588Z,16.60
2019-02-27T05:21:18.982Z,16.60
2019-02-27T05:23:48.020Z,16.60
2019-02-27T05:26:17.799Z,16.60
2019-02-27T05:28:49.736Z,16.60
2019-02-27T05:31:19.338Z,16.50
2019-02-27T05:33:48.966Z,16.60
2019-02-27T05:36:19.188Z,16.50
2019-02-27T05:38:49.306Z,16.50
2019-02-27T05:41:20.044Z,16.50
2019-02-27T05:43:49.663Z,16.50
2019-02-27T05:46:19.625Z,16.50
2019-02-27T05:48:50.863Z,16.50
2019-02-27T05:51:22.084Z,16.50
2019-02-27T05:53:52.796Z,16.50
2019-02-27T05:56:22.722Z,16.50
2019-02-27T05:58:55.861Z,16.50
2019-02-27T06:01:24.487Z,16.50
2019-02-27T06:03:56.147Z,16.50
2019-02-27T06:06:25.951Z,16.50
2019-02-27T06:08:59.135Z,16.50
2019-02-27T06:11:33.024Z,16.50
2019-02-27T06:14:02.124Z,16.50
2019-02-27T06:16:31.748Z,16.40
2019-02-27T06:19:01.439Z,16.40
2019-02-27T06:21:31.741Z,16.50
2019-02-27T06:24:01.493Z,16.40
2019-02-27T06:26:34.453Z,16.50
2019-02-27T06:29:04.099Z,16.50
2019-02-27T06:31:36.845Z,16.50
2019-02-27T06:34:05.117Z,16.40
2019-02-27T06:36:34.726Z,16.40
2019-02-27T06:39:05.582Z,16.50
2019-02-27T06:41:35.201Z,16.40
2019-02-27T06:44:04.834Z,16.50
2019-02-27T06:46:34.609Z,16.40
2019-02-27T06:49:04.250Z,16.40
2019-02-27T06:51:35.780Z,16.30
2019-02-27T06:54:05.462Z,16.40
2019-02-27T06:56:36.191Z,16.40
2019-02-27T06:59:07.637Z,16.50
2019-02-27T07:01:37.199Z,16.30
2019-02-27T07:04:08.205Z,16.40
2019-02-27T07:06:37.999Z,16.40
2019-02-27T07:09:11.375Z,16.50
2019-02-27T07:11:39.951Z,16.40
2019-02-27T07:14:09.572Z,16.40
2019-02-27T07:16:40.888Z,16.40
2019-02-27T07:19:13.178Z,16.40
2019-02-27T07:21:41.844Z,16.50
2019-02-27T07:24:12.534Z,16.50
2019-02-27T07:26:43.119Z,16.50
2019-02-27T07:29:21.361Z,16.50
2019-02-27T07:31:49.581Z,16.50
2019-02-27T07:34:18.879Z,16.50
2019-02-27T07:36:48.915Z,16.40
2019-02-27T07:39:18.587Z,16.40
2019-02-27T07:41:48.813Z,16.40
2019-02-27T07:44:18.898Z,16.40
2019-02-27T07:46:48.804Z,16.40
2019-02-27T07:49:18.711Z,16.40
2019-02-27T07:51:49.050Z,16.40
2019-02-27T07:54:20.462Z,16.30
2019-02-27T07:56:50.889Z,16.30
2019-02-27T07:59:22.141Z,16.30
2019-02-27T08:01:52.702Z,16.30
2019-02-27T08:04:23.508Z,16.40
2019-02-27T08:06:56.586Z,16.20
2019-02-27T08:09:29.957Z,16.00
2019-02-27T08:11:57.703Z,16.20
2019-02-27T08:14:28.411Z,16.00
2019-02-27T08:16:58.151Z,16.20
2019-02-27T08:19:30.424Z,16.00
2019-02-27T08:22:00.241Z,16.10
2019-02-27T08:24:29.919Z,16.10
2019-02-27T08:27:01.386Z,16.20
2019-02-27T08:29:31.095Z,15.60
2019-02-27T08:32:01.713Z,15.50
2019-02-27T08:34:31.405Z,14.90
2019-02-27T08:37:02.679Z,14.80
2019-02-27T08:39:32.532Z,14.50
2019-02-27T08:42:03.599Z,14.70
2019-02-27T08:44:33.759Z,14.80
2019-02-27T08:47:04.403Z,15.00
2019-02-27T08:49:34.263Z,15.40
2019-02-27T08:52:05.483Z,14.80
2019-02-27T08:54:37.908Z,14.20
2019-02-27T08:57:07.859Z,15.10
2019-02-27T08:59:40.019Z,15.30
2019-02-27T09:02:10.919Z,15.00
2019-02-27T09:04:45.419Z,14.70
2019-02-27T09:07:14.950Z,14.70
2019-02-27T09:09:44.972Z,15.00
2019-02-27T09:12:14.726Z,15.60
2019-02-27T09:14:44.472Z,15.00
2019-02-27T09:17:17.002Z,15.50
2019-02-27T09:19:47.660Z,15.30
2019-02-27T09:22:17.524Z,15.10
2019-02-27T09:24:48.275Z,15.20
2019-02-27T09:27:18.092Z,14.90
2019-02-27T09:29:49.313Z,15.20
2019-02-27T09:32:20.486Z,14.90
2019-02-27T09:34:50.400Z,15.10
2019-02-27T09:37:21.119Z,14.80
2019-02-27T09:39:51.808Z,15.20
2019-02-27T09:42:21.500Z,15.30
2019-02-27T09:44:51.315Z,15.30
2019-02-27T09:47:23.215Z,15.60
2019-02-27T09:49:53.651Z,16.30
2019-02-27T09:52:24.327Z,15.40
2019-02-27T09:54:56.723Z,15.10
2019-02-27T09:57:27.139Z,15.90
2019-02-27T09:59:58.681Z,17.40
2019-02-27T10:02:28.311Z,18.30
2019-02-27T10:05:01.628Z,17.40
2019-02-27T10:07:29.751Z,17.40
2019-02-27T10:09:59.359Z,18.00
2019-02-27T10:12:28.994Z,18.80
2019-02-27T10:14:59.665Z,19.20
2019-02-27T10:17:29.316Z,19.20
2019-02-27T10:20:02.469Z,19.20
2019-02-27T10:22:30.419Z,19.80
2019-02-27T10:25:00.298Z,18.60
2019-02-27T10:27:30.719Z,18.50
2019-02-27T10:30:00.443Z,19.10
2019-02-27T10:32:31.716Z,19.10
2019-02-27T10:35:02.576Z,19.30
2019-02-27T10:37:32.186Z,18.80
2019-02-27T10:40:03.513Z,18.80
2019-02-27T10:42:35.703Z,19.60
2019-02-27T10:45:09.739Z,19.30
2019-02-27T10:47:40.046Z,19.20
2019-02-27T10:50:12.524Z,19.10
2019-02-27T10:52:42.152Z,18.50
2019-02-27T10:55:14.238Z,18.50
2019-02-27T10:57:44.663Z,18.40
2019-02-27T11:00:19.975Z,18.40
2019-02-27T11:02:52.360Z,18.00
2019-02-27T11:05:21.171Z,18.10
2019-02-27T11:07:53.051Z,17.90
2019-02-27T11:10:23.714Z,17.40
2019-02-27T11:12:53.860Z,17.50
2019-02-27T11:15:24.140Z,17.30
2019-02-27T11:17:55.164Z,17.70
2019-02-27T11:20:25.033Z,17.70
2019-02-27T11:22:56.167Z,17.50
2019-02-27T11:25:27.567Z,17.50
2019-02-27T11:27:59.195Z,17.90
2019-02-27T11:30:35.679Z,18.30
2019-02-27T11:33:04.319Z,18.20
2019-02-27T11:35:35.425Z,18.60
2019-02-27T11:38:05.562Z,18.30
2019-02-27T11:40:41.608Z,17.80
2019-02-27T11:43:09.836Z,17.40
2019-02-27T11:45:40.744Z,17.30
2019-02-27T11:48:10.326Z,17.80
2019-02-27T11:50:40.011Z,18.00
2019-02-27T11:53:11.154Z,18.00
2019-02-27T11:55:41.851Z,18.20
2019-02-27T11:58:12.864Z,18.30
2019-02-27T12:00:44.624Z,18.50
2019-02-27T12:03:14.219Z,18.50
2019-02-27T12:05:44.155Z,18.30
2019-02-27T12:08:16.623Z,18.30
2019-02-27T12:10:47.592Z,18.00
2019-02-27T12:13:17.409Z,18.00
2019-02-27T12:15:47.275Z,18.00
2019-02-27T12:18:18.217Z,17.80
2019-02-27T12:20:47.902Z,18.10
2019-02-27T12:23:17.916Z,18.30
2019-02-27T12:25:47.707Z,18.10
2019-02-27T12:28:18.979Z,18.40
2019-02-27T12:30:48.754Z,18.50
2019-02-27T12:33:18.815Z,18.60
2019-02-27T12:35:49.915Z,18.50
2019-02-27T12:38:22.522Z,18.70
2019-02-27T12:40:58.318Z,18.80
2019-02-27T12:43:25.692Z,18.80
2019-02-27T12:45:57.767Z,18.90
2019-02-27T12:48:27.099Z,18.70
2019-02-27T12:50:57.707Z,18.90
2019-02-27T12:53:28.862Z,18.70
2019-02-27T12:55:58.511Z,18.60
2019-02-27T12:58:29.651Z,18.80
2019-02-27T13:01:00.919Z,18.80
2019-02-27T13:03:32.576Z,18.90
2019-02-27T13:06:02.199Z,19.00
2019-02-27T13:08:31.892Z,19.00
2019-02-27T13:11:05.328Z,19.20
2019-02-27T13:13:36.028Z,19.40
2019-02-27T13:16:08.262Z,19.00
2019-02-27T13:18:37.948Z,19.10
2019-02-27T13:21:08.204Z,19.00
2019-02-27T13:23:39.020Z,19.10
2019-02-27T13:26:10.306Z,19.30
2019-02-27T13:28:42.884Z,19.40
2019-02-27T13:31:13.698Z,19.50
2019-02-27T13:33:45.138Z,19.30
2019-02-27T13:36:14.874Z,19.10
2019-02-27T13:38:45.392Z,18.90
2019-02-27T13:41:17.003Z,18.90
2019-02-27T13:43:46.847Z,18.90
2019-02-27T13:46:20.165Z,19.00
2019-02-27T13:48:50.891Z,18.80
2019-02-27T13:51:20.580Z,18.90
2019-02-27T13:53:50.872Z,19.10
2019-02-27T13:56:25.157Z,19.20
2019-02-27T13:58:54.415Z,19.10
2019-02-27T14:01:28.463Z,19.40
2019-02-27T14:03:57.054Z,19.50
2019-02-27T14:06:26.858Z,19.70
2019-02-27T14:08:56.659Z,19.60
2019-02-27T14:11:26.595Z,18.90
2019-02-27T14:13:56.274Z,18.90
2019-02-27T14:16:26.220Z,19.30
2019-02-27T14:18:56.018Z,19.70
2019-02-27T14:21:25.802Z,19.50
2019-02-27T14:23:55.578Z,19.50
2019-02-27T14:26:25.339Z,19.60
2019-02-27T14:28:55.174Z,19.70
2019-02-27T14:31:25.595Z,19.50
2019-02-27T14:33:56.416Z,19.60
2019-02-27T14:36:26.085Z,19.80
2019-02-27T14:38:57.559Z,19.80
2019-02-27T14:41:27.267Z,20.10
2019-02-27T14:43:57.697Z,20.00
2019-02-27T14:46:28.265Z,20.00
2019-02-27T14:48:57.947Z,20.00
2019-02-27T14:51:27.640Z,19.80
2019-02-27T14:53:57.484Z,19.70
2019-02-27T14:56:28.999Z,19.60
2019-02-27T14:59:01.760Z,19.80
2019-02-27T15:01:31.555Z,19.50
2019-02-27T15:04:02.347Z,19.50
2019-02-27T15:06:32.036Z,19.50
2019-02-27T15:09:06.278Z,19.60
2019-02-27T15:11:37.355Z,20.00
2019-02-27T15:14:09.414Z,20.10
2019-02-27T15:16:39.361Z,20.30
2019-02-27T15:19:10.784Z,20.50
2019-02-27T15:21:40.585Z,20.50
2019-02-27T15:24:11.311Z,20.50
2019-02-27T15:26:45.361Z,20.70
2019-02-27T15:29:16.686Z,20.60
2019-02-27T15:31:46.348Z,20.50
2019-02-27T15:34:17.800Z,20.30
2019-02-27T15:36:48.715Z,20.40
2019-02-27T15:39:21.196Z,20.40
2019-02-27T15:41:50.412Z,20.20
2019-02-27T15:44:21.922Z,20.20
2019-02-27T15:46:53.459Z,20.30
2019-02-27T15:49:22.941Z,20.60
2019-02-27T15:51:52.723Z,20.80
2019-02-27T15:54:24.665Z,20.80
2019-02-27T15:56:53.879Z,20.70
2019-02-27T15:59:23.642Z,21.10
2019-02-27T16:01:53.415Z,21.00
2019-02-27T16:04:23.045Z,20.70
2019-02-27T16:06:52.828Z,20.50
2019-02-27T16:09:23.050Z,20.30
2019-02-27T16:11:53.230Z,20.20
2019-02-27T16:14:23.046Z,20.10
2019-02-27T16:16:54.116Z,20.10
2019-02-27T16:19:24.099Z,20.50
2019-02-27T16:21:56.835Z,20.60
2019-02-27T16:24:25.195Z,20.80
2019-02-27T16:26:54.858Z,20.90
2019-02-27T16:29:26.323Z,21.00
2019-02-27T16:31:55.970Z,21.10
2019-02-27T16:34:25.867Z,21.20
2019-02-27T16:36:56.336Z,21.10
2019-02-27T16:39:28.365Z,21.20
2019-02-27T16:42:00.963Z,21.20
2019-02-27T16:44:32.291Z,21.20
2019-02-27T16:47:03.713Z,21.30
2019-02-27T16:49:33.755Z,21.30
2019-02-27T16:52:07.906Z,21.30
2019-02-27T16:54:34.968Z,21.30
2019-02-27T16:57:04.627Z,21.30
2019-02-27T16:59:34.692Z,21.30
2019-02-27T17:02:04.754Z,21.30
2019-02-27T17:04:35.607Z,21.30
2019-02-27T17:07:06.407Z,21.30
2019-02-27T17:09:36.484Z,21.30
2019-02-27T17:12:07.096Z,21.30
2019-02-27T17:14:39.394Z,21.30
2019-02-27T17:17:09.453Z,21.40
2019-02-27T17:19:40.956Z,21.40
2019-02-27T17:22:12.024Z,21.40
2019-02-27T17:24:42.671Z,21.40
2019-02-27T17:27:12.722Z,21.40
2019-02-27T17:29:43.683Z,21.40
2019-02-27T17:32:13.327Z,21.40
2019-02-27T17:34:47.490Z,21.40
2019-02-27T17:37:14.324Z,21.40
2019-02-27T17:39:45.463Z,21.50
2019-02-27T17:42:18.492Z,21.50
2019-02-27T17:44:48.631Z,21.40
2019-02-27T17:47:20.537Z,21.40
2019-02-27T17:49:50.247Z,21.40
2019-02-27T17:52:19.943Z,21.30
2019-02-27T17:54:49.927Z,21.40
2019-02-27T17:57:24.062Z,21.50
2019-02-27T17:59:51.901Z,21.50
2019-02-27T18:02:23.940Z,21.50
2019-02-27T18:04:53.927Z,21.50
2019-02-27T18:07:23.595Z,21.50
2019-02-27T18:09:53.211Z,21.50
2019-02-27T18:12:26.765Z,21.50
2019-02-27T18:14:56.198Z,21.40
2019-02-27T18:17:25.973Z,21.30
2019-02-27T18:19:55.963Z,21.40
2019-02-27T18:22:25.864Z,21.50
2019-02-27T18:24:56.713Z,21.40
2019-02-27T18:27:26.318Z,21.50
2019-02-27T18:29:55.914Z,21.50
2019-02-27T18:32:26.003Z,21.50
2019-02-27T18:34:57.695Z,21.60
2019-02-27T18:37:27.343Z,21.50
2019-02-27T18:39:59.573Z,21.50
2019-02-27T18:42:29.455Z,21.40
2019-02-27T18:45:00.604Z,21.50
2019-02-27T18:47:32.106Z,21.50
2019-02-27T18:50:01.949Z,21.40
2019-02-27T18:52:31.981Z,21.40
2019-02-27T18:55:02.695Z,21.40
2019-02-27T18:57:32.519Z,21.50
2019-02-27T19:00:02.608Z,21.40
2019-02-27T19:02:32.583Z,21.50
2019-02-27T19:05:06.723Z,21.40
2019-02-27T19:07:35.019Z,21.50
2019-02-27T19:10:06.762Z,21.40
2019-02-27T19:12:37.020Z,21.20
2019-02-27T19:15:11.375Z,21.30
2019-02-27T19:17:41.894Z,21.40
2019-02-27T19:20:13.523Z,21.40
2019-02-27T19:22:43.868Z,21.30
2019-02-27T19:25:14.043Z,21.20
2019-02-27T19:27:45.470Z,21.30
2019-02-27T19:30:17.084Z,21.00
2019-02-27T19:32:47.623Z,21.30
2019-02-27T19:35:21.162Z,21.30
2019-02-27T19:37:52.026Z,21.30
2019-02-27T19:40:23.578Z,21.40
2019-02-27T19:42:58.287Z,21.40
2019-02-27T19:45:29.384Z,21.30
2019-02-27T19:48:01.087Z,21.30
2019-02-27T19:50:31.694Z,21.30
2019-02-27T19:53:05.162Z,21.30
2019-02-27T19:55:33.210Z,21.30
2019-02-27T19:58:02.769Z,21.30
2019-02-27T20:00:34.868Z,21.20
2019-02-27T20:03:05.049Z,21.30
2019-02-27T20:05:36.448Z,21.20
2019-02-27T20:08:09.916Z,20.80
2019-02-27T20:10:41.289Z,21.00
2019-02-27T20:13:11.148Z,20.50
2019-02-27T20:15:42.757Z,20.90
2019-02-27T20:18:12.687Z,21.10
2019-02-27T20:20:42.671Z,21.20
2019-02-27T20:23:14.123Z,21.20
2019-02-27T20:25:44.506Z,21.30
2019-02-27T20:28:14.363Z,21.30
2019-02-27T20:30:45.589Z,21.30
2019-02-27T20:33:15.433Z,21.20
2019-02-27T20:35:46.500Z,21.20
2019-02-27T20:38:17.858Z,21.30
2019-02-27T20:40:47.488Z,20.80
2019-02-27T20:43:17.123Z,21.00
2019-02-27T20:45:46.815Z,21.10
2019-02-27T20:48:16.621Z,21.20
2019-02-27T20:50:46.775Z,21.20
2019-02-27T20:53:16.408Z,21.20
2019-02-27T20:55:46.644Z,21.20
2019-02-27T20:58:17.433Z,21.20
2019-02-27T21:00:50.252Z,21.20
2019-02-27T21:03:20.140Z,21.20
2019-02-27T21:05:50.792Z,21.20
2019-02-27T21:08:22.078Z,21.20
2019-02-27T21:10:55.242Z,21.20
2019-02-27T21:13:23.587Z,21.20
2019-02-27T21:15:55.075Z,21.20
2019-02-27T21:18:24.717Z,21.10
2019-02-27T21:20:57.383Z,21.10
2019-02-27T21:23:27.438Z,21.10
2019-02-27T21:25:57.503Z,21.10
2019-02-27T21:28:28.110Z,21.10
2019-02-27T21:30:59.839Z,21.10
2019-02-27T21:33:29.700Z,21.10
2019-02-27T21:36:03.421Z,21.10
2019-02-27T21:38:37.023Z,21.10
2019-02-27T21:41:11.365Z,21.00
2019-02-27T21:43:39.976Z,21.00
2019-02-27T21:46:11.577Z,21.10
2019-02-27T21:48:41.164Z,21.00
2019-02-27T21:51:13.839Z,21.00
2019-02-27T21:53:46.715Z,21.00
2019-02-27T21:56:18.033Z,21.00
2019-02-27T21:58:48.647Z,21.00
2019-02-27T22:01:19.300Z,21.00
2019-02-27T22:03:50.390Z,20.90
2019-02-27T22:06:21.634Z,20.90
2019-02-27T22:08:52.931Z,20.90
2019-02-27T22:11:24.215Z,20.90
2019-02-27T22:13:53.928Z,20.70
2019-02-27T22:16:23.720Z,20.60
2019-02-27T22:18:55.543Z,20.70
2019-02-27T22:21:25.506Z,20.70
2019-02-27T22:23:57.326Z,20.70
2019-02-27T22:26:28.840Z,20.70
2019-02-27T22:28:59.013Z,20.60
2019-02-27T22:31:28.798Z,20.70
2019-02-27T22:33:58.586Z,20.80
2019-02-27T22:36:28.275Z,20.80
2019-02-27T22:39:00.162Z,20.70
2019-02-27T22:41:29.131Z,20.70
2019-02-27T22:43:59.215Z,20.70
2019-02-27T22:46:28.934Z,20.70
2019-02-27T22:49:00.035Z,20.70
2019-02-27T22:51:31.287Z,20.70
2019-02-27T22:54:02.386Z,20.70
2019-02-27T22:56:32.693Z,20.70
2019-02-27T22:59:04.056Z,20.70
2019-02-27T23:01:49.431Z,20.70
2019-02-27T23:04:15.460Z,20.70
2019-02-27T23:06:47.272Z,20.70
2019-02-27T23:09:17.315Z,20.60
2019-02-27T23:11:47.360Z,20.70
2019-02-27T23:14:18.901Z,20.50
2019-02-27T23:16:48.953Z,20.60
2019-02-27T23:19:19.382Z,20.60
2019-02-27T23:21:50.540Z,20.50
2019-02-27T23:24:21.977Z,20.50
2019-02-27T23:26:54.840Z,20.40
2019-02-27T23:29:23.360Z,20.10
2019-02-27T23:31:54.866Z,20.10
2019-02-27T23:34:25.407Z,20.20
2019-02-27T23:36:55.838Z,20.40
2019-02-27T23:39:26.258Z,20.50
2019-02-27T23:41:56.691Z,20.50
2019-02-27T23:44:26.966Z,20.60
2019-02-27T23:46:57.510Z,20.60
2019-02-27T23:49:27.728Z,20.60
2019-02-27T23:51:58.500Z,20.60
2019-02-27T23:54:28.270Z,20.30
2019-02-27T23:56:58.375Z,19.80
2019-02-27T23:59:28.123Z,20.00
