createdAt,value
2019-05-15T00:02:15.048Z,3.27
2019-05-15T00:04:45.366Z,3.17
2019-05-15T00:07:18.195Z,2.87
2019-05-15T00:09:49.140Z,3.00
2019-05-15T00:12:19.635Z,3.03
2019-05-15T00:14:49.968Z,2.60
2019-05-15T00:17:20.292Z,2.90
2019-05-15T00:19:50.587Z,3.10
2019-05-15T00:22:20.906Z,2.97
2019-05-15T00:24:51.278Z,2.50
2019-05-15T00:27:21.609Z,2.93
2019-05-15T00:29:51.902Z,3.00
2019-05-15T00:32:22.187Z,3.17
2019-05-15T00:34:52.587Z,2.90
2019-05-15T00:37:22.900Z,3.07
2019-05-15T00:39:53.233Z,3.17
2019-05-15T00:42:23.525Z,3.10
2019-05-15T00:44:53.830Z,2.90
2019-05-15T00:47:24.126Z,2.73
2019-05-15T00:49:54.431Z,3.20
2019-05-15T00:52:24.823Z,3.20
2019-05-15T00:54:55.216Z,3.40
2019-05-15T00:57:25.511Z,3.20
2019-05-15T00:59:55.836Z,2.50
2019-05-15T01:02:28.521Z,3.23
2019-05-15T01:04:58.516Z,2.80
2019-05-15T01:07:28.924Z,3.03
2019-05-15T01:09:59.504Z,2.80
2019-05-15T01:12:29.855Z,2.90
2019-05-15T01:15:00.163Z,2.80
2019-05-15T01:17:30.461Z,3.00
2019-05-15T01:20:00.786Z,3.23
2019-05-15T01:22:31.131Z,3.03
2019-05-15T01:25:01.434Z,2.83
2019-05-15T01:27:31.720Z,3.30
2019-05-15T01:30:02.000Z,2.90
2019-05-15T01:32:32.673Z,3.00
2019-05-15T01:35:03.089Z,3.20
2019-05-15T01:37:33.382Z,3.23
2019-05-15T01:40:04.412Z,2.47
2019-05-15T01:42:34.737Z,3.30
2019-05-15T01:45:05.741Z,2.77
2019-05-15T01:47:36.018Z,3.20
2019-05-15T01:50:09.454Z,3.40
2019-05-15T01:52:39.876Z,2.80
2019-05-15T01:55:10.680Z,3.20
2019-05-15T01:57:41.094Z,2.80
2019-05-15T02:00:11.721Z,3.07
2019-05-15T02:02:42.011Z,2.97
2019-05-15T02:05:13.327Z,2.80
2019-05-15T02:07:43.624Z,2.70
2019-05-15T02:10:14.048Z,3.00
2019-05-15T02:12:44.404Z,3.03
2019-05-15T02:15:15.035Z,2.70
2019-05-15T02:17:45.345Z,3.20
2019-05-15T02:20:15.868Z,2.83
2019-05-15T02:22:48.362Z,3.20
2019-05-15T02:25:18.569Z,3.00
2019-05-15T02:27:48.880Z,2.93
2019-05-15T02:30:28.245Z,3.03
2019-05-15T02:32:54.551Z,3.30
2019-05-15T02:35:23.516Z,3.37
2019-05-15T02:37:53.815Z,2.93
2019-05-15T02:40:24.117Z,3.13
2019-05-15T02:42:54.412Z,2.80
2019-05-15T02:45:24.745Z,3.20
2019-05-15T02:47:55.021Z,3.30
2019-05-15T02:50:25.725Z,3.53
2019-05-15T02:53:00.258Z,3.70
2019-05-15T02:55:29.618Z,3.40
2019-05-15T02:58:00.114Z,3.30
2019-05-15T03:00:42.436Z,2.90
2019-05-15T03:03:02.493Z,3.40
2019-05-15T03:05:32.810Z,3.00
2019-05-15T03:08:03.472Z,2.90
2019-05-15T03:10:33.765Z,3.23
2019-05-15T03:13:04.027Z,3.00
2019-05-15T03:15:34.387Z,7.50
2019-05-15T03:18:04.751Z,3.70
2019-05-15T03:20:34.995Z,4.30
2019-05-15T03:23:05.283Z,3.67
2019-05-15T03:25:35.602Z,3.50
2019-05-15T03:28:05.886Z,3.47
2019-05-15T03:31:06.722Z,3.47
2019-05-15T03:33:17.316Z,2.87
2019-05-15T03:35:43.015Z,3.37
2019-05-15T03:38:12.169Z,2.90
2019-05-15T03:40:42.470Z,2.90
2019-05-15T03:43:12.779Z,3.10
2019-05-15T03:45:43.080Z,3.43
2019-05-15T03:48:13.438Z,3.47
2019-05-15T03:50:43.833Z,3.23
2019-05-15T03:53:14.108Z,3.63
2019-05-15T03:55:44.439Z,2.90
2019-05-15T03:58:14.758Z,3.13
2019-05-15T04:00:45.078Z,3.00
2019-05-15T04:03:15.406Z,3.23
2019-05-15T04:05:49.202Z,2.90
2019-05-15T04:08:19.502Z,3.20
2019-05-15T04:10:49.984Z,3.17
2019-05-15T04:13:20.258Z,3.00
2019-05-15T04:15:50.655Z,3.13
2019-05-15T04:18:20.919Z,3.17
2019-05-15T04:20:51.216Z,3.00
2019-05-15T04:23:24.263Z,2.90
2019-05-15T04:25:54.997Z,3.23
2019-05-15T04:28:29.321Z,3.07
2019-05-15T04:30:59.798Z,3.00
2019-05-15T04:33:30.171Z,3.10
2019-05-15T04:36:00.454Z,2.93
2019-05-15T04:38:30.731Z,3.00
2019-05-15T04:41:01.025Z,3.20
2019-05-15T04:43:39.620Z,3.03
2019-05-15T04:46:03.422Z,2.80
2019-05-15T04:48:33.748Z,2.97
2019-05-15T04:51:04.064Z,3.60
2019-05-15T04:53:34.385Z,3.17
2019-05-15T04:56:04.698Z,2.97
2019-05-15T04:58:35.071Z,2.83
2019-05-15T05:01:09.118Z,3.10
2019-05-15T05:03:39.410Z,2.90
2019-05-15T05:06:10.428Z,3.10
2019-05-15T05:08:41.082Z,3.07
2019-05-15T05:11:11.427Z,3.10
2019-05-15T05:13:41.783Z,2.93
2019-05-15T05:16:13.057Z,3.17
2019-05-15T05:18:43.542Z,2.93
2019-05-15T05:21:13.864Z,2.87
2019-05-15T05:23:44.249Z,3.00
2019-05-15T05:26:14.524Z,3.40
2019-05-15T05:28:48.613Z,2.97
2019-05-15T05:31:19.063Z,3.03
2019-05-15T05:33:49.623Z,3.30
2019-05-15T05:36:20.000Z,3.17
2019-05-15T05:38:50.293Z,3.00
2019-05-15T05:41:20.575Z,3.50
2019-05-15T05:43:50.857Z,2.93
2019-05-15T05:46:21.161Z,2.50
2019-05-15T05:48:51.424Z,3.07
2019-05-15T05:51:21.779Z,2.80
2019-05-15T05:53:52.083Z,2.57
2019-05-15T05:56:22.379Z,2.87
2019-05-15T05:58:52.691Z,3.60
2019-05-15T06:01:22.978Z,3.10
2019-05-15T06:03:53.299Z,2.90
2019-05-15T06:06:23.591Z,3.10
2019-05-15T06:08:53.936Z,3.20
2019-05-15T06:11:24.213Z,2.93
2019-05-15T06:13:54.531Z,3.53
2019-05-15T06:16:24.822Z,5.80
2019-05-15T06:18:58.618Z,7.57
2019-05-15T06:21:28.789Z,7.90
2019-05-15T06:24:04.565Z,4.33
2019-05-15T06:26:31.099Z,3.63
2019-05-15T06:29:01.413Z,3.57
2019-05-15T06:31:31.750Z,4.50
2019-05-15T06:34:02.058Z,3.33
2019-05-15T06:36:32.367Z,3.87
2019-05-15T06:39:04.161Z,2.93
2019-05-15T06:41:34.461Z,4.20
2019-05-15T06:44:07.861Z,4.53
2019-05-15T06:46:39.270Z,3.17
2019-05-15T06:49:09.750Z,3.40
2019-05-15T06:51:40.085Z,3.77
2019-05-15T06:54:10.400Z,3.70
2019-05-15T06:56:40.699Z,4.00
2019-05-15T06:59:11.021Z,3.07
2019-05-15T07:01:41.380Z,3.97
2019-05-15T07:04:11.711Z,3.20
2019-05-15T07:06:41.982Z,4.03
2019-05-15T07:09:12.615Z,4.37
2019-05-15T07:11:42.969Z,3.30
2019-05-15T07:14:13.269Z,4.17
2019-05-15T07:16:43.544Z,4.10
2019-05-15T07:19:13.915Z,4.27
2019-05-15T07:21:44.203Z,3.60
2019-05-15T07:24:14.594Z,3.97
2019-05-15T07:26:44.873Z,4.00
2019-05-15T07:29:15.152Z,3.80
2019-05-15T07:31:47.721Z,4.20
2019-05-15T07:34:18.814Z,3.90
2019-05-15T07:36:49.484Z,3.60
2019-05-15T07:39:19.798Z,4.10
2019-05-15T07:41:50.103Z,4.27
2019-05-15T07:44:20.419Z,5.33
2019-05-15T07:46:50.779Z,3.77
2019-05-15T07:49:21.095Z,3.83
2019-05-15T07:51:51.387Z,3.40
2019-05-15T07:54:21.718Z,3.73
2019-05-15T07:56:52.029Z,3.97
2019-05-15T07:59:22.354Z,3.57
2019-05-15T08:01:52.639Z,3.70
2019-05-15T08:04:29.065Z,3.93
2019-05-15T08:06:54.918Z,3.97
2019-05-15T08:09:25.372Z,3.93
2019-05-15T08:11:55.813Z,4.00
2019-05-15T08:14:26.136Z,4.07
2019-05-15T08:16:58.929Z,3.87
2019-05-15T08:19:28.987Z,4.37
2019-05-15T08:21:59.358Z,3.60
2019-05-15T08:24:30.062Z,3.70
2019-05-15T08:27:00.314Z,3.90
2019-05-15T08:29:30.642Z,3.53
2019-05-15T08:32:00.972Z,3.87
2019-05-15T08:34:31.285Z,3.37
2019-05-15T08:37:01.621Z,3.47
2019-05-15T08:39:31.914Z,3.50
2019-05-15T08:42:02.293Z,4.00
2019-05-15T08:44:32.582Z,3.63
2019-05-15T08:47:02.989Z,3.50
2019-05-15T08:49:33.325Z,3.00
2019-05-15T08:52:07.054Z,3.27
2019-05-15T08:54:38.159Z,3.50
2019-05-15T08:57:08.458Z,3.50
2019-05-15T08:59:38.923Z,3.47
2019-05-15T09:02:09.331Z,3.30
2019-05-15T09:04:39.690Z,3.90
2019-05-15T09:07:10.011Z,3.57
2019-05-15T09:09:40.422Z,3.10
2019-05-15T09:12:10.735Z,3.23
2019-05-15T09:14:41.094Z,4.00
2019-05-15T09:17:11.422Z,3.80
2019-05-15T09:19:41.709Z,3.53
2019-05-15T09:22:12.008Z,4.10
2019-05-15T09:24:42.285Z,3.37
2019-05-15T09:27:12.575Z,3.37
2019-05-15T09:29:42.848Z,3.37
2019-05-15T09:32:13.169Z,3.33
2019-05-15T09:34:50.930Z,3.17
2019-05-15T09:37:17.907Z,3.27
2019-05-15T09:39:48.994Z,3.37
2019-05-15T09:42:19.799Z,3.43
2019-05-15T09:44:50.067Z,3.10
2019-05-15T09:47:20.435Z,3.10
2019-05-15T09:49:50.723Z,3.23
2019-05-15T09:52:23.075Z,3.20
2019-05-15T09:54:53.102Z,3.60
2019-05-15T09:57:23.413Z,2.93
2019-05-15T09:59:53.766Z,3.27
2019-05-15T10:02:24.101Z,3.10
2019-05-15T10:05:06.203Z,3.30
2019-05-15T10:07:28.550Z,3.30
2019-05-15T10:09:58.484Z,3.20
2019-05-15T10:12:34.548Z,3.20
2019-05-15T10:15:00.973Z,3.27
2019-05-15T10:17:32.292Z,3.10
2019-05-15T10:20:02.661Z,3.23
2019-05-15T10:22:32.934Z,3.23
2019-05-15T10:25:04.195Z,3.70
2019-05-15T10:27:34.520Z,3.27
2019-05-15T10:30:09.260Z,3.40
2019-05-15T10:32:39.987Z,3.67
2019-05-15T10:35:24.653Z,3.60
2019-05-15T10:37:43.927Z,3.60
2019-05-15T10:40:14.486Z,3.40
2019-05-15T10:42:44.808Z,3.20
2019-05-15T10:45:15.448Z,3.47
2019-05-15T10:47:45.751Z,3.40
2019-05-15T10:50:18.981Z,3.77
2019-05-15T10:52:49.040Z,3.57
2019-05-15T10:55:19.983Z,3.47
2019-05-15T10:57:50.609Z,3.27
2019-05-15T11:00:21.444Z,3.70
2019-05-15T11:02:51.796Z,3.50
2019-05-15T11:05:30.775Z,3.10
2019-05-15T11:07:54.245Z,3.33
2019-05-15T11:10:24.892Z,3.27
2019-05-15T11:12:55.203Z,3.40
2019-05-15T11:15:25.663Z,3.20
2019-05-15T11:17:58.295Z,3.40
2019-05-15T11:20:28.018Z,3.47
2019-05-15T11:22:59.074Z,3.57
2019-05-15T11:25:30.568Z,3.23
2019-05-15T11:28:00.887Z,3.73
2019-05-15T11:30:31.241Z,3.40
2019-05-15T11:33:01.601Z,3.47
2019-05-15T11:35:31.882Z,3.47
2019-05-15T11:38:02.272Z,3.60
2019-05-15T11:40:32.559Z,3.50
2019-05-15T11:43:03.069Z,3.20
2019-05-15T11:45:33.392Z,3.60
2019-05-15T11:48:04.057Z,3.03
2019-05-15T11:50:34.344Z,3.33
2019-05-15T11:53:04.650Z,3.37
2019-05-15T11:55:34.990Z,3.90
2019-05-15T11:58:05.403Z,3.23
2019-05-15T12:00:38.149Z,3.93
2019-05-15T12:03:08.951Z,3.10
2019-05-15T12:05:39.431Z,3.60
2019-05-15T12:08:12.475Z,3.77
2019-05-15T12:10:41.749Z,3.77
2019-05-15T12:13:12.343Z,3.60
2019-05-15T12:15:42.667Z,3.73
2019-05-15T12:18:12.994Z,3.80
2019-05-15T12:20:43.276Z,3.33
2019-05-15T12:23:13.581Z,3.47
2019-05-15T12:25:43.898Z,4.10
2019-05-15T12:28:14.218Z,3.70
2019-05-15T12:30:44.489Z,3.80
2019-05-15T12:33:14.802Z,3.20
2019-05-15T12:35:45.111Z,4.10
2019-05-15T12:38:18.080Z,3.40
2019-05-15T13:01:16.493Z,3.30
2019-05-15T13:03:38.305Z,3.40
2019-05-15T13:06:08.672Z,3.60
2019-05-15T13:08:38.977Z,4.03
2019-05-15T13:11:14.685Z,3.77
2019-05-15T13:13:41.452Z,3.63
2019-05-15T13:16:11.764Z,3.17
2019-05-15T13:18:42.025Z,3.90
2019-05-15T13:21:12.351Z,3.83
2019-05-15T13:23:42.653Z,3.70
2019-05-15T13:26:23.390Z,3.80
2019-05-15T13:28:44.963Z,3.70
2019-05-15T13:31:15.252Z,3.63
2019-05-15T13:33:47.987Z,3.67
2019-05-15T13:36:19.921Z,3.70
2019-05-15T13:38:49.539Z,4.23
2019-05-15T13:41:19.836Z,4.00
2019-05-15T13:43:50.157Z,3.60
2019-05-15T13:46:20.916Z,4.20
2019-05-15T13:48:51.208Z,4.37
2019-05-15T13:51:21.498Z,4.13
2019-05-15T13:53:53.631Z,3.90
2019-05-15T13:56:24.823Z,3.83
2019-05-15T13:58:55.150Z,3.80
2019-05-15T14:01:25.461Z,3.70
2019-05-15T14:03:55.693Z,3.60
2019-05-15T14:06:28.438Z,3.50
2019-05-15T14:08:58.253Z,3.70
2019-05-15T14:11:31.008Z,4.03
2019-05-15T14:14:00.407Z,3.40
2019-05-15T14:16:30.734Z,2.87
2019-05-15T14:19:00.999Z,3.43
2019-05-15T14:21:31.333Z,3.67
2019-05-15T14:24:01.850Z,3.50
2019-05-15T14:26:32.441Z,3.33
2019-05-15T14:29:05.615Z,3.40
2019-05-15T14:31:36.544Z,3.43
2019-05-15T14:34:08.642Z,3.63
2019-05-15T14:36:38.577Z,3.53
2019-05-15T14:39:09.127Z,4.70
2019-05-15T14:41:39.383Z,5.00
2019-05-15T14:44:17.428Z,3.63
2019-05-15T14:46:41.599Z,3.77
2019-05-15T14:49:11.858Z,3.83
2019-05-15T14:51:42.123Z,3.47
2019-05-15T14:54:12.369Z,3.17
2019-05-15T14:56:42.909Z,3.03
2019-05-15T14:59:13.167Z,3.47
2019-05-15T15:01:59.470Z,4.17
2019-05-15T15:04:29.721Z,3.70
2019-05-15T15:06:59.978Z,3.43
2019-05-15T15:09:30.227Z,3.37
2019-05-15T15:12:00.517Z,3.40
2019-05-15T15:14:30.800Z,3.10
2019-05-15T15:17:01.115Z,3.23
2019-05-15T15:19:32.139Z,3.27
2019-05-15T15:22:02.402Z,3.27
2019-05-15T15:24:32.938Z,3.60
2019-05-15T15:27:03.208Z,3.03
2019-05-15T15:29:33.642Z,3.30
2019-05-15T15:32:03.917Z,2.97
2019-05-15T15:34:34.158Z,3.40
2019-05-15T15:37:04.432Z,3.17
2019-05-15T15:39:34.677Z,2.90
2019-05-15T15:42:05.325Z,2.90
2019-05-15T15:44:37.895Z,3.20
2019-05-15T15:47:08.610Z,3.10
2019-05-15T15:49:39.045Z,3.10
2019-05-15T15:52:09.319Z,3.17
2019-05-15T15:54:40.543Z,3.00
2019-05-15T15:57:11.074Z,3.17
2019-05-15T15:59:41.347Z,3.30
2019-05-15T16:02:11.616Z,2.90
2019-05-15T16:04:41.863Z,2.93
2019-05-15T16:07:12.130Z,3.30
2019-05-15T16:09:42.396Z,4.43
2019-05-15T16:12:12.935Z,3.10
2019-05-15T16:14:43.215Z,2.90
2019-05-15T16:17:13.484Z,3.70
2019-05-15T16:19:43.806Z,3.20
2019-05-15T16:22:14.073Z,2.90
2019-05-15T16:24:44.321Z,3.07
2019-05-15T16:27:14.583Z,2.77
2019-05-15T16:29:44.841Z,2.83
2019-05-15T16:32:18.543Z,2.90
2019-05-15T16:34:47.920Z,3.10
2019-05-15T16:37:18.849Z,2.57
2019-05-15T16:39:49.366Z,2.83
2019-05-15T16:42:19.635Z,2.83
2019-05-15T16:44:49.883Z,2.93
2019-05-15T16:47:20.149Z,3.07
2019-05-15T16:49:50.755Z,3.03
2019-05-15T16:52:21.020Z,3.17
2019-05-15T16:54:51.297Z,2.77
2019-05-15T16:57:21.524Z,3.10
2019-05-15T16:59:51.770Z,2.60
2019-05-15T17:02:22.030Z,3.23
2019-05-15T17:04:52.281Z,2.63
2019-05-15T17:07:22.541Z,3.00
2019-05-15T17:09:52.787Z,2.77
2019-05-15T17:12:23.056Z,2.93
2019-05-15T17:14:53.318Z,2.70
2019-05-15T17:17:23.857Z,2.90
2019-05-15T17:19:54.105Z,2.90
2019-05-15T17:22:24.651Z,3.20
2019-05-15T17:24:58.171Z,3.13
2019-05-15T17:27:28.875Z,2.70
2019-05-15T17:30:00.904Z,2.83
2019-05-15T17:32:31.187Z,2.50
2019-05-15T17:35:01.455Z,2.70
2019-05-15T17:37:31.870Z,2.57
2019-05-15T17:40:02.141Z,2.50
2019-05-15T17:42:32.707Z,2.40
2019-05-15T17:45:02.977Z,2.80
2019-05-15T17:47:33.238Z,2.87
2019-05-15T17:50:03.728Z,3.03
2019-05-15T17:52:33.983Z,2.53
2019-05-15T17:55:05.997Z,2.50
2019-05-15T17:57:38.707Z,2.80
2019-05-15T18:00:28.597Z,3.10
2019-05-15T18:02:59.054Z,2.53
2019-05-15T18:05:29.311Z,2.53
2019-05-15T18:07:59.570Z,2.80
2019-05-15T18:10:29.818Z,2.93
2019-05-15T18:13:00.159Z,2.63
2019-05-15T18:15:30.451Z,2.70
2019-05-15T18:18:00.737Z,3.17
2019-05-15T18:20:31.065Z,2.77
2019-05-15T18:23:01.331Z,3.00
2019-05-15T18:25:31.592Z,2.60
2019-05-15T18:28:01.841Z,2.57
2019-05-15T18:30:32.107Z,2.50
2019-05-15T18:33:02.355Z,2.20
2019-05-15T18:35:33.031Z,2.80
2019-05-15T18:38:03.247Z,6.87
2019-05-15T18:40:33.510Z,3.93
2019-05-15T18:43:04.062Z,2.90
2019-05-15T18:45:34.692Z,2.20
2019-05-15T18:48:05.011Z,2.70
2019-05-15T18:50:37.650Z,5.73
2019-05-15T18:53:08.941Z,3.20
2019-05-15T18:55:39.431Z,2.83
2019-05-15T18:58:09.682Z,2.30
2019-05-15T19:00:40.217Z,2.20
2019-05-15T19:03:19.313Z,2.50
2019-05-15T19:05:42.426Z,2.30
2019-05-15T19:08:12.845Z,2.50
2019-05-15T19:10:43.106Z,2.63
2019-05-15T19:13:13.362Z,2.60
2019-05-15T19:15:44.145Z,2.60
2019-05-15T19:18:14.402Z,2.60
2019-05-15T19:20:44.731Z,2.40
2019-05-15T19:23:14.983Z,2.43
2019-05-15T19:25:45.243Z,2.30
2019-05-15T19:28:15.496Z,2.33
2019-05-15T19:30:47.992Z,2.23
2019-05-15T19:33:26.491Z,2.30
2019-05-15T19:35:50.039Z,2.03
2019-05-15T19:38:20.287Z,2.50
2019-05-15T19:40:50.557Z,2.40
2019-05-15T19:43:20.804Z,2.30
2019-05-15T19:45:51.087Z,2.27
2019-05-15T19:48:21.346Z,2.13
2019-05-15T19:50:52.581Z,2.10
2019-05-15T19:53:22.961Z,2.10
2019-05-15T19:55:53.303Z,2.20
2019-05-15T19:58:23.624Z,2.20
2019-05-15T20:00:53.886Z,2.13
2019-05-15T20:03:24.146Z,2.30
2019-05-15T20:05:54.401Z,2.50
2019-05-15T20:08:24.654Z,2.50
2019-05-15T20:10:54.909Z,2.10
2019-05-15T20:13:25.165Z,2.30
2019-05-15T20:15:57.858Z,2.20
2019-05-15T20:18:27.872Z,2.20
2019-05-15T20:20:58.598Z,2.40
2019-05-15T20:23:28.995Z,2.80
2019-05-15T20:25:59.276Z,2.40
2019-05-15T20:28:29.536Z,2.07
2019-05-15T20:30:59.876Z,2.70
2019-05-15T20:33:30.305Z,2.30
2019-05-15T20:36:01.055Z,2.33
2019-05-15T20:38:31.310Z,2.47
2019-05-15T20:41:01.575Z,2.30
2019-05-15T20:43:32.897Z,2.70
2019-05-15T20:46:03.245Z,3.00
2019-05-15T20:48:33.495Z,2.53
2019-05-15T20:51:03.867Z,2.73
2019-05-15T20:53:34.090Z,2.77
2019-05-15T20:56:04.353Z,2.73
2019-05-15T20:58:34.675Z,2.97
2019-05-15T21:01:05.691Z,2.90
2019-05-15T21:03:35.944Z,2.97
2019-05-15T21:06:08.706Z,2.90
2019-05-15T21:08:38.175Z,2.73
2019-05-15T21:11:11.833Z,2.90
2019-05-15T21:13:40.462Z,2.80
2019-05-15T21:16:10.897Z,3.00
2019-05-15T21:18:41.540Z,3.03
2019-05-15T21:21:11.996Z,3.13
2019-05-15T21:23:42.265Z,2.93
2019-05-15T21:26:12.549Z,2.87
2019-05-15T21:28:43.148Z,2.67
2019-05-15T21:31:13.636Z,3.03
2019-05-15T21:33:43.893Z,3.00
2019-05-15T21:36:15.499Z,3.00
2019-05-15T21:38:47.911Z,3.00
2019-05-15T21:41:18.851Z,3.00
2019-05-15T21:43:50.569Z,2.80
2019-05-15T21:46:20.956Z,2.87
2019-05-15T21:48:51.210Z,3.23
2019-05-15T21:51:21.472Z,3.10
2019-05-15T21:53:51.725Z,2.93
2019-05-15T21:56:21.990Z,2.90
2019-05-15T21:58:52.245Z,3.33
2019-05-15T22:01:22.823Z,2.93
2019-05-15T22:03:54.285Z,2.30
2019-05-15T22:06:24.620Z,3.10
2019-05-15T22:08:54.870Z,3.33
2019-05-15T22:11:28.905Z,3.60
2019-05-15T22:13:58.729Z,3.43
2019-05-15T22:16:29.191Z,3.20
2019-05-15T22:18:59.446Z,3.17
2019-05-15T22:21:29.779Z,3.20
2019-05-15T22:24:00.373Z,3.00
2019-05-15T22:26:30.647Z,3.33
2019-05-15T22:29:00.961Z,3.37
2019-05-15T22:31:31.518Z,3.33
2019-05-15T22:34:01.770Z,3.30
2019-05-15T22:36:33.011Z,3.23
2019-05-15T22:39:04.650Z,3.40
2019-05-15T22:41:34.979Z,3.73
2019-05-15T22:44:05.512Z,3.60
2019-05-15T22:46:38.259Z,3.70
2019-05-15T22:49:08.596Z,2.83
2019-05-15T22:51:38.924Z,3.50
2019-05-15T22:54:09.171Z,3.57
2019-05-15T22:56:39.434Z,3.07
2019-05-15T22:59:09.684Z,3.10
2019-05-15T23:01:40.229Z,3.40
2019-05-15T23:04:10.480Z,3.43
2019-05-15T23:06:40.760Z,3.93
2019-05-15T23:09:11.019Z,3.43
2019-05-15T23:11:41.283Z,3.93
2019-05-15T23:14:11.544Z,4.00
2019-05-15T23:16:42.081Z,4.50
2019-05-15T23:19:12.350Z,4.10
2019-05-15T23:21:42.607Z,4.13
2019-05-15T23:24:12.886Z,4.57
2019-05-15T23:26:43.128Z,3.60
2019-05-15T23:29:14.464Z,4.20
2019-05-15T23:31:44.806Z,4.30
2019-05-15T23:34:15.076Z,4.03
2019-05-15T23:36:45.366Z,3.90
2019-05-15T23:39:15.622Z,3.83
2019-05-15T23:41:45.870Z,3.77
2019-05-15T23:44:18.244Z,4.17
2019-05-15T23:46:48.753Z,4.07
2019-05-15T23:49:19.871Z,3.90
2019-05-15T23:51:50.272Z,3.90
2019-05-15T23:54:20.542Z,4.77
2019-05-15T23:56:50.784Z,4.27
2019-05-15T23:59:21.054Z,5.10
