createdAt,value
2018-03-29T00:01:51.862Z,23.70
2018-03-29T00:04:22.140Z,23.80
2018-03-29T00:06:52.413Z,23.80
2018-03-29T00:09:22.688Z,23.80
2018-03-29T00:11:52.995Z,23.80
2018-03-29T00:14:24.048Z,23.80
2018-03-29T00:16:54.376Z,23.80
2018-03-29T00:19:24.948Z,23.80
2018-03-29T00:21:55.405Z,23.80
2018-03-29T00:24:25.791Z,23.80
2018-03-29T00:26:56.154Z,23.80
2018-03-29T00:29:26.473Z,23.80
2018-03-29T00:31:56.806Z,23.80
2018-03-29T00:34:27.063Z,23.80
2018-03-29T00:36:57.364Z,23.80
2018-03-29T00:39:28.455Z,23.80
2018-03-29T00:41:58.744Z,23.80
2018-03-29T00:44:29.844Z,23.80
2018-03-29T00:47:00.150Z,23.80
2018-03-29T00:49:30.512Z,23.80
2018-03-29T00:52:00.916Z,23.80
2018-03-29T00:54:31.340Z,23.80
2018-03-29T00:57:01.651Z,23.80
2018-03-29T00:59:31.936Z,23.90
2018-03-29T01:02:03.108Z,23.90
2018-03-29T01:04:33.423Z,23.80
2018-03-29T01:07:03.735Z,23.90
2018-03-29T01:09:34.059Z,23.80
2018-03-29T01:12:05.127Z,23.90
2018-03-29T01:14:35.443Z,23.80
2018-03-29T01:17:06.811Z,23.80
2018-03-29T01:19:37.524Z,23.90
2018-03-29T01:22:07.799Z,23.90
2018-03-29T01:24:38.148Z,23.90
2018-03-29T01:27:09.203Z,23.90
2018-03-29T01:29:39.488Z,23.90
2018-03-29T01:32:10.133Z,23.90
2018-03-29T01:34:40.440Z,23.90
2018-03-29T01:37:10.792Z,23.90
2018-03-29T01:39:41.088Z,23.90
2018-03-29T01:42:11.585Z,23.90
2018-03-29T01:44:42.012Z,23.90
2018-03-29T01:47:12.336Z,23.90
2018-03-29T01:49:42.635Z,23.90
2018-03-29T01:52:13.439Z,23.90
2018-03-29T01:54:43.792Z,23.90
2018-03-29T01:57:14.852Z,23.90
2018-03-29T01:59:45.180Z,23.90
2018-03-29T02:02:15.496Z,23.90
2018-03-29T02:04:45.775Z,23.90
2018-03-29T02:07:16.054Z,23.90
2018-03-29T02:09:46.403Z,23.90
2018-03-29T02:12:17.485Z,23.90
2018-03-29T02:14:48.608Z,23.90
2018-03-29T02:17:18.987Z,23.90
2018-03-29T02:19:50.600Z,23.90
2018-03-29T02:22:20.984Z,23.90
2018-03-29T02:24:51.308Z,23.90
2018-03-29T02:27:21.735Z,23.90
2018-03-29T02:29:52.136Z,23.90
2018-03-29T02:32:22.660Z,23.90
2018-03-29T02:34:53.723Z,23.90
2018-03-29T02:37:24.100Z,23.90
2018-03-29T02:39:54.445Z,23.90
2018-03-29T02:43:49.334Z,23.90
2018-03-29T02:46:20.447Z,23.90
2018-03-29T02:48:50.763Z,23.90
2018-03-29T02:51:21.041Z,23.90
2018-03-29T02:53:52.339Z,23.90
2018-03-29T02:56:22.644Z,23.90
2018-03-29T02:58:53.160Z,23.90
2018-03-29T03:01:23.531Z,23.90
2018-03-29T03:03:53.847Z,23.90
2018-03-29T03:06:24.140Z,23.90
2018-03-29T03:08:54.503Z,23.90
2018-03-29T03:11:24.788Z,23.90
2018-03-29T03:13:55.743Z,23.90
2018-03-29T03:16:26.159Z,23.90
2018-03-29T03:18:56.448Z,23.90
2018-03-29T03:21:27.788Z,23.90
2018-03-29T03:23:58.087Z,23.80
2018-03-29T03:26:28.404Z,23.90
2018-03-29T03:28:58.660Z,23.90
2018-03-29T03:31:28.980Z,23.90
2018-03-29T03:33:59.284Z,23.90
2018-03-29T03:36:29.643Z,23.90
2018-03-29T03:39:00.741Z,23.90
2018-03-29T03:41:31.752Z,23.90
2018-03-29T03:44:02.060Z,23.90
2018-03-29T03:46:32.528Z,23.90
2018-03-29T03:49:02.829Z,23.90
2018-03-29T03:51:33.128Z,23.90
2018-03-29T03:54:04.507Z,23.90
2018-03-29T03:56:34.884Z,23.90
2018-03-29T03:59:05.159Z,23.90
2018-03-29T04:01:35.527Z,23.90
2018-03-29T04:04:05.871Z,23.80
2018-03-29T04:06:36.163Z,23.80
2018-03-29T04:09:07.035Z,23.80
2018-03-29T04:11:37.408Z,23.90
2018-03-29T04:14:07.734Z,23.80
2018-03-29T04:20:10.923Z,23.90
2018-03-29T04:22:42.417Z,23.90
2018-03-29T04:25:12.722Z,23.80
2018-03-29T04:27:43.080Z,23.90
2018-03-29T04:30:13.369Z,23.90
2018-03-29T04:32:44.304Z,23.90
2018-03-29T04:35:14.695Z,23.90
2018-03-29T04:37:45.779Z,23.90
2018-03-29T04:40:16.053Z,23.90
2018-03-29T04:42:46.387Z,23.90
2018-03-29T04:45:17.455Z,23.90
2018-03-29T04:47:47.768Z,23.90
2018-03-29T04:50:18.950Z,23.90
2018-03-29T04:52:49.315Z,23.90
2018-03-29T04:55:19.623Z,23.90
2018-03-29T04:57:50.069Z,23.90
2018-03-29T05:00:20.406Z,23.90
2018-03-29T05:02:51.551Z,23.90
2018-03-29T05:05:22.603Z,23.90
2018-03-29T05:07:53.671Z,23.90
2018-03-29T05:10:24.036Z,23.90
2018-03-29T05:12:54.352Z,23.90
2018-03-29T05:15:24.628Z,23.90
2018-03-29T05:17:54.936Z,23.90
2018-03-29T05:20:26.016Z,23.90
2018-03-29T05:22:56.716Z,23.90
2018-03-29T05:25:31.704Z,23.90
2018-03-29T05:28:02.183Z,23.90
2018-03-29T05:30:32.519Z,23.90
2018-03-29T05:33:02.893Z,23.90
2018-03-29T05:35:33.228Z,23.90
2018-03-29T05:38:03.540Z,23.90
2018-03-29T05:40:33.814Z,23.90
2018-03-29T05:43:04.134Z,23.90
2018-03-29T05:45:34.461Z,23.90
2018-03-29T05:48:04.807Z,23.90
2018-03-29T05:50:35.164Z,23.90
2018-03-29T05:53:05.444Z,23.90
2018-03-29T05:55:36.340Z,23.90
2018-03-29T05:58:06.686Z,23.90
2018-03-29T06:00:38.517Z,23.90
2018-03-29T06:03:08.833Z,23.90
2018-03-29T06:05:39.160Z,23.90
2018-03-29T06:08:09.443Z,23.90
2018-03-29T06:10:39.719Z,23.90
2018-03-29T06:13:10.067Z,23.90
2018-03-29T06:15:41.125Z,23.90
2018-03-29T06:18:14.368Z,23.90
2018-03-29T06:20:44.656Z,23.90
2018-03-29T06:23:15.334Z,24.00
2018-03-29T06:25:45.648Z,24.00
2018-03-29T06:28:16.007Z,24.00
2018-03-29T06:30:47.124Z,24.00
2018-03-29T06:33:17.479Z,23.90
2018-03-29T06:35:48.539Z,24.00
2018-03-29T06:38:18.815Z,23.90
2018-03-29T06:40:49.112Z,24.00
2018-03-29T06:43:19.386Z,24.00
2018-03-29T06:45:50.620Z,24.00
2018-03-29T06:48:20.879Z,24.00
2018-03-29T06:50:51.194Z,24.00
2018-03-29T06:53:21.475Z,24.00
2018-03-29T06:55:51.799Z,24.00
2018-03-29T06:58:22.112Z,24.00
2018-03-29T07:00:52.417Z,24.00
2018-03-29T07:03:23.633Z,24.00
2018-03-29T07:05:54.721Z,24.00
2018-03-29T07:08:25.064Z,24.00
2018-03-29T07:10:55.432Z,24.00
2018-03-29T07:13:25.752Z,24.00
2018-03-29T07:15:56.173Z,24.00
2018-03-29T07:18:27.244Z,24.00
2018-03-29T07:20:57.636Z,24.00
2018-03-29T07:23:29.020Z,24.00
2018-03-29T07:25:59.345Z,24.00
2018-03-29T07:28:29.724Z,24.00
2018-03-29T07:31:01.152Z,24.00
2018-03-29T07:33:31.468Z,24.00
2018-03-29T07:36:01.784Z,24.00
2018-03-29T07:38:32.135Z,24.00
2018-03-29T07:41:02.423Z,24.00
2018-03-29T07:43:33.553Z,24.00
2018-03-29T07:46:03.980Z,24.00
2018-03-29T07:48:34.276Z,24.00
2018-03-29T07:51:05.323Z,24.00
2018-03-29T07:53:36.397Z,24.00
2018-03-29T07:56:06.692Z,24.00
2018-03-29T07:58:37.752Z,24.00
2018-03-29T08:01:08.303Z,24.00
2018-03-29T08:03:38.683Z,24.00
2018-03-29T08:06:09.768Z,24.00
2018-03-29T08:08:40.125Z,24.00
2018-03-29T08:11:10.428Z,24.00
2018-03-29T08:13:40.739Z,24.00
2018-03-29T08:16:11.164Z,24.00
2018-03-29T08:18:41.474Z,24.00
2018-03-29T08:21:11.780Z,24.10
2018-03-29T08:23:43.215Z,24.10
2018-03-29T08:26:13.480Z,24.00
2018-03-29T08:28:44.627Z,24.00
2018-03-29T08:31:14.929Z,24.00
2018-03-29T08:33:45.984Z,24.10
2018-03-29T08:36:16.331Z,24.10
2018-03-29T08:38:46.691Z,24.10
2018-03-29T08:41:17.039Z,24.00
2018-03-29T08:43:48.331Z,24.10
2018-03-29T08:46:18.694Z,24.10
2018-03-29T08:48:49.039Z,24.10
2018-03-29T08:51:20.124Z,24.10
2018-03-29T08:53:50.563Z,24.10
2018-03-29T08:56:25.251Z,24.10
2018-03-29T08:58:55.547Z,24.10
2018-03-29T09:01:25.972Z,24.10
2018-03-29T09:03:57.019Z,24.10
2018-03-29T09:06:27.303Z,24.10
2018-03-29T09:08:57.661Z,24.10
2018-03-29T09:11:28.768Z,24.10
2018-03-29T09:13:59.188Z,24.10
2018-03-29T09:16:29.532Z,24.10
2018-03-29T09:18:59.969Z,24.10
2018-03-29T09:21:30.331Z,24.10
2018-03-29T09:24:01.744Z,24.10
2018-03-29T09:26:32.120Z,24.10
2018-03-29T09:29:02.447Z,24.10
2018-03-29T09:31:32.807Z,24.10
2018-03-29T09:34:03.764Z,24.10
2018-03-29T09:36:34.066Z,24.10
2018-03-29T09:39:04.688Z,24.10
2018-03-29T09:41:35.030Z,24.10
2018-03-29T09:44:05.321Z,24.10
2018-03-29T09:46:35.727Z,24.10
2018-03-29T09:49:06.929Z,24.10
2018-03-29T09:51:37.207Z,24.10
2018-03-29T09:54:07.519Z,24.10
2018-03-29T09:56:38.570Z,24.10
2018-03-29T09:59:08.962Z,24.10
2018-03-29T10:01:43.288Z,24.10
2018-03-29T10:04:13.661Z,24.20
2018-03-29T10:06:48.259Z,24.20
2018-03-29T10:09:19.344Z,24.20
2018-03-29T10:11:49.676Z,24.10
2018-03-29T10:14:20.048Z,24.20
2018-03-29T10:16:51.107Z,24.20
2018-03-29T10:19:21.404Z,24.10
2018-03-29T10:21:52.512Z,24.20
2018-03-29T10:24:23.159Z,24.20
2018-03-29T10:26:54.040Z,24.20
2018-03-29T10:29:24.608Z,24.20
2018-03-29T10:31:54.991Z,24.20
2018-03-29T10:34:35.327Z,24.20
2018-03-29T10:37:05.683Z,24.20
2018-03-29T10:39:36.078Z,24.20
2018-03-29T10:42:07.604Z,24.20
2018-03-29T10:44:38.175Z,24.20
2018-03-29T10:47:08.828Z,24.20
2018-03-29T10:49:40.942Z,24.20
2018-03-29T10:52:11.224Z,24.20
2018-03-29T10:54:41.818Z,24.20
2018-03-29T10:57:12.924Z,24.20
2018-03-29T10:59:43.252Z,24.20
2018-03-29T11:02:13.523Z,24.20
2018-03-29T11:04:44.608Z,24.20
2018-03-29T11:07:14.952Z,24.20
2018-03-29T11:09:45.291Z,24.20
2018-03-29T11:12:15.609Z,24.30
2018-03-29T11:14:45.911Z,24.30
2018-03-29T11:17:17.199Z,24.30
2018-03-29T11:19:47.496Z,24.30
2018-03-29T11:22:17.840Z,24.30
2018-03-29T11:24:48.491Z,24.30
2018-03-29T11:27:19.536Z,24.30
2018-03-29T11:29:50.623Z,24.30
2018-03-29T11:32:20.923Z,24.20
2018-03-29T11:34:51.248Z,24.30
2018-03-29T11:37:21.548Z,24.20
2018-03-29T11:39:52.713Z,24.30
2018-03-29T11:42:23.037Z,24.20
2018-03-29T11:44:53.561Z,24.30
2018-03-29T11:47:25.143Z,24.30
2018-03-29T11:49:56.016Z,24.30
2018-03-29T11:52:27.785Z,24.30
2018-03-29T11:54:58.197Z,24.20
2018-03-29T11:57:29.001Z,24.30
2018-03-29T11:59:59.910Z,24.30
2018-03-29T12:02:34.785Z,24.30
2018-03-29T12:05:05.200Z,24.30
2018-03-29T12:07:35.556Z,24.30
2018-03-29T12:10:05.948Z,24.30
2018-03-29T12:12:36.391Z,24.30
2018-03-29T12:15:06.812Z,24.30
2018-03-29T12:17:37.216Z,24.30
2018-03-29T12:20:08.440Z,24.30
2018-03-29T12:22:38.848Z,24.30
2018-03-29T12:25:09.616Z,24.30
2018-03-29T12:27:40.879Z,24.30
2018-03-29T12:30:11.305Z,24.30
2018-03-29T12:32:42.204Z,24.30
2018-03-29T12:35:12.636Z,24.30
2018-03-29T12:37:43.068Z,24.30
2018-03-29T12:40:13.470Z,24.40
2018-03-29T12:42:43.929Z,24.40
2018-03-29T12:45:14.356Z,24.40
2018-03-29T12:47:44.750Z,24.40
2018-03-29T12:50:15.112Z,24.40
2018-03-29T12:52:46.129Z,24.30
2018-03-29T12:55:53.924Z,24.40
2018-03-29T12:58:24.466Z,24.40
2018-03-29T13:00:54.919Z,24.40
2018-03-29T13:03:26.039Z,24.40
2018-03-29T13:05:56.677Z,24.40
2018-03-29T13:08:27.087Z,24.40
2018-03-29T13:10:57.528Z,24.40
2018-03-29T13:13:29.124Z,24.40
2018-03-29T13:16:00.361Z,24.40
2018-03-29T13:18:31.964Z,24.40
2018-03-29T13:21:02.362Z,24.40
2018-03-29T13:23:33.309Z,24.40
2018-03-29T13:26:04.032Z,24.40
2018-03-29T13:28:34.545Z,24.40
2018-03-29T13:31:05.052Z,24.40
2018-03-29T13:33:41.572Z,24.40
2018-03-29T13:36:12.062Z,24.40
2018-03-29T13:38:43.322Z,24.40
2018-03-29T13:41:15.148Z,24.40
2018-03-29T13:43:46.089Z,24.40
2018-03-29T13:46:16.964Z,24.40
2018-03-29T13:48:47.439Z,24.40
2018-03-29T13:51:17.859Z,24.40
2018-03-29T13:53:48.280Z,24.40
2018-03-29T13:56:26.156Z,24.40
2018-03-29T13:58:56.875Z,24.40
2018-03-29T14:01:28.153Z,24.40
2018-03-29T14:03:58.592Z,24.40
2018-03-29T14:06:29.228Z,24.40
2018-03-29T14:08:59.665Z,24.40
2018-03-29T14:11:30.117Z,24.40
2018-03-29T14:14:01.418Z,24.40
2018-03-29T14:16:32.583Z,24.40
2018-03-29T14:19:09.250Z,24.40
2018-03-29T14:21:39.681Z,24.30
2018-03-29T14:24:11.063Z,24.10
2018-03-29T14:26:42.629Z,24.00
2018-03-29T14:29:16.993Z,24.00
2018-03-29T14:31:48.179Z,23.80
2018-03-29T14:34:18.594Z,23.70
2018-03-29T14:36:48.917Z,23.60
2018-03-29T14:39:19.298Z,23.50
2018-03-29T14:41:50.346Z,23.50
2018-03-29T14:44:21.552Z,23.20
2018-03-29T14:46:53.098Z,23.10
2018-03-29T14:49:23.458Z,23.10
2018-03-29T14:51:53.855Z,23.00
2018-03-29T14:54:25.205Z,23.00
2018-03-29T14:56:55.588Z,22.90
2018-03-29T14:59:26.890Z,22.80
2018-03-29T15:01:57.262Z,22.80
2018-03-29T15:04:30.085Z,22.70
2018-03-29T15:07:01.102Z,22.70
2018-03-29T15:12:16.796Z,22.60
2018-03-29T15:14:47.956Z,22.40
2018-03-29T15:17:18.359Z,22.40
2018-03-29T15:19:49.546Z,22.30
2018-03-29T15:22:19.992Z,22.30
2018-03-29T15:24:50.426Z,22.20
2018-03-29T15:27:28.824Z,22.30
2018-03-29T15:30:00.285Z,22.20
2018-03-29T15:32:30.926Z,22.20
2018-03-29T15:35:02.326Z,22.20
2018-03-29T15:37:32.860Z,22.20
2018-03-29T15:40:04.061Z,22.10
2018-03-29T15:42:34.518Z,22.00
2018-03-29T15:45:05.026Z,22.00
2018-03-29T15:47:41.063Z,21.90
2018-03-29T15:50:16.565Z,21.90
2018-03-29T15:52:47.035Z,21.80
2018-03-29T15:55:17.438Z,21.80
2018-03-29T15:57:47.858Z,21.80
2018-03-29T16:03:31.513Z,21.60
2018-03-29T16:06:06.124Z,21.60
2018-03-29T16:08:36.523Z,21.50
2018-03-29T16:23:29.928Z,21.40
2018-03-29T16:26:07.002Z,21.40
2018-03-29T16:28:45.678Z,22.00
2018-03-29T16:31:35.123Z,22.30
2018-03-29T16:35:57.350Z,22.30
2018-03-29T16:44:01.582Z,22.50
2018-03-29T16:46:36.434Z,22.60
2018-03-29T16:49:09.168Z,22.90
2018-03-29T16:57:50.118Z,23.00
2018-03-29T17:00:22.025Z,22.90
2018-03-29T17:03:02.872Z,23.10
2018-03-29T17:05:34.632Z,23.20
2018-03-29T17:08:14.201Z,23.20
2018-03-29T17:10:46.643Z,23.20
2018-03-29T17:13:18.146Z,23.30
2018-03-29T17:15:50.102Z,23.30
2018-03-29T17:18:21.673Z,23.30
2018-03-29T17:23:58.191Z,23.30
2018-03-29T17:26:28.778Z,23.30
2018-03-29T17:29:04.573Z,23.30
2018-03-29T17:31:35.133Z,23.30
2018-03-29T17:34:20.373Z,23.30
2018-03-29T17:36:50.956Z,23.30
2018-03-29T17:39:22.433Z,23.40
2018-03-29T17:41:52.833Z,23.40
2018-03-29T17:44:23.326Z,23.40
2018-03-29T17:46:55.101Z,23.40
2018-03-29T17:49:25.588Z,23.50
2018-03-29T17:51:56.025Z,23.50
2018-03-29T17:54:29.518Z,23.60
2018-03-29T17:57:08.607Z,23.60
2018-03-29T17:59:41.135Z,23.60
2018-03-29T18:02:34.690Z,23.70
2018-03-29T18:05:06.653Z,23.70
2018-03-29T18:07:37.283Z,23.70
2018-03-29T18:10:08.969Z,23.70
2018-03-29T18:12:41.634Z,23.70
2018-03-29T18:15:12.507Z,23.70
2018-03-29T18:17:58.507Z,23.70
2018-03-29T18:26:04.726Z,23.40
2018-03-29T18:28:37.337Z,23.30
2018-03-29T18:31:08.299Z,23.30
2018-03-29T18:33:44.034Z,23.20
2018-03-29T18:36:15.648Z,23.20
2018-03-29T18:38:48.986Z,23.10
2018-03-29T18:41:19.776Z,23.10
2018-03-29T18:43:52.279Z,23.10
2018-03-29T18:46:23.520Z,23.00
2018-03-29T18:48:54.069Z,23.00
2018-03-29T18:51:24.710Z,23.00
2018-03-29T18:56:34.850Z,22.90
2018-03-29T18:59:05.352Z,22.90
2018-03-29T19:01:43.556Z,22.90
2018-03-29T19:04:17.357Z,22.90
2018-03-29T19:06:48.028Z,22.90
2018-03-29T19:09:18.446Z,22.90
2018-03-29T19:17:28.831Z,22.80
2018-03-29T19:20:03.100Z,22.80
2018-03-29T19:22:34.049Z,22.80
2018-03-29T19:25:04.396Z,22.80
2018-03-29T19:27:34.782Z,22.80
2018-03-29T19:30:06.394Z,22.80
2018-03-29T19:32:59.818Z,22.80
2018-03-29T19:43:36.252Z,22.80
2018-03-29T19:46:11.721Z,22.80
2018-03-29T19:48:53.596Z,22.80
2018-03-29T19:51:33.913Z,22.80
2018-03-29T19:54:11.948Z,22.70
2018-03-29T19:56:42.385Z,22.70
2018-03-29T19:59:12.764Z,22.70
2018-03-29T20:01:44.679Z,22.70
2018-03-29T20:04:15.120Z,22.70
2018-03-29T20:06:45.422Z,22.70
2018-03-29T20:09:15.740Z,22.70
2018-03-29T20:11:46.140Z,22.70
2018-03-29T20:14:16.489Z,22.70
2018-03-29T20:16:46.913Z,22.70
2018-03-29T20:19:17.293Z,22.70
2018-03-29T20:24:29.411Z,22.60
2018-03-29T20:26:59.755Z,22.60
2018-03-29T20:29:30.929Z,22.60
2018-03-29T20:32:01.463Z,22.60
2018-03-29T20:34:32.047Z,22.60
2018-03-29T20:37:03.184Z,22.60
2018-03-29T20:39:33.639Z,22.60
2018-03-29T20:42:04.703Z,22.60
2018-03-29T20:44:35.784Z,22.60
2018-03-29T20:47:06.125Z,22.60
2018-03-29T20:49:36.435Z,22.60
2018-03-29T20:52:06.761Z,22.50
2018-03-29T20:54:37.098Z,22.50
2018-03-29T20:57:07.501Z,22.50
2018-03-29T20:59:37.780Z,22.60
2018-03-29T21:02:08.175Z,22.60
2018-03-29T21:04:38.728Z,22.60
2018-03-29T21:07:09.092Z,22.60
2018-03-29T21:09:39.647Z,22.60
2018-03-29T21:12:10.884Z,22.60
2018-03-29T21:14:41.244Z,22.60
2018-03-29T21:17:13.028Z,22.60
2018-03-29T21:19:43.364Z,22.60
2018-03-29T21:22:13.726Z,22.60
2018-03-29T21:24:44.016Z,22.60
2018-03-29T21:27:14.353Z,22.60
2018-03-29T21:29:44.650Z,22.60
2018-03-29T21:32:15.078Z,22.60
2018-03-29T21:34:46.319Z,22.60
2018-03-29T21:37:17.880Z,22.60
2018-03-29T21:39:48.836Z,22.70
2018-03-29T21:42:19.206Z,22.70
2018-03-29T21:44:49.663Z,22.70
2018-03-29T21:47:20.044Z,22.70
2018-03-29T21:49:50.451Z,22.70
2018-03-29T21:52:20.753Z,22.70
2018-03-29T21:54:51.105Z,22.70
2018-03-29T21:57:21.407Z,22.70
2018-03-29T21:59:51.704Z,22.70
2018-03-29T22:02:22.813Z,22.60
2018-03-29T22:04:54.017Z,22.60
2018-03-29T22:07:24.332Z,22.60
2018-03-29T22:09:55.011Z,22.70
2018-03-29T22:12:25.432Z,22.70
2018-03-29T22:16:20.696Z,22.80
2018-03-29T22:18:51.872Z,22.90
2018-03-29T22:21:22.203Z,22.90
2018-03-29T22:23:52.499Z,22.90
2018-03-29T22:26:22.849Z,23.00
2018-03-29T22:28:53.196Z,23.00
2018-03-29T22:31:23.618Z,23.00
2018-03-29T22:33:53.980Z,23.00
2018-03-29T22:36:25.412Z,23.10
2018-03-29T22:38:55.725Z,23.10
2018-03-29T22:41:26.060Z,23.10
2018-03-29T22:43:56.495Z,23.10
2018-03-29T22:46:26.831Z,23.10
2018-03-29T22:48:57.937Z,23.10
2018-03-29T22:51:29.726Z,23.10
2018-03-29T22:54:01.484Z,23.10
2018-03-29T22:56:32.908Z,23.10
2018-03-29T22:59:04.352Z,23.20
2018-03-29T23:01:34.730Z,23.20
2018-03-29T23:04:05.815Z,23.20
2018-03-29T23:06:36.156Z,23.20
2018-03-29T23:09:06.868Z,23.20
2018-03-29T23:11:37.187Z,23.20
2018-03-29T23:14:07.555Z,23.20
2018-03-29T23:16:37.992Z,23.20
2018-03-29T23:19:08.356Z,23.20
2018-03-29T23:21:38.692Z,23.20
2018-03-29T23:24:08.987Z,23.20
2018-03-29T23:26:40.040Z,23.20
2018-03-29T23:29:10.316Z,23.20
2018-03-29T23:31:40.652Z,23.30
2018-03-29T23:34:10.984Z,23.30
2018-03-29T23:36:43.295Z,23.30
2018-03-29T23:39:14.027Z,23.30
2018-03-29T23:41:45.074Z,23.30
2018-03-29T23:44:16.648Z,23.30
2018-03-29T23:46:47.241Z,23.30
2018-03-29T23:49:18.815Z,23.30
2018-03-29T23:51:50.068Z,23.40
2018-03-29T23:54:20.760Z,23.40
2018-03-29T23:56:53.017Z,23.40
2018-03-29T23:59:23.943Z,23.40
