createdAt,value
2019-04-16T00:05:08.430Z,76695.73
2019-04-16T00:10:39.326Z,76705.89
2019-04-16T00:15:44.517Z,76706.91
2019-04-16T00:20:59.983Z,76709.95
2019-04-16T00:26:07.314Z,76726.19
2019-04-16T00:31:12.470Z,76754.61
2019-04-16T00:36:18.872Z,76784.05
2019-04-16T00:41:24.310Z,76804.35
2019-04-16T00:46:29.561Z,76833.79
2019-04-16T00:51:34.770Z,76837.85
2019-04-16T00:56:40.321Z,76842.92
2019-04-16T01:01:45.543Z,76868.30
2019-04-16T01:06:50.723Z,76881.50
2019-04-16T01:11:55.886Z,76892.67
2019-04-16T01:17:05.099Z,76895.72
2019-04-16T01:22:08.986Z,76902.81
2019-04-16T01:27:14.152Z,76910.94
2019-04-16T01:32:44.245Z,76918.05
2019-04-16T01:38:07.282Z,76925.16
2019-04-16T01:43:12.680Z,76949.52
2019-04-16T01:48:18.833Z,76992.16
2019-04-16T01:53:23.980Z,77003.32
2019-04-16T01:58:33.580Z,77009.41
2019-04-16T02:03:35.916Z,77003.32
2019-04-16T02:08:41.178Z,76998.24
2019-04-16T02:13:46.973Z,76996.22
2019-04-16T02:18:52.182Z,76996.22
2019-04-16T02:23:58.325Z,77014.48
2019-04-16T02:29:03.472Z,77039.86
2019-04-16T02:34:08.956Z,77059.16
2019-04-16T02:39:14.407Z,77067.27
2019-04-16T02:44:19.603Z,77062.20
2019-04-16T02:49:25.371Z,77082.50
2019-04-16T02:55:07.798Z,77092.66
2019-04-16T03:00:20.874Z,77097.73
2019-04-16T03:05:32.208Z,77091.64
2019-04-16T03:10:37.613Z,77107.88
2019-04-16T03:16:06.301Z,77134.28
2019-04-16T03:21:10.555Z,77139.35
2019-04-16T03:26:17.870Z,77152.55
2019-04-16T03:31:23.715Z,77174.89
2019-04-16T03:36:30.217Z,77187.06
2019-04-16T03:41:35.527Z,77206.36
2019-04-16T03:46:46.014Z,77219.55
2019-04-16T03:51:48.668Z,77229.70
2019-04-16T03:56:54.165Z,77238.84
2019-04-16T04:01:59.716Z,77263.21
2019-04-16T04:07:05.514Z,77261.18
2019-04-16T04:12:13.024Z,77265.24
2019-04-16T04:17:17.973Z,77267.27
2019-04-16T04:22:25.799Z,77276.41
2019-04-16T04:27:30.652Z,77281.48
2019-04-16T04:32:36.278Z,77300.77
2019-04-16T04:37:42.288Z,77299.76
2019-04-16T04:42:47.492Z,77304.83
2019-04-16T04:47:53.178Z,77284.53
2019-04-16T04:52:58.354Z,77281.48
2019-04-16T04:58:03.575Z,77280.47
2019-04-16T05:03:12.401Z,77269.30
2019-04-16T05:08:18.796Z,77262.20
2019-04-16T05:13:25.255Z,77255.09
2019-04-16T05:18:31.044Z,77255.09
2019-04-16T05:23:37.712Z,77242.91
2019-04-16T05:28:45.440Z,77231.73
2019-04-16T05:33:50.828Z,77223.61
2019-04-16T05:38:56.404Z,77208.39
2019-04-16T05:44:02.485Z,77191.13
2019-04-16T05:49:09.288Z,77173.88
2019-04-16T05:54:31.352Z,77155.59
2019-04-16T05:59:36.604Z,77146.46
2019-04-16T06:04:41.773Z,77136.31
2019-04-16T06:09:46.947Z,77130.22
2019-04-16T06:15:00.986Z,77124.13
2019-04-16T06:20:21.744Z,77107.88
2019-04-16T06:25:34.354Z,77078.44
2019-04-16T06:30:47.136Z,77062.20
2019-04-16T06:36:10.456Z,77024.64
2019-04-16T06:41:41.467Z,76995.20
2019-04-16T06:47:10.624Z,76931.24
2019-04-16T06:52:42.867Z,76911.95
2019-04-16T06:58:27.917Z,76866.27
2019-04-16T07:03:58.287Z,76822.63
2019-04-16T07:09:26.462Z,76768.83
2019-04-16T07:14:32.059Z,76737.36
2019-04-16T07:19:39.452Z,76708.94
2019-04-16T07:24:44.438Z,76664.27
2019-04-16T07:29:53.634Z,76646.00
2019-04-16T07:35:27.278Z,76624.69
2019-04-16T07:41:01.149Z,76575.95
2019-04-16T07:46:24.082Z,76544.49
2019-04-16T07:51:53.992Z,76505.92
2019-04-16T07:56:59.084Z,76455.17
2019-04-16T08:02:04.570Z,76390.20
2019-04-16T08:07:11.770Z,76377.02
2019-04-16T08:12:29.812Z,76322.20
2019-04-16T08:17:24.176Z,76297.84
2019-04-16T08:22:29.509Z,76246.08
2019-04-16T08:27:34.803Z,76220.70
2019-04-16T08:32:39.982Z,76198.38
2019-04-16T08:37:49.268Z,76161.84
2019-04-16T08:42:57.004Z,76121.23
2019-04-16T08:47:59.044Z,76077.59
2019-04-16T08:53:04.220Z,76053.23
2019-04-16T08:58:12.668Z,76030.91
2019-04-16T09:03:17.414Z,76016.70
2019-04-16T09:08:34.529Z,75983.21
2019-04-16T09:13:48.217Z,75959.87
2019-04-16T09:19:04.289Z,75933.48
2019-04-16T09:24:27.422Z,75913.18
2019-04-16T09:29:51.938Z,75899.98
2019-04-16T09:35:19.881Z,75873.60
2019-04-16T09:40:40.197Z,75857.36
2019-04-16T09:45:45.525Z,75821.84
2019-04-16T09:50:50.820Z,75804.59
2019-04-16T09:55:56.092Z,75782.27
2019-04-16T10:01:07.222Z,75768.05
2019-04-16T10:06:12.497Z,75742.69
2019-04-16T10:11:18.988Z,75700.06
2019-04-16T10:16:26.385Z,75689.91
2019-04-16T10:21:31.635Z,75681.80
2019-04-16T10:26:36.952Z,75676.72
2019-04-16T10:31:42.384Z,75642.22
2019-04-16T10:36:47.985Z,75630.04
2019-04-16T10:42:04.349Z,75615.83
2019-04-16T10:47:31.548Z,75579.30
2019-04-16T10:53:07.840Z,75564.08
2019-04-16T10:58:32.071Z,75527.55
2019-04-16T11:03:48.371Z,75507.25
2019-04-16T11:08:53.887Z,75477.81
2019-04-16T11:14:00.553Z,75464.63
2019-04-16T11:19:06.183Z,75470.72
2019-04-16T11:24:11.589Z,75440.27
2019-04-16T11:29:17.456Z,75419.98
2019-04-16T11:34:23.414Z,75392.58
2019-04-16T11:39:28.718Z,75386.48
2019-04-16T11:44:34.084Z,75368.22
2019-04-16T11:49:40.783Z,75349.95
2019-04-16T11:54:47.015Z,75341.84
2019-04-16T12:00:06.060Z,75327.63
2019-04-16T12:05:09.436Z,75327.63
2019-04-16T12:10:26.417Z,75285.02
2019-04-16T12:15:49.281Z,75294.15
2019-04-16T12:20:58.921Z,75274.87
2019-04-16T12:26:29.970Z,75238.34
2019-04-16T12:32:09.416Z,75205.87
2019-04-16T12:37:40.356Z,75206.88
2019-04-16T12:42:56.257Z,75184.56
2019-04-16T12:48:22.836Z,75175.42
2019-04-16T12:53:56.084Z,75138.90
2019-04-16T12:59:14.433Z,75108.45
2019-04-16T13:04:45.709Z,75079.03
2019-04-16T13:10:10.048Z,75039.45
2019-04-16T13:15:37.805Z,75008.00
2019-04-16T13:21:03.831Z,74976.55
2019-04-16T13:26:18.656Z,74949.16
2019-04-16T13:31:24.258Z,74935.96
2019-04-16T13:36:29.547Z,74898.42
2019-04-16T13:41:35.195Z,74893.34
2019-04-16T13:46:40.496Z,74892.34
2019-04-16T13:51:47.801Z,74860.88
2019-04-16T13:57:09.582Z,74790.88
2019-04-16T14:02:32.739Z,74755.36
2019-04-16T14:07:39.080Z,74783.77
2019-04-16T14:12:44.351Z,74751.30
2019-04-16T14:17:52.739Z,74841.61
2019-04-16T14:22:57.771Z,74781.73
2019-04-16T14:28:03.727Z,74735.07
2019-04-16T14:33:10.910Z,74758.41
2019-04-16T14:38:19.489Z,74803.05
2019-04-16T14:43:30.231Z,74832.47
2019-04-16T14:48:39.067Z,74808.13
2019-04-16T14:53:51.850Z,74765.51
2019-04-16T14:59:33.568Z,74800.00
2019-04-16T15:04:36.053Z,74764.49
2019-04-16T15:09:45.922Z,74743.19
2019-04-16T15:15:01.706Z,74815.22
2019-04-16T15:20:20.145Z,74739.13
2019-04-16T15:25:36.277Z,74806.09
2019-04-16T15:30:51.695Z,74771.59
2019-04-16T15:36:00.699Z,74808.13
2019-04-16T15:41:22.282Z,74765.51
2019-04-16T15:46:45.484Z,74706.66
2019-04-16T15:52:09.813Z,74718.84
2019-04-16T15:57:34.029Z,74700.58
2019-04-16T16:03:01.556Z,74789.86
2019-04-16T16:08:35.344Z,74875.09
2019-04-16T16:13:37.873Z,74879.14
2019-04-16T16:18:43.137Z,74897.41
2019-04-16T16:23:48.423Z,74967.42
2019-04-16T16:28:54.498Z,74971.48
2019-04-16T16:34:00.305Z,74873.05
2019-04-16T16:39:07.601Z,74845.66
2019-04-16T16:44:14.502Z,74976.55
2019-04-16T16:49:20.071Z,75055.69
2019-04-16T16:54:26.830Z,75087.14
2019-04-16T16:59:37.778Z,75104.40
2019-04-16T17:04:46.537Z,75133.83
2019-04-16T17:09:52.274Z,75170.35
2019-04-16T17:14:57.747Z,75205.87
2019-04-16T17:20:04.659Z,75226.16
2019-04-16T17:25:12.007Z,75246.45
2019-04-16T17:30:17.624Z,75294.15
2019-04-16T17:35:22.894Z,75385.47
2019-04-16T17:40:46.580Z,75437.23
2019-04-16T17:46:02.713Z,75485.94
2019-04-16T17:51:27.453Z,75537.69
2019-04-16T17:56:54.478Z,75591.48
2019-04-16T18:02:20.922Z,75650.33
2019-04-16T18:07:58.692Z,75684.84
2019-04-16T18:13:17.096Z,75717.31
2019-04-16T18:18:36.595Z,75750.80
2019-04-16T18:23:51.070Z,75782.27
2019-04-16T18:29:05.000Z,75818.80
2019-04-16T18:34:40.243Z,75838.08
2019-04-16T18:39:52.859Z,75856.34
2019-04-16T18:45:15.343Z,75878.67
2019-04-16T18:50:28.162Z,75896.94
2019-04-16T18:55:34.685Z,75923.33
2019-04-16T19:00:44.309Z,75953.78
2019-04-16T19:05:50.569Z,75975.09
2019-04-16T19:10:55.883Z,75993.36
2019-04-16T19:16:01.820Z,76014.67
2019-04-16T19:21:07.135Z,76043.09
2019-04-16T19:26:12.409Z,76052.22
2019-04-16T19:31:22.737Z,76083.69
2019-04-16T19:36:27.504Z,76103.98
2019-04-16T19:41:32.978Z,76111.09
2019-04-16T19:46:38.341Z,76125.30
2019-04-16T19:51:44.691Z,76139.51
2019-04-16T19:56:51.424Z,76146.61
2019-04-16T20:02:00.201Z,76159.80
2019-04-16T20:07:04.063Z,76181.13
2019-04-16T20:12:09.637Z,76181.13
2019-04-16T20:17:14.960Z,76205.48
2019-04-16T20:22:20.280Z,76201.42
2019-04-16T20:27:25.869Z,76217.66
2019-04-16T20:32:34.390Z,76220.70
2019-04-16T20:37:39.112Z,76227.81
2019-04-16T20:42:44.395Z,76235.93
2019-04-16T20:47:50.782Z,76228.83
2019-04-16T20:52:56.046Z,76242.02
2019-04-16T20:58:01.687Z,76251.16
2019-04-16T21:03:21.547Z,76268.41
2019-04-16T21:08:17.127Z,76270.44
2019-04-16T21:13:22.461Z,76281.60
2019-04-16T21:18:28.336Z,76291.75
2019-04-16T21:23:34.751Z,76300.89
2019-04-16T21:28:50.483Z,76307.99
2019-04-16T21:34:33.300Z,76320.17
2019-04-16T21:39:47.176Z,76341.48
2019-04-16T21:44:52.486Z,76351.64
2019-04-16T21:49:58.208Z,76352.66
2019-04-16T21:55:05.132Z,76363.81
2019-04-16T22:00:21.875Z,76370.92
2019-04-16T22:05:29.420Z,76380.06
2019-04-16T22:10:35.801Z,76382.09
2019-04-16T22:15:41.401Z,76396.30
2019-04-16T22:20:47.664Z,76404.42
2019-04-16T22:25:57.030Z,76412.54
2019-04-16T22:31:01.135Z,76422.69
2019-04-16T22:36:06.579Z,76436.90
2019-04-16T22:41:30.833Z,76451.11
2019-04-16T22:46:49.114Z,76480.55
2019-04-16T22:51:55.085Z,76508.97
2019-04-16T22:57:05.645Z,76521.14
2019-04-16T23:02:20.648Z,76541.45
2019-04-16T23:07:25.903Z,76553.63
2019-04-16T23:12:32.223Z,76575.95
2019-04-16T23:17:38.396Z,76589.16
2019-04-16T23:22:46.485Z,76604.38
2019-04-16T23:27:50.701Z,76605.39
2019-04-16T23:32:59.042Z,76605.39
2019-04-16T23:38:03.268Z,76617.58
2019-04-16T23:43:39.715Z,76634.83
2019-04-16T23:48:53.149Z,76655.13
2019-04-16T23:54:12.025Z,76656.15
2019-04-16T23:59:35.962Z,76653.10
