createdAt,value
2023-02-28T00:01:15.650Z,99.90
2023-02-28T00:03:42.709Z,99.90
2023-02-28T00:06:13.150Z,99.90
2023-02-28T00:08:40.656Z,99.90
2023-02-28T00:11:10.419Z,99.90
2023-02-28T00:13:39.793Z,99.90
2023-02-28T00:16:14.234Z,99.90
2023-02-28T00:18:41.786Z,99.90
2023-02-28T00:21:09.501Z,99.90
2023-02-28T00:23:36.987Z,99.90
2023-02-28T00:26:04.095Z,99.90
2023-02-28T00:28:31.315Z,99.90
2023-02-28T00:30:58.834Z,99.90
2023-02-28T00:33:25.836Z,99.90
2023-02-28T00:35:52.846Z,99.90
2023-02-28T00:38:19.760Z,99.90
2023-02-28T00:40:46.647Z,99.90
2023-02-28T00:43:13.526Z,99.90
2023-02-28T00:45:40.464Z,99.90
2023-02-28T00:48:07.455Z,99.90
2023-02-28T00:50:34.417Z,99.90
2023-02-28T00:53:01.336Z,99.90
2023-02-28T00:55:28.271Z,99.90
2023-02-28T00:57:55.187Z,99.90
2023-02-28T01:00:22.223Z,99.90
2023-02-28T01:02:49.086Z,99.90
2023-02-28T01:05:15.991Z,99.90
2023-02-28T01:07:42.936Z,99.90
2023-02-28T01:10:10.758Z,99.90
2023-02-28T01:12:37.686Z,99.90
2023-02-28T01:15:05.053Z,99.90
2023-02-28T01:17:32.055Z,99.90
2023-02-28T01:19:59.089Z,99.90
2023-02-28T01:22:26.161Z,99.90
2023-02-28T01:24:53.183Z,99.90
2023-02-28T01:27:20.052Z,99.90
2023-02-28T01:29:46.918Z,99.90
2023-02-28T01:32:13.876Z,99.90
2023-02-28T01:34:40.790Z,99.90
2023-02-28T01:37:07.741Z,99.90
2023-02-28T01:39:34.599Z,99.90
2023-02-28T01:42:01.494Z,99.90
2023-02-28T01:44:56.214Z,99.90
2023-02-28T01:47:25.852Z,99.90
2023-02-28T01:49:53.322Z,99.90
2023-02-28T01:52:22.163Z,99.90
2023-02-28T01:54:55.259Z,99.90
2023-02-28T01:57:26.590Z,99.90
2023-02-28T01:59:59.581Z,99.90
2023-02-28T02:02:28.382Z,99.90
2023-02-28T02:05:06.285Z,99.90
2023-02-28T02:07:39.490Z,99.90
2023-02-28T02:10:31.983Z,99.90
2023-02-28T02:13:31.837Z,99.90
2023-02-28T02:16:01.759Z,99.90
2023-02-28T02:18:42.189Z,99.90
2023-02-28T02:21:24.210Z,99.90
2023-02-28T02:24:18.874Z,99.90
2023-02-28T02:26:55.853Z,99.90
2023-02-28T02:29:40.951Z,99.90
2023-02-28T02:32:15.882Z,99.90
2023-02-28T02:34:45.746Z,99.90
2023-02-28T02:37:16.304Z,99.90
2023-02-28T02:39:52.137Z,99.90
2023-02-28T02:42:44.238Z,99.90
2023-02-28T02:45:26.749Z,99.90
2023-02-28T02:47:57.224Z,99.90
2023-02-28T02:50:30.225Z,99.90
2023-02-28T02:53:01.160Z,99.90
2023-02-28T02:55:28.086Z,99.90
2023-02-28T02:58:03.007Z,99.90
2023-02-28T03:00:42.146Z,99.90
2023-02-28T03:03:12.030Z,99.90
2023-02-28T03:05:50.252Z,99.90
2023-02-28T03:08:17.987Z,99.90
2023-02-28T03:10:57.899Z,99.90
2023-02-28T03:13:43.676Z,99.90
2023-02-28T03:16:10.562Z,99.90
2023-02-28T03:18:46.096Z,99.90
2023-02-28T03:21:29.001Z,99.90
2023-02-28T03:24:19.037Z,99.90
2023-02-28T03:26:56.695Z,99.90
2023-02-28T03:29:38.871Z,99.90
2023-02-28T03:32:18.410Z,99.90
2023-02-28T03:34:55.620Z,99.90
2023-02-28T03:37:24.971Z,99.90
2023-02-28T03:40:05.518Z,99.90
2023-02-28T03:42:35.103Z,99.90
2023-02-28T03:45:08.796Z,99.90
2023-02-28T03:47:58.230Z,99.90
2023-02-28T03:50:38.216Z,99.90
2023-02-28T03:53:40.182Z,99.90
2023-02-28T03:56:12.625Z,99.90
2023-02-28T03:58:39.453Z,99.90
2023-02-28T04:01:16.656Z,99.90
2023-02-28T04:03:43.857Z,99.90
2023-02-28T04:06:18.603Z,99.90
2023-02-28T04:08:45.795Z,99.90
2023-02-28T04:11:21.341Z,99.90
2023-02-28T04:13:48.233Z,99.90
2023-02-28T04:16:32.105Z,99.90
2023-02-28T04:19:06.094Z,99.90
2023-02-28T04:21:37.264Z,99.90
2023-02-28T04:24:06.640Z,99.90
2023-02-28T04:26:37.899Z,99.90
2023-02-28T04:29:08.582Z,99.90
2023-02-28T04:31:35.502Z,99.90
2023-02-28T04:34:02.980Z,99.90
2023-02-28T04:36:30.135Z,99.90
2023-02-28T04:38:57.446Z,99.90
2023-02-28T04:41:25.094Z,99.90
2023-02-28T04:43:54.777Z,99.90
2023-02-28T04:46:21.994Z,99.90
2023-02-28T04:48:50.275Z,99.90
2023-02-28T04:51:19.539Z,99.90
2023-02-28T04:53:46.582Z,99.90
2023-02-28T04:56:16.232Z,99.90
2023-02-28T04:58:43.913Z,99.90
2023-02-28T05:01:24.533Z,99.90
2023-02-28T05:03:52.672Z,99.90
2023-02-28T05:06:21.398Z,99.90
2023-02-28T05:08:48.604Z,99.90
2023-02-28T05:11:21.833Z,99.90
2023-02-28T05:13:50.382Z,99.90
2023-02-28T05:16:18.114Z,99.90
2023-02-28T05:18:45.742Z,99.90
2023-02-28T05:21:26.716Z,99.90
2023-02-28T05:23:53.937Z,99.90
2023-02-28T05:26:21.453Z,99.90
2023-02-28T05:28:48.385Z,99.90
2023-02-28T05:31:15.494Z,99.90
2023-02-28T05:33:42.506Z,99.90
2023-02-28T05:36:09.919Z,99.90
2023-02-28T05:38:38.888Z,99.90
2023-02-28T05:41:10.754Z,99.90
2023-02-28T05:43:38.560Z,99.90
2023-02-28T05:46:10.830Z,99.90
2023-02-28T05:48:39.697Z,99.90
2023-02-28T05:51:07.892Z,99.90
2023-02-28T05:53:35.486Z,99.90
2023-02-28T05:56:02.449Z,99.90
2023-02-28T05:58:31.982Z,99.90
2023-02-28T06:01:00.609Z,99.90
2023-02-28T06:03:28.133Z,99.90
2023-02-28T06:05:55.109Z,99.90
2023-02-28T06:08:22.335Z,99.90
2023-02-28T06:10:49.222Z,99.90
2023-02-28T06:13:16.401Z,99.90
2023-02-28T06:15:43.368Z,99.90
2023-02-28T06:18:10.237Z,99.90
2023-02-28T06:20:37.386Z,99.90
2023-02-28T06:23:04.499Z,99.90
2023-02-28T06:25:31.522Z,99.90
2023-02-28T06:27:58.574Z,99.90
2023-02-28T06:30:28.090Z,99.90
2023-02-28T06:32:55.624Z,99.90
2023-02-28T06:35:25.722Z,99.90
2023-02-28T06:37:52.685Z,99.90
2023-02-28T06:40:19.732Z,99.90
2023-02-28T06:42:46.612Z,99.90
2023-02-28T06:45:13.594Z,99.90
2023-02-28T06:47:42.677Z,99.90
2023-02-28T06:50:13.287Z,99.90
2023-02-28T06:52:40.236Z,99.90
2023-02-28T06:55:08.944Z,99.90
2023-02-28T06:57:37.101Z,99.90
2023-02-28T07:00:11.738Z,99.90
2023-02-28T07:02:39.000Z,99.90
2023-02-28T07:05:07.184Z,99.90
2023-02-28T07:07:34.434Z,99.90
2023-02-28T07:10:01.570Z,99.90
2023-02-28T07:12:28.482Z,99.90
2023-02-28T07:14:56.958Z,99.90
2023-02-28T07:17:24.044Z,99.90
2023-02-28T07:19:51.035Z,99.90
2023-02-28T07:22:17.995Z,99.90
2023-02-28T07:24:44.918Z,99.90
2023-02-28T07:27:11.854Z,99.90
2023-02-28T07:29:39.362Z,99.90
2023-02-28T07:32:06.347Z,99.90
2023-02-28T07:34:33.236Z,99.90
2023-02-28T07:37:00.985Z,99.90
2023-02-28T07:39:27.842Z,99.90
2023-02-28T07:41:54.725Z,99.90
2023-02-28T07:44:22.220Z,99.90
2023-02-28T07:46:49.465Z,99.90
2023-02-28T07:49:16.409Z,99.90
2023-02-28T07:51:43.268Z,99.90
2023-02-28T07:54:10.141Z,99.90
2023-02-28T07:56:37.093Z,99.90
2023-02-28T07:59:04.034Z,99.90
2023-02-28T08:01:31.276Z,99.90
2023-02-28T08:03:58.473Z,99.90
2023-02-28T08:06:27.348Z,99.90
2023-02-28T08:08:54.639Z,99.90
2023-02-28T08:11:21.571Z,99.90
2023-02-28T08:13:48.529Z,99.90
2023-02-28T08:16:23.130Z,99.90
2023-02-28T08:18:51.796Z,99.90
2023-02-28T08:21:19.437Z,99.90
2023-02-28T08:23:49.729Z,99.90
2023-02-28T08:26:19.304Z,99.90
2023-02-28T08:28:46.740Z,99.90
2023-02-28T08:31:15.967Z,99.90
2023-02-28T08:33:43.547Z,99.90
2023-02-28T08:36:11.194Z,99.90
2023-02-28T08:38:38.778Z,99.90
2023-02-28T08:41:10.405Z,99.90
2023-02-28T08:43:37.936Z,99.90
2023-02-28T08:46:05.751Z,99.90
2023-02-28T08:48:35.025Z,99.90
2023-02-28T08:51:10.211Z,99.90
2023-02-28T08:53:39.464Z,99.90
2023-02-28T08:56:10.079Z,99.90
2023-02-28T08:58:37.585Z,99.90
2023-02-28T09:01:23.407Z,99.90
2023-02-28T09:03:51.755Z,99.90
2023-02-28T09:06:21.843Z,99.90
2023-02-28T09:08:49.063Z,99.90
2023-02-28T09:11:16.268Z,99.90
2023-02-28T09:13:43.822Z,99.90
2023-02-28T09:16:13.913Z,99.90
2023-02-28T09:18:42.046Z,99.90
2023-02-28T09:21:11.447Z,99.90
2023-02-28T09:23:39.352Z,99.90
2023-02-28T09:26:07.388Z,99.90
2023-02-28T09:28:34.688Z,99.90
2023-02-28T09:31:01.683Z,99.90
2023-02-28T09:33:28.726Z,99.90
2023-02-28T09:36:04.957Z,99.90
2023-02-28T09:38:32.119Z,99.90
2023-02-28T09:41:04.824Z,99.90
2023-02-28T09:43:38.728Z,99.90
2023-02-28T09:46:29.604Z,99.90
2023-02-28T09:48:58.333Z,99.90
2023-02-28T09:51:36.234Z,96.50
2023-02-28T09:54:03.901Z,99.90
2023-02-28T09:56:57.208Z,99.50
2023-02-28T09:59:33.027Z,99.90
2023-02-28T10:02:16.373Z,99.90
2023-02-28T10:04:58.767Z,99.90
2023-02-28T10:08:00.314Z,99.90
2023-02-28T10:10:44.503Z,97.90
2023-02-28T10:14:02.488Z,96.00
2023-02-28T10:16:47.419Z,96.10
2023-02-28T10:19:33.730Z,92.90
2023-02-28T10:22:11.856Z,93.00
2023-02-28T10:24:47.948Z,94.40
2023-02-28T10:27:24.401Z,90.70
2023-02-28T10:29:57.225Z,89.10
2023-02-28T10:32:38.872Z,90.90
2023-02-28T10:35:14.891Z,92.10
2023-02-28T10:37:43.476Z,91.30
2023-02-28T10:40:19.722Z,92.40
2023-02-28T10:43:18.705Z,93.10
2023-02-28T10:46:02.253Z,94.30
2023-02-28T10:48:31.742Z,91.70
2023-02-28T10:51:00.160Z,93.90
2023-02-28T10:54:01.139Z,92.90
2023-02-28T10:56:29.524Z,99.90
2023-02-28T10:59:16.792Z,99.90
2023-02-28T11:01:50.100Z,99.60
2023-02-28T11:04:30.589Z,99.90
2023-02-28T11:07:02.143Z,99.90
2023-02-28T11:09:34.853Z,99.90
2023-02-28T11:12:03.908Z,99.90
2023-02-28T11:14:35.292Z,99.90
2023-02-28T11:17:20.691Z,99.90
2023-02-28T11:19:51.837Z,99.90
2023-02-28T11:22:20.534Z,99.90
2023-02-28T11:24:52.313Z,98.90
2023-02-28T11:27:51.840Z,99.30
2023-02-28T11:30:31.059Z,99.60
2023-02-28T11:32:58.067Z,99.90
2023-02-28T11:35:40.443Z,99.90
2023-02-28T11:38:16.643Z,99.90
2023-02-28T11:41:03.625Z,99.90
2023-02-28T11:43:57.344Z,99.90
2023-02-28T11:46:47.952Z,99.90
2023-02-28T11:49:23.717Z,99.90
2023-02-28T11:52:09.693Z,99.90
2023-02-28T11:54:55.156Z,99.90
2023-02-28T11:57:56.080Z,99.90
2023-02-28T12:00:54.147Z,99.90
2023-02-28T12:03:55.394Z,99.90
2023-02-28T12:06:28.208Z,99.90
2023-02-28T12:09:04.262Z,99.90
2023-02-28T12:11:45.832Z,99.90
2023-02-28T12:14:22.062Z,99.90
2023-02-28T12:17:00.449Z,99.90
2023-02-28T12:19:30.456Z,99.90
2023-02-28T12:22:18.628Z,99.90
2023-02-28T12:25:08.380Z,99.90
2023-02-28T12:27:39.527Z,99.90
2023-02-28T12:30:14.773Z,99.90
2023-02-28T12:32:46.395Z,99.90
2023-02-28T12:35:20.730Z,99.90
2023-02-28T12:37:57.711Z,99.90
2023-02-28T12:40:29.126Z,99.90
2023-02-28T12:43:09.889Z,99.90
2023-02-28T12:46:00.498Z,99.90
2023-02-28T12:48:38.326Z,99.90
2023-02-28T12:51:08.735Z,99.90
2023-02-28T12:53:57.864Z,99.90
2023-02-28T12:57:05.041Z,99.90
2023-02-28T12:59:39.434Z,99.90
2023-02-28T13:02:44.053Z,99.90
2023-02-28T13:05:37.270Z,99.90
2023-02-28T13:08:13.749Z,99.90
2023-02-28T13:10:40.581Z,99.90
2023-02-28T13:13:13.740Z,99.90
2023-02-28T13:15:46.158Z,99.90
2023-02-28T13:18:35.074Z,99.90
2023-02-28T13:21:02.593Z,99.90
2023-02-28T13:23:47.271Z,99.90
2023-02-28T13:26:14.874Z,99.90
2023-02-28T13:29:20.065Z,99.90
2023-02-28T13:32:07.902Z,99.90
2023-02-28T13:34:39.208Z,99.90
2023-02-28T13:37:21.084Z,99.90
2023-02-28T13:39:52.082Z,99.90
2023-02-28T13:42:35.457Z,99.90
2023-02-28T13:45:05.508Z,99.90
2023-02-28T13:47:46.282Z,99.90
2023-02-28T13:50:28.196Z,99.90
2023-02-28T13:52:57.867Z,99.90
2023-02-28T13:55:27.778Z,99.90
2023-02-28T13:58:16.184Z,99.90
2023-02-28T14:01:31.301Z,99.90
2023-02-28T14:04:22.998Z,99.90
2023-02-28T14:06:55.823Z,99.90
2023-02-28T14:09:46.781Z,99.90
2023-02-28T14:12:51.296Z,99.90
2023-02-28T14:15:40.196Z,99.90
2023-02-28T14:18:32.809Z,99.90
2023-02-28T14:21:18.003Z,99.90
2023-02-28T14:24:29.316Z,99.90
2023-02-28T14:27:21.804Z,99.90
2023-02-28T14:29:51.526Z,99.90
2023-02-28T14:32:47.158Z,99.90
2023-02-28T14:35:29.422Z,99.90
2023-02-28T14:37:57.082Z,99.90
2023-02-28T14:40:33.964Z,99.90
2023-02-28T14:43:03.367Z,99.90
2023-02-28T14:45:32.821Z,99.90
2023-02-28T14:48:01.558Z,99.90
2023-02-28T14:50:36.167Z,99.90
2023-02-28T14:53:04.132Z,99.90
2023-02-28T14:55:45.078Z,99.90
2023-02-28T14:58:28.067Z,99.90
2023-02-28T15:00:57.787Z,99.90
2023-02-28T15:03:36.640Z,99.90
2023-02-28T15:06:06.411Z,99.90
2023-02-28T15:08:37.302Z,99.90
2023-02-28T15:11:10.245Z,99.90
2023-02-28T15:13:41.697Z,99.90
2023-02-28T15:16:34.015Z,99.90
2023-02-28T15:19:22.966Z,99.90
2023-02-28T15:21:57.821Z,99.90
2023-02-28T15:24:39.533Z,99.90
2023-02-28T15:27:12.689Z,99.90
2023-02-28T15:29:51.949Z,99.90
2023-02-28T15:32:35.744Z,99.90
2023-02-28T15:35:20.875Z,99.90
2023-02-28T15:38:03.120Z,99.90
2023-02-28T15:40:37.940Z,99.90
2023-02-28T15:43:07.743Z,99.90
2023-02-28T15:45:42.278Z,99.90
2023-02-28T15:48:38.368Z,99.90
2023-02-28T15:51:41.088Z,99.90
2023-02-28T15:54:13.662Z,99.90
2023-02-28T15:56:45.769Z,99.90
2023-02-28T15:59:23.570Z,99.90
2023-02-28T16:02:13.206Z,99.90
2023-02-28T16:04:57.240Z,99.90
2023-02-28T16:07:25.290Z,99.90
2023-02-28T16:09:52.579Z,99.90
2023-02-28T16:12:20.468Z,99.90
2023-02-28T16:14:51.623Z,99.90
2023-02-28T16:17:23.092Z,99.90
2023-02-28T16:19:50.048Z,99.90
2023-02-28T16:22:17.269Z,99.90
2023-02-28T16:24:44.230Z,99.90
2023-02-28T16:27:28.522Z,99.90
2023-02-28T16:29:57.885Z,99.90
2023-02-28T16:32:24.924Z,99.90
2023-02-28T16:34:54.851Z,99.90
2023-02-28T16:37:21.842Z,99.90
2023-02-28T16:39:50.894Z,99.90
2023-02-28T16:42:24.612Z,99.90
2023-02-28T16:44:51.931Z,99.90
2023-02-28T16:47:18.958Z,99.90
2023-02-28T16:49:46.101Z,99.90
2023-02-28T16:52:13.031Z,99.90
2023-02-28T16:54:42.066Z,99.90
2023-02-28T16:57:22.391Z,99.90
2023-02-28T16:59:51.908Z,99.90
2023-02-28T17:02:20.699Z,99.90
2023-02-28T17:04:48.009Z,99.90
2023-02-28T17:07:19.878Z,99.90
2023-02-28T17:09:46.957Z,99.90
2023-02-28T17:12:14.174Z,99.90
2023-02-28T17:14:41.176Z,99.90
2023-02-28T17:17:11.257Z,99.90
2023-02-28T17:19:39.433Z,99.90
2023-02-28T17:22:06.436Z,99.90
2023-02-28T17:24:33.406Z,99.90
2023-02-28T17:27:00.445Z,99.90
2023-02-28T17:29:27.320Z,99.90
2023-02-28T17:31:54.872Z,99.90
2023-02-28T17:34:22.613Z,99.90
2023-02-28T17:36:51.276Z,99.90
2023-02-28T17:39:25.673Z,99.90
2023-02-28T17:41:53.764Z,99.90
2023-02-28T17:44:21.699Z,99.90
2023-02-28T17:46:50.395Z,99.90
2023-02-28T17:49:20.369Z,99.90
2023-02-28T17:51:48.274Z,99.90
2023-02-28T17:54:17.145Z,99.90
2023-02-28T17:56:46.197Z,99.90
2023-02-28T17:59:13.650Z,99.90
2023-02-28T18:01:40.979Z,99.90
2023-02-28T18:04:07.904Z,99.90
2023-02-28T18:06:51.068Z,99.90
2023-02-28T18:09:23.184Z,99.90
2023-02-28T18:11:51.809Z,99.90
2023-02-28T18:14:21.807Z,99.90
2023-02-28T18:16:48.657Z,99.90
2023-02-28T18:19:17.259Z,99.90
2023-02-28T18:21:45.906Z,99.90
2023-02-28T18:24:13.644Z,99.90
2023-02-28T18:26:41.262Z,99.90
2023-02-28T18:29:09.228Z,99.90
2023-02-28T18:31:36.191Z,99.90
2023-02-28T18:34:03.218Z,99.90
2023-02-28T18:36:30.378Z,99.90
2023-02-28T18:38:57.778Z,99.90
2023-02-28T18:41:24.875Z,99.90
2023-02-28T18:43:53.184Z,99.90
2023-02-28T18:46:21.139Z,99.90
2023-02-28T18:48:48.179Z,99.90
2023-02-28T18:51:24.414Z,99.90
2023-02-28T18:53:51.499Z,99.90
2023-02-28T18:56:21.485Z,99.90
2023-02-28T18:58:48.333Z,99.90
2023-02-28T19:01:24.642Z,99.90
2023-02-28T19:03:51.944Z,99.90
2023-02-28T19:06:19.772Z,99.90
2023-02-28T19:08:52.937Z,99.90
2023-02-28T19:11:21.363Z,99.90
2023-02-28T19:13:48.825Z,99.90
2023-02-28T19:16:18.010Z,99.90
2023-02-28T19:18:44.980Z,99.90
2023-02-28T19:21:14.630Z,99.90
2023-02-28T19:23:42.404Z,99.90
2023-02-28T19:26:21.869Z,99.90
2023-02-28T19:28:48.853Z,99.90
2023-02-28T19:31:21.350Z,99.90
2023-02-28T19:33:48.689Z,99.90
2023-02-28T19:36:16.220Z,99.90
2023-02-28T19:38:45.683Z,99.90
2023-02-28T19:41:15.180Z,99.90
2023-02-28T19:43:42.142Z,99.90
2023-02-28T19:46:09.746Z,99.90
2023-02-28T19:48:36.815Z,99.90
2023-02-28T19:51:09.679Z,99.90
2023-02-28T19:53:38.192Z,99.90
2023-02-28T19:56:05.689Z,99.90
2023-02-28T19:58:33.692Z,99.90
2023-02-28T20:01:14.892Z,99.90
2023-02-28T20:03:43.340Z,99.90
2023-02-28T20:06:13.925Z,99.90
2023-02-28T20:08:42.617Z,99.90
2023-02-28T20:11:15.497Z,99.90
2023-02-28T20:13:42.722Z,99.90
2023-02-28T20:16:12.217Z,99.90
2023-02-28T20:18:40.318Z,99.90
2023-02-28T20:21:11.291Z,99.90
2023-02-28T20:23:40.393Z,99.90
2023-02-28T20:26:07.783Z,99.90
2023-02-28T20:28:34.935Z,99.90
2023-02-28T20:31:02.216Z,99.90
2023-02-28T20:33:29.287Z,99.90
2023-02-28T20:36:00.609Z,99.90
2023-02-28T20:38:28.282Z,99.90
2023-02-28T20:40:56.591Z,99.90
2023-02-28T20:43:24.096Z,99.90
2023-02-28T20:45:55.323Z,99.90
2023-02-28T20:48:22.454Z,99.90
2023-02-28T20:50:53.923Z,99.90
2023-02-28T20:53:21.543Z,99.90
2023-02-28T20:55:58.934Z,99.90
2023-02-28T20:58:28.964Z,99.90
2023-02-28T21:01:02.953Z,99.90
2023-02-28T21:03:30.602Z,99.90
2023-02-28T21:06:04.437Z,99.90
2023-02-28T21:08:31.649Z,99.90
2023-02-28T21:10:58.703Z,99.90
2023-02-28T21:13:26.873Z,99.90
2023-02-28T21:15:54.522Z,99.90
2023-02-28T21:18:21.429Z,99.90
2023-02-28T21:20:48.305Z,99.90
2023-02-28T21:23:15.165Z,99.90
2023-02-28T21:25:42.299Z,99.90
2023-02-28T21:28:09.268Z,99.90
2023-02-28T21:30:37.169Z,99.90
2023-02-28T21:33:04.136Z,99.90
2023-02-28T21:35:31.064Z,99.90
2023-02-28T21:37:57.973Z,99.90
2023-02-28T21:40:24.871Z,99.90
2023-02-28T21:42:52.980Z,99.90
2023-02-28T21:45:22.187Z,99.90
2023-02-28T21:47:51.263Z,99.90
2023-02-28T21:50:18.310Z,99.90
2023-02-28T21:52:45.295Z,99.90
2023-02-28T21:55:12.225Z,99.90
2023-02-28T21:57:39.224Z,99.90
2023-02-28T22:00:06.949Z,99.90
2023-02-28T22:02:33.844Z,99.90
2023-02-28T22:05:03.611Z,99.90
2023-02-28T22:07:30.587Z,99.90
2023-02-28T22:09:57.625Z,99.90
2023-02-28T22:12:25.786Z,99.90
2023-02-28T22:14:52.739Z,99.90
2023-02-28T22:17:21.002Z,99.90
2023-02-28T22:19:48.005Z,99.90
2023-02-28T22:22:14.902Z,99.90
2023-02-28T22:24:41.772Z,99.90
2023-02-28T22:27:08.718Z,99.90
2023-02-28T22:29:35.632Z,99.90
2023-02-28T22:32:02.613Z,99.90
2023-02-28T22:34:29.703Z,99.90
2023-02-28T22:36:58.058Z,99.90
2023-02-28T22:39:25.738Z,99.90
2023-02-28T22:41:56.117Z,99.90
2023-02-28T22:44:26.025Z,99.90
2023-02-28T22:46:54.575Z,99.90
2023-02-28T22:49:21.643Z,99.90
2023-02-28T22:51:48.585Z,99.90
2023-02-28T22:54:15.449Z,99.90
2023-02-28T22:56:42.459Z,99.90
2023-02-28T22:59:13.566Z,99.90
2023-02-28T23:01:43.939Z,99.90
2023-02-28T23:04:12.838Z,99.90
2023-02-28T23:06:42.712Z,99.90
2023-02-28T23:09:14.768Z,99.90
2023-02-28T23:11:43.468Z,99.90
2023-02-28T23:14:13.327Z,99.90
2023-02-28T23:16:45.909Z,99.90
2023-02-28T23:19:23.213Z,99.90
2023-02-28T23:21:52.864Z,99.90
2023-02-28T23:24:22.885Z,99.90
2023-02-28T23:26:52.771Z,99.90
2023-02-28T23:29:21.264Z,99.90
2023-02-28T23:31:48.832Z,99.90
2023-02-28T23:34:17.861Z,99.90
2023-02-28T23:36:47.464Z,99.90
2023-02-28T23:39:17.689Z,99.90
2023-02-28T23:41:44.829Z,99.90
2023-02-28T23:44:13.801Z,99.90
2023-02-28T23:46:43.196Z,99.90
2023-02-28T23:49:10.228Z,99.90
2023-02-28T23:51:37.129Z,99.90
2023-02-28T23:54:05.082Z,99.90
2023-02-28T23:56:32.346Z,99.90
2023-02-28T23:58:59.618Z,99.90
