createdAt,value
2023-05-23T00:02:16.926Z,99.90
2023-05-23T00:04:46.248Z,99.90
2023-05-23T00:07:14.359Z,99.90
2023-05-23T00:09:42.840Z,99.90
2023-05-23T00:12:15.925Z,99.90
2023-05-23T00:14:47.915Z,99.90
2023-05-23T00:17:17.698Z,99.90
2023-05-23T00:19:46.591Z,99.90
2023-05-23T00:22:16.841Z,99.90
2023-05-23T00:24:45.618Z,99.90
2023-05-23T00:27:15.513Z,99.90
2023-05-23T00:29:43.643Z,99.90
2023-05-23T00:32:12.849Z,99.90
2023-05-23T00:34:42.428Z,99.90
2023-05-23T00:37:13.431Z,99.90
2023-05-23T00:39:41.700Z,99.90
2023-05-23T00:42:10.408Z,99.90
2023-05-23T00:44:38.873Z,99.90
2023-05-23T00:47:08.565Z,99.90
2023-05-23T00:49:39.519Z,99.90
2023-05-23T00:52:09.104Z,99.90
2023-05-23T00:54:38.879Z,99.90
2023-05-23T00:57:08.050Z,99.90
2023-05-23T00:59:39.156Z,99.90
2023-05-23T01:02:07.603Z,99.90
2023-05-23T01:04:39.577Z,99.90
2023-05-23T01:07:10.874Z,99.90
2023-05-23T01:09:42.381Z,99.90
2023-05-23T01:12:23.546Z,99.90
2023-05-23T01:15:00.754Z,99.90
2023-05-23T01:17:42.914Z,99.90
2023-05-23T01:20:14.859Z,99.90
2023-05-23T01:23:01.901Z,99.90
2023-05-23T01:25:48.227Z,99.90
2023-05-23T01:28:19.740Z,99.90
2023-05-23T01:30:53.301Z,99.90
2023-05-23T01:33:23.822Z,99.90
2023-05-23T01:35:52.932Z,99.90
2023-05-23T01:38:25.875Z,99.90
2023-05-23T01:40:55.130Z,99.90
2023-05-23T01:43:26.020Z,99.90
2023-05-23T01:45:57.886Z,99.90
2023-05-23T01:48:29.890Z,99.90
2023-05-23T01:51:01.062Z,99.90
2023-05-23T01:53:30.314Z,99.90
2023-05-23T01:56:03.894Z,99.90
2023-05-23T01:58:35.920Z,99.90
2023-05-23T02:01:04.201Z,99.90
2023-05-23T02:03:32.416Z,99.90
2023-05-23T02:06:00.636Z,99.90
2023-05-23T02:08:29.816Z,99.90
2023-05-23T02:10:58.876Z,99.90
2023-05-23T02:13:27.004Z,99.90
2023-05-23T02:15:56.523Z,99.90
2023-05-23T02:18:26.323Z,99.90
2023-05-23T02:20:54.798Z,99.90
2023-05-23T02:23:24.050Z,99.90
2023-05-23T02:25:52.217Z,99.90
2023-05-23T02:28:21.918Z,99.90
2023-05-23T02:30:50.988Z,99.90
2023-05-23T02:33:23.285Z,99.90
2023-05-23T02:35:52.982Z,99.90
2023-05-23T02:38:22.633Z,99.90
2023-05-23T02:40:52.954Z,99.90
2023-05-23T02:43:21.466Z,99.90
2023-05-23T02:45:49.547Z,99.90
2023-05-23T02:48:20.930Z,99.90
2023-05-23T02:50:49.319Z,99.90
2023-05-23T02:53:17.924Z,99.90
2023-05-23T02:55:47.553Z,99.90
2023-05-23T02:58:16.375Z,99.90
2023-05-23T03:00:46.932Z,99.90
2023-05-23T03:03:15.211Z,99.90
2023-05-23T03:05:45.047Z,99.90
2023-05-23T03:08:15.997Z,99.90
2023-05-23T03:10:44.305Z,99.90
2023-05-23T03:13:12.995Z,99.90
2023-05-23T03:15:41.633Z,99.90
2023-05-23T03:18:11.351Z,99.90
2023-05-23T03:20:39.788Z,99.90
2023-05-23T03:23:09.275Z,99.90
2023-05-23T03:25:39.156Z,99.90
2023-05-23T03:28:07.983Z,99.90
2023-05-23T03:30:36.962Z,99.90
2023-05-23T03:33:05.397Z,99.90
2023-05-23T03:35:34.989Z,99.90
2023-05-23T03:38:03.665Z,99.90
2023-05-23T03:40:35.509Z,99.90
2023-05-23T03:43:06.528Z,99.90
2023-05-23T03:45:40.260Z,99.90
2023-05-23T03:48:14.981Z,99.90
2023-05-23T03:50:47.871Z,99.90
2023-05-23T03:53:16.159Z,99.90
2023-05-23T03:55:48.989Z,99.90
2023-05-23T03:58:18.002Z,99.90
2023-05-23T04:00:49.768Z,99.90
2023-05-23T04:03:19.143Z,99.90
2023-05-23T04:05:47.680Z,99.90
2023-05-23T04:08:16.046Z,99.90
2023-05-23T04:10:45.191Z,99.90
2023-05-23T04:13:15.406Z,99.90
2023-05-23T04:15:46.088Z,99.90
2023-05-23T04:18:15.528Z,99.90
2023-05-23T04:20:44.546Z,99.90
2023-05-23T04:23:13.546Z,99.90
2023-05-23T04:25:43.975Z,99.90
2023-05-23T04:28:22.711Z,99.90
2023-05-23T04:30:52.053Z,99.90
2023-05-23T04:33:24.022Z,99.90
2023-05-23T04:35:52.986Z,99.90
2023-05-23T04:38:25.160Z,99.90
2023-05-23T04:40:55.560Z,99.90
2023-05-23T04:43:46.103Z,99.90
2023-05-23T04:46:27.091Z,99.90
2023-05-23T04:49:15.016Z,99.90
2023-05-23T04:51:44.110Z,99.90
2023-05-23T04:54:33.197Z,99.90
2023-05-23T04:57:10.006Z,99.90
2023-05-23T04:59:39.577Z,99.90
2023-05-23T05:02:07.986Z,99.90
2023-05-23T05:04:37.435Z,99.90
2023-05-23T05:07:07.924Z,99.90
2023-05-23T05:09:37.868Z,99.90
2023-05-23T05:12:06.453Z,99.90
2023-05-23T05:14:34.984Z,99.90
2023-05-23T05:17:05.055Z,99.90
2023-05-23T05:19:42.987Z,99.90
2023-05-23T05:22:11.183Z,99.90
2023-05-23T05:24:40.742Z,99.90
2023-05-23T05:27:11.708Z,99.90
2023-05-23T05:29:40.008Z,99.90
2023-05-23T05:32:09.784Z,99.90
2023-05-23T05:34:39.236Z,99.90
2023-05-23T05:37:11.309Z,99.90
2023-05-23T05:39:41.580Z,99.90
2023-05-23T05:42:10.122Z,99.90
2023-05-23T05:44:39.280Z,99.90
2023-05-23T05:47:09.295Z,99.90
2023-05-23T05:49:39.037Z,99.90
2023-05-23T05:52:08.242Z,99.90
2023-05-23T05:54:37.701Z,99.90
2023-05-23T05:57:06.571Z,99.90
2023-05-23T05:59:34.692Z,99.90
2023-05-23T06:02:03.017Z,99.90
2023-05-23T06:04:35.435Z,99.90
2023-05-23T06:07:05.045Z,99.90
2023-05-23T06:09:33.561Z,99.90
2023-05-23T06:12:03.041Z,99.90
2023-05-23T06:14:31.213Z,99.90
2023-05-23T06:17:03.630Z,99.90
2023-05-23T06:19:31.887Z,99.90
2023-05-23T06:22:02.401Z,99.90
2023-05-23T06:24:31.106Z,99.90
2023-05-23T06:26:59.293Z,99.90
2023-05-23T06:29:33.419Z,99.90
2023-05-23T06:32:03.046Z,99.90
2023-05-23T06:34:32.427Z,99.90
2023-05-23T06:37:02.413Z,99.90
2023-05-23T06:39:33.748Z,99.90
2023-05-23T06:42:02.894Z,99.90
2023-05-23T06:44:43.136Z,99.90
2023-05-23T06:47:13.009Z,99.90
2023-05-23T06:49:41.205Z,99.90
2023-05-23T06:52:10.918Z,99.90
2023-05-23T06:54:43.549Z,99.90
2023-05-23T06:57:12.583Z,99.90
2023-05-23T06:59:41.161Z,99.90
2023-05-23T07:02:09.428Z,99.90
2023-05-23T07:04:37.941Z,99.90
2023-05-23T07:07:13.552Z,99.90
2023-05-23T07:09:42.676Z,99.90
2023-05-23T07:12:15.969Z,99.90
2023-05-23T07:14:45.863Z,99.90
2023-05-23T07:17:15.775Z,99.90
2023-05-23T07:19:45.507Z,99.90
2023-05-23T07:22:14.971Z,99.90
2023-05-23T07:24:46.513Z,99.90
2023-05-23T07:27:15.895Z,99.90
2023-05-23T07:29:45.010Z,99.90
2023-05-23T07:32:13.216Z,99.90
2023-05-23T07:34:41.398Z,99.90
2023-05-23T07:37:10.052Z,99.90
2023-05-23T07:39:45.464Z,99.90
2023-05-23T07:42:13.877Z,99.90
2023-05-23T07:44:43.112Z,99.90
2023-05-23T07:47:11.487Z,99.90
2023-05-23T07:49:43.073Z,99.90
2023-05-23T07:52:11.249Z,99.90
2023-05-23T07:54:40.278Z,99.90
2023-05-23T07:57:11.908Z,99.90
2023-05-23T07:59:41.051Z,99.90
2023-05-23T08:02:11.031Z,99.90
2023-05-23T08:04:41.381Z,99.90
2023-05-23T08:07:10.088Z,99.90
2023-05-23T08:09:48.683Z,99.90
2023-05-23T08:12:21.474Z,99.90
2023-05-23T08:14:54.568Z,99.90
2023-05-23T08:17:30.233Z,99.90
2023-05-23T08:20:02.138Z,99.90
2023-05-23T08:22:31.848Z,99.90
2023-05-23T08:25:00.056Z,99.90
2023-05-23T08:27:32.363Z,99.90
2023-05-23T08:30:11.565Z,99.90
2023-05-23T08:32:40.207Z,99.90
2023-05-23T08:35:09.255Z,99.90
2023-05-23T08:37:38.742Z,99.90
2023-05-23T08:40:15.047Z,99.90
2023-05-23T08:42:49.095Z,99.90
2023-05-23T08:45:17.946Z,99.90
2023-05-23T08:47:47.750Z,99.90
2023-05-23T08:50:23.450Z,99.90
2023-05-23T08:52:56.952Z,99.90
2023-05-23T08:55:27.846Z,99.90
2023-05-23T08:58:01.936Z,99.90
2023-05-23T09:00:49.199Z,99.90
2023-05-23T09:03:21.195Z,99.90
2023-05-23T09:06:14.474Z,99.90
2023-05-23T09:08:46.054Z,99.90
2023-05-23T09:11:15.789Z,99.90
2023-05-23T09:13:51.263Z,99.90
2023-05-23T09:16:21.329Z,99.90
2023-05-23T09:18:52.928Z,99.90
2023-05-23T09:21:25.380Z,99.90
2023-05-23T09:24:08.879Z,99.90
2023-05-23T09:26:38.406Z,99.90
2023-05-23T09:29:08.539Z,99.90
2023-05-23T09:31:37.161Z,99.90
2023-05-23T09:34:07.016Z,99.90
2023-05-23T09:36:36.549Z,99.90
2023-05-23T09:39:06.570Z,99.90
2023-05-23T09:41:35.710Z,99.90
2023-05-23T09:44:09.512Z,99.90
2023-05-23T09:46:38.893Z,99.90
2023-05-23T09:49:19.190Z,99.90
2023-05-23T09:51:59.128Z,99.90
2023-05-23T09:54:28.185Z,99.90
2023-05-23T09:56:57.798Z,99.90
2023-05-23T09:59:33.177Z,99.90
2023-05-23T10:02:03.621Z,99.90
2023-05-23T10:04:35.400Z,99.90
2023-05-23T10:07:08.567Z,99.90
2023-05-23T10:09:40.838Z,99.90
2023-05-23T10:12:46.039Z,99.90
2023-05-23T10:15:18.302Z,99.90
2023-05-23T10:18:03.841Z,99.90
2023-05-23T10:20:37.468Z,99.90
2023-05-23T10:23:06.396Z,99.90
2023-05-23T10:25:37.251Z,99.90
2023-05-23T10:28:06.642Z,99.90
2023-05-23T10:30:37.218Z,99.90
2023-05-23T10:33:06.590Z,99.90
2023-05-23T10:35:48.275Z,99.90
2023-05-23T10:38:29.343Z,99.90
2023-05-23T10:41:10.259Z,99.90
2023-05-23T10:43:48.696Z,99.90
2023-05-23T10:46:22.545Z,99.90
2023-05-23T10:48:57.401Z,99.90
2023-05-23T10:51:26.934Z,99.90
2023-05-23T10:53:56.210Z,99.90
2023-05-23T10:56:25.366Z,99.90
2023-05-23T10:58:55.152Z,99.90
2023-05-23T11:01:25.587Z,99.90
2023-05-23T11:03:56.145Z,99.90
2023-05-23T11:06:33.180Z,99.90
2023-05-23T11:09:07.592Z,99.90
2023-05-23T11:12:03.219Z,99.90
2023-05-23T11:14:38.110Z,98.40
2023-05-23T11:17:18.721Z,99.20
2023-05-23T11:20:07.410Z,99.10
2023-05-23T11:22:40.324Z,99.50
2023-05-23T11:25:10.200Z,99.00
2023-05-23T11:27:40.758Z,98.60
2023-05-23T11:30:11.109Z,98.40
2023-05-23T11:32:41.233Z,98.50
2023-05-23T11:35:12.268Z,98.30
2023-05-23T11:37:41.240Z,98.30
2023-05-23T11:40:30.281Z,99.30
2023-05-23T11:43:03.691Z,99.20
2023-05-23T11:45:33.298Z,99.20
2023-05-23T11:48:08.341Z,99.30
2023-05-23T11:50:45.591Z,98.90
2023-05-23T11:53:14.231Z,99.20
2023-05-23T11:55:49.428Z,98.70
2023-05-23T11:58:18.259Z,99.30
2023-05-23T12:00:46.690Z,98.50
2023-05-23T12:03:19.630Z,98.70
2023-05-23T12:05:48.039Z,98.90
2023-05-23T12:08:17.255Z,98.40
2023-05-23T12:10:54.284Z,98.10
2023-05-23T12:13:26.153Z,98.20
2023-05-23T12:15:56.462Z,97.60
2023-05-23T12:18:29.226Z,96.70
2023-05-23T12:21:02.280Z,97.60
2023-05-23T12:23:33.840Z,97.60
2023-05-23T12:26:07.719Z,97.30
2023-05-23T12:28:37.502Z,97.50
2023-05-23T12:31:12.844Z,96.60
2023-05-23T12:33:44.064Z,95.90
2023-05-23T12:36:14.295Z,95.60
2023-05-23T12:38:46.316Z,96.00
2023-05-23T12:41:19.616Z,95.80
2023-05-23T12:43:53.284Z,95.70
2023-05-23T12:46:22.363Z,94.40
2023-05-23T12:48:52.854Z,95.10
2023-05-23T12:51:24.252Z,95.60
2023-05-23T12:53:56.355Z,94.30
2023-05-23T12:56:24.547Z,93.80
2023-05-23T12:58:54.307Z,94.90
2023-05-23T13:01:22.881Z,93.90
2023-05-23T13:03:53.149Z,93.00
2023-05-23T13:06:21.685Z,93.80
2023-05-23T13:08:50.833Z,92.60
2023-05-23T13:11:19.326Z,94.20
2023-05-23T13:13:48.142Z,93.30
2023-05-23T13:16:22.848Z,92.80
2023-05-23T13:18:53.661Z,92.30
2023-05-23T13:21:22.207Z,89.20
2023-05-23T13:23:50.351Z,87.20
2023-05-23T13:26:19.104Z,86.40
2023-05-23T13:28:47.381Z,86.20
2023-05-23T13:31:15.642Z,87.90
2023-05-23T13:33:47.138Z,88.90
2023-05-23T13:36:16.682Z,88.40
2023-05-23T13:38:45.519Z,84.60
2023-05-23T13:41:16.241Z,84.80
2023-05-23T13:43:48.381Z,80.50
2023-05-23T13:46:16.595Z,72.70
2023-05-23T13:48:44.807Z,75.10
2023-05-23T13:51:13.130Z,72.00
2023-05-23T13:53:44.937Z,70.80
2023-05-23T13:56:16.420Z,67.30
2023-05-23T13:58:46.700Z,66.20
2023-05-23T14:01:18.095Z,68.60
2023-05-23T14:03:47.378Z,65.30
2023-05-23T14:06:16.360Z,64.40
2023-05-23T14:08:46.580Z,63.50
2023-05-23T14:11:18.287Z,60.60
2023-05-23T14:13:46.545Z,58.70
2023-05-23T14:16:14.653Z,58.80
2023-05-23T14:18:42.960Z,60.00
2023-05-23T14:21:13.707Z,59.60
2023-05-23T14:23:42.237Z,58.50
2023-05-23T14:26:11.758Z,57.60
2023-05-23T14:28:39.932Z,58.00
2023-05-23T14:31:08.944Z,58.00
2023-05-23T14:33:37.164Z,58.20
2023-05-23T14:36:06.349Z,57.10
2023-05-23T14:38:34.553Z,57.20
2023-05-23T14:41:02.778Z,56.30
2023-05-23T14:43:34.442Z,55.90
2023-05-23T14:46:02.805Z,57.50
2023-05-23T14:48:31.596Z,58.30
2023-05-23T14:51:01.965Z,58.40
2023-05-23T14:53:30.305Z,58.40
2023-05-23T14:56:02.401Z,59.60
2023-05-23T14:58:31.924Z,63.10
2023-05-23T15:01:03.379Z,58.30
2023-05-23T15:03:31.885Z,56.70
2023-05-23T15:06:00.446Z,55.80
2023-05-23T15:08:30.414Z,54.40
2023-05-23T15:10:58.947Z,54.30
2023-05-23T15:13:27.202Z,53.10
2023-05-23T15:15:56.723Z,53.80
2023-05-23T15:18:39.006Z,56.20
2023-05-23T15:21:09.388Z,56.90
2023-05-23T15:23:37.707Z,55.80
2023-05-23T15:26:06.337Z,55.50
2023-05-23T15:28:34.523Z,56.00
2023-05-23T15:31:04.173Z,54.00
2023-05-23T15:33:32.375Z,53.10
2023-05-23T15:36:01.237Z,52.80
2023-05-23T15:38:30.423Z,51.00
2023-05-23T15:40:59.464Z,50.70
2023-05-23T15:43:28.395Z,50.20
2023-05-23T15:45:56.790Z,49.60
2023-05-23T15:48:26.653Z,48.00
2023-05-23T15:50:55.127Z,48.00
2023-05-23T15:53:23.666Z,46.80
2023-05-23T15:55:52.437Z,47.80
2023-05-23T15:58:22.482Z,50.60
2023-05-23T16:00:50.733Z,50.00
2023-05-23T16:03:18.997Z,49.40
2023-05-23T16:05:48.851Z,49.70
2023-05-23T16:08:16.980Z,48.90
2023-05-23T16:10:45.320Z,49.40
2023-05-23T16:13:16.817Z,49.40
2023-05-23T16:15:46.150Z,51.10
2023-05-23T16:18:15.489Z,52.50
2023-05-23T16:20:43.661Z,51.40
2023-05-23T16:23:13.424Z,52.50
2023-05-23T16:25:43.006Z,53.30
2023-05-23T16:28:11.512Z,54.40
2023-05-23T16:30:40.364Z,53.30
2023-05-23T16:33:08.573Z,54.10
2023-05-23T16:35:39.321Z,52.60
2023-05-23T16:38:07.644Z,52.10
2023-05-23T16:40:37.145Z,52.00
2023-05-23T16:43:06.337Z,53.10
2023-05-23T16:45:34.799Z,54.20
2023-05-23T16:48:02.983Z,55.40
2023-05-23T16:50:31.226Z,56.20
2023-05-23T16:53:00.178Z,57.20
2023-05-23T16:55:28.305Z,57.50
2023-05-23T16:57:58.196Z,58.90
2023-05-23T17:00:28.123Z,58.90
2023-05-23T17:02:56.431Z,59.70
2023-05-23T17:05:24.881Z,60.10
2023-05-23T17:07:53.027Z,61.70
2023-05-23T17:10:21.264Z,64.70
2023-05-23T17:12:49.430Z,66.40
2023-05-23T17:15:22.357Z,65.70
2023-05-23T17:17:50.628Z,66.80
2023-05-23T17:20:23.955Z,65.10
2023-05-23T17:22:52.698Z,66.40
2023-05-23T17:25:20.925Z,67.10
2023-05-23T17:27:52.210Z,68.40
2023-05-23T17:30:22.073Z,68.30
2023-05-23T17:32:50.579Z,68.60
2023-05-23T17:35:18.891Z,70.30
2023-05-23T17:37:47.311Z,70.90
2023-05-23T17:40:16.845Z,70.80
2023-05-23T17:42:45.675Z,71.00
2023-05-23T17:45:13.809Z,72.70
2023-05-23T17:47:43.377Z,73.30
2023-05-23T17:50:13.083Z,72.70
2023-05-23T17:52:41.743Z,73.50
2023-05-23T17:55:13.530Z,75.60
2023-05-23T17:57:41.603Z,77.20
2023-05-23T18:00:11.535Z,78.10
2023-05-23T18:02:44.531Z,79.40
2023-05-23T18:05:13.174Z,81.30
2023-05-23T18:07:41.554Z,83.50
2023-05-23T18:10:10.596Z,82.80
2023-05-23T18:12:38.850Z,83.10
2023-05-23T18:15:11.301Z,82.30
2023-05-23T18:17:42.527Z,83.30
2023-05-23T18:20:16.081Z,86.80
2023-05-23T18:22:44.228Z,85.30
2023-05-23T18:25:19.337Z,86.40
2023-05-23T18:27:47.492Z,87.00
2023-05-23T18:30:16.114Z,87.70
2023-05-23T18:32:46.069Z,89.40
2023-05-23T18:35:15.837Z,89.70
2023-05-23T18:37:45.572Z,88.50
2023-05-23T18:40:13.869Z,90.10
2023-05-23T18:42:42.077Z,90.00
2023-05-23T18:45:12.231Z,89.40
2023-05-23T18:47:40.506Z,88.20
2023-05-23T18:50:09.563Z,89.00
2023-05-23T18:52:39.097Z,91.40
2023-05-23T18:55:08.292Z,91.10
2023-05-23T18:57:36.629Z,91.70
2023-05-23T19:00:05.778Z,91.00
2023-05-23T19:02:34.031Z,90.50
2023-05-23T19:05:02.653Z,91.50
2023-05-23T19:07:34.643Z,91.70
2023-05-23T19:10:04.310Z,91.90
2023-05-23T19:12:35.485Z,91.80
2023-05-23T19:15:04.573Z,91.70
2023-05-23T19:17:32.989Z,91.80
2023-05-23T19:20:02.231Z,92.10
2023-05-23T19:22:39.003Z,91.70
2023-05-23T19:25:14.500Z,91.50
2023-05-23T19:27:42.692Z,91.50
2023-05-23T19:30:12.025Z,91.80
2023-05-23T19:32:40.614Z,92.30
2023-05-23T19:35:09.519Z,92.30
2023-05-23T19:37:38.676Z,92.00
2023-05-23T19:40:08.740Z,92.40
2023-05-23T19:42:41.617Z,92.90
2023-05-23T19:45:10.680Z,92.40
2023-05-23T19:47:38.907Z,92.40
2023-05-23T19:50:08.464Z,93.00
2023-05-23T19:52:36.603Z,93.50
2023-05-23T19:55:08.502Z,93.70
2023-05-23T19:57:37.193Z,93.90
2023-05-23T20:00:09.987Z,94.30
2023-05-23T20:02:38.583Z,94.20
2023-05-23T20:05:09.632Z,94.90
2023-05-23T20:07:37.827Z,95.00
2023-05-23T20:10:10.700Z,95.70
2023-05-23T20:12:38.942Z,95.20
2023-05-23T20:15:09.778Z,95.50
2023-05-23T20:17:38.638Z,96.00
2023-05-23T20:20:08.846Z,95.90
2023-05-23T20:22:37.227Z,96.50
2023-05-23T20:25:06.541Z,96.60
2023-05-23T20:27:34.755Z,96.90
2023-05-23T20:30:09.763Z,96.60
2023-05-23T20:32:37.978Z,96.70
2023-05-23T20:35:07.376Z,96.60
2023-05-23T20:37:40.044Z,96.30
2023-05-23T20:40:09.711Z,97.30
2023-05-23T20:42:37.901Z,98.70
2023-05-23T20:45:09.556Z,98.80
2023-05-23T20:47:41.321Z,99.20
2023-05-23T20:50:14.339Z,99.60
2023-05-23T20:52:43.269Z,99.60
2023-05-23T20:55:11.862Z,99.60
2023-05-23T20:57:40.634Z,99.90
2023-05-23T21:00:13.186Z,99.00
2023-05-23T21:02:42.518Z,99.10
2023-05-23T21:05:12.432Z,99.80
2023-05-23T21:07:43.660Z,99.50
2023-05-23T21:10:12.602Z,98.90
2023-05-23T21:12:47.034Z,98.90
2023-05-23T21:15:16.646Z,99.10
2023-05-23T21:17:44.974Z,98.70
2023-05-23T21:20:13.480Z,99.10
2023-05-23T21:22:42.641Z,99.90
2023-05-23T21:25:11.684Z,99.90
2023-05-23T21:27:39.831Z,99.90
2023-05-23T21:30:09.322Z,99.60
2023-05-23T21:32:41.706Z,99.60
2023-05-23T21:35:10.731Z,99.00
2023-05-23T21:37:38.917Z,98.80
2023-05-23T21:40:08.575Z,98.90
2023-05-23T21:42:36.869Z,99.30
2023-05-23T21:45:08.554Z,99.90
2023-05-23T21:47:36.839Z,99.90
2023-05-23T21:50:07.510Z,99.80
2023-05-23T21:52:35.756Z,99.90
2023-05-23T21:55:03.965Z,99.90
2023-05-23T21:57:32.073Z,99.60
2023-05-23T22:00:01.674Z,99.80
2023-05-23T22:02:29.946Z,99.50
2023-05-23T22:04:58.348Z,99.30
2023-05-23T22:07:27.761Z,99.50
2023-05-23T22:09:56.963Z,99.90
2023-05-23T22:12:25.564Z,99.90
2023-05-23T22:14:54.809Z,99.90
2023-05-23T22:17:23.758Z,99.90
2023-05-23T22:19:52.941Z,99.90
2023-05-23T22:22:21.101Z,99.90
2023-05-23T22:24:51.833Z,99.90
2023-05-23T22:27:20.273Z,99.90
2023-05-23T22:29:49.594Z,99.90
2023-05-23T22:32:17.805Z,99.60
2023-05-23T22:34:46.352Z,99.90
2023-05-23T22:37:18.507Z,99.90
2023-05-23T22:39:46.674Z,99.90
2023-05-23T22:42:16.574Z,99.90
2023-05-23T22:44:44.722Z,99.90
2023-05-23T22:47:13.699Z,99.90
2023-05-23T22:49:46.368Z,99.90
2023-05-23T22:52:14.589Z,99.90
2023-05-23T22:54:42.769Z,99.90
2023-05-23T22:57:10.914Z,99.90
2023-05-23T22:59:40.621Z,99.90
2023-05-23T23:02:08.982Z,99.90
2023-05-23T23:04:38.318Z,99.90
2023-05-23T23:07:06.718Z,99.90
2023-05-23T23:09:34.845Z,99.90
2023-05-23T23:12:03.744Z,99.90
2023-05-23T23:14:35.351Z,99.90
2023-05-23T23:17:05.272Z,99.90
2023-05-23T23:19:35.274Z,99.90
2023-05-23T23:22:03.444Z,99.90
2023-05-23T23:24:31.797Z,99.90
2023-05-23T23:27:03.738Z,99.90
2023-05-23T23:29:31.817Z,99.90
2023-05-23T23:32:00.893Z,99.90
2023-05-23T23:34:30.811Z,99.90
2023-05-23T23:36:59.087Z,99.90
2023-05-23T23:39:27.242Z,99.90
2023-05-23T23:41:55.377Z,99.90
2023-05-23T23:44:23.515Z,99.90
2023-05-23T23:46:51.875Z,99.90
2023-05-23T23:49:20.482Z,99.90
2023-05-23T23:51:50.019Z,99.90
2023-05-23T23:54:18.203Z,99.90
2023-05-23T23:56:46.359Z,99.90
2023-05-23T23:59:15.744Z,99.90
