createdAt,value
2018-09-23T00:00:46.556Z,6.33
2018-09-23T00:02:51.445Z,7.77
2018-09-23T00:04:56.453Z,4.03
2018-09-23T00:07:01.246Z,6.40
2018-09-23T00:09:07.914Z,8.80
2018-09-23T00:11:12.987Z,6.70
2018-09-23T00:13:18.018Z,9.33
2018-09-23T00:15:22.987Z,6.03
2018-09-23T00:17:28.066Z,10.33
2018-09-23T00:19:33.210Z,8.33
2018-09-23T00:21:38.163Z,6.80
2018-09-23T00:23:43.106Z,7.70
2018-09-23T00:25:47.827Z,7.57
2018-09-23T00:27:58.466Z,8.10
2018-09-23T00:30:03.448Z,6.87
2018-09-23T00:32:08.317Z,6.50
2018-09-23T00:34:13.200Z,11.93
2018-09-23T00:36:18.176Z,6.47
2018-09-23T00:38:23.033Z,8.97
2018-09-23T00:40:27.859Z,15.27
2018-09-23T00:42:32.652Z,6.90
2018-09-23T00:44:37.469Z,7.30
2018-09-23T00:46:42.432Z,7.10
2018-09-23T00:48:47.422Z,10.90
2018-09-23T00:50:52.352Z,11.17
2018-09-23T00:52:57.156Z,8.00
2018-09-23T00:55:02.400Z,14.13
2018-09-23T00:57:07.131Z,8.13
2018-09-23T00:59:12.054Z,8.13
2018-09-23T01:01:16.932Z,11.13
2018-09-23T01:03:21.743Z,7.70
2018-09-23T01:05:26.679Z,10.43
2018-09-23T01:07:31.438Z,15.00
2018-09-23T01:09:36.292Z,5.90
2018-09-23T01:11:41.073Z,6.97
2018-09-23T01:13:46.042Z,9.50
2018-09-23T01:15:50.876Z,7.47
2018-09-23T01:17:55.812Z,8.67
2018-09-23T01:20:00.770Z,7.00
2018-09-23T01:22:06.022Z,14.37
2018-09-23T01:24:10.859Z,8.57
2018-09-23T01:26:15.817Z,11.63
2018-09-23T01:28:20.674Z,9.47
2018-09-23T01:30:25.588Z,10.80
2018-09-23T01:32:30.370Z,9.30
2018-09-23T01:34:35.234Z,11.23
2018-09-23T01:36:40.207Z,6.83
2018-09-23T01:38:45.163Z,8.70
2018-09-23T01:40:49.879Z,6.10
2018-09-23T01:42:54.718Z,9.33
2018-09-23T01:44:59.638Z,7.90
2018-09-23T01:47:04.491Z,8.23
2018-09-23T01:49:09.318Z,8.30
2018-09-23T01:51:14.122Z,12.10
2018-09-23T01:53:18.927Z,10.50
2018-09-23T01:55:24.056Z,7.50
2018-09-23T01:57:29.171Z,8.90
2018-09-23T01:59:33.893Z,7.47
2018-09-23T02:01:38.939Z,6.83
2018-09-23T02:03:43.747Z,6.10
2018-09-23T02:05:48.510Z,11.87
2018-09-23T02:07:53.320Z,8.37
2018-09-23T02:09:58.142Z,11.27
2018-09-23T02:12:02.891Z,7.83
2018-09-23T02:14:07.611Z,7.00
2018-09-23T02:16:12.335Z,8.23
2018-09-23T02:18:17.524Z,5.50
2018-09-23T02:20:22.665Z,7.17
2018-09-23T02:22:27.682Z,5.73
2018-09-23T02:24:32.380Z,10.47
2018-09-23T02:26:37.197Z,6.30
2018-09-23T02:28:42.106Z,5.60
2018-09-23T02:30:47.128Z,7.17
2018-09-23T02:32:51.906Z,7.20
2018-09-23T02:34:56.711Z,6.00
2018-09-23T02:37:01.686Z,3.33
2018-09-23T02:39:11.387Z,4.93
2018-09-23T02:41:16.240Z,10.67
2018-09-23T02:43:21.032Z,6.20
2018-09-23T02:45:25.895Z,7.43
2018-09-23T02:47:30.706Z,5.60
2018-09-23T02:49:35.599Z,6.43
2018-09-23T02:51:40.483Z,4.10
2018-09-23T02:53:45.277Z,3.73
2018-09-23T02:55:50.096Z,5.23
2018-09-23T02:57:54.984Z,5.03
2018-09-23T03:00:00.190Z,8.53
2018-09-23T03:02:05.406Z,4.77
2018-09-23T03:04:10.122Z,3.07
2018-09-23T03:06:15.124Z,3.40
2018-09-23T03:08:19.968Z,3.27
2018-09-23T03:10:24.775Z,2.97
2018-09-23T03:12:29.590Z,2.40
2018-09-23T03:14:34.405Z,3.90
2018-09-23T03:16:39.603Z,5.80
2018-09-23T03:18:44.381Z,5.20
2018-09-23T03:20:49.145Z,2.80
2018-09-23T03:22:53.934Z,4.50
2018-09-23T03:24:58.956Z,2.53
2018-09-23T03:27:04.013Z,2.70
2018-09-23T03:29:08.804Z,3.93
2018-09-23T03:31:13.637Z,1.80
2018-09-23T03:33:18.627Z,4.13
2018-09-23T03:35:24.782Z,2.80
2018-09-23T03:37:29.654Z,2.40
2018-09-23T03:39:34.429Z,4.10
2018-09-23T03:41:39.151Z,3.13
2018-09-23T03:43:44.231Z,2.20
2018-09-23T03:45:49.138Z,8.63
2018-09-23T03:47:54.109Z,2.57
2018-09-23T03:49:59.119Z,3.17
2018-09-23T03:52:04.065Z,2.47
2018-09-23T03:54:11.757Z,6.63
2018-09-23T03:56:16.727Z,1.87
2018-09-23T03:58:21.515Z,3.47
2018-09-23T04:00:26.356Z,3.03
2018-09-23T04:02:31.159Z,2.63
2018-09-23T04:04:36.137Z,1.60
2018-09-23T04:06:40.993Z,3.80
2018-09-23T04:08:45.947Z,3.57
2018-09-23T04:10:50.769Z,2.00
2018-09-23T04:12:55.630Z,1.60
2018-09-23T04:15:00.514Z,2.70
2018-09-23T04:17:05.554Z,1.93
2018-09-23T04:19:10.707Z,4.73
2018-09-23T04:21:15.809Z,1.37
2018-09-23T04:23:20.723Z,1.60
2018-09-23T04:25:25.745Z,2.83
2018-09-23T04:27:30.613Z,1.57
2018-09-23T04:29:35.684Z,1.23
2018-09-23T04:31:40.493Z,1.93
2018-09-23T04:33:45.364Z,1.93
2018-09-23T04:35:50.192Z,2.80
2018-09-23T04:37:55.111Z,1.20
2018-09-23T04:39:59.912Z,1.10
2018-09-23T04:42:04.776Z,1.80
2018-09-23T04:44:09.495Z,2.50
2018-09-23T04:46:14.373Z,1.13
2018-09-23T04:48:19.185Z,1.50
2018-09-23T04:50:24.902Z,1.17
2018-09-23T04:52:29.891Z,1.20
2018-09-23T04:54:34.793Z,1.03
2018-09-23T04:56:39.766Z,1.60
2018-09-23T04:58:44.903Z,2.17
2018-09-23T05:00:50.151Z,1.30
2018-09-23T05:02:55.183Z,1.40
2018-09-23T05:05:00.351Z,1.07
2018-09-23T05:07:05.681Z,1.30
2018-09-23T05:09:11.293Z,0.70
2018-09-23T05:11:16.635Z,0.80
2018-09-23T05:13:21.615Z,3.03
2018-09-23T05:15:26.917Z,0.90
2018-09-23T05:17:31.763Z,0.80
2018-09-23T05:19:37.248Z,0.90
2018-09-23T05:21:42.312Z,0.83
2018-09-23T05:23:47.307Z,2.13
2018-09-23T05:25:52.209Z,1.20
2018-09-23T05:27:57.292Z,1.00
2018-09-23T05:30:02.622Z,1.47
2018-09-23T05:32:10.531Z,0.90
2018-09-23T05:34:15.418Z,0.70
2018-09-23T05:36:20.519Z,0.97
2018-09-23T05:38:26.330Z,0.70
2018-09-23T05:40:31.126Z,1.37
2018-09-23T05:42:36.077Z,0.80
2018-09-23T05:44:41.097Z,0.70
2018-09-23T05:46:46.208Z,1.13
2018-09-23T05:48:51.218Z,3.23
2018-09-23T05:50:57.334Z,1.70
2018-09-23T05:53:02.407Z,0.80
2018-09-23T05:55:07.317Z,0.70
2018-09-23T05:57:12.410Z,1.57
2018-09-23T05:59:17.731Z,1.00
2018-09-23T06:01:22.652Z,0.70
2018-09-23T06:03:29.515Z,1.47
2018-09-23T06:05:35.073Z,1.10
2018-09-23T06:07:40.519Z,0.80
2018-09-23T06:09:46.486Z,0.73
2018-09-23T06:11:51.675Z,0.70
2018-09-23T06:13:56.449Z,0.70
2018-09-23T06:16:01.522Z,1.13
2018-09-23T06:18:06.569Z,1.07
2018-09-23T06:20:13.338Z,1.03
2018-09-23T06:22:18.244Z,1.07
2018-09-23T06:24:23.142Z,0.67
2018-09-23T06:26:28.579Z,1.67
2018-09-23T06:28:34.075Z,0.60
2018-09-23T06:30:39.847Z,0.77
2018-09-23T06:32:45.484Z,0.70
2018-09-23T06:34:50.444Z,0.97
2018-09-23T06:36:55.453Z,1.00
2018-09-23T06:39:00.597Z,0.77
2018-09-23T06:41:05.564Z,0.90
2018-09-23T06:43:10.394Z,1.03
2018-09-23T06:45:15.239Z,0.80
2018-09-23T06:47:20.032Z,1.17
2018-09-23T06:49:24.836Z,2.00
2018-09-23T06:51:30.010Z,1.70
2018-09-23T06:53:35.069Z,2.17
2018-09-23T06:55:40.188Z,0.67
2018-09-23T06:57:45.045Z,3.00
2018-09-23T06:59:49.915Z,0.70
2018-09-23T07:01:55.048Z,0.70
2018-09-23T07:03:59.970Z,0.70
2018-09-23T07:06:05.109Z,1.23
2018-09-23T07:08:09.912Z,0.70
2018-09-23T07:10:15.192Z,1.33
2018-09-23T07:12:20.130Z,0.70
2018-09-23T07:14:26.048Z,1.10
2018-09-23T07:16:30.976Z,1.43
2018-09-23T07:18:35.947Z,1.00
2018-09-23T07:20:40.740Z,0.90
2018-09-23T07:22:45.700Z,1.63
2018-09-23T07:24:50.926Z,1.30
2018-09-23T07:26:55.958Z,0.97
2018-09-23T07:29:00.673Z,1.20
2018-09-23T07:31:05.466Z,1.93
2018-09-23T07:33:10.304Z,0.77
2018-09-23T07:35:15.270Z,1.10
2018-09-23T07:37:20.051Z,1.20
2018-09-23T07:39:25.204Z,0.80
2018-09-23T07:41:30.144Z,2.10
2018-09-23T07:43:34.966Z,0.97
2018-09-23T07:45:39.940Z,1.20
2018-09-23T07:47:45.156Z,1.07
2018-09-23T07:49:49.915Z,0.80
2018-09-23T07:51:55.159Z,1.17
2018-09-23T07:54:00.988Z,1.07
2018-09-23T07:56:05.782Z,1.70
2018-09-23T07:58:10.583Z,1.03
2018-09-23T08:00:15.447Z,5.20
2018-09-23T08:02:20.216Z,1.10
2018-09-23T08:04:24.962Z,1.10
2018-09-23T08:06:29.772Z,1.10
2018-09-23T08:08:34.495Z,1.90
2018-09-23T08:10:39.419Z,1.30
2018-09-23T08:12:44.319Z,1.80
2018-09-23T08:14:49.429Z,3.07
2018-09-23T08:16:54.105Z,0.77
2018-09-23T08:18:59.066Z,1.20
2018-09-23T08:21:04.157Z,1.20
2018-09-23T08:23:09.299Z,0.80
2018-09-23T08:25:14.321Z,12.60
2018-09-23T08:27:19.115Z,1.10
2018-09-23T08:29:23.890Z,4.37
2018-09-23T08:31:28.755Z,1.30
2018-09-23T08:33:33.552Z,1.43
2018-09-23T08:35:38.376Z,0.80
2018-09-23T08:37:43.267Z,1.00
2018-09-23T08:39:48.100Z,0.90
2018-09-23T08:41:52.881Z,1.43
2018-09-23T08:43:57.774Z,1.00
2018-09-23T08:46:04.911Z,5.13
2018-09-23T08:48:09.849Z,0.93
2018-09-23T08:50:19.035Z,1.27
2018-09-23T08:52:24.133Z,0.80
2018-09-23T08:54:29.155Z,0.67
2018-09-23T08:56:33.962Z,0.93
2018-09-23T08:58:38.832Z,1.00
2018-09-23T09:00:43.681Z,0.90
2018-09-23T09:02:48.474Z,0.90
2018-09-23T09:04:53.205Z,0.90
2018-09-23T09:06:58.128Z,5.37
2018-09-23T09:09:03.197Z,1.00
2018-09-23T09:11:08.027Z,1.50
2018-09-23T09:13:12.946Z,2.87
2018-09-23T09:15:17.993Z,0.80
2018-09-23T09:17:22.810Z,1.83
2018-09-23T09:19:27.679Z,1.47
2018-09-23T09:21:32.462Z,1.20
2018-09-23T09:23:37.414Z,0.77
2018-09-23T09:25:42.539Z,1.00
2018-09-23T09:27:47.711Z,2.17
2018-09-23T09:29:52.692Z,0.90
2018-09-23T09:31:57.546Z,0.80
2018-09-23T09:34:02.323Z,1.53
2018-09-23T09:36:07.409Z,0.90
2018-09-23T09:38:12.700Z,1.03
2018-09-23T09:40:17.537Z,0.87
2018-09-23T09:42:22.410Z,1.40
2018-09-23T09:44:27.405Z,1.70
2018-09-23T09:46:32.371Z,1.30
2018-09-23T09:48:37.325Z,1.60
2018-09-23T09:50:42.283Z,2.60
2018-09-23T09:52:47.331Z,1.50
2018-09-23T09:54:52.373Z,1.50
2018-09-23T09:56:57.325Z,1.47
2018-09-23T09:59:02.489Z,1.40
2018-09-23T10:01:07.367Z,1.93
2018-09-23T10:03:12.212Z,1.40
2018-09-23T10:05:17.143Z,3.57
2018-09-23T10:07:22.222Z,1.90
2018-09-23T10:09:27.343Z,6.63
2018-09-23T10:11:32.342Z,3.40
2018-09-23T10:13:37.425Z,1.80
2018-09-23T10:15:42.312Z,3.87
2018-09-23T10:17:47.609Z,2.47
2018-09-23T10:19:52.375Z,3.37
2018-09-23T10:21:57.413Z,2.47
2018-09-23T10:24:02.605Z,1.57
2018-09-23T10:26:07.339Z,2.07
2018-09-23T10:28:12.385Z,2.67
2018-09-23T10:30:17.391Z,2.50
2018-09-23T10:32:22.329Z,2.03
2018-09-23T10:34:27.266Z,3.00
2018-09-23T10:36:32.311Z,1.63
2018-09-23T10:38:37.547Z,2.13
2018-09-23T10:40:42.745Z,2.23
2018-09-23T10:42:47.952Z,2.40
2018-09-23T10:44:52.816Z,4.87
2018-09-23T10:46:59.221Z,3.30
2018-09-23T10:49:04.525Z,4.57
2018-09-23T10:51:09.896Z,4.07
2018-09-23T10:53:15.611Z,1.57
2018-09-23T10:55:20.755Z,1.67
2018-09-23T10:57:26.162Z,2.83
2018-09-23T10:59:31.104Z,1.10
2018-09-23T11:01:36.106Z,2.73
2018-09-23T11:03:41.077Z,5.10
2018-09-23T11:05:45.970Z,2.83
2018-09-23T11:07:51.243Z,2.33
2018-09-23T11:09:56.574Z,6.50
2018-09-23T11:12:01.721Z,4.00
2018-09-23T11:14:06.772Z,0.90
2018-09-23T11:16:12.143Z,0.50
2018-09-23T11:18:17.174Z,0.50
2018-09-23T11:20:22.659Z,0.50
2018-09-23T11:22:27.636Z,0.50
2018-09-23T11:24:32.429Z,0.50
2018-09-23T11:26:37.471Z,0.50
2018-09-23T11:28:42.257Z,0.50
2018-09-23T11:30:47.212Z,0.50
2018-09-23T11:32:52.274Z,0.50
2018-09-23T11:34:57.423Z,0.50
2018-09-23T11:37:02.342Z,0.50
2018-09-23T11:39:14.038Z,0.50
2018-09-23T11:41:18.882Z,0.50
2018-09-23T11:43:23.854Z,0.50
2018-09-23T11:45:28.917Z,0.50
2018-09-23T11:47:35.212Z,0.50
2018-09-23T11:49:40.193Z,0.50
2018-09-23T11:51:45.122Z,0.50
2018-09-23T11:53:50.092Z,0.50
2018-09-23T11:55:55.043Z,0.50
2018-09-23T11:58:00.181Z,0.50
2018-09-23T12:00:06.860Z,0.60
2018-09-23T12:02:12.001Z,0.50
2018-09-23T12:04:17.032Z,0.50
2018-09-23T12:06:22.036Z,0.50
2018-09-23T12:08:26.911Z,0.50
2018-09-23T12:10:31.973Z,0.50
2018-09-23T12:12:36.870Z,0.50
2018-09-23T12:14:41.797Z,0.50
2018-09-23T12:16:47.252Z,0.50
2018-09-23T12:18:52.166Z,0.50
2018-09-23T12:20:57.183Z,0.50
2018-09-23T12:23:02.088Z,0.50
2018-09-23T12:25:07.184Z,0.50
2018-09-23T12:27:12.733Z,0.50
2018-09-23T12:29:17.669Z,0.50
2018-09-23T12:31:22.708Z,0.50
2018-09-23T12:33:27.680Z,0.50
2018-09-23T12:35:33.297Z,0.50
2018-09-23T12:37:38.350Z,0.50
2018-09-23T12:39:43.361Z,0.50
2018-09-23T12:41:48.554Z,0.50
2018-09-23T12:43:53.668Z,0.60
2018-09-23T12:45:58.947Z,0.50
2018-09-23T12:48:03.884Z,0.50
2018-09-23T12:50:08.796Z,0.50
2018-09-23T12:52:13.612Z,0.50
2018-09-23T12:54:18.593Z,0.50
2018-09-23T12:56:23.572Z,0.50
2018-09-23T12:58:28.344Z,0.50
2018-09-23T13:00:33.229Z,0.50
2018-09-23T13:02:38.375Z,0.50
2018-09-23T13:04:43.315Z,0.50
2018-09-23T13:06:48.403Z,0.50
2018-09-23T13:08:54.046Z,0.50
2018-09-23T13:10:59.000Z,0.50
2018-09-23T13:13:03.900Z,0.50
2018-09-23T13:15:08.919Z,0.50
2018-09-23T13:17:13.788Z,0.50
2018-09-23T13:19:18.651Z,0.50
2018-09-23T13:21:23.599Z,0.50
2018-09-23T13:23:28.611Z,0.50
2018-09-23T13:25:33.559Z,0.50
2018-09-23T13:27:38.455Z,1.00
2018-09-23T13:29:43.335Z,0.50
2018-09-23T13:31:48.422Z,0.50
2018-09-23T13:33:53.324Z,0.50
2018-09-23T13:35:58.245Z,0.50
2018-09-23T13:38:03.417Z,0.50
2018-09-23T13:40:08.567Z,0.50
2018-09-23T13:42:13.635Z,0.50
2018-09-23T13:44:18.572Z,0.50
2018-09-23T13:46:23.301Z,0.50
2018-09-23T13:48:28.256Z,0.50
2018-09-23T13:50:33.241Z,0.50
2018-09-23T13:52:38.280Z,0.50
2018-09-23T13:54:43.472Z,0.50
2018-09-23T13:56:48.355Z,0.50
2018-09-23T13:58:53.296Z,0.50
2018-09-23T14:00:58.569Z,0.50
2018-09-23T14:03:03.488Z,0.50
2018-09-23T14:05:08.526Z,0.50
2018-09-23T14:07:13.313Z,0.50
2018-09-23T14:09:18.217Z,0.50
2018-09-23T14:11:22.939Z,0.50
2018-09-23T14:13:27.915Z,0.50
2018-09-23T14:15:32.658Z,0.50
2018-09-23T14:17:37.547Z,0.50
2018-09-23T14:19:42.406Z,0.50
2018-09-23T14:21:47.224Z,0.50
2018-09-23T14:23:52.167Z,0.50
2018-09-23T14:25:56.952Z,0.50
2018-09-23T14:28:01.788Z,0.50
2018-09-23T14:30:06.791Z,0.50
2018-09-23T14:32:11.658Z,0.50
2018-09-23T14:34:16.499Z,0.50
2018-09-23T14:36:21.556Z,0.50
2018-09-23T14:38:26.275Z,0.50
2018-09-23T14:40:31.066Z,0.50
2018-09-23T14:42:35.996Z,0.50
2018-09-23T14:44:41.183Z,0.50
2018-09-23T14:46:46.045Z,0.50
2018-09-23T14:48:50.834Z,0.50
2018-09-23T14:50:55.629Z,0.50
2018-09-23T14:53:00.403Z,0.50
2018-09-23T14:57:25.425Z,0.73
2018-09-23T14:59:30.519Z,0.50
2018-09-23T15:01:35.747Z,0.50
2018-09-23T15:03:40.888Z,0.50
2018-09-23T15:05:48.267Z,0.50
2018-09-23T15:07:53.586Z,0.50
2018-09-23T15:09:58.817Z,0.50
2018-09-23T15:12:04.022Z,0.50
2018-09-23T15:14:09.481Z,0.50
2018-09-23T15:16:14.885Z,0.50
2018-09-23T15:18:20.123Z,0.50
2018-09-23T15:20:25.402Z,0.50
2018-09-23T15:22:30.790Z,0.50
2018-09-23T15:24:35.820Z,0.50
2018-09-23T15:26:40.862Z,0.50
2018-09-23T15:28:45.853Z,0.50
2018-09-23T15:30:51.158Z,0.50
2018-09-23T15:32:56.209Z,0.50
2018-09-23T15:35:01.287Z,0.50
2018-09-23T15:37:06.455Z,0.50
2018-09-23T15:39:11.434Z,0.50
2018-09-23T15:41:16.442Z,0.50
2018-09-23T15:43:21.634Z,3.70
2018-09-23T15:45:26.730Z,0.50
2018-09-23T15:47:31.822Z,0.50
2018-09-23T15:49:37.178Z,0.50
2018-09-23T15:51:42.100Z,0.50
2018-09-23T15:53:47.363Z,0.50
2018-09-23T15:55:53.294Z,1.67
2018-09-23T15:57:58.638Z,0.50
2018-09-23T16:00:03.668Z,0.50
2018-09-23T16:02:09.447Z,0.50
2018-09-23T16:04:14.503Z,0.50
2018-09-23T16:06:20.169Z,0.50
2018-09-23T16:08:25.820Z,0.50
2018-09-23T16:10:31.263Z,0.50
2018-09-23T16:12:36.463Z,0.50
2018-09-23T16:14:41.792Z,0.50
2018-09-23T16:16:46.866Z,0.50
2018-09-23T16:18:52.416Z,0.50
2018-09-23T16:20:57.493Z,0.50
2018-09-23T16:23:02.738Z,0.50
2018-09-23T16:25:07.810Z,0.50
2018-09-23T16:27:15.230Z,0.50
2018-09-23T16:29:20.391Z,0.50
2018-09-23T16:31:25.516Z,0.50
2018-09-23T16:33:31.056Z,0.50
2018-09-23T16:35:37.079Z,0.50
2018-09-23T16:37:42.152Z,0.50
2018-09-23T16:39:47.442Z,0.50
2018-09-23T16:41:52.723Z,0.50
2018-09-23T16:43:57.740Z,0.50
2018-09-23T16:46:02.827Z,0.50
2018-09-23T16:48:08.025Z,0.50
2018-09-23T16:50:12.981Z,0.50
2018-09-23T16:52:18.318Z,0.50
2018-09-23T16:54:23.630Z,0.50
2018-09-23T16:56:28.673Z,0.50
2018-09-23T16:58:34.113Z,0.50
2018-09-23T17:00:41.906Z,0.50
2018-09-23T17:02:49.660Z,0.50
2018-09-23T17:04:55.145Z,0.50
2018-09-23T17:07:00.378Z,0.50
2018-09-23T17:09:08.288Z,0.50
2018-09-23T17:11:13.470Z,0.50
2018-09-23T17:13:19.080Z,0.50
2018-09-23T17:15:26.008Z,0.50
2018-09-23T17:17:31.886Z,0.50
2018-09-23T17:19:37.139Z,0.50
2018-09-23T17:21:43.020Z,0.50
2018-09-23T17:23:48.331Z,0.50
2018-09-23T17:25:53.672Z,0.50
2018-09-23T17:27:58.817Z,0.50
2018-09-23T17:30:04.182Z,0.50
2018-09-23T17:32:09.383Z,0.50
2018-09-23T17:34:14.597Z,0.50
2018-09-23T17:36:19.835Z,0.50
2018-09-23T17:38:25.344Z,0.50
2018-09-23T17:40:30.495Z,0.50
2018-09-23T17:42:36.492Z,0.50
2018-09-23T17:44:41.890Z,0.50
2018-09-23T17:46:47.774Z,0.50
2018-09-23T17:48:53.469Z,0.50
2018-09-23T17:50:58.859Z,0.50
2018-09-23T17:53:04.469Z,0.50
2018-09-23T17:55:09.697Z,0.50
2018-09-23T17:57:15.381Z,0.50
2018-09-23T17:59:20.684Z,0.50
2018-09-23T18:01:27.328Z,0.50
2018-09-23T18:03:32.506Z,0.60
2018-09-23T18:05:37.823Z,0.50
2018-09-23T18:07:43.314Z,0.50
2018-09-23T18:09:54.677Z,0.50
2018-09-23T18:12:03.557Z,0.50
2018-09-23T18:14:09.462Z,0.50
2018-09-23T18:16:19.585Z,0.50
2018-09-23T18:18:28.460Z,0.50
2018-09-23T18:20:35.304Z,0.50
2018-09-23T18:22:41.932Z,0.50
2018-09-23T18:24:47.200Z,0.50
2018-09-23T18:26:52.340Z,0.50
2018-09-23T18:28:58.054Z,0.50
2018-09-23T18:31:03.391Z,0.50
2018-09-23T18:33:09.413Z,0.50
2018-09-23T18:35:15.390Z,0.97
2018-09-23T18:37:22.139Z,0.50
2018-09-23T18:39:27.614Z,0.50
2018-09-23T18:41:33.283Z,0.50
2018-09-23T18:43:39.585Z,0.50
2018-09-23T18:45:45.328Z,0.50
2018-09-23T18:47:52.251Z,0.50
2018-09-23T18:49:58.074Z,0.50
2018-09-23T18:52:03.628Z,0.50
2018-09-23T18:54:14.562Z,0.50
2018-09-23T18:56:21.856Z,0.50
2018-09-23T18:58:29.460Z,0.50
2018-09-23T19:00:35.139Z,0.50
2018-09-23T19:02:44.060Z,0.50
2018-09-23T19:04:51.855Z,0.50
2018-09-23T19:06:59.153Z,0.50
2018-09-23T19:09:10.381Z,0.50
2018-09-23T19:11:18.224Z,0.50
2018-09-23T19:13:28.472Z,0.50
2018-09-23T19:15:35.906Z,0.50
2018-09-23T19:17:42.034Z,0.50
2018-09-23T19:19:52.097Z,0.50
2018-09-23T19:21:57.277Z,0.50
2018-09-23T19:24:02.760Z,0.50
2018-09-23T19:26:08.305Z,0.50
2018-09-23T19:28:14.789Z,0.50
2018-09-23T19:30:20.491Z,0.50
2018-09-23T19:32:26.147Z,0.50
2018-09-23T19:34:32.093Z,0.50
2018-09-23T19:36:37.115Z,0.50
2018-09-23T19:38:45.099Z,0.50
2018-09-23T19:40:51.003Z,0.50
2018-09-23T19:42:56.001Z,0.50
2018-09-23T19:45:01.551Z,0.50
2018-09-23T19:47:06.774Z,0.50
2018-09-23T19:49:12.406Z,0.50
2018-09-23T19:51:21.781Z,0.50
2018-09-23T19:53:27.240Z,0.50
2018-09-23T19:55:36.807Z,0.50
2018-09-23T19:57:41.930Z,0.50
2018-09-23T19:59:47.530Z,0.50
2018-09-23T20:01:53.955Z,0.50
2018-09-23T20:04:02.233Z,0.50
2018-09-23T20:06:12.176Z,0.50
2018-09-23T20:08:18.170Z,0.50
2018-09-23T20:10:27.977Z,0.50
2018-09-23T20:12:37.377Z,0.50
2018-09-23T20:14:47.115Z,0.50
2018-09-23T20:16:55.618Z,0.50
2018-09-23T20:19:04.808Z,0.50
2018-09-23T20:21:14.520Z,0.50
2018-09-23T20:23:21.491Z,0.50
2018-09-23T20:25:28.598Z,0.50
2018-09-23T20:27:34.757Z,0.50
2018-09-23T20:29:40.295Z,0.50
2018-09-23T20:31:46.041Z,0.50
2018-09-23T20:33:51.486Z,0.50
2018-09-23T20:35:57.173Z,0.50
2018-09-23T20:38:02.152Z,0.50
2018-09-23T20:40:08.204Z,0.50
2018-09-23T20:42:14.557Z,0.50
2018-09-23T20:44:19.694Z,0.50
2018-09-23T20:46:24.541Z,0.50
2018-09-23T20:48:29.935Z,0.50
2018-09-23T20:50:34.897Z,0.50
2018-09-23T20:52:40.052Z,0.50
2018-09-23T20:54:45.062Z,0.50
2018-09-23T20:56:49.911Z,0.50
2018-09-23T20:58:55.177Z,0.50
2018-09-23T21:01:00.385Z,0.50
2018-09-23T21:03:05.305Z,0.50
2018-09-23T21:05:10.162Z,0.50
2018-09-23T21:07:15.218Z,0.50
2018-09-23T21:09:20.283Z,0.50
2018-09-23T21:11:25.426Z,0.50
2018-09-23T21:13:30.830Z,0.50
2018-09-23T21:15:35.961Z,0.60
2018-09-23T21:17:40.834Z,0.50
2018-09-23T21:19:45.552Z,0.50
2018-09-23T21:21:50.298Z,0.50
2018-09-23T21:23:55.437Z,0.50
2018-09-23T21:26:00.272Z,0.50
2018-09-23T21:28:05.378Z,0.50
2018-09-23T21:30:10.385Z,0.50
2018-09-23T21:32:16.641Z,0.50
2018-09-23T21:34:25.093Z,0.50
2018-09-23T21:36:30.034Z,0.50
2018-09-23T21:38:35.143Z,0.50
2018-09-23T21:40:40.828Z,0.50
2018-09-23T21:42:46.035Z,0.50
2018-09-23T21:44:50.761Z,0.50
2018-09-23T21:46:55.596Z,0.50
2018-09-23T21:49:00.297Z,0.50
2018-09-23T21:51:05.272Z,0.50
2018-09-23T21:53:10.193Z,0.50
2018-09-23T21:55:15.221Z,0.50
2018-09-23T21:57:20.078Z,0.50
2018-09-23T21:59:25.219Z,0.50
2018-09-23T22:01:30.126Z,0.50
2018-09-23T22:03:35.025Z,0.50
2018-09-23T22:05:40.350Z,0.50
2018-09-23T22:07:45.229Z,0.50
2018-09-23T22:09:50.104Z,0.50
2018-09-23T22:11:54.928Z,0.50
2018-09-23T22:13:59.822Z,0.50
2018-09-23T22:16:04.605Z,0.50
2018-09-23T22:18:09.306Z,0.50
2018-09-23T22:20:14.038Z,0.50
2018-09-23T22:22:18.827Z,0.50
2018-09-23T22:24:23.546Z,0.50
2018-09-23T22:26:28.264Z,0.50
2018-09-23T22:28:34.576Z,0.50
2018-09-23T22:30:39.557Z,0.50
2018-09-23T22:32:44.296Z,0.50
2018-09-23T22:34:49.071Z,0.50
2018-09-23T22:36:53.857Z,0.50
2018-09-23T22:38:58.587Z,0.50
2018-09-23T22:41:03.422Z,0.50
2018-09-23T22:43:08.580Z,0.50
2018-09-23T22:45:14.590Z,0.50
2018-09-23T22:47:19.635Z,0.50
2018-09-23T22:49:24.445Z,0.50
2018-09-23T22:51:29.199Z,0.50
2018-09-23T22:53:34.024Z,0.50
2018-09-23T22:55:38.851Z,0.50
2018-09-23T22:57:43.749Z,0.50
2018-09-23T22:59:48.657Z,0.50
2018-09-23T23:01:53.435Z,0.50
2018-09-23T23:03:58.297Z,0.50
2018-09-23T23:06:03.192Z,0.50
2018-09-23T23:08:07.921Z,0.50
2018-09-23T23:10:12.589Z,0.60
2018-09-23T23:12:17.240Z,0.50
2018-09-23T23:14:22.045Z,0.50
2018-09-23T23:16:26.884Z,0.50
2018-09-23T23:18:31.837Z,0.50
2018-09-23T23:20:36.768Z,0.50
2018-09-23T23:22:41.512Z,0.50
2018-09-23T23:24:46.231Z,0.50
2018-09-23T23:26:50.922Z,0.50
2018-09-23T23:28:55.645Z,0.50
2018-09-23T23:31:00.627Z,0.50
2018-09-23T23:33:05.289Z,0.50
2018-09-23T23:35:10.296Z,0.50
2018-09-23T23:37:15.255Z,0.50
2018-09-23T23:39:20.058Z,0.50
2018-09-23T23:41:25.030Z,0.50
2018-09-23T23:43:29.683Z,0.50
2018-09-23T23:45:34.438Z,0.50
2018-09-23T23:47:39.081Z,0.50
2018-09-23T23:49:43.817Z,0.50
2018-09-23T23:51:48.443Z,0.50
2018-09-23T23:53:53.091Z,0.50
2018-09-23T23:55:57.796Z,0.50
2018-09-23T23:58:02.576Z,0.50
