createdAt,value
2022-10-12T04:36:00.496Z,10.44
2022-10-12T04:38:27.520Z,10.44
2022-10-12T04:40:54.538Z,10.44
2022-10-12T04:43:21.567Z,10.53
2022-10-12T04:45:59.036Z,10.57
2022-10-12T04:48:27.066Z,10.59
2022-10-12T04:50:54.080Z,10.68
2022-10-12T04:53:21.400Z,10.71
2022-10-12T04:55:48.525Z,10.70
2022-10-12T04:58:15.793Z,10.75
2022-10-12T05:00:42.863Z,10.75
2022-10-12T05:03:09.801Z,10.74
2022-10-12T05:05:36.838Z,10.83
2022-10-12T05:08:04.892Z,10.83
2022-10-12T05:10:32.095Z,10.86
2022-10-12T05:12:59.089Z,10.84
2022-10-12T05:15:26.390Z,10.88
2022-10-12T05:17:53.494Z,10.86
2022-10-12T05:20:20.430Z,10.85
2022-10-12T05:22:47.508Z,10.91
2022-10-12T05:25:14.591Z,10.92
2022-10-12T05:27:42.065Z,10.96
2022-10-12T05:30:09.429Z,10.94
2022-10-12T05:32:36.634Z,10.97
2022-10-12T05:35:04.074Z,11.01
2022-10-12T05:37:32.483Z,10.76
2022-10-12T05:39:59.477Z,10.74
2022-10-12T05:42:26.389Z,10.80
2022-10-12T05:44:53.455Z,10.74
2022-10-12T05:47:20.465Z,10.86
2022-10-12T05:49:47.474Z,10.83
2022-10-12T05:52:14.448Z,10.78
2022-10-12T05:54:41.720Z,10.68
2022-10-12T05:57:08.957Z,10.82
2022-10-12T05:59:35.996Z,10.83
2022-10-12T06:02:03.192Z,10.85
2022-10-12T06:04:30.280Z,10.86
2022-10-12T06:06:57.333Z,10.89
2022-10-12T06:09:24.392Z,10.77
2022-10-12T06:11:51.509Z,10.82
2022-10-12T06:14:18.456Z,10.78
2022-10-12T06:16:45.498Z,10.82
2022-10-12T06:19:12.469Z,10.84
2022-10-12T06:21:39.615Z,10.78
2022-10-12T06:24:07.147Z,10.75
2022-10-12T06:26:34.884Z,10.79
2022-10-12T06:29:02.012Z,10.83
2022-10-12T06:31:29.600Z,10.76
2022-10-12T06:33:56.598Z,10.87
2022-10-12T06:36:23.989Z,10.96
2022-10-12T06:38:51.271Z,10.99
2022-10-12T06:41:18.351Z,11.10
2022-10-12T06:43:45.739Z,10.98
2022-10-12T06:46:12.680Z,11.19
2022-10-12T06:48:39.610Z,11.00
2022-10-12T06:51:06.578Z,11.07
2022-10-12T06:53:35.005Z,11.08
2022-10-12T06:56:11.989Z,11.10
2022-10-12T06:58:39.877Z,11.19
2022-10-12T07:01:08.418Z,11.23
2022-10-12T07:03:35.469Z,11.29
2022-10-12T07:06:07.481Z,11.35
2022-10-12T07:08:34.883Z,11.40
2022-10-12T07:11:03.738Z,11.29
2022-10-12T07:13:31.893Z,11.37
2022-10-12T07:15:59.172Z,11.40
2022-10-12T07:18:26.585Z,11.53
2022-10-12T07:20:57.137Z,11.70
2022-10-12T07:23:24.197Z,11.72
2022-10-12T07:25:52.169Z,11.77
2022-10-12T07:28:20.274Z,11.84
2022-10-12T07:30:47.654Z,11.85
2022-10-12T07:33:14.615Z,11.89
2022-10-12T07:36:03.436Z,11.81
2022-10-12T07:38:29.725Z,11.89
2022-10-12T07:41:00.780Z,11.94
2022-10-12T07:43:29.414Z,11.98
2022-10-12T07:45:56.696Z,12.06
2022-10-12T07:48:24.082Z,12.14
2022-10-12T07:50:51.143Z,12.24
2022-10-12T07:53:18.180Z,12.20
2022-10-12T07:55:45.195Z,12.25
2022-10-12T07:58:13.011Z,12.32
2022-10-12T08:00:40.148Z,12.36
2022-10-12T08:03:07.572Z,12.35
2022-10-12T08:05:35.639Z,12.38
2022-10-12T08:08:02.979Z,12.39
2022-10-12T08:10:30.139Z,12.48
2022-10-12T08:12:57.363Z,12.51
2022-10-12T08:15:24.702Z,12.61
2022-10-12T08:17:51.762Z,12.68
2022-10-12T08:20:18.830Z,12.76
2022-10-12T08:22:45.910Z,12.82
2022-10-12T08:25:12.962Z,12.89
2022-10-12T08:27:40.211Z,12.90
2022-10-12T08:30:08.184Z,12.97
2022-10-12T08:32:35.329Z,13.11
2022-10-12T08:35:02.447Z,13.18
2022-10-12T08:37:30.460Z,13.20
2022-10-12T08:40:00.897Z,13.23
2022-10-12T08:42:40.341Z,13.39
2022-10-12T08:45:19.873Z,13.50
2022-10-12T08:47:53.466Z,13.53
2022-10-12T08:50:43.827Z,13.56
2022-10-12T08:53:17.399Z,13.55
2022-10-12T08:55:49.176Z,13.65
2022-10-12T08:58:20.895Z,13.71
2022-10-12T09:00:55.559Z,13.72
2022-10-12T09:03:41.157Z,13.87
2022-10-12T09:06:14.277Z,13.94
2022-10-12T09:08:46.034Z,13.99
2022-10-12T09:11:51.942Z,14.11
2022-10-12T09:14:28.121Z,14.16
2022-10-12T09:16:56.778Z,14.24
2022-10-12T09:19:36.122Z,14.39
2022-10-12T09:22:05.519Z,14.50
2022-10-12T09:24:36.151Z,14.52
2022-10-12T09:27:17.251Z,14.69
2022-10-12T09:29:54.766Z,14.67
2022-10-12T09:32:47.920Z,14.64
2022-10-12T09:35:15.890Z,14.74
2022-10-12T09:37:48.398Z,14.80
2022-10-12T09:40:26.613Z,14.91
2022-10-12T09:42:56.104Z,14.89
2022-10-12T09:45:23.587Z,14.94
2022-10-12T09:48:16.818Z,15.13
2022-10-12T09:51:04.809Z,15.26
2022-10-12T09:53:35.287Z,15.27
2022-10-12T09:56:13.272Z,15.26
2022-10-12T09:58:51.171Z,15.27
2022-10-12T10:01:27.930Z,15.48
2022-10-12T10:04:13.059Z,15.47
2022-10-12T10:06:45.433Z,15.58
2022-10-12T10:09:27.688Z,15.59
2022-10-12T10:11:55.008Z,15.54
2022-10-12T10:14:22.385Z,15.60
2022-10-12T10:16:52.776Z,15.66
2022-10-12T10:19:25.178Z,15.65
2022-10-12T10:21:53.801Z,15.80
2022-10-12T10:24:28.816Z,15.91
2022-10-12T10:27:07.666Z,16.23
2022-10-12T10:29:40.700Z,16.53
2022-10-12T10:32:26.488Z,16.79
2022-10-12T10:35:11.872Z,17.00
2022-10-12T10:37:48.208Z,17.20
2022-10-12T10:40:35.851Z,17.33
2022-10-12T10:43:05.950Z,17.55
2022-10-12T10:45:48.047Z,17.94
2022-10-12T10:48:19.309Z,17.95
2022-10-12T10:51:01.059Z,18.08
2022-10-12T10:53:43.963Z,18.40
2022-10-12T10:56:26.042Z,18.58
2022-10-12T10:58:59.071Z,18.76
2022-10-12T11:01:35.863Z,18.94
2022-10-12T11:04:09.581Z,18.81
2022-10-12T11:06:51.977Z,19.00
2022-10-12T11:09:44.026Z,18.93
2022-10-12T11:12:17.505Z,19.17
2022-10-12T11:14:47.930Z,19.43
2022-10-12T11:17:31.246Z,19.84
2022-10-12T11:20:36.138Z,19.67
2022-10-12T11:23:20.995Z,19.88
2022-10-12T11:26:10.426Z,19.86
2022-10-12T11:28:39.179Z,19.73
2022-10-12T11:31:14.259Z,19.78
2022-10-12T11:33:43.825Z,20.09
2022-10-12T11:36:19.911Z,19.38
2022-10-12T11:38:51.423Z,18.81
2022-10-12T11:41:48.473Z,18.84
2022-10-12T11:44:18.334Z,18.52
2022-10-12T11:47:00.794Z,18.53
2022-10-12T11:49:50.909Z,18.36
2022-10-12T11:52:19.219Z,19.11
2022-10-12T11:55:11.162Z,20.19
2022-10-12T11:57:38.634Z,20.20
2022-10-12T12:00:16.305Z,20.08
2022-10-12T12:02:49.453Z,20.30
2022-10-12T12:05:17.369Z,20.79
2022-10-12T12:07:45.457Z,21.36
2022-10-12T12:10:37.183Z,21.64
2022-10-12T12:13:11.781Z,21.59
2022-10-12T12:15:40.283Z,21.75
2022-10-12T12:18:17.334Z,22.38
2022-10-12T12:20:44.624Z,22.75
2022-10-12T12:23:29.226Z,22.82
2022-10-12T12:26:16.910Z,22.46
2022-10-12T12:29:07.681Z,22.84
2022-10-12T12:31:35.211Z,23.03
2022-10-12T12:34:05.745Z,23.48
2022-10-12T12:36:38.318Z,-138.62
2022-10-12T12:39:08.617Z,-138.62
2022-10-12T12:41:57.711Z,-138.62
2022-10-12T12:44:38.243Z,23.48
2022-10-12T12:47:26.012Z,24.68
2022-10-12T12:50:00.438Z,23.12
2022-10-12T12:52:34.875Z,23.19
2022-10-12T12:55:35.865Z,22.27
2022-10-12T12:58:21.593Z,21.18
2022-10-12T13:01:15.335Z,21.54
2022-10-12T13:03:50.646Z,21.24
2022-10-12T13:06:17.610Z,20.62
2022-10-12T13:09:09.804Z,19.98
2022-10-12T13:12:21.294Z,19.81
2022-10-12T13:15:02.406Z,21.22
2022-10-12T13:18:04.174Z,22.56
2022-10-12T13:20:34.689Z,23.29
2022-10-12T13:23:06.459Z,23.40
2022-10-12T13:25:40.226Z,23.16
2022-10-12T13:28:13.258Z,23.35
2022-10-12T13:30:55.016Z,23.79
2022-10-12T13:33:44.508Z,23.85
2022-10-12T13:36:17.190Z,24.44
2022-10-12T13:38:44.192Z,24.87
2022-10-12T13:41:13.997Z,24.94
2022-10-12T13:44:01.648Z,24.88
2022-10-12T13:46:47.383Z,24.19
2022-10-12T13:49:29.788Z,25.10
2022-10-12T13:52:02.177Z,24.75
2022-10-12T13:54:32.148Z,25.31
2022-10-12T13:57:02.853Z,25.12
2022-10-12T13:59:35.806Z,24.61
2022-10-12T14:02:03.783Z,24.46
2022-10-12T14:04:33.242Z,23.56
2022-10-12T14:07:04.742Z,23.71
2022-10-12T14:09:46.631Z,23.83
2022-10-12T14:12:14.662Z,24.25
2022-10-12T14:14:44.791Z,24.11
2022-10-12T14:17:20.212Z,23.73
2022-10-12T14:19:51.349Z,23.75
2022-10-12T14:22:21.086Z,23.85
2022-10-12T14:24:48.478Z,23.67
2022-10-12T14:27:23.898Z,24.31
2022-10-12T14:29:56.817Z,24.23
2022-10-12T14:32:24.191Z,24.04
2022-10-12T14:35:18.420Z,23.93
2022-10-12T14:37:46.631Z,24.19
2022-10-12T14:40:31.261Z,24.44
2022-10-12T14:42:59.929Z,24.39
2022-10-12T14:45:27.268Z,23.85
2022-10-12T14:47:54.287Z,24.22
2022-10-12T14:50:22.366Z,24.09
2022-10-12T14:52:52.174Z,24.26
2022-10-12T14:55:20.405Z,24.13
2022-10-12T14:57:48.326Z,23.70
2022-10-12T15:00:19.854Z,23.52
2022-10-12T15:02:48.403Z,23.13
2022-10-12T15:05:18.629Z,22.91
2022-10-12T15:07:46.960Z,22.64
2022-10-12T15:10:15.331Z,22.46
2022-10-12T15:12:43.689Z,21.79
2022-10-12T15:15:29.119Z,21.31
2022-10-12T15:17:57.838Z,20.68
2022-10-12T15:20:26.248Z,20.10
2022-10-12T15:22:53.163Z,19.44
2022-10-12T15:25:25.199Z,19.08
2022-10-12T15:27:52.165Z,18.69
2022-10-12T15:30:19.660Z,18.39
2022-10-12T15:32:47.789Z,18.04
2022-10-12T15:35:18.908Z,17.91
2022-10-12T15:37:46.347Z,17.53
2022-10-12T15:40:13.479Z,17.48
2022-10-12T15:42:42.471Z,17.36
2022-10-12T15:45:20.787Z,17.24
2022-10-12T15:47:48.560Z,16.97
2022-10-12T15:50:16.879Z,16.74
2022-10-12T15:52:44.488Z,16.48
2022-10-12T15:55:20.862Z,16.37
2022-10-12T15:57:48.763Z,16.29
2022-10-12T16:00:18.555Z,16.06
2022-10-12T16:02:45.662Z,15.95
2022-10-12T16:05:20.523Z,15.77
2022-10-12T16:07:48.386Z,15.75
2022-10-12T16:10:17.437Z,15.73
2022-10-12T16:12:47.093Z,15.52
2022-10-12T16:15:17.575Z,15.38
2022-10-12T16:17:44.771Z,15.32
2022-10-12T16:20:12.482Z,15.13
2022-10-12T16:22:42.429Z,14.96
2022-10-12T16:25:11.643Z,14.80
2022-10-12T16:27:39.216Z,14.79
2022-10-12T16:30:07.877Z,14.72
2022-10-12T16:32:35.309Z,14.63
2022-10-12T16:35:02.995Z,14.52
2022-10-12T16:37:30.248Z,14.37
2022-10-12T16:39:57.654Z,14.27
2022-10-12T16:42:24.688Z,14.17
2022-10-12T16:44:51.962Z,14.14
2022-10-12T16:47:19.624Z,14.08
2022-10-12T16:49:46.601Z,13.92
2022-10-12T16:52:14.048Z,13.85
2022-10-12T16:54:41.225Z,13.78
2022-10-12T16:57:08.263Z,13.72
2022-10-12T16:59:35.270Z,13.69
2022-10-12T17:02:02.338Z,13.66
2022-10-12T17:04:29.358Z,13.58
2022-10-12T17:06:56.482Z,13.52
2022-10-12T17:09:23.513Z,13.51
2022-10-12T17:11:50.586Z,13.39
2022-10-12T17:14:17.654Z,13.37
2022-10-12T17:16:50.818Z,13.26
2022-10-12T17:19:22.156Z,13.28
2022-10-12T17:21:49.237Z,13.19
2022-10-12T17:24:19.219Z,13.13
2022-10-12T17:26:46.853Z,13.08
2022-10-12T17:29:15.912Z,12.99
2022-10-12T17:31:43.510Z,12.95
2022-10-12T17:34:25.407Z,12.99
2022-10-12T17:36:54.440Z,12.96
2022-10-12T17:39:21.693Z,12.97
2022-10-12T17:41:49.479Z,12.97
2022-10-12T17:44:16.803Z,12.95
2022-10-12T17:46:45.234Z,12.87
2022-10-12T17:49:14.527Z,12.79
2022-10-12T17:51:42.593Z,12.72
2022-10-12T17:54:10.080Z,12.67
2022-10-12T17:56:39.293Z,12.63
2022-10-12T17:59:06.695Z,12.54
2022-10-12T18:01:34.177Z,12.45
2022-10-12T18:04:02.806Z,12.46
2022-10-12T18:06:31.963Z,12.30
2022-10-12T18:08:59.403Z,12.23
2022-10-12T18:11:26.599Z,12.18
2022-10-12T18:13:56.949Z,12.15
2022-10-12T18:16:29.623Z,12.12
2022-10-12T18:18:59.850Z,12.11
2022-10-12T18:21:29.354Z,12.11
2022-10-12T18:23:56.845Z,12.06
2022-10-12T18:26:25.001Z,11.95
2022-10-12T18:28:55.539Z,11.95
2022-10-12T18:31:26.702Z,11.94
2022-10-12T18:33:55.247Z,11.83
2022-10-12T18:36:22.902Z,11.75
2022-10-12T18:38:50.300Z,11.72
2022-10-12T18:41:22.369Z,11.64
2022-10-12T18:43:55.215Z,11.67
2022-10-12T18:46:22.620Z,11.63
2022-10-12T18:48:49.646Z,11.65
2022-10-12T18:51:26.700Z,11.60
2022-10-12T18:53:54.875Z,11.60
2022-10-12T18:56:22.495Z,11.54
2022-10-12T18:58:50.284Z,11.42
2022-10-12T19:01:20.045Z,11.39
2022-10-12T19:03:48.775Z,11.37
2022-10-12T19:06:19.696Z,11.37
2022-10-12T19:08:48.079Z,11.28
