createdAt,value
2019-01-05T05:00:56.507Z,5.50
2019-01-05T05:01:56.379Z,2.50
2019-01-05T05:03:49.055Z,2.30
2019-01-05T05:04:48.936Z,2.20
2019-01-05T05:06:41.588Z,2.50
2019-01-05T05:07:41.478Z,2.70
2019-01-05T05:09:34.180Z,2.60
2019-01-05T05:10:34.022Z,2.70
2019-01-05T05:12:26.691Z,2.60
2019-01-05T05:13:26.583Z,2.80
2019-01-05T05:15:19.266Z,2.50
2019-01-05T05:16:19.135Z,2.50
2019-01-05T05:18:11.789Z,2.40
2019-01-05T05:19:11.683Z,2.20
2019-01-05T05:21:04.358Z,2.50
2019-01-05T05:22:04.228Z,2.70
2019-01-05T05:23:56.914Z,2.60
2019-01-05T05:24:56.776Z,2.10
2019-01-05T05:26:49.454Z,2.50
2019-01-05T05:27:49.332Z,2.30
2019-01-05T05:29:41.983Z,2.30
2019-01-05T05:30:41.898Z,2.60
2019-01-05T05:32:34.558Z,2.10
2019-01-05T05:33:34.433Z,2.50
2019-01-05T05:35:27.099Z,2.20
2019-01-05T05:36:26.970Z,2.20
2019-01-05T05:38:19.648Z,2.40
2019-01-05T05:39:19.529Z,2.40
2019-01-05T05:41:12.196Z,2.20
2019-01-05T05:42:12.081Z,1.80
2019-01-05T05:44:04.757Z,2.00
2019-01-05T05:45:04.629Z,2.00
2019-01-05T05:46:57.285Z,2.30
2019-01-05T05:47:57.173Z,2.10
2019-01-05T05:49:50.348Z,2.00
2019-01-05T05:50:50.215Z,2.20
2019-01-05T05:52:42.867Z,2.10
2019-01-05T05:53:42.777Z,1.90
2019-01-05T05:55:35.438Z,1.90
2019-01-05T05:56:35.311Z,2.10
2019-01-05T05:58:27.979Z,1.90
2019-01-05T05:59:27.863Z,1.60
2019-01-05T06:01:20.547Z,2.00
2019-01-05T06:02:20.464Z,1.50
2019-01-05T06:04:13.088Z,1.70
2019-01-05T06:05:12.974Z,2.10
2019-01-05T06:07:05.651Z,1.70
2019-01-05T06:08:05.528Z,1.70
2019-01-05T06:09:58.195Z,1.60
2019-01-05T06:10:58.086Z,2.00
2019-01-05T06:12:50.759Z,1.50
2019-01-05T06:13:50.633Z,1.90
2019-01-05T06:15:43.305Z,1.70
2019-01-05T06:16:43.190Z,1.60
2019-01-05T06:18:35.872Z,1.70
2019-01-05T06:19:35.734Z,1.40
2019-01-05T06:21:28.401Z,1.70
2019-01-05T06:22:28.287Z,1.60
2019-01-05T06:24:20.960Z,1.90
2019-01-05T06:25:20.832Z,1.60
2019-01-05T06:27:13.496Z,1.60
2019-01-05T06:28:13.386Z,1.80
2019-01-05T06:30:06.069Z,2.00
2019-01-05T06:31:05.933Z,1.80
2019-01-05T06:32:58.603Z,1.60
2019-01-05T06:33:58.488Z,1.90
2019-01-05T06:35:51.679Z,1.70
2019-01-05T06:36:51.550Z,1.60
2019-01-05T06:38:44.218Z,1.70
2019-01-05T06:39:44.115Z,1.70
2019-01-05T06:41:36.791Z,1.90
2019-01-05T06:42:36.659Z,1.80
2019-01-05T06:44:29.324Z,1.70
2019-01-05T06:45:29.208Z,1.80
2019-01-05T06:47:21.884Z,1.80
2019-01-05T06:48:21.756Z,1.90
2019-01-05T06:50:14.418Z,1.60
2019-01-05T06:51:14.308Z,1.60
2019-01-05T06:53:06.983Z,2.00
2019-01-05T06:54:06.852Z,1.70
2019-01-05T06:55:59.518Z,1.60
2019-01-05T06:56:59.408Z,1.70
2019-01-05T06:58:52.085Z,2.10
2019-01-05T06:59:51.955Z,1.90
2019-01-05T07:01:44.647Z,1.80
2019-01-05T07:02:44.519Z,2.00
2019-01-05T07:04:37.203Z,2.00
2019-01-05T07:05:37.064Z,2.30
2019-01-05T07:07:29.734Z,2.10
2019-01-05T07:08:29.619Z,1.80
2019-01-05T07:10:22.301Z,1.70
2019-01-05T07:11:22.171Z,1.70
2019-01-05T07:13:14.831Z,2.10
2019-01-05T07:14:14.714Z,2.10
2019-01-05T07:16:07.405Z,2.20
2019-01-05T07:17:07.261Z,1.60
2019-01-05T07:18:59.948Z,2.10
2019-01-05T07:19:59.818Z,2.00
2019-01-05T07:21:52.500Z,2.10
2019-01-05T07:22:52.366Z,2.30
2019-01-05T07:24:45.522Z,2.00
2019-01-05T07:25:45.408Z,2.10
2019-01-05T07:27:38.130Z,2.00
2019-01-05T07:28:37.952Z,2.10
2019-01-05T07:30:30.831Z,2.20
2019-01-05T07:31:30.705Z,2.20
2019-01-05T07:33:23.384Z,2.10
2019-01-05T07:34:23.258Z,2.10
2019-01-05T07:36:15.918Z,2.10
2019-01-05T07:37:15.798Z,1.90
2019-01-05T07:39:08.487Z,2.40
2019-01-05T07:40:08.355Z,2.00
2019-01-05T07:42:01.020Z,2.40
2019-01-05T07:43:00.905Z,2.30
2019-01-05T07:44:53.585Z,2.10
2019-01-05T07:45:53.455Z,2.10
2019-01-05T07:47:46.133Z,2.40
2019-01-05T07:48:46.014Z,2.30
2019-01-05T07:50:38.694Z,2.30
2019-01-05T07:51:38.556Z,2.40
2019-01-05T07:53:31.227Z,2.50
2019-01-05T07:54:31.114Z,2.40
2019-01-05T07:56:23.805Z,2.40
2019-01-05T07:57:23.673Z,2.50
2019-01-05T07:59:16.389Z,2.90
2019-01-05T08:00:16.256Z,2.80
2019-01-05T08:02:08.923Z,2.80
2019-01-05T08:03:08.806Z,2.30
2019-01-05T08:05:01.982Z,2.60
2019-01-05T08:06:01.848Z,2.40
2019-01-05T08:07:54.504Z,2.90
2019-01-05T08:08:54.395Z,2.50
2019-01-05T08:10:47.069Z,2.30
2019-01-05T08:11:46.942Z,2.60
2019-01-05T08:13:39.602Z,2.30
2019-01-05T08:14:39.722Z,2.40
2019-01-05T08:16:32.258Z,2.70
2019-01-05T08:17:32.126Z,2.70
2019-01-05T08:19:24.795Z,2.60
2019-01-05T08:20:24.678Z,2.90
2019-01-05T08:22:17.359Z,2.60
2019-01-05T08:23:17.231Z,2.70
2019-01-05T08:25:09.887Z,2.50
2019-01-05T08:26:09.776Z,2.50
2019-01-05T08:28:02.485Z,2.60
2019-01-05T08:29:02.354Z,2.90
2019-01-05T08:30:55.034Z,2.70
2019-01-05T08:31:54.986Z,2.50
2019-01-05T08:33:47.589Z,2.90
2019-01-05T08:34:47.458Z,2.80
2019-01-05T08:36:40.138Z,2.90
2019-01-05T08:37:40.019Z,2.80
2019-01-05T08:39:32.685Z,2.50
2019-01-05T08:40:32.562Z,2.70
2019-01-05T08:42:25.240Z,2.70
2019-01-05T08:43:25.112Z,3.20
2019-01-05T08:45:17.785Z,2.90
2019-01-05T08:46:17.676Z,2.60
2019-01-05T08:48:10.357Z,2.60
2019-01-05T08:49:10.220Z,2.60
2019-01-05T08:51:02.884Z,2.70
2019-01-05T08:52:02.765Z,2.70
2019-01-05T08:53:55.470Z,2.60
2019-01-05T08:54:55.318Z,3.00
2019-01-05T08:56:47.975Z,2.70
2019-01-05T08:57:47.861Z,2.40
2019-01-05T08:59:40.545Z,2.50
2019-01-05T09:00:40.415Z,2.40
2019-01-05T09:02:33.105Z,2.80
2019-01-05T09:03:32.960Z,2.90
2019-01-05T09:05:25.672Z,2.70
2019-01-05T09:06:25.507Z,2.80
2019-01-05T09:08:18.186Z,2.80
2019-01-05T09:09:18.063Z,3.30
2019-01-05T09:11:10.796Z,2.90
2019-01-05T09:12:10.656Z,2.90
2019-01-05T09:14:03.321Z,3.20
2019-01-05T09:15:03.207Z,3.00
2019-01-05T09:16:55.914Z,2.80
2019-01-05T09:17:55.769Z,3.20
2019-01-05T09:19:48.439Z,3.10
2019-01-05T09:20:48.316Z,3.20
2019-01-05T09:22:41.002Z,2.90
2019-01-05T09:23:40.882Z,3.50
2019-01-05T09:25:33.520Z,2.80
2019-01-05T09:26:33.409Z,3.70
2019-01-05T09:28:26.099Z,3.30
2019-01-05T09:29:25.963Z,3.20
2019-01-05T09:31:18.657Z,3.60
2019-01-05T09:32:18.518Z,3.10
2019-01-05T09:34:11.197Z,3.60
2019-01-05T09:35:11.059Z,4.00
2019-01-05T09:37:03.727Z,3.50
2019-01-05T09:38:03.615Z,3.30
2019-01-05T09:39:56.293Z,3.20
2019-01-05T09:40:56.159Z,3.90
2019-01-05T09:42:48.824Z,3.00
2019-01-05T09:43:48.718Z,3.20
2019-01-05T09:45:41.399Z,2.80
2019-01-05T09:46:41.272Z,3.50
2019-01-05T09:48:33.952Z,2.90
2019-01-05T09:49:33.824Z,3.00
2019-01-05T09:51:26.487Z,3.10
2019-01-05T09:52:26.381Z,3.00
2019-01-05T09:54:19.065Z,3.20
2019-01-05T09:55:18.932Z,3.00
2019-01-05T09:57:11.596Z,3.20
2019-01-05T09:58:11.481Z,3.00
2019-01-05T10:00:04.160Z,2.80
2019-01-05T10:01:04.049Z,3.00
2019-01-05T10:02:56.708Z,2.70
2019-01-05T10:03:56.588Z,2.80
2019-01-05T10:05:49.274Z,2.50
2019-01-05T10:06:49.143Z,2.40
2019-01-05T10:08:41.805Z,2.40
2019-01-05T10:09:41.689Z,2.70
2019-01-05T10:11:34.382Z,2.60
2019-01-05T10:12:34.261Z,2.60
2019-01-05T10:14:26.950Z,2.70
2019-01-05T10:15:26.853Z,2.60
2019-01-05T10:17:19.526Z,2.50
2019-01-05T10:18:19.391Z,2.80
2019-01-05T10:20:12.055Z,2.60
2019-01-05T10:21:11.943Z,2.20
2019-01-05T10:23:04.635Z,2.70
2019-01-05T10:24:04.499Z,2.10
2019-01-05T10:25:57.170Z,2.70
2019-01-05T10:26:57.077Z,2.30
2019-01-05T10:28:49.741Z,2.70
2019-01-05T10:29:49.610Z,2.20
2019-01-05T10:31:42.280Z,5.30
2019-01-05T10:32:42.161Z,7.00
2019-01-05T10:34:34.860Z,4.90
2019-01-05T10:35:34.725Z,5.60
2019-01-05T10:37:27.397Z,2.90
2019-01-05T10:38:27.276Z,3.30
2019-01-05T10:40:19.956Z,3.50
2019-01-05T10:41:19.824Z,4.40
2019-01-05T10:43:12.498Z,2.60
2019-01-05T10:44:12.381Z,3.00
2019-01-05T10:46:05.058Z,2.90
2019-01-05T10:47:04.937Z,2.60
2019-01-05T10:48:57.600Z,2.90
2019-01-05T10:49:57.485Z,3.00
2019-01-05T10:51:50.162Z,2.80
2019-01-05T10:52:50.037Z,2.70
2019-01-05T10:54:42.708Z,2.90
2019-01-05T10:55:42.603Z,3.40
2019-01-05T10:57:35.285Z,3.20
2019-01-05T10:58:35.160Z,2.50
2019-01-05T11:00:27.836Z,3.20
2019-01-05T11:01:27.704Z,2.70
2019-01-05T11:03:20.398Z,2.30
2019-01-05T11:04:20.295Z,2.50
2019-01-05T11:06:12.938Z,2.40
2019-01-05T11:07:12.821Z,2.20
2019-01-05T11:09:05.504Z,2.00
2019-01-05T11:10:05.378Z,2.30
2019-01-05T11:11:58.038Z,2.40
2019-01-05T11:12:57.928Z,2.50
2019-01-05T11:14:50.605Z,2.10
2019-01-05T11:15:50.585Z,2.00
2019-01-05T11:17:43.148Z,2.40
2019-01-05T11:18:43.041Z,2.10
2019-01-05T11:20:35.988Z,2.30
2019-01-05T11:21:35.589Z,2.10
2019-01-05T11:23:28.260Z,2.30
2019-01-05T11:24:28.147Z,2.20
2019-01-05T11:26:20.846Z,2.10
2019-01-05T11:27:20.703Z,2.30
2019-01-05T11:29:13.378Z,2.10
2019-01-05T11:30:13.256Z,1.80
2019-01-05T11:32:05.937Z,2.00
2019-01-05T11:33:05.856Z,2.20
2019-01-05T11:34:58.496Z,2.00
2019-01-05T11:35:58.373Z,2.40
2019-01-05T11:37:51.071Z,2.10
2019-01-05T11:38:50.925Z,2.00
2019-01-05T11:40:43.634Z,1.80
2019-01-05T11:41:43.476Z,2.30
2019-01-05T11:43:36.139Z,2.30
2019-01-05T11:44:36.023Z,2.20
2019-01-05T11:46:28.701Z,2.50
2019-01-05T11:47:28.594Z,2.00
2019-01-05T11:49:21.764Z,2.40
2019-01-05T11:50:21.633Z,2.10
2019-01-05T11:52:14.319Z,3.30
2019-01-05T11:53:14.199Z,2.60
2019-01-05T11:55:06.848Z,2.50
2019-01-05T11:56:06.734Z,2.70
2019-01-05T11:57:59.420Z,2.60
2019-01-05T11:58:59.287Z,2.70
2019-01-05T12:00:51.956Z,2.70
2019-01-05T12:01:51.845Z,3.00
2019-01-05T12:03:44.526Z,2.90
2019-01-05T12:04:44.407Z,2.90
2019-01-05T12:06:37.076Z,2.80
2019-01-05T12:07:36.956Z,2.90
2019-01-05T12:09:29.647Z,3.10
2019-01-05T12:10:29.513Z,2.90
2019-01-05T12:12:22.167Z,2.30
2019-01-05T12:13:22.068Z,2.90
2019-01-05T12:15:14.755Z,3.00
2019-01-05T12:16:14.624Z,2.60
2019-01-05T12:18:07.281Z,2.60
2019-01-05T12:19:07.173Z,2.90
2019-01-05T12:20:59.861Z,2.60
2019-01-05T12:21:59.732Z,2.80
2019-01-05T12:23:52.391Z,3.00
2019-01-05T12:24:52.275Z,2.50
2019-01-05T12:26:44.978Z,2.60
2019-01-05T12:27:44.841Z,2.90
2019-01-05T12:29:37.500Z,2.90
2019-01-05T12:30:37.402Z,2.50
2019-01-05T12:32:30.071Z,2.40
2019-01-05T12:33:29.945Z,2.10
2019-01-05T12:35:22.606Z,2.60
2019-01-05T12:36:22.493Z,2.50
2019-01-05T12:38:15.190Z,2.90
2019-01-05T12:39:15.054Z,2.60
2019-01-05T12:41:07.728Z,2.60
2019-01-05T12:42:07.608Z,2.80
2019-01-05T12:44:00.286Z,2.40
2019-01-05T12:45:00.161Z,2.40
2019-01-05T12:46:53.314Z,2.60
2019-01-05T12:47:53.500Z,2.80
2019-01-05T12:49:45.922Z,2.80
2019-01-05T12:50:45.763Z,2.60
2019-01-05T12:52:38.426Z,2.40
2019-01-05T12:53:38.320Z,2.40
2019-01-05T12:55:31.005Z,2.20
2019-01-05T12:56:30.864Z,2.50
2019-01-05T12:58:23.535Z,2.70
2019-01-05T12:59:23.422Z,2.60
2019-01-05T13:01:16.105Z,2.50
2019-01-05T13:02:15.976Z,2.30
2019-01-05T13:04:08.646Z,2.40
2019-01-05T13:05:08.522Z,2.40
2019-01-05T13:07:01.239Z,2.20
2019-01-05T13:08:01.083Z,2.40
2019-01-05T13:09:53.754Z,2.30
2019-01-05T13:10:53.650Z,2.30
2019-01-05T13:12:46.819Z,3.10
2019-01-05T13:13:46.694Z,3.20
2019-01-05T13:15:39.362Z,2.50
2019-01-05T13:16:39.247Z,2.40
2019-01-05T13:18:31.931Z,2.00
2019-01-05T13:19:31.800Z,2.30
2019-01-05T13:21:24.968Z,2.20
2019-01-05T13:22:24.858Z,2.30
2019-01-05T13:24:17.525Z,2.30
2019-01-05T13:25:17.397Z,2.30
2019-01-05T13:27:10.250Z,2.10
2019-01-05T13:28:09.947Z,2.20
2019-01-05T13:30:02.824Z,2.40
2019-01-05T13:31:02.511Z,2.60
2019-01-05T13:32:55.194Z,2.70
2019-01-05T13:33:55.064Z,2.80
2019-01-05T13:35:47.721Z,2.80
2019-01-05T13:36:47.614Z,2.10
2019-01-05T13:38:40.289Z,2.30
2019-01-05T13:39:40.167Z,2.50
2019-01-05T13:41:32.843Z,2.50
2019-01-05T13:42:32.724Z,2.10
2019-01-05T13:44:25.410Z,2.20
2019-01-05T13:45:25.279Z,2.20
2019-01-05T13:47:17.945Z,2.50
2019-01-05T13:48:17.826Z,2.00
2019-01-05T13:50:10.529Z,2.50
2019-01-05T13:51:10.382Z,2.10
2019-01-05T13:53:03.043Z,2.50
2019-01-05T13:54:02.931Z,2.60
2019-01-05T13:55:55.615Z,2.30
2019-01-05T13:56:55.486Z,2.60
2019-01-05T13:58:48.150Z,2.60
2019-01-05T13:59:48.039Z,2.20
2019-01-05T14:01:40.711Z,2.10
2019-01-05T14:02:40.586Z,2.00
2019-01-05T14:04:33.249Z,2.20
2019-01-05T14:05:33.137Z,2.60
2019-01-05T14:07:25.812Z,2.00
2019-01-05T14:08:25.684Z,2.50
2019-01-05T14:10:18.839Z,2.20
2019-01-05T14:11:18.724Z,2.10
2019-01-05T14:13:11.412Z,2.30
2019-01-05T14:14:11.286Z,2.00
2019-01-05T14:16:03.949Z,2.50
2019-01-05T14:17:03.829Z,2.10
2019-01-05T14:18:56.527Z,2.10
2019-01-05T14:19:56.385Z,1.80
2019-01-05T14:21:49.050Z,2.00
2019-01-05T14:22:48.944Z,2.00
2019-01-05T14:24:41.618Z,2.10
2019-01-05T14:25:41.492Z,2.10
2019-01-05T14:27:34.247Z,1.90
2019-01-05T14:28:34.130Z,2.20
2019-01-05T14:30:26.809Z,2.40
2019-01-05T14:31:26.678Z,2.40
2019-01-05T14:33:19.349Z,2.60
2019-01-05T14:34:19.236Z,2.50
2019-01-05T14:36:11.909Z,2.60
2019-01-05T14:37:11.786Z,2.70
2019-01-05T14:39:04.481Z,2.80
2019-01-05T14:40:04.342Z,2.60
2019-01-05T14:41:57.032Z,2.50
2019-01-05T14:42:56.906Z,2.80
2019-01-05T14:44:49.591Z,3.30
2019-01-05T14:45:49.470Z,2.60
2019-01-05T14:47:42.145Z,2.70
2019-01-05T14:48:42.020Z,2.50
2019-01-05T14:50:34.687Z,2.20
2019-01-05T14:51:34.570Z,4.50
2019-01-05T14:53:27.253Z,3.10
2019-01-05T14:54:27.132Z,2.70
2019-01-05T14:56:19.795Z,2.20
2019-01-05T14:57:19.679Z,2.80
2019-01-05T14:59:12.468Z,2.70
2019-01-05T15:00:12.224Z,2.70
2019-01-05T15:02:04.905Z,2.40
2019-01-05T15:03:04.780Z,2.60
2019-01-05T15:04:57.956Z,2.10
2019-01-05T15:05:57.831Z,2.40
2019-01-05T15:07:50.490Z,2.60
2019-01-05T15:08:50.375Z,2.50
2019-01-05T15:10:43.054Z,2.10
2019-01-05T15:11:42.921Z,2.10
2019-01-05T15:13:35.619Z,2.20
2019-01-05T15:14:35.482Z,1.70
2019-01-05T15:16:28.496Z,2.50
2019-01-05T15:17:28.149Z,2.30
2019-01-05T15:19:20.820Z,2.20
2019-01-05T15:20:20.695Z,2.00
2019-01-05T15:22:13.383Z,2.00
2019-01-05T15:23:13.344Z,2.20
2019-01-05T15:25:05.944Z,2.30
2019-01-05T15:26:05.836Z,2.00
2019-01-05T15:27:58.482Z,2.30
2019-01-05T15:28:58.433Z,2.20
2019-01-05T15:30:51.550Z,2.10
2019-01-05T15:31:52.968Z,2.10
2019-01-05T15:33:44.082Z,2.40
2019-01-05T15:34:43.979Z,2.10
2019-01-05T15:36:36.668Z,2.40
2019-01-05T15:37:36.537Z,2.70
2019-01-05T15:39:29.191Z,2.30
2019-01-05T15:40:29.080Z,2.20
2019-01-05T15:42:21.780Z,2.30
2019-01-05T15:43:21.624Z,2.30
2019-01-05T15:45:14.298Z,2.10
2019-01-05T15:46:14.196Z,2.10
2019-01-05T15:48:06.877Z,2.20
2019-01-05T15:49:06.821Z,2.10
2019-01-05T15:50:59.416Z,2.20
2019-01-05T15:51:59.299Z,2.30
2019-01-05T15:53:51.984Z,2.00
2019-01-05T15:54:51.880Z,2.20
2019-01-05T15:56:44.538Z,2.70
2019-01-05T15:57:44.414Z,2.50
2019-01-05T15:59:37.095Z,2.20
2019-01-05T16:00:36.965Z,2.20
2019-01-05T16:02:29.628Z,2.20
2019-01-05T16:03:29.517Z,2.40
2019-01-05T16:05:22.191Z,2.30
2019-01-05T16:06:22.070Z,2.00
2019-01-05T16:08:14.729Z,2.50
2019-01-05T16:09:14.619Z,2.60
2019-01-05T16:11:07.299Z,2.40
2019-01-05T16:12:07.167Z,2.20
2019-01-05T16:13:59.854Z,2.20
2019-01-05T16:14:59.723Z,2.20
2019-01-05T16:16:52.400Z,2.30
2019-01-05T16:17:52.272Z,3.30
2019-01-05T16:19:44.988Z,6.70
2019-01-05T16:20:44.841Z,3.10
2019-01-05T16:22:37.489Z,3.90
2019-01-05T16:23:37.873Z,3.10
2019-01-05T16:25:30.056Z,2.50
2019-01-05T16:26:29.929Z,2.50
2019-01-05T16:28:22.596Z,2.60
2019-01-05T16:29:22.478Z,2.60
2019-01-05T16:31:15.166Z,2.20
2019-01-05T16:32:15.028Z,2.60
2019-01-05T16:34:07.717Z,2.30
2019-01-05T16:35:07.596Z,2.30
2019-01-05T16:37:00.282Z,2.40
2019-01-05T16:38:00.153Z,2.40
2019-01-05T16:39:53.309Z,2.40
2019-01-05T16:40:53.197Z,2.40
2019-01-05T16:42:45.872Z,2.70
2019-01-05T16:43:45.748Z,2.70
2019-01-05T16:45:38.412Z,2.70
2019-01-05T16:46:38.293Z,2.70
2019-01-05T16:48:30.977Z,2.80
2019-01-05T16:49:30.854Z,2.90
2019-01-05T16:51:23.519Z,2.80
2019-01-05T16:52:23.406Z,2.60
2019-01-05T16:54:16.089Z,2.70
2019-01-05T16:55:15.962Z,3.00
2019-01-05T16:57:08.626Z,2.80
2019-01-05T16:58:08.519Z,2.90
2019-01-05T17:00:01.204Z,2.90
2019-01-05T17:01:01.065Z,3.40
2019-01-05T17:02:54.740Z,2.70
2019-01-05T17:03:54.616Z,2.70
2019-01-05T17:05:47.285Z,2.50
2019-01-05T17:06:47.167Z,3.00
2019-01-05T17:08:40.844Z,2.60
2019-01-05T17:09:40.715Z,3.00
2019-01-05T17:11:33.382Z,3.10
2019-01-05T17:12:33.265Z,2.80
2019-01-05T17:14:25.953Z,2.50
2019-01-05T17:15:25.808Z,2.90
2019-01-05T17:17:18.473Z,2.80
2019-01-05T17:18:18.352Z,2.80
2019-01-05T17:20:11.056Z,3.00
2019-01-05T17:21:10.922Z,2.70
2019-01-05T17:23:03.594Z,3.00
2019-01-05T17:24:03.470Z,3.20
2019-01-05T17:25:56.188Z,2.90
2019-01-05T17:26:56.018Z,3.10
2019-01-05T17:28:48.692Z,2.80
2019-01-05T17:29:48.578Z,3.00
2019-01-05T17:31:41.277Z,3.20
2019-01-05T17:32:41.131Z,3.00
2019-01-05T17:34:33.801Z,3.80
2019-01-05T17:35:33.682Z,3.30
2019-01-05T17:37:26.364Z,2.60
2019-01-05T17:38:26.235Z,2.80
2019-01-05T17:40:19.903Z,2.70
2019-01-05T17:41:19.781Z,2.90
2019-01-05T17:43:12.478Z,2.90
2019-01-05T17:44:12.335Z,3.00
2019-01-05T17:46:05.013Z,2.90
2019-01-05T17:47:04.886Z,3.10
2019-01-05T17:48:57.575Z,3.00
2019-01-05T17:49:57.447Z,2.90
2019-01-05T17:51:50.155Z,2.70
2019-01-05T17:52:50.025Z,2.80
2019-01-05T17:54:43.172Z,2.80
2019-01-05T17:55:43.120Z,2.80
2019-01-05T17:57:35.731Z,2.90
2019-01-05T17:58:35.593Z,2.90
2019-01-05T18:00:28.258Z,2.70
2019-01-05T18:01:28.149Z,3.20
2019-01-05T18:03:20.829Z,2.90
2019-01-05T18:04:20.694Z,2.90
2019-01-05T18:06:13.362Z,3.20
2019-01-05T18:07:13.238Z,3.40
2019-01-05T18:09:05.927Z,3.40
2019-01-05T18:10:05.796Z,3.30
2019-01-05T18:11:58.454Z,3.30
2019-01-05T18:12:58.354Z,3.10
2019-01-05T18:14:51.026Z,3.20
2019-01-05T18:15:50.894Z,3.80
2019-01-05T18:17:43.558Z,3.30
2019-01-05T18:18:43.445Z,3.30
2019-01-05T18:20:36.132Z,3.20
2019-01-05T18:21:36.017Z,3.70
2019-01-05T18:23:30.346Z,3.60
2019-01-05T18:24:28.545Z,3.80
2019-01-05T18:26:21.427Z,3.70
2019-01-05T18:27:21.104Z,3.70
2019-01-05T18:29:13.763Z,3.90
2019-01-05T18:30:13.646Z,3.40
2019-01-05T18:32:06.334Z,3.30
2019-01-05T18:33:06.193Z,3.80
2019-01-05T18:34:58.882Z,3.70
2019-01-05T18:35:58.766Z,3.90
2019-01-05T18:37:51.420Z,3.70
2019-01-05T18:38:51.325Z,3.70
2019-01-05T18:40:43.958Z,4.10
2019-01-05T18:41:43.853Z,3.30
2019-01-05T18:43:36.558Z,4.10
2019-01-05T18:44:36.403Z,4.00
2019-01-05T18:46:29.105Z,4.00
2019-01-05T18:47:28.958Z,4.00
2019-01-05T18:49:21.642Z,3.90
2019-01-05T18:50:21.516Z,4.10
2019-01-05T18:52:14.206Z,4.30
2019-01-05T18:53:14.086Z,4.50
2019-01-05T18:55:06.763Z,4.40
2019-01-05T18:56:06.610Z,4.40
2019-01-05T18:57:59.300Z,3.60
2019-01-05T18:58:59.161Z,4.10
2019-01-05T19:00:51.841Z,3.90
2019-01-05T19:01:51.723Z,4.20
2019-01-05T19:03:44.396Z,4.20
2019-01-05T19:04:44.284Z,3.80
2019-01-05T19:06:36.969Z,4.30
2019-01-05T19:07:36.835Z,4.00
2019-01-05T19:09:29.530Z,3.90
2019-01-05T19:10:29.394Z,3.90
2019-01-05T19:12:22.564Z,4.10
2019-01-05T19:13:23.184Z,4.20
2019-01-05T19:15:15.205Z,3.80
2019-01-05T19:16:15.017Z,3.90
2019-01-05T19:18:07.679Z,3.90
2019-01-05T19:19:07.548Z,3.60
2019-01-05T19:21:00.268Z,3.80
2019-01-05T19:22:00.098Z,3.80
2019-01-05T19:23:52.765Z,3.90
2019-01-05T19:24:52.690Z,3.50
2019-01-05T19:26:45.573Z,3.50
2019-01-05T19:27:45.390Z,3.60
2019-01-05T19:29:38.162Z,3.60
2019-01-05T19:30:37.947Z,3.70
2019-01-05T19:32:30.648Z,3.30
2019-01-05T19:33:30.535Z,3.80
2019-01-05T19:35:23.187Z,3.60
2019-01-05T19:36:23.041Z,3.40
2019-01-05T19:38:15.730Z,3.30
2019-01-05T19:39:15.595Z,3.40
2019-01-05T19:41:08.256Z,3.50
2019-01-05T19:42:08.148Z,3.30
2019-01-05T19:44:00.830Z,3.20
2019-01-05T19:45:00.703Z,3.20
2019-01-05T19:46:53.364Z,3.00
2019-01-05T19:47:53.259Z,3.10
2019-01-05T19:49:45.930Z,2.70
2019-01-05T19:50:45.804Z,2.60
2019-01-05T19:52:38.483Z,3.00
2019-01-05T19:53:38.362Z,2.90
2019-01-05T19:55:31.042Z,3.00
2019-01-05T19:56:30.919Z,3.40
2019-01-05T19:58:23.571Z,3.10
2019-01-05T19:59:23.457Z,2.80
2019-01-05T20:01:16.143Z,3.10
2019-01-05T20:02:16.020Z,3.10
2019-01-05T20:04:09.160Z,3.20
2019-01-05T20:05:09.052Z,2.70
2019-01-05T20:07:01.724Z,3.00
2019-01-05T20:08:01.600Z,2.80
2019-01-05T20:09:54.266Z,2.90
2019-01-05T20:10:54.149Z,2.90
2019-01-05T20:12:46.825Z,2.50
2019-01-05T20:13:46.700Z,2.80
2019-01-05T20:15:39.383Z,2.50
2019-01-05T20:16:39.250Z,2.70
2019-01-05T20:18:31.903Z,2.80
2019-01-05T20:19:31.802Z,3.10
2019-01-05T20:21:24.487Z,3.10
2019-01-05T20:22:24.358Z,3.10
2019-01-05T20:24:17.019Z,3.40
2019-01-05T20:25:16.909Z,3.20
2019-01-05T20:27:09.605Z,3.20
2019-01-05T20:28:09.465Z,3.20
2019-01-05T20:30:02.148Z,3.40
2019-01-05T20:31:02.035Z,3.30
2019-01-05T20:32:54.710Z,3.10
2019-01-05T20:33:54.586Z,3.00
2019-01-05T20:35:47.254Z,2.80
2019-01-05T20:36:47.138Z,3.40
2019-01-05T20:38:39.818Z,4.60
2019-01-05T20:39:39.695Z,6.30
2019-01-05T20:41:32.352Z,5.00
2019-01-05T20:42:32.233Z,4.80
2019-01-05T20:44:24.910Z,5.20
2019-01-05T20:45:24.794Z,4.00
2019-01-05T20:47:17.452Z,6.10
2019-01-05T20:48:17.327Z,9.00
2019-01-05T20:50:10.011Z,4.10
2019-01-05T20:51:09.886Z,3.70
2019-01-05T20:53:02.551Z,4.20
2019-01-05T20:54:02.440Z,4.20
2019-01-05T20:55:55.119Z,3.80
2019-01-05T20:56:54.989Z,5.20
2019-01-05T20:58:47.732Z,4.20
2019-01-05T20:59:47.629Z,5.30
2019-01-05T21:01:40.793Z,4.30
2019-01-05T21:02:40.662Z,5.40
2019-01-05T21:04:33.321Z,5.90
2019-01-05T21:05:33.207Z,5.60
2019-01-05T21:07:25.894Z,7.80
2019-01-05T21:08:25.767Z,7.40
2019-01-05T21:10:18.926Z,9.10
2019-01-05T21:11:18.895Z,11.20
2019-01-05T21:13:11.497Z,14.00
2019-01-05T21:14:11.387Z,13.10
2019-01-05T21:16:04.059Z,14.30
2019-01-05T21:17:03.948Z,13.20
2019-01-05T21:18:57.120Z,12.80
2019-01-05T21:19:56.990Z,12.90
2019-01-05T21:21:49.693Z,13.10
2019-01-05T21:22:49.541Z,12.80
2019-01-05T21:24:42.206Z,11.70
2019-01-05T21:25:42.092Z,11.90
2019-01-05T21:27:34.785Z,9.70
2019-01-05T21:28:34.653Z,9.40
2019-01-05T21:30:27.328Z,8.40
2019-01-05T21:31:27.204Z,8.70
2019-01-05T21:33:25.744Z,7.20
2019-01-05T21:34:19.762Z,7.30
2019-01-05T21:36:12.428Z,5.80
2019-01-05T21:37:12.318Z,5.80
2019-01-05T21:39:04.993Z,5.10
2019-01-05T21:40:04.858Z,5.30
2019-01-05T21:41:57.519Z,4.20
2019-01-05T21:42:57.409Z,4.00
2019-01-05T21:44:50.086Z,5.40
2019-01-05T21:45:51.736Z,4.70
2019-01-05T21:47:42.622Z,3.80
2019-01-05T21:48:42.502Z,3.50
2019-01-05T21:50:35.538Z,3.70
2019-01-05T21:51:35.410Z,3.50
2019-01-05T21:53:28.476Z,3.10
2019-01-05T21:54:27.963Z,3.60
2019-01-05T21:56:20.643Z,3.20
2019-01-05T21:57:20.523Z,3.30
2019-01-05T21:59:13.185Z,3.10
2019-01-05T22:00:13.074Z,3.60
2019-01-05T22:02:05.750Z,4.30
2019-01-05T22:03:05.633Z,3.40
2019-01-05T22:04:58.284Z,3.80
2019-01-05T22:05:58.181Z,3.90
2019-01-05T22:07:50.853Z,4.20
2019-01-05T22:08:50.744Z,3.60
2019-01-05T22:10:43.411Z,2.90
2019-01-05T22:11:43.289Z,4.80
2019-01-05T22:13:35.940Z,3.30
2019-01-05T22:14:35.833Z,3.70
2019-01-05T22:16:28.537Z,4.40
2019-01-05T22:17:28.399Z,3.90
2019-01-05T22:19:21.065Z,4.70
2019-01-05T22:20:20.944Z,5.30
2019-01-05T22:22:13.639Z,3.80
2019-01-05T22:23:13.500Z,5.30
2019-01-05T22:25:06.318Z,3.80
2019-01-05T22:26:06.207Z,3.70
2019-01-05T22:27:58.879Z,3.20
2019-01-05T22:28:58.756Z,2.70
2019-01-05T22:30:51.409Z,2.90
2019-01-05T22:31:51.301Z,2.90
2019-01-05T22:33:43.982Z,2.40
2019-01-05T22:34:43.845Z,2.40
2019-01-05T22:36:36.514Z,2.50
2019-01-05T22:37:36.396Z,2.50
2019-01-05T22:39:29.077Z,2.30
2019-01-05T22:40:29.028Z,2.40
2019-01-05T22:42:21.615Z,2.60
2019-01-05T22:43:21.507Z,2.60
2019-01-05T22:45:14.186Z,2.40
2019-01-05T22:46:14.055Z,2.50
2019-01-05T22:48:06.778Z,2.30
2019-01-05T22:49:06.610Z,2.00
2019-01-05T22:50:59.380Z,1.80
2019-01-05T22:51:59.247Z,2.00
2019-01-05T22:53:51.841Z,2.30
2019-01-05T22:54:51.730Z,2.10
2019-01-05T22:56:44.551Z,2.30
2019-01-05T22:57:44.275Z,2.30
2019-01-05T22:59:37.019Z,2.90
