createdAt,value
2022-10-26T00:01:42.041Z,29.75
2022-10-26T00:04:43.116Z,26.17
2022-10-26T00:07:44.082Z,22.75
2022-10-26T00:10:44.985Z,25.90
2022-10-26T00:13:47.328Z,26.85
2022-10-26T00:16:48.506Z,23.38
2022-10-26T00:19:49.503Z,29.73
2022-10-26T00:22:50.347Z,32.22
2022-10-26T00:25:56.578Z,28.83
2022-10-26T00:28:58.114Z,30.92
2022-10-26T00:31:59.347Z,35.17
2022-10-26T00:35:10.525Z,30.90
2022-10-26T00:38:21.884Z,28.13
2022-10-26T00:41:31.697Z,30.60
2022-10-26T00:44:47.697Z,32.45
2022-10-26T00:47:56.619Z,27.30
2022-10-26T00:51:03.021Z,18.40
2022-10-26T00:54:10.782Z,17.67
2022-10-26T00:57:15.660Z,16.02
2022-10-26T01:00:17.044Z,18.50
2022-10-26T01:03:19.112Z,21.40
2022-10-26T01:06:21.824Z,23.45
2022-10-26T01:09:24.208Z,18.27
2022-10-26T01:12:25.001Z,15.43
2022-10-26T01:15:43.008Z,16.38
2022-10-26T01:19:41.536Z,17.92
2022-10-26T01:22:52.545Z,12.95
2022-10-26T01:26:17.795Z,15.60
2022-10-26T01:30:02.350Z,17.45
2022-10-26T01:33:22.264Z,34.47
2022-10-26T01:36:36.511Z,16.60
2022-10-26T01:39:52.496Z,11.45
2022-10-26T01:42:59.580Z,16.48
2022-10-26T01:46:04.075Z,15.52
2022-10-26T01:49:10.385Z,15.95
2022-10-26T01:52:11.666Z,12.60
2022-10-26T01:55:45.220Z,15.88
2022-10-26T01:59:22.464Z,16.73
2022-10-26T02:06:03.137Z,20.15
2022-10-26T02:09:29.317Z,28.95
2022-10-26T02:13:19.019Z,32.40
2022-10-26T02:16:43.289Z,33.08
2022-10-26T02:19:53.315Z,45.33
2022-10-26T02:22:56.539Z,36.38
2022-10-26T02:26:01.415Z,43.13
2022-10-26T02:29:10.242Z,41.05
2022-10-26T02:32:12.741Z,44.80
2022-10-26T02:35:19.766Z,36.47
2022-10-26T02:38:23.524Z,35.35
2022-10-26T02:41:28.891Z,43.67
2022-10-26T02:44:40.211Z,39.40
2022-10-26T02:47:41.171Z,30.83
2022-10-26T02:51:05.916Z,29.27
2022-10-26T02:54:45.067Z,19.88
2022-10-26T02:57:53.879Z,17.88
2022-10-26T03:00:55.480Z,13.80
2022-10-26T03:04:00.443Z,14.52
2022-10-26T03:07:02.215Z,17.58
2022-10-26T03:10:03.293Z,21.17
2022-10-26T03:13:04.131Z,20.55
2022-10-26T03:16:05.066Z,20.98
2022-10-26T03:19:06.115Z,22.08
2022-10-26T03:22:06.871Z,19.83
2022-10-26T03:28:29.833Z,18.73
2022-10-26T03:31:30.806Z,25.80
2022-10-26T03:34:31.836Z,27.13
2022-10-26T03:37:32.616Z,24.27
2022-10-26T03:40:33.382Z,30.33
2022-10-26T03:43:34.664Z,30.27
2022-10-26T03:46:35.400Z,28.33
2022-10-26T03:49:36.316Z,26.60
2022-10-26T03:52:37.578Z,25.98
2022-10-26T03:55:38.724Z,20.88
2022-10-26T03:58:39.586Z,20.30
2022-10-26T04:01:40.572Z,25.10
2022-10-26T04:04:41.589Z,22.05
2022-10-26T04:07:43.493Z,18.60
2022-10-26T04:10:46.803Z,24.60
2022-10-26T04:13:48.441Z,16.92
2022-10-26T04:16:49.730Z,17.83
2022-10-26T04:19:50.981Z,7.18
2022-10-26T04:23:19.654Z,6.70
2022-10-26T04:26:20.886Z,6.53
2022-10-26T04:29:22.050Z,10.10
2022-10-26T04:32:23.346Z,6.60
2022-10-26T04:35:24.747Z,4.65
2022-10-26T04:38:25.408Z,7.70
2022-10-26T04:41:26.140Z,3.20
2022-10-26T04:44:26.853Z,3.65
2022-10-26T04:47:27.654Z,6.15
2022-10-26T04:50:28.573Z,4.85
2022-10-26T04:53:29.583Z,3.65
2022-10-26T04:56:30.885Z,3.55
2022-10-26T04:59:31.594Z,2.92
2022-10-26T05:02:32.459Z,5.05
2022-10-26T05:05:36.144Z,4.40
2022-10-26T05:08:37.281Z,7.07
2022-10-26T05:11:38.101Z,3.58
2022-10-26T05:14:39.061Z,6.75
2022-10-26T05:17:40.155Z,6.40
2022-10-26T05:20:41.003Z,4.28
2022-10-26T05:23:41.737Z,4.60
2022-10-26T05:26:42.525Z,5.57
2022-10-26T05:29:43.225Z,6.20
2022-10-26T05:32:44.009Z,3.97
2022-10-26T05:35:44.936Z,6.05
2022-10-26T05:38:46.334Z,9.23
2022-10-26T05:41:47.180Z,4.18
2022-10-26T05:44:47.978Z,3.97
2022-10-26T05:47:48.968Z,4.38
2022-10-26T05:50:50.100Z,6.28
2022-10-26T05:53:54.520Z,3.60
2022-10-26T05:56:55.866Z,5.45
2022-10-26T05:59:57.337Z,6.35
2022-10-26T06:03:40.428Z,6.03
2022-10-26T06:06:47.203Z,4.60
2022-10-26T06:09:49.032Z,6.80
2022-10-26T06:12:50.896Z,6.10
2022-10-26T06:16:19.616Z,6.28
2022-10-26T06:24:18.252Z,6.38
2022-10-26T06:30:29.296Z,8.23
2022-10-26T06:33:30.860Z,6.43
2022-10-26T06:36:33.660Z,7.95
2022-10-26T06:39:40.190Z,11.65
2022-10-26T06:42:41.908Z,8.18
2022-10-26T06:45:50.318Z,7.35
2022-10-26T06:49:18.939Z,5.47
2022-10-26T06:52:44.276Z,5.72
2022-10-26T06:55:50.574Z,8.60
2022-10-26T06:58:56.223Z,11.50
2022-10-26T07:02:00.569Z,5.68
2022-10-26T07:05:04.593Z,4.30
2022-10-26T07:08:06.324Z,8.25
2022-10-26T07:11:10.691Z,6.03
2022-10-26T07:14:11.450Z,4.45
2022-10-26T07:17:12.579Z,5.13
2022-10-26T07:20:15.458Z,6.30
2022-10-26T07:23:16.774Z,4.90
2022-10-26T07:26:17.687Z,6.78
2022-10-26T07:29:18.667Z,5.30
2022-10-26T07:32:19.774Z,6.85
2022-10-26T07:35:21.091Z,8.50
2022-10-26T07:38:21.783Z,6.45
2022-10-26T07:41:22.822Z,9.05
2022-10-26T07:44:23.633Z,8.05
2022-10-26T07:51:05.504Z,5.40
2022-10-26T07:54:06.920Z,8.55
2022-10-26T07:57:07.766Z,5.57
2022-10-26T08:00:10.596Z,7.05
2022-10-26T08:03:11.287Z,5.28
2022-10-26T08:06:13.488Z,7.68
2022-10-26T08:09:14.473Z,7.25
2022-10-26T08:12:16.738Z,8.57
2022-10-26T08:15:17.597Z,6.35
2022-10-26T08:18:19.402Z,7.70
2022-10-26T08:21:30.386Z,9.43
2022-10-26T08:24:37.393Z,8.93
2022-10-26T08:27:38.125Z,9.15
2022-10-26T08:30:39.284Z,13.55
2022-10-26T08:33:44.161Z,10.23
2022-10-26T08:36:46.268Z,12.70
2022-10-26T08:39:49.212Z,8.38
2022-10-26T08:43:19.737Z,12.15
2022-10-26T08:46:25.589Z,7.63
2022-10-26T08:49:32.995Z,8.25
2022-10-26T08:56:01.124Z,7.68
2022-10-26T08:59:26.853Z,7.97
2022-10-26T09:02:28.298Z,7.97
2022-10-26T09:05:53.122Z,9.02
2022-10-26T09:09:39.611Z,7.20
2022-10-26T09:13:02.134Z,7.63
2022-10-26T09:16:41.541Z,8.38
2022-10-26T09:19:58.293Z,6.50
2022-10-26T09:23:23.757Z,6.28
2022-10-26T09:26:33.756Z,7.38
2022-10-26T09:29:43.547Z,6.47
2022-10-26T09:32:49.879Z,4.50
2022-10-26T09:35:59.340Z,5.05
2022-10-26T09:39:22.260Z,11.80
2022-10-26T09:42:54.578Z,8.30
2022-10-26T09:45:55.944Z,8.65
2022-10-26T09:49:05.467Z,6.70
2022-10-26T09:52:06.186Z,7.97
2022-10-26T09:55:11.433Z,5.65
2022-10-26T09:58:32.213Z,6.57
2022-10-26T10:01:38.665Z,6.05
2022-10-26T10:04:48.427Z,6.50
2022-10-26T10:07:49.579Z,6.00
2022-10-26T10:11:01.710Z,6.05
2022-10-26T10:14:09.738Z,6.80
2022-10-26T10:17:22.822Z,8.65
2022-10-26T10:20:32.239Z,5.55
2022-10-26T10:23:48.224Z,5.03
2022-10-26T10:27:01.233Z,8.38
2022-10-26T10:30:23.040Z,4.65
2022-10-26T10:33:34.055Z,4.15
2022-10-26T10:36:34.969Z,6.80
2022-10-26T10:39:42.674Z,4.30
2022-10-26T10:42:47.716Z,9.75
2022-10-26T10:45:58.644Z,6.57
2022-10-26T10:49:25.569Z,5.43
2022-10-26T10:52:36.831Z,6.43
2022-10-26T10:55:39.449Z,5.05
2022-10-26T10:59:16.067Z,5.03
2022-10-26T11:02:38.978Z,8.10
2022-10-26T11:06:11.403Z,6.38
2022-10-26T11:09:25.922Z,4.38
2022-10-26T11:12:39.229Z,4.80
2022-10-26T11:15:44.625Z,4.68
2022-10-26T11:19:05.061Z,4.70
2022-10-26T11:22:14.584Z,6.90
2022-10-26T11:25:29.139Z,8.60
2022-10-26T11:28:44.782Z,7.03
2022-10-26T11:31:54.678Z,4.63
2022-10-26T11:35:28.399Z,5.13
2022-10-26T11:38:57.248Z,12.63
2022-10-26T11:42:27.634Z,9.25
2022-10-26T11:45:42.067Z,6.20
2022-10-26T11:49:10.539Z,6.63
2022-10-26T11:52:28.232Z,9.88
2022-10-26T11:55:30.056Z,4.55
2022-10-26T11:58:33.138Z,7.68
2022-10-26T12:01:34.726Z,12.45
2022-10-26T12:04:39.405Z,5.22
2022-10-26T12:07:45.800Z,6.30
2022-10-26T12:11:15.181Z,10.33
2022-10-26T12:14:27.181Z,7.97
2022-10-26T12:17:59.119Z,8.38
2022-10-26T12:21:08.127Z,12.27
2022-10-26T12:24:25.478Z,7.10
2022-10-26T12:27:52.171Z,6.28
2022-10-26T12:33:54.250Z,7.35
2022-10-26T12:36:58.218Z,8.82
2022-10-26T12:40:33.221Z,8.90
2022-10-26T12:43:40.976Z,5.95
2022-10-26T12:46:43.601Z,6.03
2022-10-26T12:50:06.314Z,13.70
2022-10-26T12:53:22.017Z,10.77
2022-10-26T12:56:48.572Z,8.50
2022-10-26T13:00:06.066Z,14.43
2022-10-26T13:03:36.320Z,8.45
2022-10-26T13:07:27.079Z,9.13
2022-10-26T13:10:28.358Z,11.82
2022-10-26T13:13:33.213Z,10.07
2022-10-26T13:16:34.885Z,11.77
2022-10-26T13:19:54.865Z,11.70
2022-10-26T13:22:56.185Z,8.80
2022-10-26T13:26:13.043Z,10.60
2022-10-26T13:29:14.255Z,6.60
2022-10-26T13:32:16.381Z,10.95
2022-10-26T13:35:20.188Z,9.18
2022-10-26T13:38:30.122Z,8.20
2022-10-26T13:41:38.532Z,10.38
2022-10-26T13:44:52.643Z,10.60
2022-10-26T13:47:56.817Z,11.27
2022-10-26T13:51:04.172Z,14.85
2022-10-26T13:57:52.257Z,7.97
2022-10-26T14:01:10.095Z,12.75
2022-10-26T14:04:23.840Z,9.15
2022-10-26T14:07:34.607Z,8.95
2022-10-26T14:10:41.863Z,9.40
2022-10-26T14:13:43.181Z,9.05
2022-10-26T14:16:46.895Z,7.47
2022-10-26T14:19:49.941Z,7.68
2022-10-26T14:22:52.456Z,7.45
2022-10-26T14:25:59.232Z,12.57
2022-10-26T14:29:02.274Z,9.68
2022-10-26T14:32:21.888Z,7.72
2022-10-26T14:35:36.344Z,7.30
2022-10-26T14:38:47.697Z,9.13
2022-10-26T14:41:52.734Z,12.98
2022-10-26T14:44:53.751Z,12.48
2022-10-26T14:47:55.489Z,23.05
2022-10-26T14:51:02.452Z,6.25
2022-10-26T14:54:04.526Z,9.15
2022-10-26T14:57:08.903Z,6.35
2022-10-26T15:00:24.581Z,13.95
2022-10-26T15:03:26.184Z,9.98
2022-10-26T15:06:34.972Z,12.32
2022-10-26T15:09:43.184Z,7.00
2022-10-26T15:12:44.605Z,13.18
2022-10-26T15:15:49.874Z,5.60
2022-10-26T15:19:11.821Z,7.85
2022-10-26T15:22:31.742Z,10.73
2022-10-26T15:25:35.043Z,9.70
2022-10-26T15:28:44.989Z,6.15
2022-10-26T15:31:45.694Z,8.52
2022-10-26T15:35:19.792Z,7.25
2022-10-26T15:38:20.326Z,5.55
2022-10-26T15:41:40.014Z,16.77
2022-10-26T15:44:43.774Z,10.88
2022-10-26T15:47:44.826Z,16.05
2022-10-26T15:50:45.695Z,12.73
2022-10-26T15:53:46.449Z,6.63
2022-10-26T15:56:47.916Z,5.55
2022-10-26T15:59:48.919Z,6.00
2022-10-26T16:02:49.725Z,5.68
2022-10-26T16:05:58.508Z,9.48
2022-10-26T16:09:04.013Z,5.43
2022-10-26T16:12:05.503Z,6.95
2022-10-26T16:15:07.404Z,8.55
2022-10-26T16:18:08.652Z,7.57
2022-10-26T16:21:18.300Z,9.20
2022-10-26T16:24:19.159Z,11.40
2022-10-26T16:27:19.773Z,9.30
2022-10-26T16:30:25.865Z,6.43
2022-10-26T16:33:29.352Z,7.28
2022-10-26T16:36:30.106Z,8.10
2022-10-26T16:39:30.807Z,5.82
2022-10-26T16:42:32.855Z,6.97
2022-10-26T16:45:33.924Z,5.97
2022-10-26T16:48:40.366Z,6.60
2022-10-26T16:51:41.303Z,8.02
2022-10-26T16:54:42.492Z,10.00
2022-10-26T16:57:43.380Z,13.88
2022-10-26T17:00:44.193Z,9.23
2022-10-26T17:03:50.411Z,13.50
2022-10-26T17:06:51.349Z,8.18
2022-10-26T17:09:52.194Z,17.63
2022-10-26T17:12:53.066Z,11.95
2022-10-26T17:15:54.101Z,7.07
2022-10-26T17:18:55.821Z,7.05
2022-10-26T17:21:57.145Z,12.30
2022-10-26T17:24:58.389Z,14.50
2022-10-26T17:27:59.655Z,55.38
2022-10-26T17:31:08.802Z,15.80
2022-10-26T17:34:09.874Z,10.48
2022-10-26T17:37:10.776Z,9.80
2022-10-26T17:40:12.077Z,19.63
2022-10-26T17:43:12.924Z,11.32
2022-10-26T17:46:17.182Z,11.50
2022-10-26T17:49:18.328Z,10.23
2022-10-26T17:52:19.828Z,22.20
2022-10-26T17:55:21.054Z,12.07
2022-10-26T17:58:22.219Z,12.25
2022-10-26T18:01:24.617Z,18.48
2022-10-26T18:04:25.947Z,8.35
2022-10-26T18:07:26.742Z,8.73
2022-10-26T18:10:37.569Z,15.98
2022-10-26T18:13:39.277Z,10.85
2022-10-26T18:16:40.281Z,14.50
2022-10-26T18:19:40.989Z,8.52
2022-10-26T18:22:42.005Z,13.00
2022-10-26T18:25:43.050Z,14.27
2022-10-26T18:28:44.854Z,8.40
2022-10-26T18:31:46.234Z,14.40
2022-10-26T18:34:48.079Z,13.07
2022-10-26T18:37:49.627Z,13.77
2022-10-26T18:40:54.279Z,13.63
2022-10-26T18:43:59.088Z,12.23
2022-10-26T18:47:00.220Z,9.68
2022-10-26T18:50:01.659Z,10.13
2022-10-26T18:53:02.923Z,13.40
2022-10-26T18:56:07.771Z,20.13
2022-10-26T18:59:09.346Z,11.88
2022-10-26T19:02:14.992Z,15.23
2022-10-26T19:05:16.027Z,13.52
2022-10-26T19:08:17.188Z,13.57
2022-10-26T19:11:20.779Z,13.82
2022-10-26T19:14:21.888Z,12.38
2022-10-26T19:17:23.165Z,14.77
2022-10-26T19:20:23.867Z,8.93
2022-10-26T19:23:25.046Z,10.13
2022-10-26T19:26:35.344Z,10.07
2022-10-26T19:29:38.700Z,12.55
2022-10-26T19:32:39.301Z,14.27
2022-10-26T19:35:40.146Z,17.60
2022-10-26T19:38:41.141Z,13.65
2022-10-26T19:41:42.300Z,14.98
2022-10-26T19:44:43.411Z,19.20
2022-10-26T19:47:44.192Z,15.40
2022-10-26T19:50:53.896Z,12.93
2022-10-26T19:53:57.900Z,9.57
2022-10-26T19:57:01.376Z,9.13
2022-10-26T20:00:02.189Z,13.13
2022-10-26T20:03:13.541Z,17.52
2022-10-26T20:06:14.278Z,15.82
2022-10-26T20:12:36.149Z,14.15
2022-10-26T20:15:37.342Z,11.98
2022-10-26T20:18:39.918Z,16.05
2022-10-26T20:21:43.633Z,18.98
2022-10-26T20:24:44.948Z,13.80
2022-10-26T20:27:48.697Z,16.42
2022-10-26T20:30:50.406Z,14.25
2022-10-26T20:33:55.567Z,15.05
2022-10-26T20:36:56.326Z,11.98
2022-10-26T20:39:57.494Z,15.85
2022-10-26T20:42:58.880Z,16.73
2022-10-26T20:46:00.181Z,10.55
2022-10-26T20:49:01.476Z,15.18
2022-10-26T20:52:21.303Z,17.27
2022-10-26T20:55:50.733Z,16.08
2022-10-26T20:58:58.976Z,16.42
2022-10-26T21:01:59.618Z,15.43
2022-10-26T21:05:00.327Z,21.10
2022-10-26T21:08:00.957Z,14.43
2022-10-26T21:11:01.797Z,17.30
2022-10-26T21:14:05.214Z,13.93
2022-10-26T21:17:06.171Z,16.92
2022-10-26T21:20:07.708Z,17.70
2022-10-26T21:23:08.424Z,19.25
2022-10-26T21:26:10.409Z,25.25
2022-10-26T21:29:11.609Z,21.20
2022-10-26T21:32:12.298Z,26.60
2022-10-26T21:35:13.417Z,23.60
2022-10-26T21:38:14.227Z,22.13
2022-10-26T21:41:18.523Z,21.85
2022-10-26T21:44:38.834Z,21.02
2022-10-26T21:47:40.799Z,16.83
2022-10-26T21:50:42.302Z,23.23
2022-10-26T21:53:44.593Z,26.75
2022-10-26T21:56:45.905Z,22.95
2022-10-26T21:59:46.665Z,25.73
2022-10-26T22:02:47.557Z,23.08
2022-10-26T22:05:52.593Z,28.92
2022-10-26T22:08:53.778Z,26.80
2022-10-26T22:11:54.577Z,26.55
2022-10-26T22:14:56.298Z,19.42
2022-10-26T22:17:57.102Z,24.50
2022-10-26T22:20:59.415Z,20.83
2022-10-26T22:24:01.224Z,20.00
2022-10-26T22:27:02.278Z,22.90
2022-10-26T22:30:03.708Z,26.73
2022-10-26T22:33:04.604Z,23.52
2022-10-26T22:36:08.209Z,19.67
2022-10-26T22:39:09.139Z,24.88
2022-10-26T22:42:10.414Z,14.73
2022-10-26T22:45:11.254Z,19.75
2022-10-26T22:48:12.319Z,19.27
2022-10-26T22:51:17.351Z,15.48
2022-10-26T22:54:18.636Z,20.40
2022-10-26T22:57:19.531Z,18.13
2022-10-26T23:00:20.444Z,13.65
2022-10-26T23:03:21.141Z,17.92
2022-10-26T23:06:24.327Z,18.75
2022-10-26T23:09:25.231Z,18.42
2022-10-26T23:12:25.925Z,22.42
2022-10-26T23:15:26.693Z,16.35
2022-10-26T23:18:27.484Z,24.77
2022-10-26T23:21:29.788Z,29.88
2022-10-26T23:24:31.007Z,17.48
2022-10-26T23:27:31.809Z,22.90
2022-10-26T23:30:32.652Z,21.15
2022-10-26T23:33:33.851Z,19.48
2022-10-26T23:36:34.811Z,18.48
2022-10-26T23:39:35.679Z,18.75
2022-10-26T23:42:36.948Z,18.25
2022-10-26T23:45:37.977Z,23.63
2022-10-26T23:48:38.884Z,23.00
2022-10-26T23:51:40.126Z,18.67
2022-10-26T23:54:40.880Z,22.40
2022-10-26T23:57:41.810Z,21.75
