createdAt,value
2022-11-07T00:01:02.180Z,994.7
2022-11-07T00:06:02.196Z,994.8
2022-11-07T00:11:02.182Z,994.8
2022-11-07T00:16:02.192Z,994.8
2022-11-07T00:21:02.186Z,994.8
2022-11-07T00:26:02.203Z,994.9
2022-11-07T00:31:02.210Z,994.9
2022-11-07T00:36:02.218Z,994.9
2022-11-07T00:41:02.196Z,995.0
2022-11-07T00:46:02.215Z,995.0
2022-11-07T00:51:02.251Z,995.1
2022-11-07T00:56:02.224Z,995.1
2022-11-07T01:01:02.206Z,995.2
2022-11-07T01:06:02.201Z,995.2
2022-11-07T01:11:02.209Z,995.2
2022-11-07T01:16:02.202Z,995.3
2022-11-07T01:26:02.264Z,995.4
2022-11-07T01:31:02.226Z,995.4
2022-11-07T01:36:05.930Z,995.4
2022-11-07T01:41:02.240Z,995.5
2022-11-07T01:46:02.231Z,995.6
2022-11-07T01:51:02.237Z,995.6
2022-11-07T01:56:02.243Z,995.7
2022-11-07T02:01:02.232Z,995.7
2022-11-07T02:06:02.246Z,995.9
2022-11-07T02:11:02.247Z,995.8
2022-11-07T02:16:02.273Z,995.9
2022-11-07T02:21:02.245Z,995.9
2022-11-07T02:26:02.272Z,995.9
2022-11-07T02:31:02.261Z,995.8
2022-11-07T02:36:02.289Z,995.8
2022-11-07T02:41:02.265Z,995.7
2022-11-07T02:46:02.262Z,995.8
2022-11-07T02:51:02.246Z,995.7
2022-11-07T02:56:02.255Z,995.8
2022-11-07T03:01:02.235Z,995.7
2022-11-07T03:06:02.243Z,995.7
2022-11-07T03:11:02.247Z,995.7
2022-11-07T03:16:02.252Z,995.7
2022-11-07T03:21:02.236Z,995.7
2022-11-07T03:26:02.251Z,995.7
2022-11-07T03:31:02.261Z,995.8
2022-11-07T03:36:02.245Z,995.8
2022-11-07T03:41:02.261Z,995.9
2022-11-07T03:46:02.256Z,995.9
2022-11-07T03:51:02.247Z,995.9
2022-11-07T03:56:02.262Z,995.9
2022-11-07T04:01:02.245Z,995.9
2022-11-07T04:06:02.264Z,995.9
2022-11-07T04:11:02.202Z,995.9
2022-11-07T04:16:02.261Z,995.9
2022-11-07T04:21:02.288Z,995.9
2022-11-07T04:26:02.212Z,995.9
2022-11-07T04:31:02.301Z,995.9
2022-11-07T04:36:02.265Z,995.9
2022-11-07T04:41:02.318Z,995.9
2022-11-07T04:46:02.272Z,995.9
2022-11-07T04:51:02.220Z,996.0
2022-11-07T04:56:02.266Z,996.0
2022-11-07T05:01:02.267Z,996.0
2022-11-07T05:06:02.285Z,996.1
2022-11-07T05:11:02.269Z,996.1
2022-11-07T05:16:02.282Z,996.1
2022-11-07T05:21:02.281Z,996.1
2022-11-07T05:26:02.308Z,996.2
2022-11-07T05:31:02.281Z,996.2
2022-11-07T05:36:02.281Z,996.2
2022-11-07T05:41:02.287Z,996.3
2022-11-07T05:46:02.295Z,996.3
2022-11-07T05:51:02.270Z,996.2
2022-11-07T05:56:02.304Z,996.2
2022-11-07T06:01:02.262Z,996.2
2022-11-07T06:06:02.287Z,996.2
2022-11-07T06:11:02.302Z,996.2
2022-11-07T06:16:02.285Z,996.2
2022-11-07T06:21:02.306Z,996.3
2022-11-07T06:26:02.298Z,996.3
2022-11-07T06:31:02.297Z,996.3
2022-11-07T06:36:02.289Z,996.2
2022-11-07T06:41:02.310Z,996.3
2022-11-07T06:46:02.297Z,996.4
2022-11-07T06:51:02.262Z,996.4
2022-11-07T06:56:02.292Z,996.5
2022-11-07T07:01:02.324Z,996.5
2022-11-07T07:06:02.279Z,996.6
2022-11-07T07:11:02.299Z,996.6
2022-11-07T07:16:02.260Z,996.6
2022-11-07T07:21:02.296Z,996.6
2022-11-07T07:26:02.360Z,996.6
2022-11-07T07:31:02.253Z,996.7
2022-11-07T07:36:02.272Z,996.7
2022-11-07T07:41:02.294Z,996.7
2022-11-07T07:46:02.257Z,996.8
2022-11-07T07:51:02.309Z,996.8
2022-11-07T07:56:02.256Z,996.9
2022-11-07T08:01:02.372Z,996.8
2022-11-07T08:06:02.306Z,996.9
2022-11-07T08:11:02.290Z,996.9
2022-11-07T08:16:02.299Z,996.9
2022-11-07T08:21:02.301Z,996.8
2022-11-07T08:26:02.305Z,996.8
2022-11-07T08:31:02.319Z,996.9
2022-11-07T08:36:02.289Z,996.9
2022-11-07T08:41:02.345Z,996.9
2022-11-07T08:46:02.300Z,996.9
2022-11-07T08:51:02.301Z,996.9
2022-11-07T08:57:07.588Z,997.0
2022-11-07T09:01:02.359Z,997.0
2022-11-07T09:06:02.300Z,997.0
2022-11-07T09:11:02.304Z,996.9
2022-11-07T09:16:02.309Z,996.9
2022-11-07T09:21:02.346Z,996.9
2022-11-07T09:26:02.299Z,996.9
2022-11-07T09:31:02.379Z,996.9
2022-11-07T09:36:02.308Z,996.9
2022-11-07T09:41:02.311Z,996.9
2022-11-07T09:46:02.310Z,997.0
2022-11-07T09:51:02.358Z,997.0
2022-11-07T09:56:02.304Z,997.0
2022-11-07T10:01:02.352Z,997.0
2022-11-07T10:06:02.296Z,997.1
2022-11-07T10:11:02.330Z,997.1
2022-11-07T10:16:02.313Z,997.2
2022-11-07T10:21:35.355Z,997.1
2022-11-07T10:26:02.305Z,997.2
2022-11-07T10:31:02.344Z,997.1
2022-11-07T10:36:02.315Z,997.2
2022-11-07T10:41:02.304Z,997.1
2022-11-07T10:46:02.324Z,997.2
2022-11-07T10:51:02.312Z,997.2
2022-11-07T10:56:02.327Z,997.1
2022-11-07T11:01:02.406Z,997.1
2022-11-07T11:06:02.355Z,997.2
2022-11-07T11:11:02.297Z,997.1
2022-11-07T11:16:05.656Z,997.1
2022-11-07T11:21:02.316Z,997.0
2022-11-07T11:26:02.298Z,997.0
2022-11-07T11:31:02.312Z,996.9
2022-11-07T11:36:02.316Z,996.9
2022-11-07T11:41:07.647Z,996.9
2022-11-07T11:46:02.292Z,997.0
2022-11-07T11:51:02.308Z,996.9
2022-11-07T11:56:02.290Z,996.9
2022-11-07T12:01:02.297Z,996.9
2022-11-07T12:06:02.333Z,996.8
2022-11-07T12:11:02.308Z,996.9
2022-11-07T12:16:02.314Z,996.9
2022-11-07T12:21:02.318Z,996.9
2022-11-07T12:26:02.332Z,996.9
2022-11-07T12:31:02.333Z,996.9
2022-11-07T12:36:02.340Z,997.0
2022-11-07T12:41:02.318Z,996.9
2022-11-07T12:46:02.320Z,996.9
2022-11-07T12:51:02.334Z,996.8
2022-11-07T12:56:02.316Z,996.9
2022-11-07T13:01:02.446Z,996.8
2022-11-07T13:06:02.323Z,996.8
2022-11-07T13:11:02.319Z,996.7
2022-11-07T13:16:15.006Z,996.8
2022-11-07T13:21:02.330Z,996.7
2022-11-07T13:26:10.692Z,996.6
2022-11-07T13:31:07.504Z,996.4
2022-11-07T13:36:02.323Z,996.4
2022-11-07T13:41:02.314Z,996.3
2022-11-07T13:46:02.322Z,996.4
2022-11-07T13:51:02.334Z,996.4
2022-11-07T13:56:02.338Z,996.2
2022-11-07T14:01:02.422Z,996.2
2022-11-07T14:06:02.295Z,996.2
2022-11-07T14:11:02.320Z,996.2
2022-11-07T14:16:02.341Z,996.2
2022-11-07T14:21:02.310Z,996.1
2022-11-07T14:26:02.329Z,996.1
2022-11-07T14:31:02.387Z,996.2
2022-11-07T14:36:02.375Z,996.2
2022-11-07T14:41:02.346Z,996.2
2022-11-07T14:46:12.916Z,996.2
2022-11-07T14:51:02.325Z,996.1
2022-11-07T14:56:02.334Z,996.1
2022-11-07T15:01:02.404Z,996.0
2022-11-07T15:06:02.313Z,995.9
2022-11-07T15:11:02.345Z,996.0
2022-11-07T15:16:02.373Z,996.0
2022-11-07T15:21:02.319Z,996.0
2022-11-07T15:26:02.341Z,995.9
2022-11-07T15:31:02.337Z,996.0
2022-11-07T15:36:02.340Z,995.9
2022-11-07T15:41:02.361Z,996.0
2022-11-07T15:46:02.349Z,995.8
2022-11-07T15:51:02.350Z,995.8
2022-11-07T15:56:02.347Z,995.8
2022-11-07T16:01:02.426Z,995.9
2022-11-07T16:06:02.341Z,995.9
2022-11-07T16:11:02.407Z,995.8
2022-11-07T16:16:02.329Z,995.7
2022-11-07T16:21:02.349Z,995.6
2022-11-07T16:26:02.350Z,995.6
2022-11-07T16:31:02.346Z,995.6
2022-11-07T16:36:02.348Z,995.7
2022-11-07T16:41:02.386Z,995.8
2022-11-07T16:46:02.342Z,995.7
2022-11-07T16:51:02.334Z,995.6
2022-11-07T16:56:02.353Z,995.6
2022-11-07T17:01:02.377Z,995.6
2022-11-07T17:06:02.356Z,995.6
2022-11-07T17:11:02.359Z,995.6
2022-11-07T17:16:02.348Z,995.5
2022-11-07T17:21:02.358Z,995.5
2022-11-07T17:26:02.475Z,995.4
2022-11-07T17:31:02.367Z,995.5
2022-11-07T17:36:02.353Z,995.5
2022-11-07T17:41:02.370Z,995.5
2022-11-07T17:46:02.349Z,995.4
2022-11-07T17:51:02.424Z,995.3
2022-11-07T17:56:02.345Z,995.2
2022-11-07T18:01:02.392Z,995.3
2022-11-07T18:06:02.354Z,995.2
2022-11-07T18:11:02.371Z,995.3
2022-11-07T18:16:02.353Z,995.2
2022-11-07T18:21:02.358Z,995.2
2022-11-07T18:26:02.370Z,995.2
2022-11-07T18:31:02.380Z,995.2
2022-11-07T18:36:02.356Z,995.2
2022-11-07T18:41:02.354Z,995.2
2022-11-07T18:46:02.369Z,995.2
2022-11-07T18:51:02.374Z,995.2
2022-11-07T18:56:02.369Z,995.3
2022-11-07T19:01:02.422Z,995.3
2022-11-07T19:06:02.370Z,995.3
2022-11-07T19:11:02.359Z,995.2
2022-11-07T19:16:02.378Z,995.2
2022-11-07T19:21:02.367Z,995.1
2022-11-07T19:26:02.378Z,995.1
2022-11-07T19:31:02.385Z,995.1
2022-11-07T19:36:02.375Z,995.1
2022-11-07T19:41:02.379Z,995.0
2022-11-07T19:46:02.368Z,995.0
2022-11-07T19:51:02.367Z,994.9
2022-11-07T19:56:02.379Z,994.9
2022-11-07T20:01:02.422Z,994.7
2022-11-07T20:06:02.374Z,994.4
2022-11-07T20:11:02.457Z,994.6
2022-11-07T20:16:02.370Z,994.7
2022-11-07T20:21:02.378Z,994.6
2022-11-07T20:26:02.367Z,994.6
2022-11-07T20:31:02.373Z,994.5
2022-11-07T20:36:02.404Z,994.6
2022-11-07T20:41:02.360Z,994.6
2022-11-07T20:46:02.376Z,994.6
2022-11-07T20:51:02.379Z,994.5
2022-11-07T20:56:02.375Z,994.4
2022-11-07T21:01:02.423Z,994.4
2022-11-07T21:06:02.388Z,994.3
2022-11-07T21:11:02.382Z,994.3
2022-11-07T21:16:02.402Z,994.3
2022-11-07T21:21:02.482Z,994.1
2022-11-07T21:26:02.371Z,994.1
2022-11-07T21:31:02.442Z,994.2
2022-11-07T21:36:02.373Z,994.0
2022-11-07T21:41:02.390Z,994.0
2022-11-07T21:46:02.405Z,993.8
2022-11-07T21:51:02.388Z,993.7
2022-11-07T21:56:02.377Z,993.7
2022-11-07T22:01:02.436Z,993.5
2022-11-07T22:06:02.383Z,993.5
2022-11-07T22:11:02.389Z,993.5
2022-11-07T22:16:02.437Z,993.5
2022-11-07T22:21:02.375Z,993.3
2022-11-07T22:26:02.391Z,993.2
2022-11-07T22:31:02.389Z,993.1
2022-11-07T22:36:02.382Z,992.9
2022-11-07T22:41:02.394Z,992.9
2022-11-07T22:46:02.399Z,992.9
2022-11-07T22:51:02.360Z,992.8
2022-11-07T22:56:02.393Z,992.7
2022-11-07T23:01:02.388Z,992.5
2022-11-07T23:06:02.412Z,992.5
2022-11-07T23:11:38.469Z,992.5
2022-11-07T23:16:02.433Z,992.5
2022-11-07T23:21:02.381Z,992.4
2022-11-07T23:26:02.402Z,992.4
2022-11-07T23:31:02.392Z,992.3
2022-11-07T23:36:02.400Z,992.2
2022-11-07T23:41:02.398Z,992.2
2022-11-07T23:46:02.410Z,992.2
2022-11-07T23:51:02.391Z,992.0
2022-11-07T23:56:02.408Z,992.0
