createdAt,value
2023-03-07T00:02:21.267Z,99.99
2023-03-07T00:04:52.908Z,99.99
2023-03-07T00:07:29.909Z,99.99
2023-03-07T00:10:02.220Z,99.99
2023-03-07T00:12:34.842Z,99.99
2023-03-07T00:15:07.238Z,99.99
2023-03-07T00:17:41.748Z,99.99
2023-03-07T00:20:18.292Z,99.99
2023-03-07T00:22:49.467Z,99.99
2023-03-07T00:25:22.646Z,99.99
2023-03-07T00:27:58.190Z,99.99
2023-03-07T00:30:29.526Z,99.99
2023-03-07T00:33:01.742Z,99.99
2023-03-07T00:35:33.888Z,99.99
2023-03-07T00:38:10.796Z,99.99
2023-03-07T00:40:43.091Z,99.99
2023-03-07T00:43:16.821Z,99.99
2023-03-07T00:45:52.073Z,99.99
2023-03-07T00:48:25.907Z,99.99
2023-03-07T00:50:59.961Z,99.99
2023-03-07T00:53:31.646Z,99.99
2023-03-07T00:56:09.371Z,99.99
2023-03-07T00:58:46.769Z,99.99
2023-03-07T01:01:22.317Z,99.99
2023-03-07T01:03:56.206Z,99.99
2023-03-07T01:06:37.611Z,99.99
2023-03-07T01:09:15.268Z,99.99
2023-03-07T01:11:47.002Z,99.99
2023-03-07T01:14:19.693Z,99.99
2023-03-07T01:16:53.792Z,99.99
2023-03-07T01:19:26.831Z,99.99
2023-03-07T01:21:59.860Z,99.99
2023-03-07T01:24:32.576Z,99.99
2023-03-07T01:27:04.817Z,99.99
2023-03-07T01:29:40.673Z,99.99
2023-03-07T01:32:13.092Z,99.99
2023-03-07T01:34:46.363Z,99.99
2023-03-07T01:37:18.726Z,99.99
2023-03-07T01:39:54.956Z,99.99
2023-03-07T01:42:26.824Z,99.99
2023-03-07T01:45:08.059Z,99.99
2023-03-07T01:47:49.167Z,99.99
2023-03-07T01:50:26.620Z,99.99
2023-03-07T01:53:02.834Z,99.99
2023-03-07T01:55:38.231Z,99.99
2023-03-07T01:58:20.569Z,99.99
2023-03-07T02:00:54.437Z,99.99
2023-03-07T02:03:59.105Z,99.99
2023-03-07T02:06:33.878Z,99.99
2023-03-07T02:09:11.629Z,99.99
2023-03-07T02:11:48.762Z,99.99
2023-03-07T02:14:21.649Z,99.99
2023-03-07T02:16:55.199Z,99.99
2023-03-07T02:19:55.691Z,99.99
2023-03-07T02:22:28.766Z,99.99
2023-03-07T02:25:07.559Z,99.99
2023-03-07T02:27:43.675Z,99.99
2023-03-07T02:30:17.517Z,99.99
2023-03-07T02:32:50.250Z,99.99
2023-03-07T02:35:27.409Z,99.99
2023-03-07T02:38:07.871Z,99.99
2023-03-07T02:40:41.614Z,99.99
2023-03-07T02:43:14.601Z,99.99
2023-03-07T02:45:47.781Z,99.99
2023-03-07T02:48:21.175Z,99.99
2023-03-07T02:50:53.774Z,99.99
2023-03-07T02:53:26.207Z,99.99
2023-03-07T02:55:57.680Z,99.99
2023-03-07T02:58:30.470Z,99.99
2023-03-07T03:01:02.513Z,99.99
2023-03-07T03:03:36.354Z,99.99
2023-03-07T03:06:09.387Z,99.99
2023-03-07T03:08:42.721Z,99.99
2023-03-07T03:11:14.450Z,99.99
2023-03-07T03:13:49.922Z,99.99
2023-03-07T03:16:26.144Z,99.99
2023-03-07T03:19:02.336Z,99.99
2023-03-07T03:21:34.314Z,99.99
2023-03-07T03:24:10.139Z,99.99
2023-03-07T03:26:42.751Z,99.99
2023-03-07T03:29:19.574Z,99.99
2023-03-07T03:31:51.092Z,99.99
2023-03-07T03:34:23.588Z,99.99
2023-03-07T03:36:56.151Z,99.99
2023-03-07T03:39:29.002Z,99.99
2023-03-07T03:42:03.270Z,99.99
2023-03-07T03:44:35.228Z,99.99
2023-03-07T03:47:07.552Z,99.99
2023-03-07T03:49:41.657Z,99.99
2023-03-07T03:52:15.182Z,99.99
2023-03-07T03:54:46.606Z,99.99
2023-03-07T03:57:22.316Z,99.99
2023-03-07T03:59:54.899Z,99.99
2023-03-07T04:02:28.458Z,99.99
2023-03-07T04:05:01.135Z,99.99
2023-03-07T04:07:36.783Z,99.99
2023-03-07T04:10:09.325Z,99.99
2023-03-07T04:12:42.885Z,99.99
2023-03-07T04:15:14.479Z,99.99
2023-03-07T04:17:45.788Z,99.99
2023-03-07T04:20:19.240Z,99.99
2023-03-07T04:22:51.835Z,99.99
2023-03-07T04:25:26.736Z,99.99
2023-03-07T04:27:59.469Z,99.99
2023-03-07T04:30:32.173Z,99.99
2023-03-07T04:33:03.836Z,99.99
2023-03-07T04:35:35.828Z,99.99
2023-03-07T04:38:08.940Z,99.99
2023-03-07T04:40:41.252Z,99.99
2023-03-07T04:43:11.370Z,99.99
2023-03-07T04:45:41.796Z,99.99
2023-03-07T04:48:12.085Z,99.99
2023-03-07T04:50:42.293Z,99.99
2023-03-07T04:53:13.131Z,99.99
2023-03-07T04:55:43.200Z,99.99
2023-03-07T04:58:14.708Z,99.99
2023-03-07T05:00:46.692Z,99.99
2023-03-07T05:03:17.702Z,99.99
2023-03-07T05:05:47.898Z,99.99
2023-03-07T05:08:17.673Z,99.99
2023-03-07T05:10:49.080Z,99.99
2023-03-07T05:13:19.903Z,99.99
2023-03-07T05:15:56.172Z,99.99
2023-03-07T05:18:28.102Z,99.99
2023-03-07T05:21:00.107Z,99.99
2023-03-07T05:23:31.990Z,99.99
2023-03-07T05:26:02.682Z,99.99
2023-03-07T05:28:32.529Z,99.99
2023-03-07T05:31:03.494Z,99.99
2023-03-07T05:33:35.489Z,99.99
2023-03-07T05:36:06.417Z,99.99
2023-03-07T05:38:37.364Z,99.99
2023-03-07T05:41:08.748Z,99.99
2023-03-07T05:43:39.066Z,99.99
2023-03-07T05:46:10.537Z,99.99
2023-03-07T05:48:40.904Z,99.99
2023-03-07T05:51:10.946Z,99.99
2023-03-07T05:53:41.854Z,99.99
2023-03-07T05:56:12.730Z,99.99
2023-03-07T05:58:42.746Z,99.99
2023-03-07T06:01:13.298Z,99.99
2023-03-07T06:03:46.653Z,99.99
2023-03-07T06:06:17.921Z,99.99
2023-03-07T06:08:49.556Z,99.99
2023-03-07T06:11:20.604Z,99.99
2023-03-07T06:13:50.551Z,99.99
2023-03-07T06:16:22.442Z,99.99
2023-03-07T06:18:52.857Z,99.99
2023-03-07T06:21:22.915Z,99.99
2023-03-07T06:23:53.734Z,99.99
2023-03-07T06:26:25.915Z,99.99
2023-03-07T06:28:59.192Z,99.99
2023-03-07T06:31:30.122Z,99.99
2023-03-07T06:34:01.750Z,99.99
2023-03-07T06:36:32.511Z,99.99
2023-03-07T06:39:04.896Z,99.99
2023-03-07T06:41:36.452Z,99.99
2023-03-07T06:44:07.886Z,99.99
2023-03-07T06:46:38.181Z,99.99
2023-03-07T06:49:14.419Z,99.99
2023-03-07T06:51:46.100Z,99.99
2023-03-07T06:54:16.992Z,99.99
2023-03-07T06:56:47.566Z,99.99
2023-03-07T06:59:21.758Z,99.99
2023-03-07T07:01:52.894Z,99.99
2023-03-07T07:04:25.245Z,99.99
2023-03-07T07:06:55.882Z,99.99
2023-03-07T07:09:27.478Z,99.99
2023-03-07T07:11:58.404Z,99.99
2023-03-07T07:14:28.619Z,99.99
2023-03-07T07:16:59.209Z,99.99
2023-03-07T07:19:30.812Z,99.99
2023-03-07T07:22:02.024Z,99.99
2023-03-07T07:24:32.931Z,99.99
2023-03-07T07:27:03.237Z,99.99
2023-03-07T07:29:35.823Z,99.99
2023-03-07T07:32:06.435Z,99.99
2023-03-07T07:34:36.597Z,99.99
2023-03-07T07:37:08.014Z,99.99
2023-03-07T07:39:41.943Z,99.99
2023-03-07T07:42:13.603Z,99.99
2023-03-07T07:44:56.537Z,99.99
2023-03-07T07:47:27.865Z,99.99
2023-03-07T07:49:58.866Z,99.99
2023-03-07T07:52:29.683Z,99.99
2023-03-07T07:54:59.738Z,99.99
2023-03-07T07:57:31.083Z,99.99
2023-03-07T08:00:03.067Z,99.99
2023-03-07T08:02:41.819Z,99.99
2023-03-07T08:05:11.886Z,99.99
2023-03-07T08:07:41.937Z,99.99
2023-03-07T08:10:17.272Z,99.99
2023-03-07T08:12:53.366Z,99.99
2023-03-07T08:15:23.883Z,99.99
2023-03-07T08:17:54.864Z,99.99
2023-03-07T08:20:26.859Z,99.99
2023-03-07T08:22:57.050Z,99.99
2023-03-07T08:25:27.165Z,99.99
2023-03-07T08:27:59.239Z,99.99
2023-03-07T08:30:33.209Z,99.99
2023-03-07T08:33:04.300Z,99.99
2023-03-07T08:35:34.879Z,99.99
2023-03-07T08:38:05.367Z,99.99
2023-03-07T08:40:37.147Z,99.99
2023-03-07T08:43:08.301Z,99.99
2023-03-07T08:45:41.218Z,99.99
2023-03-07T08:48:12.184Z,99.99
2023-03-07T08:50:44.425Z,99.99
2023-03-07T08:53:18.452Z,99.99
2023-03-07T08:55:49.358Z,99.99
2023-03-07T08:58:19.759Z,99.99
2023-03-07T09:00:49.821Z,99.99
2023-03-07T09:03:21.033Z,99.99
2023-03-07T09:05:51.153Z,99.99
2023-03-07T09:08:20.881Z,99.99
2023-03-07T09:10:51.439Z,99.99
2023-03-07T09:13:21.918Z,99.99
2023-03-07T09:15:53.569Z,99.99
2023-03-07T09:18:26.121Z,99.99
2023-03-07T09:20:56.372Z,99.99
2023-03-07T09:23:27.377Z,99.99
2023-03-07T09:26:03.690Z,99.99
2023-03-07T09:28:33.957Z,99.99
2023-03-07T09:31:16.145Z,99.99
2023-03-07T09:33:47.040Z,99.99
2023-03-07T09:36:19.388Z,99.99
2023-03-07T09:38:50.028Z,99.99
2023-03-07T09:41:33.259Z,99.99
2023-03-07T09:44:30.534Z,99.99
2023-03-07T09:47:40.190Z,99.99
2023-03-07T09:50:19.427Z,99.99
2023-03-07T09:52:50.785Z,99.99
2023-03-07T09:55:22.427Z,99.99
2023-03-07T09:57:56.753Z,99.99
2023-03-07T10:00:36.811Z,99.99
2023-03-07T10:03:13.515Z,99.99
2023-03-07T10:05:51.792Z,99.99
2023-03-07T10:08:42.508Z,99.99
2023-03-07T10:11:30.397Z,99.99
2023-03-07T10:14:05.842Z,99.99
2023-03-07T10:16:52.561Z,99.99
2023-03-07T10:19:50.223Z,99.99
2023-03-07T10:22:52.109Z,99.99
2023-03-07T10:25:32.770Z,99.99
2023-03-07T10:28:33.468Z,99.99
2023-03-07T10:31:34.800Z,99.99
2023-03-07T10:34:26.732Z,99.99
2023-03-07T10:37:53.110Z,99.99
2023-03-07T10:40:41.831Z,99.26
2023-03-07T10:43:27.650Z,99.10
2023-03-07T10:46:24.824Z,95.79
2023-03-07T10:49:23.658Z,94.08
2023-03-07T10:52:15.144Z,94.16
2023-03-07T10:54:45.545Z,93.22
2023-03-07T10:57:17.416Z,88.87
2023-03-07T10:59:49.835Z,88.76
2023-03-07T11:02:45.939Z,81.36
2023-03-07T11:05:27.998Z,77.33
2023-03-07T11:07:59.227Z,85.80
2023-03-07T11:10:41.972Z,85.35
2023-03-07T11:13:24.119Z,84.78
2023-03-07T11:16:12.047Z,84.49
2023-03-07T11:18:47.109Z,89.54
2023-03-07T11:21:37.336Z,89.23
2023-03-07T11:24:26.441Z,83.43
2023-03-07T11:26:58.795Z,84.40
2023-03-07T11:29:34.820Z,87.94
2023-03-07T11:32:13.256Z,88.61
2023-03-07T11:34:54.760Z,86.74
2023-03-07T11:37:28.368Z,83.44
2023-03-07T11:40:16.515Z,87.21
2023-03-07T11:43:07.407Z,88.13
2023-03-07T11:46:14.408Z,88.03
2023-03-07T11:49:06.817Z,88.69
2023-03-07T11:52:01.983Z,88.09
2023-03-07T11:54:32.229Z,84.41
2023-03-07T11:57:35.126Z,86.03
2023-03-07T12:00:26.164Z,82.16
2023-03-07T12:03:18.671Z,83.25
2023-03-07T12:06:26.121Z,84.52
2023-03-07T12:09:11.312Z,85.49
2023-03-07T12:12:00.759Z,83.38
2023-03-07T12:14:48.224Z,80.14
2023-03-07T12:17:54.719Z,79.81
2023-03-07T12:20:32.057Z,75.92
2023-03-07T12:23:35.306Z,78.33
2023-03-07T12:26:16.319Z,75.95
2023-03-07T12:28:50.025Z,82.81
2023-03-07T12:31:28.452Z,78.36
2023-03-07T12:34:11.030Z,76.04
2023-03-07T12:36:59.466Z,72.82
2023-03-07T12:39:37.978Z,71.58
2023-03-07T12:42:38.747Z,74.54
2023-03-07T12:45:18.190Z,75.29
2023-03-07T12:47:59.013Z,77.25
2023-03-07T12:50:50.241Z,80.11
2023-03-07T12:53:37.069Z,80.88
2023-03-07T12:56:21.444Z,79.48
2023-03-07T12:59:14.742Z,82.13
2023-03-07T13:01:53.481Z,82.76
2023-03-07T13:04:35.291Z,77.49
2023-03-07T13:07:17.587Z,78.21
2023-03-07T13:09:51.643Z,69.70
2023-03-07T13:12:31.100Z,71.31
2023-03-07T13:15:06.240Z,70.19
2023-03-07T13:17:39.423Z,67.44
2023-03-07T13:20:22.236Z,67.69
2023-03-07T13:22:53.413Z,70.22
2023-03-07T13:25:27.047Z,73.61
2023-03-07T13:28:03.292Z,70.52
2023-03-07T13:30:36.197Z,73.60
2023-03-07T13:33:28.262Z,73.33
2023-03-07T13:36:00.526Z,72.26
2023-03-07T13:38:45.565Z,71.29
2023-03-07T13:41:35.905Z,71.52
2023-03-07T13:44:07.508Z,72.75
2023-03-07T13:46:40.547Z,69.82
2023-03-07T13:49:11.811Z,68.18
2023-03-07T13:51:42.345Z,69.09
2023-03-07T13:54:15.724Z,63.56
2023-03-07T13:56:45.797Z,66.89
2023-03-07T13:59:17.197Z,65.87
2023-03-07T14:01:59.372Z,66.96
2023-03-07T14:04:41.154Z,64.89
2023-03-07T14:07:17.200Z,67.13
2023-03-07T14:09:58.173Z,63.40
2023-03-07T14:12:48.812Z,64.36
2023-03-07T14:15:26.532Z,63.22
2023-03-07T14:18:15.690Z,65.18
2023-03-07T14:21:02.101Z,67.90
2023-03-07T14:24:03.921Z,71.50
2023-03-07T14:26:36.528Z,70.49
2023-03-07T14:29:32.975Z,71.96
2023-03-07T14:32:03.548Z,73.21
2023-03-07T14:34:38.992Z,73.10
2023-03-07T14:37:13.568Z,70.51
2023-03-07T14:40:01.759Z,74.66
2023-03-07T14:42:41.352Z,70.15
2023-03-07T14:45:35.739Z,68.02
2023-03-07T14:48:30.742Z,69.36
2023-03-07T14:51:14.575Z,67.88
2023-03-07T14:53:45.574Z,66.41
2023-03-07T14:56:25.366Z,69.81
2023-03-07T14:59:02.103Z,67.54
2023-03-07T15:01:40.330Z,65.69
2023-03-07T15:04:25.322Z,64.83
2023-03-07T15:07:01.916Z,62.30
2023-03-07T15:09:35.015Z,66.40
2023-03-07T15:12:19.534Z,69.41
2023-03-07T15:14:52.986Z,73.37
2023-03-07T15:17:37.523Z,70.34
2023-03-07T15:20:18.005Z,71.71
2023-03-07T15:22:49.121Z,72.06
2023-03-07T15:25:26.170Z,67.29
2023-03-07T15:28:06.285Z,65.13
2023-03-07T15:30:39.699Z,63.66
2023-03-07T15:33:22.426Z,63.04
2023-03-07T15:36:28.361Z,64.39
2023-03-07T15:39:27.730Z,68.43
2023-03-07T15:42:09.869Z,66.83
2023-03-07T15:44:40.847Z,66.87
2023-03-07T15:47:19.519Z,69.46
2023-03-07T15:49:58.689Z,70.71
2023-03-07T15:52:30.872Z,76.63
2023-03-07T15:55:06.308Z,73.68
2023-03-07T15:57:50.337Z,74.77
2023-03-07T16:00:43.280Z,76.36
2023-03-07T16:03:19.387Z,78.62
2023-03-07T16:05:51.567Z,78.25
2023-03-07T16:08:22.692Z,77.60
2023-03-07T16:11:05.272Z,78.31
2023-03-07T16:13:42.417Z,79.42
2023-03-07T16:16:16.247Z,81.83
2023-03-07T16:18:46.660Z,75.84
2023-03-07T16:21:18.343Z,70.95
2023-03-07T16:23:49.637Z,68.84
2023-03-07T16:26:25.426Z,70.54
2023-03-07T16:28:56.569Z,64.66
2023-03-07T16:31:26.327Z,61.26
2023-03-07T16:33:57.609Z,61.14
2023-03-07T16:36:28.248Z,59.39
2023-03-07T16:38:59.023Z,61.96
2023-03-07T16:41:29.131Z,59.55
2023-03-07T16:44:00.979Z,61.59
2023-03-07T16:46:32.001Z,57.69
2023-03-07T16:49:02.129Z,57.42
2023-03-07T16:51:32.231Z,59.86
2023-03-07T16:54:03.952Z,60.78
2023-03-07T16:56:47.740Z,62.12
2023-03-07T16:59:21.940Z,57.48
2023-03-07T17:01:55.117Z,60.83
2023-03-07T17:04:26.297Z,62.42
2023-03-07T17:07:04.345Z,61.15
2023-03-07T17:09:35.486Z,61.19
2023-03-07T17:12:05.567Z,61.65
2023-03-07T17:14:36.691Z,60.19
2023-03-07T17:17:09.092Z,60.06
2023-03-07T17:19:39.062Z,59.25
2023-03-07T17:22:09.312Z,58.83
2023-03-07T17:24:41.207Z,61.70
2023-03-07T17:27:11.912Z,61.43
2023-03-07T17:29:49.183Z,65.14
2023-03-07T17:32:19.486Z,63.95
2023-03-07T17:34:50.086Z,63.27
2023-03-07T17:37:21.015Z,66.19
2023-03-07T17:39:51.003Z,67.31
2023-03-07T17:42:21.663Z,61.83
2023-03-07T17:44:52.231Z,61.80
2023-03-07T17:47:22.501Z,59.64
2023-03-07T17:49:52.700Z,61.84
2023-03-07T17:52:22.489Z,62.57
2023-03-07T17:54:53.553Z,65.18
2023-03-07T17:57:24.127Z,67.56
2023-03-07T17:59:56.901Z,69.82
2023-03-07T18:02:27.331Z,70.96
2023-03-07T18:04:57.239Z,70.52
2023-03-07T18:07:28.007Z,69.61
2023-03-07T18:10:07.529Z,70.48
2023-03-07T18:12:40.235Z,71.15
2023-03-07T18:15:28.034Z,69.24
2023-03-07T18:18:00.145Z,68.07
2023-03-07T18:20:31.286Z,71.71
2023-03-07T18:23:02.137Z,65.46
2023-03-07T18:25:32.036Z,66.02
2023-03-07T18:28:05.525Z,66.76
2023-03-07T18:30:35.979Z,68.24
2023-03-07T18:33:07.418Z,69.05
2023-03-07T18:35:38.780Z,70.12
2023-03-07T18:38:10.098Z,72.56
2023-03-07T18:40:40.966Z,72.49
2023-03-07T18:43:11.626Z,74.22
2023-03-07T18:45:45.931Z,76.05
2023-03-07T18:48:16.311Z,77.83
2023-03-07T18:50:46.024Z,78.08
2023-03-07T18:53:16.784Z,79.00
2023-03-07T18:55:47.316Z,77.62
2023-03-07T18:58:17.987Z,75.91
2023-03-07T19:00:48.253Z,75.92
2023-03-07T19:03:18.035Z,78.45
2023-03-07T19:05:52.463Z,78.07
2023-03-07T19:08:23.012Z,77.29
2023-03-07T19:10:53.091Z,77.56
2023-03-07T19:13:23.278Z,77.37
2023-03-07T19:16:21.922Z,79.68
2023-03-07T19:18:53.359Z,79.02
2023-03-07T19:21:29.360Z,74.54
2023-03-07T19:24:02.798Z,60.52
2023-03-07T19:26:33.343Z,54.70
2023-03-07T19:29:05.343Z,55.61
2023-03-07T19:31:36.663Z,67.19
2023-03-07T19:34:07.446Z,69.32
2023-03-07T19:36:38.535Z,68.69
2023-03-07T19:39:11.575Z,70.31
2023-03-07T19:41:44.061Z,73.17
2023-03-07T19:44:14.639Z,71.90
2023-03-07T19:46:47.519Z,60.40
2023-03-07T19:49:19.960Z,65.74
2023-03-07T19:51:50.265Z,71.14
2023-03-07T19:54:21.678Z,74.59
2023-03-07T19:56:52.797Z,75.66
2023-03-07T19:59:23.070Z,75.83
2023-03-07T20:01:53.373Z,71.47
2023-03-07T20:04:24.137Z,72.83
2023-03-07T20:06:54.770Z,73.95
2023-03-07T20:09:24.896Z,75.97
2023-03-07T20:11:57.795Z,74.43
2023-03-07T20:14:28.448Z,75.50
2023-03-07T20:16:58.820Z,76.28
2023-03-07T20:19:29.299Z,74.11
2023-03-07T20:21:59.145Z,74.62
2023-03-07T20:24:31.397Z,76.98
2023-03-07T20:27:01.966Z,75.66
2023-03-07T20:29:32.752Z,75.93
2023-03-07T20:32:03.887Z,76.11
2023-03-07T20:34:35.330Z,76.74
2023-03-07T20:37:05.439Z,76.57
2023-03-07T20:39:35.890Z,76.80
2023-03-07T20:42:07.064Z,76.22
2023-03-07T20:44:37.082Z,77.11
2023-03-07T20:47:06.885Z,78.51
2023-03-07T20:49:38.020Z,78.51
2023-03-07T20:52:08.487Z,79.82
2023-03-07T20:54:38.947Z,78.63
2023-03-07T20:57:10.075Z,79.61
2023-03-07T20:59:40.008Z,79.44
2023-03-07T21:02:13.537Z,79.50
2023-03-07T21:04:44.339Z,80.55
2023-03-07T21:07:14.127Z,81.15
2023-03-07T21:09:52.015Z,81.64
2023-03-07T21:12:23.386Z,82.66
2023-03-07T21:14:54.854Z,83.54
2023-03-07T21:17:25.247Z,85.34
2023-03-07T21:19:55.431Z,86.50
2023-03-07T21:22:26.619Z,86.75
2023-03-07T21:24:56.334Z,87.81
2023-03-07T21:27:29.934Z,88.61
2023-03-07T21:30:00.515Z,88.78
2023-03-07T21:32:30.279Z,89.11
2023-03-07T21:35:00.743Z,89.33
2023-03-07T21:37:31.061Z,91.25
2023-03-07T21:40:01.530Z,91.42
2023-03-07T21:42:31.895Z,92.06
2023-03-07T21:45:02.342Z,92.25
2023-03-07T21:47:32.598Z,92.97
2023-03-07T21:50:02.572Z,93.38
2023-03-07T21:52:32.866Z,92.69
2023-03-07T21:55:03.920Z,92.28
2023-03-07T21:57:34.859Z,91.70
2023-03-07T22:00:07.964Z,92.26
2023-03-07T22:02:39.058Z,92.98
2023-03-07T22:05:10.117Z,92.10
2023-03-07T22:07:41.825Z,92.14
2023-03-07T22:10:12.699Z,92.68
2023-03-07T22:12:42.773Z,93.29
2023-03-07T22:15:13.860Z,93.55
2023-03-07T22:17:44.223Z,93.76
2023-03-07T22:20:14.532Z,93.58
2023-03-07T22:22:44.424Z,94.39
2023-03-07T22:25:14.896Z,94.70
2023-03-07T22:27:46.479Z,94.92
2023-03-07T22:30:17.566Z,96.19
2023-03-07T22:32:47.354Z,97.02
2023-03-07T22:35:17.921Z,97.82
2023-03-07T22:37:48.349Z,97.24
2023-03-07T22:40:19.904Z,98.03
2023-03-07T22:42:50.261Z,98.45
2023-03-07T22:45:20.487Z,99.16
2023-03-07T22:47:52.244Z,99.55
2023-03-07T22:50:22.632Z,99.48
2023-03-07T22:52:56.477Z,99.99
2023-03-07T22:55:26.584Z,99.95
2023-03-07T22:57:56.432Z,99.81
2023-03-07T23:00:27.143Z,99.88
2023-03-07T23:02:58.564Z,99.92
2023-03-07T23:05:29.258Z,99.54
2023-03-07T23:07:59.755Z,99.99
2023-03-07T23:10:31.433Z,99.88
2023-03-07T23:13:02.085Z,99.85
2023-03-07T23:15:33.708Z,99.99
2023-03-07T23:18:03.973Z,99.99
2023-03-07T23:20:33.877Z,99.99
2023-03-07T23:23:04.696Z,99.99
2023-03-07T23:25:35.931Z,99.99
2023-03-07T23:28:06.135Z,99.99
2023-03-07T23:30:40.813Z,99.99
2023-03-07T23:33:12.597Z,99.99
2023-03-07T23:35:43.276Z,99.99
2023-03-07T23:38:16.556Z,99.99
2023-03-07T23:40:47.305Z,99.99
2023-03-07T23:43:18.303Z,99.99
2023-03-07T23:45:49.102Z,99.99
2023-03-07T23:48:20.430Z,99.99
2023-03-07T23:50:50.774Z,99.99
2023-03-07T23:53:21.330Z,99.99
2023-03-07T23:55:51.774Z,99.99
2023-03-07T23:58:21.647Z,99.99
