createdAt,value
2019-01-27T00:02:40.556Z,99846.86
2019-01-27T00:06:41.965Z,99851.58
2019-01-27T00:10:43.403Z,99848.66
2019-01-27T00:14:44.964Z,99852.09
2019-01-27T00:18:46.502Z,99848.69
2019-01-27T00:22:51.193Z,99841.03
2019-01-27T00:26:52.496Z,99844.07
2019-01-27T00:30:53.896Z,99843.63
2019-01-27T00:34:55.070Z,99838.08
2019-01-27T00:38:56.316Z,99842.80
2019-01-27T00:42:57.427Z,99847.50
2019-01-27T00:46:58.631Z,99834.69
2019-01-27T00:50:59.967Z,99846.63
2019-01-27T00:55:01.231Z,99846.64
2019-01-27T00:59:02.441Z,99850.06
2019-01-27T01:03:03.749Z,99850.01
2019-01-27T01:07:04.997Z,99844.88
2019-01-27T01:11:06.867Z,99845.75
2019-01-27T01:15:09.334Z,99838.92
2019-01-27T01:19:11.250Z,99836.73
2019-01-27T01:23:12.744Z,99836.77
2019-01-27T01:27:13.877Z,99835.48
2019-01-27T01:31:15.154Z,99842.75
2019-01-27T01:35:16.359Z,99844.00
2019-01-27T01:39:17.651Z,99847.80
2019-01-27T01:43:19.273Z,99845.23
2019-01-27T01:47:20.573Z,99842.63
2019-01-27T01:51:21.921Z,99843.83
2019-01-27T01:55:23.435Z,99845.50
2019-01-27T01:59:25.658Z,99849.19
2019-01-27T02:03:26.950Z,99850.38
2019-01-27T02:07:28.458Z,99850.86
2019-01-27T02:11:29.678Z,99847.84
2019-01-27T02:16:03.848Z,99854.69
2019-01-27T02:20:05.352Z,99851.67
2019-01-27T02:24:07.402Z,99851.98
2019-01-27T02:28:08.747Z,99852.98
2019-01-27T02:32:09.929Z,99846.09
2019-01-27T02:36:11.215Z,99855.73
2019-01-27T02:40:12.639Z,99864.58
2019-01-27T02:44:14.226Z,99857.31
2019-01-27T02:48:15.567Z,99864.39
2019-01-27T02:52:17.161Z,99858.25
2019-01-27T02:56:18.472Z,99859.70
2019-01-27T03:00:19.739Z,99866.73
2019-01-27T03:04:20.965Z,99867.45
2019-01-27T03:08:22.697Z,99868.57
2019-01-27T03:12:24.348Z,99874.05
2019-01-27T03:16:25.489Z,99875.27
2019-01-27T03:20:27.468Z,99873.55
2019-01-27T03:24:29.076Z,99882.42
2019-01-27T03:28:30.731Z,99873.84
2019-01-27T03:32:32.324Z,99875.24
2019-01-27T03:36:33.997Z,99861.88
2019-01-27T03:40:35.240Z,99855.80
2019-01-27T03:44:36.556Z,99868.78
2019-01-27T03:48:38.051Z,99864.60
2019-01-27T03:52:39.157Z,99858.93
2019-01-27T03:56:40.737Z,99857.46
2019-01-27T04:00:42.265Z,99857.98
2019-01-27T04:04:43.660Z,99857.20
2019-01-27T04:08:48.068Z,99864.69
2019-01-27T04:12:49.499Z,99867.05
2019-01-27T04:16:52.239Z,99864.89
2019-01-27T04:20:53.666Z,99860.92
2019-01-27T04:24:55.037Z,99859.70
2019-01-27T04:28:56.338Z,99861.89
2019-01-27T04:32:58.993Z,99863.52
2019-01-27T04:37:00.542Z,99867.57
2019-01-27T04:41:02.196Z,99872.27
2019-01-27T04:45:03.646Z,99871.54
2019-01-27T04:49:06.586Z,99871.69
2019-01-27T04:53:08.052Z,99877.89
2019-01-27T04:57:09.665Z,99876.95
2019-01-27T05:01:11.480Z,99875.86
2019-01-27T05:05:13.530Z,99864.64
2019-01-27T05:09:15.550Z,99866.33
2019-01-27T05:13:17.827Z,99865.97
2019-01-27T05:17:19.037Z,99868.73
2019-01-27T05:21:20.528Z,99869.36
2019-01-27T05:25:21.761Z,99865.91
2019-01-27T05:29:23.206Z,99865.17
2019-01-27T05:33:24.590Z,99870.39
2019-01-27T05:37:25.825Z,99868.00
2019-01-27T05:41:27.159Z,99868.11
2019-01-27T05:45:28.354Z,99855.48
2019-01-27T05:49:29.662Z,99856.35
2019-01-27T05:53:31.604Z,99862.63
2019-01-27T05:57:32.940Z,99862.29
2019-01-27T06:01:34.229Z,99867.89
2019-01-27T06:05:35.523Z,99868.48
2019-01-27T06:09:36.869Z,99880.63
2019-01-27T06:13:38.225Z,99883.91
2019-01-27T06:17:39.465Z,99886.18
2019-01-27T06:21:40.695Z,99882.62
2019-01-27T06:25:41.998Z,99876.97
2019-01-27T06:29:46.419Z,99873.88
2019-01-27T06:34:09.290Z,99877.56
2019-01-27T06:38:10.477Z,99882.42
2019-01-27T06:42:11.612Z,99884.35
2019-01-27T06:46:12.942Z,99893.24
2019-01-27T06:50:14.317Z,99893.70
2019-01-27T06:54:15.616Z,99893.15
2019-01-27T06:58:17.366Z,99896.80
2019-01-27T07:02:40.501Z,99890.77
2019-01-27T07:06:53.640Z,99886.94
2019-01-27T07:11:16.740Z,99881.39
2019-01-27T07:15:48.893Z,99891.73
2019-01-27T07:20:29.438Z,99893.02
2019-01-27T07:24:44.037Z,99901.86
2019-01-27T07:29:06.802Z,99894.25
2019-01-27T07:33:27.005Z,99888.73
2019-01-27T07:37:35.131Z,99883.80
2019-01-27T07:41:46.425Z,99881.84
2019-01-27T07:46:09.295Z,99885.94
2019-01-27T07:50:42.162Z,99894.47
2019-01-27T07:55:05.343Z,99899.44
2019-01-27T07:59:19.918Z,99899.52
2019-01-27T08:03:49.544Z,99893.20
2019-01-27T08:08:12.920Z,99895.20
2019-01-27T08:12:25.243Z,99891.42
2019-01-27T08:16:48.525Z,99899.12
2019-01-27T08:21:00.137Z,99890.27
2019-01-27T08:25:16.729Z,99893.98
2019-01-27T08:29:41.063Z,99908.93
2019-01-27T08:34:04.195Z,99909.27
2019-01-27T08:38:30.437Z,99907.99
2019-01-27T08:42:58.965Z,99897.61
2019-01-27T08:47:03.564Z,99907.31
2019-01-27T08:51:05.117Z,99911.38
2019-01-27T08:55:06.730Z,99902.96
2019-01-27T08:59:07.951Z,99905.95
2019-01-27T09:03:30.581Z,99896.31
2019-01-27T09:07:48.995Z,99907.34
2019-01-27T09:12:21.566Z,99905.04
2019-01-27T09:16:35.424Z,99905.41
2019-01-27T09:20:48.860Z,99913.05
2019-01-27T09:25:23.931Z,99920.39
2019-01-27T09:29:42.537Z,99921.61
2019-01-27T09:34:13.131Z,99917.69
2019-01-27T09:38:30.652Z,99921.45
2019-01-27T09:42:49.838Z,99923.94
2019-01-27T09:47:04.814Z,99927.54
2019-01-27T09:51:14.885Z,99926.94
2019-01-27T09:55:23.508Z,99928.95
2019-01-27T09:59:42.394Z,99929.53
2019-01-27T10:04:15.739Z,99929.26
2019-01-27T10:08:41.959Z,99941.26
2019-01-27T10:12:51.968Z,99935.92
2019-01-27T10:17:01.886Z,99937.94
2019-01-27T10:21:24.132Z,99941.81
2019-01-27T10:25:47.094Z,99943.61
2019-01-27T10:30:06.062Z,99938.37
2019-01-27T10:34:18.277Z,99938.17
2019-01-27T10:38:35.312Z,99937.78
2019-01-27T10:42:53.986Z,99931.89
2019-01-27T10:47:06.810Z,99931.48
2019-01-27T10:51:27.116Z,99933.65
2019-01-27T10:56:02.682Z,99942.23
2019-01-27T11:00:19.596Z,99934.59
2019-01-27T11:04:39.596Z,99928.19
2019-01-27T11:08:56.630Z,99943.17
2019-01-27T11:13:16.614Z,99939.73
2019-01-27T11:17:39.903Z,99943.59
2019-01-27T11:21:59.063Z,99948.30
2019-01-27T11:26:31.763Z,99948.26
2019-01-27T11:30:38.922Z,99943.58
2019-01-27T11:35:01.927Z,99932.87
2019-01-27T11:39:35.675Z,99936.31
2019-01-27T11:44:01.777Z,99935.03
2019-01-27T11:48:32.126Z,99940.13
2019-01-27T11:52:37.274Z,99931.61
2019-01-27T11:56:38.567Z,99923.05
2019-01-27T12:00:44.602Z,99929.02
2019-01-27T12:04:45.915Z,99920.88
2019-01-27T12:08:48.664Z,99922.14
2019-01-27T12:12:49.961Z,99931.06
2019-01-27T12:16:51.079Z,99931.48
2019-01-27T12:20:52.678Z,99934.95
2019-01-27T12:24:53.819Z,99940.08
2019-01-27T12:28:54.984Z,99941.37
2019-01-27T12:32:56.381Z,99949.09
2019-01-27T12:36:57.860Z,99948.63
2019-01-27T12:40:59.715Z,99938.83
2019-01-27T12:45:01.184Z,99938.86
2019-01-27T12:49:02.473Z,99942.28
2019-01-27T12:53:03.617Z,99941.84
2019-01-27T12:57:04.736Z,99946.54
2019-01-27T13:01:10.282Z,99934.20
2019-01-27T13:05:11.562Z,99936.33
2019-01-27T13:09:12.846Z,99935.45
2019-01-27T13:13:14.105Z,99940.56
2019-01-27T13:17:19.105Z,99940.15
2019-01-27T13:21:20.522Z,99949.13
2019-01-27T13:25:22.344Z,99957.23
2019-01-27T13:29:23.626Z,99957.64
2019-01-27T13:33:25.906Z,99961.86
2019-01-27T13:37:27.170Z,99962.98
2019-01-27T13:41:28.535Z,99968.86
2019-01-27T13:45:29.903Z,99969.28
2019-01-27T13:49:31.086Z,99970.77
2019-01-27T13:53:32.620Z,99979.69
2019-01-27T13:57:34.461Z,99976.13
2019-01-27T14:01:36.070Z,99978.64
2019-01-27T14:05:37.356Z,99985.00
2019-01-27T14:09:38.580Z,99986.13
2019-01-27T14:13:39.944Z,99988.56
2019-01-27T14:17:41.481Z,99984.17
2019-01-27T14:21:42.825Z,99989.56
2019-01-27T14:25:44.402Z,99992.81
2019-01-27T14:29:46.060Z,99986.40
2019-01-27T14:33:47.399Z,99985.50
2019-01-27T14:37:48.825Z,99985.05
2019-01-27T14:41:50.117Z,99994.70
2019-01-27T14:45:51.408Z,99996.73
2019-01-27T14:49:52.552Z,99998.05
2019-01-27T14:53:53.904Z,100003.35
2019-01-27T14:57:55.165Z,100000.71
2019-01-27T15:01:56.455Z,100000.75
2019-01-27T15:05:57.792Z,100009.48
2019-01-27T15:09:59.344Z,100007.47
2019-01-27T15:14:00.514Z,100006.17
2019-01-27T15:18:01.736Z,100008.41
2019-01-27T15:22:02.929Z,100009.91
2019-01-27T15:26:04.248Z,100006.09
2019-01-27T15:30:06.308Z,100011.27
2019-01-27T15:34:07.778Z,100013.25
2019-01-27T15:38:09.072Z,100009.53
2019-01-27T15:42:12.548Z,100010.65
2019-01-27T15:46:18.142Z,100015.70
2019-01-27T15:50:21.112Z,100017.50
2019-01-27T15:54:22.402Z,100012.01
2019-01-27T15:58:23.724Z,100022.53
2019-01-27T16:02:25.045Z,100021.62
2019-01-27T16:06:26.324Z,100023.25
2019-01-27T16:10:28.983Z,100020.31
2019-01-27T16:14:31.510Z,100023.27
2019-01-27T16:18:34.264Z,100029.78
2019-01-27T16:22:36.542Z,100040.41
2019-01-27T16:26:37.901Z,100039.82
2019-01-27T16:30:53.042Z,100042.81
2019-01-27T16:35:01.986Z,100046.19
2019-01-27T16:39:03.490Z,100038.27
2019-01-27T16:43:06.591Z,100043.19
2019-01-27T16:47:08.917Z,100042.62
2019-01-27T16:51:10.411Z,100037.95
2019-01-27T16:55:13.858Z,100044.19
2019-01-27T16:59:16.205Z,100047.27
2019-01-27T17:03:17.446Z,100051.48
2019-01-27T17:07:18.605Z,100057.20
2019-01-27T17:11:19.870Z,100060.26
2019-01-27T17:15:26.497Z,100060.06
2019-01-27T17:19:32.169Z,100062.47
2019-01-27T17:23:34.456Z,100060.22
2019-01-27T17:27:35.580Z,100055.61
2019-01-27T17:31:36.906Z,100055.95
2019-01-27T17:35:38.014Z,100061.72
2019-01-27T17:39:39.525Z,100069.59
2019-01-27T17:43:40.993Z,100077.09
2019-01-27T17:47:45.682Z,100070.47
2019-01-27T17:51:49.601Z,100078.28
2019-01-27T17:55:51.657Z,100077.82
2019-01-27T18:00:14.816Z,100080.17
2019-01-27T18:04:33.084Z,100083.55
2019-01-27T18:08:44.937Z,100084.63
2019-01-27T18:13:11.018Z,100080.63
2019-01-27T18:17:12.589Z,100078.95
2019-01-27T18:21:15.168Z,100090.65
2019-01-27T18:25:16.588Z,100097.13
2019-01-27T18:29:17.814Z,100094.87
2019-01-27T18:33:19.493Z,100102.83
2019-01-27T18:37:21.801Z,100100.78
2019-01-27T18:41:23.374Z,100101.23
2019-01-27T18:45:24.573Z,100102.55
2019-01-27T18:49:30.742Z,100092.55
2019-01-27T18:54:02.320Z,100108.20
2019-01-27T18:58:25.369Z,100103.03
2019-01-27T19:02:45.255Z,100106.55
2019-01-27T19:07:17.446Z,100111.23
2019-01-27T19:11:40.617Z,100123.00
2019-01-27T19:15:59.587Z,100118.09
2019-01-27T19:20:26.348Z,100114.64
2019-01-27T19:24:52.177Z,100109.71
2019-01-27T19:29:11.968Z,100107.08
2019-01-27T19:33:37.915Z,100109.83
2019-01-27T19:37:54.543Z,100120.90
2019-01-27T19:42:04.154Z,100113.86
2019-01-27T19:46:19.947Z,100119.21
2019-01-27T19:50:42.946Z,100113.66
2019-01-27T19:54:57.471Z,100117.64
2019-01-27T19:59:05.126Z,100126.23
2019-01-27T20:03:40.388Z,100120.07
2019-01-27T20:08:00.477Z,100112.24
2019-01-27T20:12:18.087Z,100115.92
2019-01-27T20:16:28.462Z,100108.72
2019-01-27T20:20:54.144Z,100106.33
2019-01-27T20:25:12.877Z,100116.13
2019-01-27T20:29:40.436Z,100125.84
2019-01-27T20:33:59.226Z,100122.58
2019-01-27T20:38:18.194Z,100123.91
2019-01-27T20:42:40.851Z,100123.86
2019-01-27T20:46:58.296Z,100126.05
2019-01-27T20:51:24.549Z,100133.33
2019-01-27T20:55:47.197Z,100143.16
2019-01-27T21:00:07.252Z,100149.14
2019-01-27T21:04:23.029Z,100141.84
2019-01-27T21:08:33.069Z,100140.94
2019-01-27T21:12:52.948Z,100139.22
2019-01-27T21:17:13.164Z,100140.05
2019-01-27T21:21:15.734Z,100137.08
2019-01-27T21:25:16.824Z,100141.32
2019-01-27T21:29:18.646Z,100149.75
2019-01-27T21:33:20.160Z,100151.02
2019-01-27T21:37:21.321Z,100143.25
2019-01-27T21:41:22.619Z,100150.45
2019-01-27T21:45:23.948Z,100147.90
2019-01-27T21:49:25.369Z,100147.41
2019-01-27T21:53:26.823Z,100154.73
2019-01-27T21:57:28.160Z,100140.25
2019-01-27T22:01:29.445Z,100144.60
2019-01-27T22:05:30.858Z,100159.51
2019-01-27T22:09:32.086Z,100153.49
2019-01-27T22:13:34.283Z,100159.59
2019-01-27T22:17:35.390Z,100155.80
2019-01-27T22:21:36.569Z,100163.91
2019-01-27T22:25:37.687Z,100166.39
2019-01-27T22:29:39.025Z,100174.41
2019-01-27T22:33:40.210Z,100163.70
2019-01-27T22:37:41.332Z,100168.85
2019-01-27T22:41:42.504Z,100168.94
2019-01-27T22:45:43.841Z,100164.74
2019-01-27T22:49:45.343Z,100167.74
2019-01-27T22:53:46.768Z,100168.56
2019-01-27T22:57:47.965Z,100167.38
2019-01-27T23:01:49.171Z,100168.77
2019-01-27T23:05:50.361Z,100172.16
2019-01-27T23:09:51.840Z,100183.31
2019-01-27T23:13:54.652Z,100172.23
2019-01-27T23:17:55.754Z,100176.11
2019-01-27T23:21:56.956Z,100173.59
2019-01-27T23:25:58.145Z,100173.63
2019-01-27T23:30:00.450Z,100176.71
2019-01-27T23:34:01.787Z,100176.72
2019-01-27T23:38:02.914Z,100178.38
2019-01-27T23:42:04.107Z,100172.52
2019-01-27T23:46:05.349Z,100174.66
2019-01-27T23:50:06.964Z,100165.75
2019-01-27T23:54:08.438Z,100165.41
2019-01-27T23:58:09.642Z,100164.58
