createdAt,value
2022-10-01T00:01:49.590Z,79.30
2022-10-01T00:04:17.650Z,79.20
2022-10-01T00:06:45.581Z,79.40
2022-10-01T00:09:13.848Z,79.40
2022-10-01T00:11:42.706Z,79.50
2022-10-01T00:14:11.987Z,79.60
2022-10-01T00:16:39.937Z,79.60
2022-10-01T00:19:07.833Z,79.60
2022-10-01T00:21:35.953Z,79.60
2022-10-01T00:24:07.016Z,79.60
2022-10-01T00:26:37.667Z,79.60
2022-10-01T00:29:07.339Z,79.70
2022-10-01T00:31:36.847Z,79.70
2022-10-01T00:34:06.455Z,79.80
2022-10-01T00:36:35.464Z,79.80
2022-10-01T00:39:03.371Z,79.80
2022-10-01T00:41:33.727Z,79.80
2022-10-01T00:44:04.133Z,79.90
2022-10-01T00:46:40.045Z,79.90
2022-10-01T00:49:12.301Z,79.90
2022-10-01T00:51:45.550Z,80.00
2022-10-01T00:54:17.159Z,80.00
2022-10-01T00:56:45.791Z,80.00
2022-10-01T00:59:16.170Z,80.00
2022-10-01T01:01:45.531Z,80.00
2022-10-01T01:04:17.281Z,79.90
2022-10-01T01:06:47.252Z,80.00
2022-10-01T01:09:15.428Z,80.10
2022-10-01T01:11:49.931Z,80.10
2022-10-01T01:14:23.811Z,80.20
2022-10-01T01:16:57.340Z,80.30
2022-10-01T01:19:39.400Z,80.30
2022-10-01T01:22:08.912Z,80.40
2022-10-01T01:24:49.897Z,80.40
2022-10-01T01:27:28.970Z,80.30
2022-10-01T01:30:04.267Z,80.30
2022-10-01T01:32:46.334Z,80.50
2022-10-01T01:35:20.703Z,80.50
2022-10-01T01:37:54.841Z,80.60
2022-10-01T01:40:24.354Z,80.60
2022-10-01T01:42:53.855Z,80.30
2022-10-01T01:45:28.567Z,80.30
2022-10-01T01:47:59.233Z,80.50
2022-10-01T01:50:30.367Z,80.50
2022-10-01T01:52:59.803Z,80.60
2022-10-01T01:55:29.879Z,80.60
2022-10-01T01:57:58.329Z,80.70
2022-10-01T02:00:28.075Z,80.70
2022-10-01T02:02:58.126Z,80.70
2022-10-01T02:05:29.880Z,80.70
2022-10-01T02:08:26.432Z,80.70
2022-10-01T02:11:11.721Z,80.70
2022-10-01T02:13:50.064Z,80.70
2022-10-01T02:16:27.544Z,80.70
2022-10-01T02:19:01.571Z,80.90
2022-10-01T02:21:34.939Z,80.80
2022-10-01T02:24:07.148Z,80.90
2022-10-01T02:26:37.052Z,80.90
2022-10-01T02:29:08.682Z,80.90
2022-10-01T02:31:38.394Z,80.80
2022-10-01T02:34:12.498Z,80.80
2022-10-01T02:36:42.410Z,80.80
2022-10-01T02:39:11.628Z,80.80
2022-10-01T02:41:39.732Z,80.80
2022-10-01T02:44:10.661Z,80.80
2022-10-01T02:46:46.339Z,80.90
2022-10-01T02:49:14.980Z,80.90
2022-10-01T02:51:54.274Z,81.00
2022-10-01T02:54:26.978Z,81.00
2022-10-01T02:57:12.504Z,81.00
2022-10-01T02:59:40.380Z,81.10
2022-10-01T03:02:10.009Z,81.20
2022-10-01T03:04:38.453Z,81.10
2022-10-01T03:07:06.446Z,81.10
2022-10-01T03:09:36.668Z,81.20
2022-10-01T03:12:06.540Z,81.10
2022-10-01T03:14:34.567Z,81.10
2022-10-01T03:17:02.495Z,81.20
2022-10-01T03:19:31.777Z,81.20
2022-10-01T03:21:59.665Z,81.20
2022-10-01T03:24:27.674Z,81.30
2022-10-01T03:26:56.649Z,81.30
2022-10-01T03:29:24.919Z,81.30
2022-10-01T03:31:53.877Z,81.40
2022-10-01T03:34:22.047Z,81.40
2022-10-01T03:36:52.324Z,81.30
2022-10-01T03:39:20.603Z,81.20
2022-10-01T03:41:48.470Z,81.20
2022-10-01T03:44:16.359Z,81.30
2022-10-01T03:46:44.785Z,81.30
2022-10-01T03:49:12.761Z,81.40
2022-10-01T03:51:41.004Z,81.30
2022-10-01T03:54:11.116Z,81.30
2022-10-01T03:56:40.831Z,81.20
2022-10-01T03:59:08.711Z,81.10
2022-10-01T04:01:36.957Z,81.10
2022-10-01T04:04:05.739Z,81.30
2022-10-01T04:06:33.857Z,81.30
2022-10-01T04:09:01.861Z,81.30
2022-10-01T04:11:31.293Z,81.30
2022-10-01T04:13:59.441Z,81.30
2022-10-01T04:16:27.472Z,81.30
2022-10-01T04:18:55.509Z,81.30
2022-10-01T04:21:23.406Z,81.20
2022-10-01T04:23:51.304Z,81.30
2022-10-01T04:26:19.704Z,81.20
2022-10-01T04:28:48.948Z,81.30
2022-10-01T04:31:25.962Z,81.30
2022-10-01T04:33:55.263Z,81.20
2022-10-01T04:36:23.902Z,81.30
2022-10-01T04:38:54.694Z,81.30
2022-10-01T04:41:25.441Z,81.30
2022-10-01T04:43:54.702Z,81.30
2022-10-01T04:46:22.712Z,81.40
2022-10-01T04:48:50.744Z,81.40
2022-10-01T04:51:18.925Z,81.40
2022-10-01T04:53:47.046Z,81.40
2022-10-01T04:56:15.000Z,81.50
2022-10-01T04:58:43.039Z,81.20
2022-10-01T05:01:12.340Z,81.20
2022-10-01T05:03:41.215Z,81.20
2022-10-01T05:06:09.159Z,81.20
2022-10-01T05:08:37.968Z,81.20
2022-10-01T05:11:06.299Z,81.20
2022-10-01T05:13:34.201Z,81.10
2022-10-01T05:16:03.709Z,81.10
2022-10-01T05:18:33.249Z,81.10
2022-10-01T05:21:05.900Z,81.10
2022-10-01T05:23:34.219Z,81.00
2022-10-01T05:26:04.212Z,81.10
2022-10-01T05:28:32.513Z,81.10
2022-10-01T05:31:01.475Z,81.00
2022-10-01T05:33:29.947Z,81.00
2022-10-01T05:35:59.492Z,81.10
2022-10-01T05:38:27.409Z,81.00
2022-10-01T05:40:55.307Z,80.90
2022-10-01T05:43:27.043Z,80.90
2022-10-01T05:45:55.017Z,80.80
2022-10-01T05:48:22.997Z,80.90
2022-10-01T05:50:51.709Z,80.90
2022-10-01T05:53:23.512Z,81.00
2022-10-01T05:55:51.421Z,81.00
2022-10-01T05:58:19.352Z,81.00
2022-10-01T06:00:47.304Z,81.10
2022-10-01T06:03:15.350Z,81.10
2022-10-01T06:05:46.051Z,81.10
2022-10-01T06:08:14.795Z,81.00
2022-10-01T06:10:44.331Z,81.00
2022-10-01T06:13:17.735Z,81.10
2022-10-01T06:15:46.683Z,81.10
2022-10-01T06:18:14.767Z,81.20
2022-10-01T06:20:43.011Z,81.20
2022-10-01T06:23:12.348Z,81.20
2022-10-01T06:25:41.775Z,81.30
2022-10-01T06:28:14.704Z,81.40
2022-10-01T06:30:43.589Z,81.40
2022-10-01T06:33:13.595Z,81.40
2022-10-01T06:35:44.103Z,81.50
2022-10-01T06:38:12.631Z,81.50
2022-10-01T06:40:41.654Z,81.50
2022-10-01T06:43:11.136Z,81.30
2022-10-01T06:45:42.629Z,81.30
2022-10-01T06:48:14.572Z,81.40
2022-10-01T06:50:43.564Z,81.50
2022-10-01T06:53:13.035Z,81.50
2022-10-01T06:55:41.454Z,81.60
2022-10-01T06:58:15.071Z,81.70
2022-10-01T07:00:44.016Z,81.80
2022-10-01T07:03:15.905Z,81.80
2022-10-01T07:05:43.837Z,81.90
2022-10-01T07:08:11.860Z,81.90
2022-10-01T07:10:40.325Z,82.00
2022-10-01T07:13:10.643Z,81.90
2022-10-01T07:15:40.544Z,82.00
2022-10-01T07:18:10.048Z,82.10
2022-10-01T07:20:40.642Z,82.10
2022-10-01T07:23:11.631Z,82.10
2022-10-01T07:25:40.527Z,82.10
2022-10-01T07:28:16.462Z,82.30
2022-10-01T07:30:48.344Z,82.40
2022-10-01T07:33:19.375Z,82.40
2022-10-01T07:35:47.865Z,82.40
2022-10-01T07:38:16.639Z,82.30
2022-10-01T07:40:44.617Z,82.40
2022-10-01T07:43:14.486Z,82.40
2022-10-01T07:45:42.443Z,82.40
2022-10-01T07:48:10.392Z,82.30
2022-10-01T07:50:38.422Z,82.40
2022-10-01T07:53:06.370Z,82.40
2022-10-01T07:55:34.300Z,82.40
2022-10-01T07:58:02.347Z,82.30
2022-10-01T08:00:33.931Z,82.40
2022-10-01T08:03:02.512Z,82.40
2022-10-01T08:05:33.391Z,82.40
2022-10-01T08:08:02.815Z,82.40
2022-10-01T08:10:32.321Z,82.50
2022-10-01T08:13:01.575Z,82.60
2022-10-01T08:15:30.948Z,82.60
2022-10-01T08:18:02.073Z,82.70
2022-10-01T08:20:30.215Z,82.80
2022-10-01T08:23:03.031Z,83.00
2022-10-01T08:25:31.126Z,83.10
2022-10-01T08:28:00.169Z,83.80
2022-10-01T08:30:28.788Z,83.50
2022-10-01T08:32:58.855Z,83.40
2022-10-01T08:35:28.400Z,83.60
2022-10-01T08:37:56.645Z,83.60
2022-10-01T08:40:25.057Z,83.70
2022-10-01T08:42:57.301Z,83.70
2022-10-01T08:45:29.924Z,83.70
2022-10-01T08:48:06.077Z,84.00
2022-10-01T08:50:42.057Z,83.80
2022-10-01T08:53:17.014Z,83.90
2022-10-01T08:55:48.040Z,83.90
2022-10-01T08:58:26.711Z,84.00
2022-10-01T09:00:55.544Z,84.00
2022-10-01T09:03:26.273Z,84.20
2022-10-01T09:06:04.883Z,84.20
2022-10-01T09:08:45.733Z,84.00
2022-10-01T09:11:25.409Z,84.30
2022-10-01T09:14:14.723Z,84.20
2022-10-01T09:16:49.798Z,84.20
2022-10-01T09:19:32.279Z,84.40
2022-10-01T09:22:03.416Z,84.30
2022-10-01T09:24:44.195Z,84.40
2022-10-01T09:27:16.223Z,84.50
2022-10-01T09:29:50.308Z,84.50
2022-10-01T09:32:21.827Z,84.60
2022-10-01T09:34:51.398Z,84.70
2022-10-01T09:37:27.061Z,84.60
2022-10-01T09:40:08.097Z,84.60
2022-10-01T09:42:36.404Z,84.80
2022-10-01T09:45:06.128Z,84.70
2022-10-01T09:47:34.738Z,84.70
2022-10-01T09:50:07.793Z,84.70
2022-10-01T09:52:38.493Z,84.80
2022-10-01T09:55:23.885Z,84.80
2022-10-01T09:57:58.714Z,84.90
2022-10-01T10:00:27.730Z,84.80
2022-10-01T10:02:56.749Z,84.80
2022-10-01T10:05:28.293Z,85.00
2022-10-01T10:07:58.788Z,84.90
2022-10-01T10:10:30.575Z,84.90
2022-10-01T10:13:02.655Z,85.00
2022-10-01T10:15:33.144Z,85.10
2022-10-01T10:18:07.931Z,85.10
2022-10-01T10:20:41.427Z,85.10
2022-10-01T10:23:15.187Z,85.20
2022-10-01T10:25:43.414Z,85.30
2022-10-01T10:28:20.996Z,85.60
2022-10-01T10:30:49.969Z,85.50
2022-10-01T10:33:20.789Z,85.40
2022-10-01T10:36:01.192Z,85.40
2022-10-01T10:38:33.591Z,85.30
2022-10-01T10:41:03.776Z,85.30
2022-10-01T10:43:35.357Z,85.30
2022-10-01T10:46:03.792Z,85.30
2022-10-01T10:48:36.835Z,85.40
2022-10-01T10:51:07.186Z,85.50
2022-10-01T10:53:43.805Z,85.70
2022-10-01T10:56:21.854Z,85.80
2022-10-01T10:58:50.677Z,85.90
2022-10-01T11:01:25.664Z,85.60
2022-10-01T11:03:56.467Z,85.70
2022-10-01T11:06:26.128Z,85.70
2022-10-01T11:09:01.461Z,85.70
2022-10-01T11:11:45.353Z,85.70
2022-10-01T11:14:25.039Z,85.80
2022-10-01T11:17:06.013Z,85.80
2022-10-01T11:19:46.102Z,86.10
2022-10-01T11:22:42.037Z,86.00
2022-10-01T11:25:20.323Z,86.00
2022-10-01T11:27:58.470Z,85.90
2022-10-01T11:30:31.002Z,85.80
2022-10-01T11:33:10.651Z,85.90
2022-10-01T11:35:55.244Z,86.00
2022-10-01T11:38:41.709Z,86.00
2022-10-01T11:41:21.179Z,86.10
2022-10-01T11:43:53.047Z,86.20
2022-10-01T11:46:32.076Z,86.20
2022-10-01T11:49:09.769Z,86.20
2022-10-01T11:51:43.706Z,86.20
2022-10-01T11:54:16.668Z,86.20
2022-10-01T11:57:07.492Z,86.20
2022-10-01T11:59:38.528Z,86.20
2022-10-01T12:02:16.067Z,86.00
2022-10-01T12:04:50.650Z,85.80
2022-10-01T12:07:26.778Z,85.80
2022-10-01T12:10:01.723Z,85.80
2022-10-01T12:12:36.963Z,86.00
2022-10-01T12:15:11.006Z,86.00
2022-10-01T12:17:45.183Z,85.90
2022-10-01T12:20:24.176Z,86.00
2022-10-01T12:22:54.099Z,86.00
2022-10-01T12:25:30.223Z,86.10
2022-10-01T12:28:05.504Z,86.00
2022-10-01T12:30:41.963Z,86.00
2022-10-01T12:33:39.932Z,86.00
2022-10-01T12:36:20.120Z,86.10
2022-10-01T12:39:15.062Z,86.10
2022-10-01T12:41:52.987Z,86.10
2022-10-01T12:44:41.024Z,86.20
2022-10-01T12:47:18.919Z,86.20
2022-10-01T12:49:57.378Z,86.30
2022-10-01T12:52:40.269Z,86.30
2022-10-01T12:55:39.250Z,86.40
2022-10-01T12:58:20.699Z,86.30
2022-10-01T13:00:58.789Z,86.30
2022-10-01T13:04:03.147Z,86.40
2022-10-01T13:06:41.411Z,86.40
2022-10-01T13:09:17.620Z,86.40
2022-10-01T13:12:08.802Z,86.30
2022-10-01T13:14:38.957Z,86.30
2022-10-01T13:17:14.940Z,86.40
2022-10-01T13:19:51.164Z,86.40
2022-10-01T13:22:32.648Z,86.50
2022-10-01T13:25:09.658Z,86.50
2022-10-01T13:27:44.022Z,86.50
2022-10-01T13:30:20.021Z,86.50
2022-10-01T13:32:53.712Z,86.40
2022-10-01T13:35:25.999Z,86.50
2022-10-01T13:37:54.792Z,86.30
2022-10-01T13:40:28.683Z,86.40
2022-10-01T13:43:00.020Z,86.50
2022-10-01T13:45:34.222Z,86.30
2022-10-01T13:48:07.817Z,86.30
2022-10-01T13:50:36.183Z,86.40
2022-10-01T13:53:14.627Z,86.30
2022-10-01T13:55:45.136Z,86.40
2022-10-01T13:58:33.469Z,86.50
2022-10-01T14:01:06.026Z,86.50
2022-10-01T14:03:45.264Z,86.40
2022-10-01T14:06:20.324Z,86.50
2022-10-01T14:08:52.096Z,86.40
2022-10-01T14:11:44.046Z,86.40
2022-10-01T14:14:32.125Z,86.40
2022-10-01T14:17:01.958Z,86.40
2022-10-01T14:19:30.031Z,86.40
2022-10-01T14:22:15.099Z,86.30
2022-10-01T14:24:56.902Z,86.40
2022-10-01T14:27:32.589Z,86.40
2022-10-01T14:30:05.524Z,86.40
2022-10-01T14:33:02.415Z,86.30
2022-10-01T14:35:34.544Z,86.30
2022-10-01T14:38:06.112Z,86.40
2022-10-01T14:40:39.038Z,86.30
2022-10-01T14:43:17.286Z,86.30
2022-10-01T14:45:57.821Z,86.10
2022-10-01T14:48:29.279Z,86.10
2022-10-01T14:50:59.462Z,86.10
2022-10-01T14:53:29.621Z,86.10
2022-10-01T14:56:00.203Z,86.10
2022-10-01T14:58:31.930Z,86.10
2022-10-01T15:01:01.699Z,86.30
2022-10-01T15:03:37.729Z,86.30
2022-10-01T15:06:12.483Z,86.10
2022-10-01T15:08:42.282Z,86.10
2022-10-01T15:11:15.447Z,86.10
2022-10-01T15:13:45.763Z,86.00
2022-10-01T15:16:15.692Z,86.00
2022-10-01T15:18:49.037Z,85.90
2022-10-01T15:21:20.765Z,85.90
2022-10-01T15:23:49.767Z,85.90
2022-10-01T15:26:25.223Z,86.00
2022-10-01T15:29:03.555Z,86.00
2022-10-01T15:31:32.275Z,86.00
2022-10-01T15:34:05.460Z,86.00
2022-10-01T15:36:34.377Z,85.80
2022-10-01T15:39:03.904Z,85.80
2022-10-01T15:41:33.307Z,85.90
2022-10-01T15:44:04.425Z,86.00
2022-10-01T15:46:35.141Z,85.90
2022-10-01T15:49:19.964Z,85.80
2022-10-01T15:52:07.211Z,85.80
2022-10-01T15:54:36.498Z,85.80
2022-10-01T15:57:06.111Z,85.70
2022-10-01T15:59:35.437Z,85.70
2022-10-01T16:02:10.056Z,85.70
2022-10-01T16:04:39.469Z,85.60
2022-10-01T16:07:07.408Z,85.60
2022-10-01T16:09:35.376Z,85.60
2022-10-01T16:12:06.629Z,85.70
2022-10-01T16:14:37.559Z,85.70
2022-10-01T16:17:30.514Z,85.70
2022-10-01T16:20:01.741Z,85.70
2022-10-01T16:22:32.738Z,85.70
2022-10-01T16:25:02.075Z,85.70
2022-10-01T16:27:32.858Z,85.60
2022-10-01T16:30:05.725Z,85.60
2022-10-01T16:32:34.574Z,85.60
2022-10-01T16:35:25.664Z,85.60
2022-10-01T16:37:55.994Z,85.60
2022-10-01T16:40:25.705Z,85.60
2022-10-01T16:42:53.998Z,85.50
2022-10-01T16:45:24.639Z,85.60
2022-10-01T16:47:54.124Z,85.70
2022-10-01T16:50:23.467Z,85.60
2022-10-01T16:52:55.384Z,85.60
2022-10-01T16:55:24.931Z,85.50
2022-10-01T16:57:54.427Z,85.60
2022-10-01T17:00:24.482Z,85.60
2022-10-01T17:02:53.022Z,85.60
2022-10-01T17:05:23.250Z,85.70
2022-10-01T17:07:51.808Z,85.70
2022-10-01T17:10:23.528Z,85.80
2022-10-01T17:12:51.771Z,85.80
2022-10-01T17:15:22.321Z,85.80
2022-10-01T17:17:50.353Z,85.80
2022-10-01T17:20:18.399Z,85.90
2022-10-01T17:22:46.437Z,86.00
2022-10-01T17:25:17.159Z,86.00
2022-10-01T17:27:46.640Z,86.10
2022-10-01T17:30:14.803Z,86.10
2022-10-01T17:32:43.638Z,86.30
2022-10-01T17:35:12.692Z,86.30
2022-10-01T17:37:40.862Z,86.10
2022-10-01T17:40:11.407Z,86.10
2022-10-01T17:42:39.642Z,86.30
2022-10-01T17:45:11.347Z,86.10
2022-10-01T17:47:43.838Z,86.10
2022-10-01T17:50:12.155Z,86.30
2022-10-01T17:52:40.077Z,86.30
2022-10-01T17:55:09.121Z,86.10
2022-10-01T17:57:37.088Z,86.10
2022-10-01T18:00:05.867Z,86.30
2022-10-01T18:02:42.812Z,86.10
2022-10-01T18:05:12.499Z,86.00
2022-10-01T18:07:41.471Z,86.10
2022-10-01T18:10:12.044Z,86.30
2022-10-01T18:12:40.195Z,86.30
2022-10-01T18:15:09.676Z,86.30
2022-10-01T18:17:43.549Z,86.30
2022-10-01T18:20:15.936Z,86.30
2022-10-01T18:22:43.835Z,86.30
2022-10-01T18:25:13.871Z,86.10
2022-10-01T18:27:41.738Z,86.30
2022-10-01T18:30:10.513Z,86.30
2022-10-01T18:32:43.164Z,86.30
2022-10-01T18:35:21.585Z,86.30
2022-10-01T18:37:53.237Z,86.40
2022-10-01T18:40:24.127Z,86.30
2022-10-01T18:42:55.746Z,86.30
2022-10-01T18:45:43.197Z,86.30
2022-10-01T18:48:38.787Z,86.40
2022-10-01T18:51:18.161Z,86.40
2022-10-01T18:54:11.084Z,86.30
2022-10-01T18:56:46.619Z,86.40
2022-10-01T18:59:38.927Z,86.40
2022-10-01T19:02:22.635Z,86.40
2022-10-01T19:05:24.857Z,86.40
2022-10-01T19:08:06.983Z,86.40
2022-10-01T19:10:40.828Z,86.50
2022-10-01T19:13:18.886Z,86.50
2022-10-01T19:16:00.244Z,86.60
2022-10-01T19:18:47.206Z,86.50
2022-10-01T19:21:26.131Z,86.50
2022-10-01T19:24:18.460Z,86.60
2022-10-01T19:26:53.186Z,86.70
2022-10-01T19:29:44.409Z,86.60
2022-10-01T19:32:16.340Z,86.50
2022-10-01T19:34:47.690Z,86.60
2022-10-01T19:37:22.823Z,86.60
2022-10-01T19:39:57.106Z,86.50
2022-10-01T19:42:30.877Z,86.50
2022-10-01T19:45:04.408Z,86.50
2022-10-01T19:47:40.687Z,86.60
2022-10-01T19:50:19.865Z,86.60
2022-10-01T19:52:51.373Z,86.60
2022-10-01T19:55:23.068Z,86.50
2022-10-01T19:57:51.734Z,86.50
2022-10-01T20:00:21.763Z,86.40
2022-10-01T20:03:00.501Z,86.50
2022-10-01T20:05:30.264Z,86.60
2022-10-01T20:08:04.104Z,86.50
2022-10-01T20:10:39.497Z,86.50
2022-10-01T20:13:31.279Z,86.60
2022-10-01T20:16:09.623Z,86.60
2022-10-01T20:18:44.786Z,86.60
2022-10-01T20:21:29.644Z,86.50
2022-10-01T20:24:04.436Z,86.60
2022-10-01T20:26:41.698Z,86.50
2022-10-01T20:29:25.834Z,86.50
2022-10-01T20:32:00.251Z,86.50
2022-10-01T20:34:36.187Z,86.50
2022-10-01T20:37:13.931Z,86.50
2022-10-01T20:39:46.814Z,86.50
2022-10-01T20:42:23.509Z,86.50
2022-10-01T20:44:53.508Z,86.50
2022-10-01T20:47:28.887Z,86.50
2022-10-01T20:50:09.183Z,86.50
2022-10-01T20:52:43.745Z,86.40
2022-10-01T20:55:17.958Z,86.40
2022-10-01T20:57:51.446Z,86.40
2022-10-01T21:00:23.218Z,86.40
2022-10-01T21:02:55.425Z,86.30
2022-10-01T21:05:28.835Z,86.30
2022-10-01T21:08:02.024Z,86.10
2022-10-01T21:10:37.536Z,86.10
2022-10-01T21:13:14.230Z,86.10
2022-10-01T21:15:54.438Z,86.00
2022-10-01T21:18:35.751Z,86.00
2022-10-01T21:21:16.144Z,86.00
2022-10-01T21:23:57.309Z,86.00
2022-10-01T21:26:35.467Z,86.00
2022-10-01T21:29:24.232Z,86.00
2022-10-01T21:32:05.695Z,85.90
2022-10-01T21:34:46.382Z,86.10
2022-10-01T21:37:17.396Z,86.10
2022-10-01T21:39:54.274Z,86.00
2022-10-01T21:42:28.717Z,86.10
2022-10-01T21:45:23.648Z,86.10
2022-10-01T21:48:06.084Z,86.10
2022-10-01T21:50:49.057Z,86.10
2022-10-01T21:53:38.655Z,86.00
2022-10-01T21:56:20.435Z,86.00
2022-10-01T21:59:03.341Z,86.00
2022-10-01T22:01:47.485Z,85.90
2022-10-01T22:04:20.865Z,86.00
2022-10-01T22:06:55.265Z,86.10
2022-10-01T22:09:32.387Z,86.10
2022-10-01T22:12:03.390Z,86.20
2022-10-01T22:14:31.967Z,86.10
2022-10-01T22:17:07.300Z,86.20
2022-10-01T22:19:39.451Z,86.20
2022-10-01T22:22:12.205Z,86.20
2022-10-01T22:24:45.017Z,86.20
2022-10-01T22:27:17.651Z,86.20
2022-10-01T22:29:52.217Z,86.10
2022-10-01T22:32:25.501Z,86.20
2022-10-01T22:34:59.401Z,86.20
2022-10-01T22:37:32.264Z,86.20
2022-10-01T22:40:06.443Z,86.30
2022-10-01T22:42:38.277Z,86.30
2022-10-01T22:45:13.858Z,86.30
2022-10-01T22:47:58.051Z,86.30
2022-10-01T22:50:47.198Z,86.30
2022-10-01T22:53:29.020Z,86.40
2022-10-01T22:55:58.428Z,86.40
2022-10-01T22:58:42.030Z,86.40
2022-10-01T23:01:17.056Z,86.50
2022-10-01T23:04:05.071Z,86.50
2022-10-01T23:06:40.964Z,86.60
2022-10-01T23:09:14.487Z,86.60
2022-10-01T23:11:52.711Z,86.60
2022-10-01T23:14:39.393Z,86.60
2022-10-01T23:17:12.745Z,86.60
2022-10-01T23:19:53.832Z,86.70
2022-10-01T23:22:36.725Z,86.70
2022-10-01T23:25:16.794Z,86.80
2022-10-01T23:27:57.447Z,86.80
2022-10-01T23:30:25.733Z,86.80
2022-10-01T23:33:09.110Z,86.90
2022-10-01T23:35:48.542Z,87.00
2022-10-01T23:38:49.468Z,87.00
2022-10-01T23:41:26.239Z,87.00
2022-10-01T23:43:59.691Z,87.00
2022-10-01T23:46:32.392Z,87.10
2022-10-01T23:49:05.978Z,87.10
2022-10-01T23:51:40.677Z,87.10
2022-10-01T23:54:16.636Z,87.10
2022-10-01T23:56:49.881Z,87.10
2022-10-01T23:59:24.653Z,87.10
