createdAt,value
2017-10-22T00:01:06.065Z,88.02
2017-10-22T00:03:33.684Z,86.31
2017-10-22T00:06:01.160Z,86.74
2017-10-22T00:08:28.641Z,87.11
2017-10-22T00:10:56.176Z,85.68
2017-10-22T00:13:23.684Z,85.73
2017-10-22T00:15:51.161Z,85.63
2017-10-22T00:18:18.598Z,86.95
2017-10-22T00:20:46.048Z,87.17
2017-10-22T00:23:13.548Z,85.85
2017-10-22T00:25:40.987Z,85.70
2017-10-22T00:28:08.439Z,85.51
2017-10-22T00:30:35.976Z,86.81
2017-10-22T00:33:03.627Z,87.65
2017-10-22T00:35:31.097Z,88.62
2017-10-22T00:37:58.718Z,89.35
2017-10-22T00:40:26.191Z,89.30
2017-10-22T00:42:53.625Z,89.95
2017-10-22T00:45:21.228Z,90.23
2017-10-22T00:47:48.669Z,90.36
2017-10-22T00:50:16.130Z,90.32
2017-10-22T00:52:43.739Z,91.02
2017-10-22T00:55:11.210Z,88.90
2017-10-22T00:57:38.628Z,88.83
2017-10-22T01:00:06.134Z,89.12
2017-10-22T01:02:33.681Z,87.46
2017-10-22T01:05:01.160Z,86.03
2017-10-22T01:07:28.629Z,86.84
2017-10-22T01:09:56.124Z,86.87
2017-10-22T01:12:23.560Z,86.58
2017-10-22T01:14:51.079Z,84.74
2017-10-22T01:17:18.516Z,85.46
2017-10-22T01:19:45.973Z,85.00
2017-10-22T01:22:13.452Z,83.59
2017-10-22T01:24:40.898Z,84.24
2017-10-22T01:27:08.404Z,83.62
2017-10-22T01:29:35.879Z,84.03
2017-10-22T01:32:03.330Z,84.14
2017-10-22T01:34:30.810Z,83.95
2017-10-22T01:36:58.746Z,83.73
2017-10-22T01:39:26.219Z,83.45
2017-10-22T01:41:53.688Z,83.38
2017-10-22T01:44:21.257Z,84.35
2017-10-22T01:46:48.728Z,82.89
2017-10-22T01:49:16.179Z,82.40
2017-10-22T01:51:43.751Z,83.11
2017-10-22T01:54:11.208Z,83.09
2017-10-22T01:56:38.667Z,82.00
2017-10-22T01:59:06.143Z,82.38
2017-10-22T02:01:33.657Z,81.74
2017-10-22T02:04:01.209Z,82.39
2017-10-22T02:06:28.874Z,82.65
2017-10-22T02:08:56.335Z,82.94
2017-10-22T02:11:23.804Z,83.71
2017-10-22T02:13:51.491Z,83.25
2017-10-22T02:16:19.148Z,83.60
2017-10-22T02:18:46.582Z,82.92
2017-10-22T02:21:14.101Z,82.93
2017-10-22T02:23:41.586Z,83.88
2017-10-22T02:26:09.050Z,83.46
2017-10-22T02:28:36.524Z,84.46
2017-10-22T02:31:04.642Z,84.70
2017-10-22T02:33:32.068Z,84.13
2017-10-22T02:35:59.570Z,84.06
2017-10-22T02:38:27.022Z,83.96
2017-10-22T02:40:54.481Z,83.85
2017-10-22T02:43:21.978Z,83.54
2017-10-22T02:45:49.451Z,83.82
2017-10-22T02:48:16.955Z,83.67
2017-10-22T02:50:44.568Z,84.40
2017-10-22T02:53:12.037Z,84.50
2017-10-22T02:55:39.611Z,84.33
2017-10-22T02:58:07.107Z,84.24
2017-10-22T03:00:34.694Z,84.21
2017-10-22T03:03:02.164Z,84.50
2017-10-22T03:05:29.691Z,84.38
2017-10-22T03:07:57.152Z,84.52
2017-10-22T03:10:24.633Z,84.45
2017-10-22T03:12:52.540Z,83.95
2017-10-22T03:15:20.091Z,84.26
2017-10-22T03:17:47.589Z,82.74
2017-10-22T03:20:15.064Z,82.62
2017-10-22T03:22:42.578Z,80.54
2017-10-22T03:25:10.070Z,80.20
2017-10-22T03:27:37.730Z,80.90
2017-10-22T03:30:06.808Z,80.40
2017-10-22T03:32:34.284Z,80.98
2017-10-22T03:35:01.865Z,81.48
2017-10-22T03:37:29.348Z,80.90
2017-10-22T03:39:56.819Z,80.96
2017-10-22T03:42:24.360Z,80.17
2017-10-22T03:44:51.867Z,80.87
2017-10-22T03:47:19.321Z,80.74
2017-10-22T03:49:46.874Z,80.72
2017-10-22T03:52:14.324Z,79.78
2017-10-22T03:54:41.755Z,80.07
2017-10-22T03:57:09.483Z,80.58
2017-10-22T03:59:36.940Z,80.63
2017-10-22T04:02:05.328Z,80.20
2017-10-22T04:04:33.597Z,80.14
2017-10-22T04:07:01.033Z,80.37
2017-10-22T04:09:28.509Z,79.21
2017-10-22T04:11:56.118Z,79.04
2017-10-22T04:14:23.543Z,78.85
2017-10-22T04:16:50.975Z,79.51
2017-10-22T04:19:18.453Z,79.20
2017-10-22T04:21:45.900Z,78.75
2017-10-22T04:24:13.401Z,78.32
2017-10-22T04:26:40.869Z,78.40
2017-10-22T04:29:08.332Z,78.24
2017-10-22T04:31:35.800Z,78.87
2017-10-22T04:34:03.370Z,78.65
2017-10-22T04:36:30.823Z,78.56
2017-10-22T04:38:58.283Z,78.69
2017-10-22T04:41:25.960Z,79.01
2017-10-22T04:43:53.398Z,79.28
2017-10-22T04:46:20.943Z,79.20
2017-10-22T04:48:48.462Z,79.09
2017-10-22T04:51:15.934Z,79.14
2017-10-22T04:53:43.376Z,79.33
2017-10-22T04:56:10.994Z,79.31
2017-10-22T04:58:38.434Z,79.50
2017-10-22T05:01:05.862Z,80.27
2017-10-22T05:03:33.419Z,80.02
2017-10-22T05:06:00.930Z,79.91
2017-10-22T05:08:28.408Z,80.16
2017-10-22T05:10:55.894Z,80.19
2017-10-22T05:13:23.351Z,80.23
2017-10-22T05:15:50.844Z,80.43
2017-10-22T05:18:18.324Z,80.41
2017-10-22T05:20:45.807Z,80.18
2017-10-22T05:23:13.257Z,80.81
2017-10-22T05:25:40.763Z,80.58
2017-10-22T05:28:08.193Z,80.92
2017-10-22T05:30:35.632Z,80.94
2017-10-22T05:33:03.229Z,80.94
2017-10-22T05:35:30.686Z,81.01
2017-10-22T05:37:58.282Z,80.12
2017-10-22T05:40:26.660Z,79.99
2017-10-22T05:42:54.181Z,80.42
2017-10-22T05:45:25.616Z,80.80
2017-10-22T05:47:53.394Z,80.58
2017-10-22T05:50:21.741Z,80.73
2017-10-22T05:52:49.169Z,81.36
2017-10-22T05:55:16.705Z,81.04
2017-10-22T05:57:44.181Z,80.73
2017-10-22T06:00:11.694Z,81.17
2017-10-22T06:02:39.247Z,80.64
2017-10-22T06:05:07.635Z,80.68
2017-10-22T06:07:35.189Z,80.63
2017-10-22T06:10:02.738Z,80.52
2017-10-22T06:12:30.223Z,80.72
2017-10-22T06:14:57.713Z,80.51
2017-10-22T06:17:25.230Z,80.09
2017-10-22T06:19:52.698Z,80.06
2017-10-22T06:22:20.479Z,80.39
2017-10-22T06:24:48.015Z,80.60
2017-10-22T06:27:15.598Z,80.58
2017-10-22T06:29:43.085Z,80.61
2017-10-22T06:32:10.573Z,80.66
2017-10-22T06:34:38.038Z,80.66
2017-10-22T06:37:05.482Z,80.79
2017-10-22T06:39:32.968Z,80.13
2017-10-22T06:42:00.427Z,80.45
2017-10-22T06:44:27.862Z,80.20
2017-10-22T06:46:55.386Z,79.78
2017-10-22T06:49:22.883Z,79.48
2017-10-22T06:51:50.427Z,79.74
2017-10-22T06:54:18.853Z,79.57
2017-10-22T06:56:46.390Z,78.90
2017-10-22T06:59:13.938Z,78.72
2017-10-22T07:01:41.397Z,78.61
2017-10-22T07:04:08.858Z,78.55
2017-10-22T07:06:36.322Z,77.87
2017-10-22T07:09:03.804Z,77.01
2017-10-22T07:11:31.277Z,76.06
2017-10-22T07:13:58.804Z,75.72
2017-10-22T07:16:27.243Z,75.59
2017-10-22T07:18:54.676Z,74.20
2017-10-22T07:21:22.097Z,74.55
2017-10-22T07:23:50.550Z,73.61
2017-10-22T07:26:17.997Z,72.44
2017-10-22T07:28:45.435Z,73.89
2017-10-22T07:31:13.334Z,72.23
2017-10-22T07:33:40.795Z,71.18
2017-10-22T07:36:08.257Z,71.08
2017-10-22T07:38:35.709Z,70.83
2017-10-22T07:41:03.189Z,69.82
2017-10-22T07:43:30.672Z,71.22
2017-10-22T07:45:58.226Z,70.91
2017-10-22T07:48:25.836Z,69.79
2017-10-22T07:50:53.305Z,70.12
2017-10-22T07:53:20.780Z,70.31
2017-10-22T07:55:48.318Z,69.80
2017-10-22T07:58:15.751Z,70.57
2017-10-22T08:00:43.261Z,69.95
2017-10-22T08:03:10.825Z,69.68
2017-10-22T08:05:38.351Z,69.11
2017-10-22T08:08:05.840Z,68.00
2017-10-22T08:10:33.318Z,69.14
2017-10-22T08:13:00.809Z,67.42
2017-10-22T08:15:28.403Z,68.47
2017-10-22T08:17:55.944Z,68.29
2017-10-22T08:20:23.414Z,66.45
2017-10-22T08:22:51.020Z,64.53
2017-10-22T08:25:19.480Z,64.70
2017-10-22T08:27:47.200Z,65.67
2017-10-22T08:30:20.001Z,63.82
2017-10-22T08:32:47.534Z,65.46
2017-10-22T08:35:16.874Z,64.57
2017-10-22T08:37:45.892Z,63.94
2017-10-22T08:40:13.531Z,64.36
2017-10-22T08:42:42.629Z,64.02
2017-10-22T08:45:10.935Z,64.28
2017-10-22T08:47:38.520Z,64.75
2017-10-22T08:50:06.011Z,64.38
2017-10-22T08:52:33.543Z,64.35
2017-10-22T08:55:01.222Z,63.96
2017-10-22T08:57:28.668Z,63.25
2017-10-22T08:59:56.197Z,64.26
2017-10-22T09:02:25.633Z,65.16
2017-10-22T09:04:53.105Z,65.19
2017-10-22T09:07:20.671Z,66.76
2017-10-22T09:09:48.210Z,67.97
2017-10-22T09:12:16.092Z,68.19
2017-10-22T09:14:43.725Z,66.74
2017-10-22T09:17:12.165Z,66.96
2017-10-22T09:19:40.673Z,66.92
2017-10-22T09:22:08.218Z,67.17
2017-10-22T09:24:35.796Z,67.04
2017-10-22T09:27:03.220Z,66.65
2017-10-22T09:29:30.819Z,66.31
2017-10-22T09:31:58.389Z,65.02
2017-10-22T09:34:31.801Z,62.63
2017-10-22T09:37:00.918Z,61.42
2017-10-22T09:39:28.631Z,61.27
2017-10-22T09:41:56.223Z,59.22
2017-10-22T09:44:23.702Z,60.40
2017-10-22T09:46:51.904Z,59.56
2017-10-22T09:49:19.629Z,61.87
2017-10-22T09:51:47.126Z,61.20
2017-10-22T09:54:14.624Z,61.22
2017-10-22T09:56:42.156Z,62.84
2017-10-22T09:59:10.133Z,64.29
2017-10-22T10:01:37.698Z,63.04
2017-10-22T10:04:05.209Z,63.99
2017-10-22T10:06:33.776Z,65.03
2017-10-22T10:09:01.268Z,63.04
2017-10-22T10:11:28.753Z,62.44
2017-10-22T10:13:56.325Z,61.51
2017-10-22T10:16:23.837Z,59.33
2017-10-22T10:18:51.314Z,59.49
2017-10-22T10:21:18.902Z,58.59
2017-10-22T10:23:46.364Z,59.53
2017-10-22T10:26:13.909Z,59.68
2017-10-22T10:28:41.475Z,60.27
2017-10-22T10:31:08.914Z,58.63
2017-10-22T10:33:36.761Z,56.33
2017-10-22T10:36:05.502Z,55.96
2017-10-22T10:38:33.001Z,55.43
2017-10-22T10:41:00.609Z,54.93
2017-10-22T10:43:29.666Z,56.58
2017-10-22T10:45:57.138Z,55.71
2017-10-22T10:48:24.742Z,55.01
2017-10-22T10:50:52.344Z,54.45
2017-10-22T10:53:19.792Z,52.14
2017-10-22T10:55:47.356Z,53.88
2017-10-22T10:58:15.846Z,57.04
2017-10-22T11:00:43.287Z,57.12
2017-10-22T11:03:10.857Z,58.11
2017-10-22T11:05:38.376Z,61.07
2017-10-22T11:08:06.016Z,59.12
2017-10-22T11:10:34.654Z,59.24
2017-10-22T11:13:02.529Z,58.22
2017-10-22T11:15:29.986Z,59.41
2017-10-22T11:17:57.467Z,55.67
2017-10-22T11:20:25.048Z,55.84
2017-10-22T11:22:53.499Z,57.21
2017-10-22T11:25:21.114Z,56.06
2017-10-22T11:27:48.669Z,53.42
2017-10-22T11:30:16.132Z,53.33
2017-10-22T11:32:43.606Z,52.96
2017-10-22T11:35:11.107Z,51.32
2017-10-22T11:37:38.565Z,52.06
2017-10-22T11:40:06.007Z,50.19
2017-10-22T11:42:33.483Z,51.62
2017-10-22T11:45:00.986Z,51.68
2017-10-22T11:47:28.437Z,51.91
2017-10-22T11:49:56.026Z,50.82
2017-10-22T11:52:24.342Z,51.76
2017-10-22T11:54:51.846Z,52.83
2017-10-22T11:57:19.413Z,52.58
2017-10-22T11:59:46.865Z,50.67
2017-10-22T12:02:14.462Z,52.58
2017-10-22T12:04:41.938Z,53.91
2017-10-22T12:07:09.389Z,55.43
2017-10-22T12:09:37.224Z,55.53
2017-10-22T12:12:04.728Z,57.63
2017-10-22T12:14:32.222Z,60.81
2017-10-22T12:16:59.712Z,62.10
2017-10-22T12:19:27.276Z,60.08
2017-10-22T12:21:54.737Z,58.91
2017-10-22T12:24:22.228Z,57.66
2017-10-22T12:26:49.701Z,55.70
2017-10-22T12:29:17.224Z,54.15
2017-10-22T12:31:44.659Z,54.06
2017-10-22T12:34:12.124Z,54.92
2017-10-22T12:36:39.629Z,54.28
2017-10-22T12:39:07.266Z,54.59
2017-10-22T12:41:34.715Z,54.36
2017-10-22T12:44:02.176Z,55.45
2017-10-22T12:46:29.596Z,55.94
2017-10-22T12:48:57.051Z,56.36
2017-10-22T12:51:24.472Z,54.92
2017-10-22T12:53:51.937Z,54.94
2017-10-22T12:56:19.517Z,55.69
2017-10-22T12:58:47.023Z,55.38
2017-10-22T13:01:14.533Z,55.98
2017-10-22T13:03:42.059Z,55.74
2017-10-22T13:06:09.592Z,55.93
2017-10-22T13:08:37.019Z,54.81
2017-10-22T13:11:04.506Z,55.54
2017-10-22T13:13:31.955Z,54.51
2017-10-22T13:15:59.463Z,53.50
2017-10-22T13:18:26.959Z,53.52
2017-10-22T13:20:54.468Z,54.09
2017-10-22T13:23:21.927Z,54.51
2017-10-22T13:25:49.805Z,56.35
2017-10-22T13:28:17.357Z,60.82
2017-10-22T13:30:44.826Z,67.12
2017-10-22T13:33:12.324Z,67.96
2017-10-22T13:35:39.979Z,70.16
2017-10-22T13:38:07.528Z,71.68
2017-10-22T13:40:35.396Z,74.57
2017-10-22T13:43:02.853Z,76.78
2017-10-22T13:45:30.278Z,72.52
2017-10-22T13:47:57.770Z,71.27
2017-10-22T13:50:25.292Z,71.09
2017-10-22T13:52:52.840Z,65.41
2017-10-22T13:55:20.434Z,64.14
2017-10-22T13:57:47.977Z,64.53
2017-10-22T14:00:15.483Z,65.39
2017-10-22T14:02:43.019Z,67.13
2017-10-22T14:05:10.505Z,64.28
2017-10-22T14:07:37.955Z,64.88
2017-10-22T14:10:05.603Z,66.48
2017-10-22T14:12:33.144Z,65.36
2017-10-22T14:15:00.679Z,66.89
2017-10-22T14:17:28.257Z,67.67
2017-10-22T14:19:55.817Z,66.78
2017-10-22T14:22:23.258Z,66.90
2017-10-22T14:24:50.791Z,66.35
2017-10-22T14:27:18.259Z,69.69
2017-10-22T14:29:45.771Z,71.79
2017-10-22T14:32:13.316Z,69.51
2017-10-22T14:34:40.768Z,71.56
2017-10-22T14:40:24.800Z,67.82
2017-10-22T14:42:52.318Z,66.88
2017-10-22T14:45:19.774Z,66.38
2017-10-22T14:47:47.279Z,65.61
2017-10-22T14:50:14.751Z,64.76
2017-10-22T14:52:42.331Z,65.43
2017-10-22T14:55:09.809Z,65.59
2017-10-22T14:57:37.388Z,65.81
2017-10-22T15:00:05.009Z,66.50
2017-10-22T15:02:32.510Z,66.02
2017-10-22T15:05:00.074Z,66.91
2017-10-22T15:07:27.533Z,67.27
2017-10-22T15:09:55.139Z,65.91
2017-10-22T15:12:22.701Z,67.54
2017-10-22T15:14:50.210Z,67.29
2017-10-22T15:17:17.738Z,66.86
2017-10-22T15:19:45.201Z,67.76
2017-10-22T15:22:12.726Z,66.91
2017-10-22T15:24:40.185Z,67.50
2017-10-22T15:27:07.737Z,66.27
2017-10-22T15:29:35.260Z,67.36
2017-10-22T15:32:02.685Z,67.18
2017-10-22T15:34:30.188Z,67.48
2017-10-22T15:36:57.651Z,66.87
2017-10-22T15:39:26.941Z,67.06
2017-10-22T15:41:54.793Z,67.26
2017-10-22T15:44:22.279Z,66.97
2017-10-22T15:46:49.770Z,67.71
2017-10-22T15:49:17.259Z,67.21
2017-10-22T15:51:44.731Z,68.56
2017-10-22T15:54:12.199Z,71.97
2017-10-22T15:56:39.813Z,72.94
2017-10-22T15:59:07.280Z,74.08
2017-10-22T16:01:34.732Z,75.30
2017-10-22T16:04:02.211Z,76.42
2017-10-22T16:06:29.659Z,76.00
2017-10-22T16:08:57.096Z,75.95
2017-10-22T16:11:24.749Z,75.54
2017-10-22T16:13:52.240Z,76.17
2017-10-22T16:16:20.008Z,76.37
2017-10-22T16:18:47.748Z,75.61
2017-10-22T16:21:15.271Z,75.75
2017-10-22T16:23:42.830Z,75.66
2017-10-22T16:26:10.384Z,75.96
2017-10-22T16:28:37.908Z,76.60
2017-10-22T16:31:05.785Z,78.09
2017-10-22T16:33:33.234Z,78.94
2017-10-22T16:36:00.811Z,79.62
2017-10-22T16:38:29.004Z,79.99
2017-10-22T16:40:56.767Z,80.71
2017-10-22T16:43:24.305Z,80.68
2017-10-22T16:45:51.903Z,80.60
2017-10-22T16:48:19.422Z,80.74
2017-10-22T16:50:46.863Z,80.96
2017-10-22T16:53:14.381Z,81.26
2017-10-22T16:55:41.983Z,80.84
2017-10-22T16:58:09.632Z,80.14
2017-10-22T17:00:37.188Z,79.88
2017-10-22T17:03:04.759Z,80.77
2017-10-22T17:05:34.762Z,79.84
2017-10-22T17:08:02.357Z,80.86
2017-10-22T17:10:29.885Z,80.32
2017-10-22T17:12:57.360Z,80.32
2017-10-22T17:15:24.874Z,80.81
2017-10-22T17:17:53.057Z,80.97
2017-10-22T17:20:20.538Z,81.49
2017-10-22T17:22:48.025Z,81.93
2017-10-22T17:25:15.601Z,82.96
2017-10-22T17:27:43.135Z,83.17
2017-10-22T17:30:10.958Z,84.29
2017-10-22T17:32:38.664Z,84.99
2017-10-22T17:35:07.083Z,84.72
2017-10-22T17:37:35.674Z,84.96
2017-10-22T17:40:03.244Z,84.87
2017-10-22T17:42:30.855Z,85.38
2017-10-22T17:44:58.538Z,85.32
2017-10-22T17:47:27.392Z,85.98
2017-10-22T17:49:54.832Z,84.99
2017-10-22T17:52:22.358Z,85.21
2017-10-22T17:54:49.860Z,84.07
2017-10-22T17:57:17.304Z,84.83
2017-10-22T17:59:49.872Z,84.63
2017-10-22T18:02:17.377Z,84.55
2017-10-22T18:04:44.904Z,84.56
2017-10-22T18:07:12.373Z,84.77
2017-10-22T18:09:39.930Z,85.10
2017-10-22T18:12:07.433Z,85.03
2017-10-22T18:14:35.023Z,85.27
2017-10-22T18:17:02.562Z,85.81
2017-10-22T18:19:30.010Z,85.39
2017-10-22T18:21:57.532Z,85.56
2017-10-22T18:24:26.103Z,85.48
2017-10-22T18:26:53.530Z,85.51
2017-10-22T18:29:21.012Z,86.01
2017-10-22T18:31:48.580Z,85.99
2017-10-22T18:34:16.107Z,86.71
2017-10-22T18:36:43.635Z,86.04
2017-10-22T18:39:11.216Z,86.52
2017-10-22T18:41:38.685Z,86.30
2017-10-22T18:44:07.520Z,86.24
2017-10-22T18:46:35.277Z,86.17
2017-10-22T18:49:02.738Z,86.59
2017-10-22T18:51:30.204Z,86.71
2017-10-22T18:53:57.706Z,86.82
2017-10-22T18:56:25.239Z,86.28
2017-10-22T18:58:52.884Z,86.42
2017-10-22T19:01:20.566Z,86.54
2017-10-22T19:03:48.203Z,86.53
2017-10-22T19:06:15.974Z,86.46
2017-10-22T19:08:43.836Z,86.48
2017-10-22T19:11:11.718Z,86.95
2017-10-22T19:13:39.354Z,86.93
2017-10-22T19:16:06.911Z,87.14
2017-10-22T19:18:35.073Z,87.48
2017-10-22T19:21:02.663Z,87.31
2017-10-22T19:23:30.378Z,87.70
2017-10-22T19:25:57.953Z,87.62
2017-10-22T19:28:25.696Z,87.01
2017-10-22T19:30:53.344Z,86.41
2017-10-22T19:33:21.108Z,85.87
2017-10-22T19:35:48.925Z,85.95
2017-10-22T19:38:16.721Z,85.37
2017-10-22T19:40:44.398Z,85.33
2017-10-22T19:43:12.048Z,85.91
2017-10-22T19:45:39.717Z,85.03
2017-10-22T19:48:07.354Z,85.02
2017-10-22T19:50:35.049Z,84.72
2017-10-22T19:53:02.800Z,83.98
2017-10-22T19:55:30.401Z,84.02
2017-10-22T19:57:58.146Z,83.94
2017-10-22T20:00:26.146Z,83.74
2017-10-22T20:02:53.786Z,84.51
2017-10-22T20:05:21.532Z,84.39
2017-10-22T20:07:49.186Z,84.18
2017-10-22T20:10:16.786Z,83.82
2017-10-22T20:12:44.413Z,84.03
2017-10-22T20:15:12.178Z,84.09
2017-10-22T20:17:39.758Z,83.40
2017-10-22T20:20:07.345Z,83.44
2017-10-22T20:22:35.167Z,82.94
2017-10-22T20:25:03.608Z,83.09
2017-10-22T20:27:31.127Z,82.74
2017-10-22T20:29:58.789Z,82.68
2017-10-22T20:32:26.255Z,82.23
2017-10-22T20:34:53.988Z,82.81
2017-10-22T20:37:21.759Z,82.71
2017-10-22T20:39:49.363Z,82.75
2017-10-22T20:42:16.965Z,83.37
2017-10-22T20:44:44.538Z,83.07
2017-10-22T20:47:12.037Z,83.26
2017-10-22T20:49:39.573Z,83.72
2017-10-22T20:52:07.667Z,83.03
2017-10-22T20:54:35.303Z,83.44
2017-10-22T20:57:02.726Z,83.30
2017-10-22T20:59:30.314Z,82.14
2017-10-22T21:01:57.844Z,82.77
2017-10-22T21:04:25.427Z,82.58
2017-10-22T21:06:53.113Z,82.25
2017-10-22T21:09:20.656Z,82.21
2017-10-22T21:11:48.174Z,82.48
2017-10-22T21:14:15.869Z,82.79
2017-10-22T21:16:43.436Z,82.57
2017-10-22T21:19:10.904Z,82.08
2017-10-22T21:21:38.751Z,81.91
2017-10-22T21:24:06.295Z,82.03
2017-10-22T21:26:33.758Z,82.23
2017-10-22T21:29:01.404Z,81.51
2017-10-22T21:31:28.836Z,82.22
2017-10-22T21:33:56.269Z,82.27
2017-10-22T21:36:23.877Z,82.54
2017-10-22T21:38:51.432Z,82.03
2017-10-22T21:41:18.920Z,82.48
2017-10-22T21:43:46.605Z,83.09
2017-10-22T21:46:14.161Z,83.18
2017-10-22T21:48:41.633Z,82.91
2017-10-22T21:51:09.250Z,82.33
2017-10-22T21:53:36.688Z,83.07
2017-10-22T21:56:04.152Z,83.18
2017-10-22T21:58:31.903Z,82.73
2017-10-22T22:01:00.441Z,83.00
2017-10-22T22:03:28.085Z,83.05
2017-10-22T22:05:55.558Z,82.82
2017-10-22T22:08:22.995Z,82.61
2017-10-22T22:10:50.462Z,82.49
2017-10-22T22:13:18.015Z,82.14
2017-10-22T22:15:45.706Z,82.16
2017-10-22T22:18:13.208Z,82.37
2017-10-22T22:20:40.716Z,82.49
2017-10-22T22:23:08.295Z,82.62
2017-10-22T22:25:35.855Z,82.34
2017-10-22T22:28:03.344Z,82.09
2017-10-22T22:30:30.840Z,82.15
2017-10-22T22:32:58.433Z,82.00
2017-10-22T22:35:25.942Z,82.17
2017-10-22T22:37:53.390Z,81.93
2017-10-22T22:40:20.898Z,82.73
2017-10-22T22:42:48.368Z,82.61
2017-10-22T22:45:15.929Z,82.53
2017-10-22T22:47:43.405Z,82.03
2017-10-22T22:50:11.438Z,82.19
2017-10-22T22:52:38.921Z,82.20
2017-10-22T22:55:07.206Z,82.44
2017-10-22T22:57:34.813Z,82.21
2017-10-22T23:00:02.260Z,82.28
2017-10-22T23:02:29.847Z,81.62
2017-10-22T23:04:57.361Z,81.41
2017-10-22T23:07:24.839Z,81.35
2017-10-22T23:09:52.504Z,81.01
2017-10-22T23:12:20.006Z,81.46
2017-10-22T23:14:47.461Z,82.37
2017-10-22T23:17:15.048Z,82.24
2017-10-22T23:19:42.600Z,82.82
2017-10-22T23:22:10.113Z,83.18
2017-10-22T23:24:37.622Z,83.24
2017-10-22T23:27:05.158Z,83.96
2017-10-22T23:29:32.643Z,85.11
2017-10-22T23:32:00.085Z,86.39
2017-10-22T23:34:27.599Z,86.60
2017-10-22T23:36:55.059Z,86.37
2017-10-22T23:39:22.581Z,86.05
2017-10-22T23:41:50.096Z,86.42
2017-10-22T23:44:17.564Z,86.60
2017-10-22T23:46:45.059Z,86.64
2017-10-22T23:49:12.537Z,87.65
2017-10-22T23:51:40.063Z,87.39
2017-10-22T23:54:07.500Z,86.75
2017-10-22T23:56:35.072Z,86.60
2017-10-22T23:59:02.557Z,86.45
