createdAt,value
2022-09-19T00:08:23.263Z,9.2
2022-09-19T00:38:24.579Z,9.2
2022-09-19T00:48:24.749Z,9.2
2022-09-19T00:58:25.593Z,9.2
2022-09-19T01:08:25.988Z,9.2
2022-09-19T01:18:26.528Z,9.1
2022-09-19T01:48:27.961Z,9.2
2022-09-19T03:38:34.670Z,9.1
2022-09-19T03:58:35.450Z,9.2
2022-09-19T04:08:36.169Z,9.4
2022-09-19T04:18:36.551Z,9.5
2022-09-19T04:38:37.422Z,9.6
2022-09-19T04:48:37.518Z,9.6
2022-09-19T04:58:37.961Z,9.6
2022-09-19T05:18:39.278Z,9.6
2022-09-19T05:28:39.447Z,9.6
2022-09-19T05:38:40.098Z,9.7
2022-09-19T05:48:40.611Z,9.7
2022-09-19T05:58:41.001Z,9.7
2022-09-19T06:18:45.133Z,9.6
2022-09-19T06:38:42.635Z,9.6
2022-09-19T06:48:43.169Z,9.8
2022-09-19T06:58:43.653Z,10
2022-09-19T07:08:44.088Z,10.2
2022-09-19T07:18:44.811Z,10.5
2022-09-19T07:28:45.429Z,10.8
2022-09-19T07:38:45.563Z,11
2022-09-19T07:48:45.735Z,11.3
2022-09-19T07:58:46.560Z,11.8
2022-09-19T08:08:47.009Z,12
2022-09-19T08:18:47.880Z,12.3
2022-09-19T08:28:48.114Z,12.7
2022-09-19T08:38:48.745Z,13.2
2022-09-19T08:48:48.854Z,13.3
2022-09-19T08:58:49.200Z,13.7
2022-09-19T09:08:49.612Z,13.9
2022-09-19T09:18:50.437Z,14.2
2022-09-19T09:28:51.185Z,14.4
2022-09-19T09:38:52.046Z,14.6
2022-09-19T09:48:52.759Z,14.6
2022-09-19T09:58:53.017Z,14.8
2022-09-19T10:08:53.694Z,15
2022-09-19T10:18:54.106Z,15
2022-09-19T10:28:54.526Z,15.3
2022-09-19T10:38:55.310Z,14.9
2022-09-19T10:48:55.970Z,14.9
2022-09-19T10:58:56.107Z,15.5
2022-09-19T11:08:56.718Z,16
2022-09-19T11:18:56.932Z,15.1
2022-09-19T11:28:57.289Z,15.4
2022-09-19T11:48:58.452Z,15.9
2022-09-19T11:58:59.159Z,16.4
2022-09-19T12:09:00.101Z,15.9
2022-09-19T12:19:00.696Z,15.9
2022-09-19T12:29:00.860Z,16.3
2022-09-19T12:39:00.906Z,16.7
2022-09-19T12:49:01.799Z,15.8
2022-09-19T12:59:02.450Z,16
2022-09-19T13:09:02.713Z,16.5
2022-09-19T13:39:04.260Z,15.4
2022-09-19T13:49:05.129Z,12.2
2022-09-19T13:59:06.048Z,11.7
2022-09-19T13:59:27.933Z,11.7
2022-09-19T14:19:13.331Z,11.4
2022-09-19T14:29:13.676Z,11.7
2022-09-19T14:39:13.676Z,11.9
2022-09-19T14:49:14.378Z,11.5
2022-09-19T14:59:15.330Z,11.4
2022-09-19T15:09:16.085Z,11.4
2022-09-19T15:19:16.695Z,11.4
2022-09-19T15:29:17.738Z,12
2022-09-19T15:39:17.778Z,12.8
2022-09-19T15:49:18.659Z,12.8
2022-09-19T15:59:19.288Z,12.7
2022-09-19T16:09:19.937Z,12.9
2022-09-19T16:19:20.110Z,12.6
2022-09-19T16:29:20.355Z,12.7
2022-09-19T16:39:20.605Z,12.8
2022-09-19T16:49:21.610Z,12.5
2022-09-19T16:59:21.667Z,12.1
2022-09-19T17:09:22.386Z,11.7
2022-09-19T17:19:23.150Z,11.7
2022-09-19T17:29:23.954Z,11.5
2022-09-19T17:39:24.493Z,11.4
2022-09-19T17:49:25.336Z,11.4
2022-09-19T17:59:26.190Z,11.3
2022-09-19T18:09:26.641Z,11.3
2022-09-19T18:19:26.760Z,11.3
2022-09-19T18:39:28.369Z,11.3
2022-09-19T19:09:29.923Z,11.2
2022-09-19T20:09:33.413Z,10.9
2022-09-19T20:49:36.011Z,10.6
2022-09-19T20:59:36.780Z,10.4
2022-09-19T21:19:37.725Z,10
2022-09-19T21:29:38.463Z,9.9
2022-09-19T21:39:39.278Z,9.7
2022-09-19T21:49:39.937Z,9.6
2022-09-19T21:59:40.923Z,9.6
2022-09-19T22:09:41.268Z,9.5
2022-09-19T22:19:42.350Z,9.5
2022-09-19T22:29:42.459Z,9.5
2022-09-19T22:39:42.691Z,9.5
2022-09-19T22:49:43.212Z,9.4
2022-09-19T22:59:43.564Z,9.4
2022-09-19T23:09:44.238Z,9.3
2022-09-19T23:19:45.146Z,9.3
2022-09-19T23:29:45.558Z,9.3
2022-09-19T23:39:46.447Z,9.3
2022-09-19T23:49:46.643Z,9.2
2022-09-19T23:59:46.652Z,9.2
