createdAt,value
2023-05-21T00:00:54.431Z,0.00
2023-05-21T00:01:54.417Z,0.00
2023-05-21T00:02:54.679Z,0.00
2023-05-21T00:03:54.470Z,0.00
2023-05-21T00:04:54.387Z,0.00
2023-05-21T00:05:54.384Z,0.00
2023-05-21T00:06:54.369Z,0.00
2023-05-21T00:07:54.361Z,0.00
2023-05-21T00:08:54.349Z,0.00
2023-05-21T00:09:54.338Z,0.00
2023-05-21T00:10:54.333Z,0.00
2023-05-21T00:11:54.323Z,0.00
2023-05-21T00:12:54.311Z,0.00
2023-05-21T00:13:54.300Z,0.00
2023-05-21T00:14:54.292Z,0.00
2023-05-21T00:15:54.334Z,0.00
2023-05-21T00:16:54.307Z,0.00
2023-05-21T00:17:54.343Z,0.00
2023-05-21T00:18:54.303Z,0.00
2023-05-21T00:19:54.239Z,0.00
2023-05-21T00:20:54.234Z,0.00
2023-05-21T00:21:54.219Z,0.00
2023-05-21T00:22:54.215Z,0.00
2023-05-21T00:23:54.202Z,0.00
2023-05-21T00:24:54.192Z,0.00
2023-05-21T00:25:54.179Z,0.00
2023-05-21T00:26:54.172Z,0.00
2023-05-21T00:27:54.163Z,0.00
2023-05-21T00:28:54.154Z,0.00
2023-05-21T00:29:54.148Z,0.00
2023-05-21T00:30:54.130Z,0.00
2023-05-21T00:31:54.223Z,0.00
2023-05-21T00:32:54.273Z,0.00
2023-05-21T00:33:54.097Z,0.00
2023-05-21T00:34:54.101Z,0.00
2023-05-21T00:35:54.089Z,0.00
2023-05-21T00:36:54.070Z,0.00
2023-05-21T00:37:54.053Z,0.00
2023-05-21T00:38:54.049Z,0.00
2023-05-21T00:39:54.626Z,0.00
2023-05-21T00:40:54.038Z,0.00
2023-05-21T00:41:54.012Z,0.00
2023-05-21T00:42:54.006Z,0.00
2023-05-21T00:43:54.207Z,0.00
2023-05-21T00:45:54.038Z,0.00
2023-05-21T00:46:53.962Z,0.00
2023-05-21T00:47:54.026Z,0.00
2023-05-21T00:48:53.948Z,0.00
2023-05-21T00:49:53.939Z,0.00
2023-05-21T00:50:53.927Z,0.00
2023-05-21T00:51:53.916Z,0.00
2023-05-21T00:52:53.902Z,0.00
2023-05-21T00:53:53.899Z,0.00
2023-05-21T00:54:54.085Z,0.00
2023-05-21T00:55:53.878Z,0.00
2023-05-21T00:56:53.870Z,0.00
2023-05-21T00:57:54.058Z,0.00
2023-05-21T00:58:53.842Z,0.00
2023-05-21T00:59:53.853Z,0.00
2023-05-21T01:00:53.866Z,0.00
2023-05-21T01:01:53.832Z,0.00
2023-05-21T01:02:53.845Z,0.00
2023-05-21T01:03:53.814Z,0.00
2023-05-21T01:04:53.781Z,0.00
2023-05-21T01:05:53.780Z,0.00
2023-05-21T01:06:53.762Z,0.00
2023-05-21T01:07:53.756Z,0.00
2023-05-21T01:08:53.740Z,0.00
2023-05-21T01:10:53.723Z,0.00
2023-05-21T01:11:53.710Z,0.00
2023-05-21T01:12:53.700Z,0.00
2023-05-21T01:14:53.680Z,0.00
2023-05-21T01:15:53.686Z,0.00
2023-05-21T01:16:53.750Z,0.00
2023-05-21T01:17:53.676Z,0.00
2023-05-21T01:18:53.733Z,0.00
2023-05-21T01:19:53.806Z,0.00
2023-05-21T01:20:53.639Z,0.00
2023-05-21T01:21:53.611Z,0.00
2023-05-21T01:22:53.601Z,0.00
2023-05-21T01:23:53.593Z,0.00
2023-05-21T01:24:53.577Z,0.00
2023-05-21T01:25:53.571Z,0.00
2023-05-21T01:27:53.769Z,0.00
2023-05-21T01:29:53.548Z,0.00
2023-05-21T01:30:53.523Z,0.00
2023-05-21T01:31:53.519Z,0.00
2023-05-21T01:32:53.638Z,0.00
2023-05-21T01:33:53.518Z,0.00
2023-05-21T01:34:53.500Z,0.00
2023-05-21T01:35:53.492Z,0.00
2023-05-21T01:37:53.646Z,0.00
2023-05-21T01:38:53.436Z,0.00
2023-05-21T01:39:53.833Z,0.00
2023-05-21T01:40:53.445Z,0.00
2023-05-21T01:41:53.405Z,0.00
2023-05-21T01:43:53.392Z,0.00
2023-05-21T01:44:53.376Z,0.00
2023-05-21T01:45:53.406Z,0.00
2023-05-21T01:47:53.389Z,0.00
2023-05-21T01:48:53.341Z,0.00
2023-05-21T01:49:53.325Z,0.00
2023-05-21T01:50:53.316Z,0.00
2023-05-21T01:51:53.321Z,0.00
2023-05-21T01:52:53.300Z,0.00
2023-05-21T01:53:53.285Z,0.00
2023-05-21T01:54:53.274Z,0.00
2023-05-21T01:56:53.452Z,0.00
2023-05-21T01:57:54.480Z,0.00
2023-05-21T01:59:53.220Z,0.00
2023-05-21T02:00:53.236Z,0.00
2023-05-21T02:01:53.229Z,0.00
2023-05-21T02:02:53.340Z,0.00
2023-05-21T02:03:53.256Z,0.00
2023-05-21T02:04:53.169Z,0.00
2023-05-21T02:05:53.163Z,0.00
2023-05-21T02:06:53.148Z,0.00
2023-05-21T02:07:53.154Z,0.00
2023-05-21T02:08:53.128Z,0.00
2023-05-21T02:09:53.113Z,0.00
2023-05-21T02:10:53.111Z,0.00
2023-05-21T02:11:53.117Z,0.00
2023-05-21T02:12:53.104Z,0.00
2023-05-21T02:13:53.076Z,0.00
2023-05-21T02:14:53.064Z,0.00
2023-05-21T02:15:53.079Z,0.00
2023-05-21T02:16:53.042Z,0.00
2023-05-21T02:17:53.057Z,0.00
2023-05-21T02:19:53.016Z,0.00
2023-05-21T02:20:53.000Z,0.00
2023-05-21T02:21:52.994Z,0.00
2023-05-21T02:22:52.979Z,0.00
2023-05-21T02:24:52.981Z,0.00
2023-05-21T02:25:52.953Z,0.00
2023-05-21T02:26:52.941Z,0.00
2023-05-21T02:27:52.935Z,0.00
2023-05-21T02:28:52.923Z,0.00
2023-05-21T02:29:52.905Z,0.00
2023-05-21T02:31:52.891Z,0.00
2023-05-21T02:32:53.115Z,0.00
2023-05-21T02:33:52.917Z,0.00
2023-05-21T02:34:52.854Z,0.00
2023-05-21T02:35:52.848Z,0.00
2023-05-21T02:37:52.823Z,0.00
2023-05-21T02:38:52.818Z,0.00
2023-05-21T02:39:52.803Z,0.00
2023-05-21T02:40:52.848Z,0.00
2023-05-21T02:41:52.778Z,0.00
2023-05-21T02:42:52.779Z,0.00
2023-05-21T02:43:52.759Z,0.00
2023-05-21T02:44:52.752Z,0.00
2023-05-21T02:45:52.750Z,0.00
2023-05-21T02:46:52.739Z,0.00
2023-05-21T02:47:52.743Z,0.00
2023-05-21T02:48:52.708Z,0.00
2023-05-21T02:49:52.707Z,0.00
2023-05-21T02:50:52.692Z,0.00
2023-05-21T02:51:52.672Z,0.00
2023-05-21T02:52:52.669Z,0.00
2023-05-21T02:53:52.667Z,0.00
2023-05-21T02:54:52.642Z,0.00
2023-05-21T02:55:52.642Z,0.00
2023-05-21T02:56:52.652Z,0.00
2023-05-21T02:57:52.621Z,0.00
2023-05-21T02:58:52.618Z,0.00
2023-05-21T02:59:52.592Z,0.00
2023-05-21T03:00:52.664Z,0.00
2023-05-21T03:01:52.595Z,0.00
2023-05-21T03:02:52.735Z,0.00
2023-05-21T03:03:52.545Z,0.00
2023-05-21T03:04:52.539Z,0.00
2023-05-21T03:05:52.524Z,0.00
2023-05-21T03:06:52.521Z,0.00
2023-05-21T03:07:52.504Z,0.00
2023-05-21T03:08:52.495Z,0.00
2023-05-21T03:09:52.480Z,0.00
2023-05-21T03:10:52.475Z,0.00
2023-05-21T03:11:52.470Z,0.00
2023-05-21T03:12:52.478Z,0.00
2023-05-21T03:13:52.441Z,0.00
2023-05-21T03:14:52.428Z,0.00
2023-05-21T03:15:52.416Z,0.00
2023-05-21T03:16:52.443Z,0.00
2023-05-21T03:17:52.450Z,0.00
2023-05-21T03:18:52.441Z,0.00
2023-05-21T03:19:52.379Z,0.00
2023-05-21T03:20:52.379Z,0.00
2023-05-21T03:21:52.365Z,0.00
2023-05-21T03:22:52.348Z,0.00
2023-05-21T03:23:52.348Z,0.00
2023-05-21T03:24:52.326Z,0.00
2023-05-21T03:25:52.311Z,0.00
2023-05-21T03:26:52.305Z,0.00
2023-05-21T03:27:52.289Z,0.00
2023-05-21T03:28:52.305Z,0.00
2023-05-21T03:29:52.272Z,0.00
2023-05-21T03:30:52.265Z,0.00
2023-05-21T03:31:52.325Z,0.00
2023-05-21T03:32:52.263Z,0.00
2023-05-21T03:33:52.225Z,0.00
2023-05-21T03:34:52.220Z,0.00
2023-05-21T03:35:52.203Z,0.00
2023-05-21T03:36:52.193Z,0.00
2023-05-21T03:37:52.184Z,0.00
2023-05-21T03:38:52.180Z,0.00
2023-05-21T03:39:52.159Z,0.00
2023-05-21T03:41:52.151Z,0.00
2023-05-21T03:42:52.138Z,0.00
2023-05-21T03:43:52.120Z,0.00
2023-05-21T03:44:52.137Z,0.00
2023-05-21T03:45:52.128Z,0.00
2023-05-21T03:46:52.087Z,0.00
2023-05-21T03:47:52.110Z,0.00
2023-05-21T03:48:52.073Z,0.00
2023-05-21T03:49:52.063Z,0.00
2023-05-21T03:50:52.050Z,0.00
2023-05-21T03:51:52.041Z,0.00
2023-05-21T03:52:52.025Z,0.00
2023-05-21T03:53:52.016Z,0.00
2023-05-21T03:54:52.002Z,0.00
2023-05-21T03:55:51.995Z,0.00
2023-05-21T03:56:51.988Z,0.00
2023-05-21T03:57:51.969Z,0.00
2023-05-21T03:58:51.960Z,0.00
2023-05-21T03:59:51.960Z,0.00
2023-05-21T04:00:51.959Z,0.00
2023-05-21T04:01:51.938Z,0.00
2023-05-21T04:02:52.010Z,0.00
2023-05-21T04:03:52.196Z,5.63
2023-05-21T04:04:52.040Z,5.63
2023-05-21T04:05:51.895Z,5.63
2023-05-21T04:06:51.873Z,5.63
2023-05-21T04:07:51.863Z,5.63
2023-05-21T04:08:51.852Z,5.63
2023-05-21T04:09:51.849Z,5.63
2023-05-21T04:10:51.838Z,5.63
2023-05-21T04:11:51.816Z,5.63
2023-05-21T04:12:51.808Z,5.63
2023-05-21T04:13:51.800Z,5.63
2023-05-21T04:14:51.790Z,5.63
2023-05-21T04:15:51.791Z,11.25
2023-05-21T04:16:51.788Z,11.25
2023-05-21T04:17:51.768Z,11.25
2023-05-21T04:18:51.785Z,11.25
2023-05-21T04:19:51.729Z,11.25
2023-05-21T04:20:51.723Z,11.25
2023-05-21T04:21:51.711Z,11.25
2023-05-21T04:22:51.701Z,11.25
2023-05-21T04:23:51.693Z,11.25
2023-05-21T04:24:51.678Z,11.25
2023-05-21T04:25:51.670Z,11.25
2023-05-21T04:26:51.667Z,11.25
2023-05-21T04:27:51.645Z,11.25
2023-05-21T04:28:51.647Z,11.25
2023-05-21T04:29:51.640Z,11.25
2023-05-21T04:30:51.642Z,11.25
2023-05-21T04:31:51.660Z,11.25
2023-05-21T04:32:51.633Z,11.25
2023-05-21T04:33:51.579Z,11.25
2023-05-21T04:34:51.570Z,11.25
2023-05-21T04:35:51.562Z,11.25
2023-05-21T04:36:51.549Z,16.88
2023-05-21T04:37:51.535Z,16.88
2023-05-21T04:38:51.534Z,16.88
2023-05-21T04:39:51.513Z,16.88
2023-05-21T04:40:51.507Z,16.88
2023-05-21T04:42:51.516Z,22.50
2023-05-21T04:43:51.470Z,22.50
2023-05-21T04:44:51.460Z,22.50
2023-05-21T04:45:51.455Z,28.13
2023-05-21T04:46:51.448Z,28.13
2023-05-21T04:47:51.454Z,28.13
2023-05-21T04:48:51.441Z,28.13
2023-05-21T04:49:51.415Z,28.13
2023-05-21T04:50:51.393Z,22.50
2023-05-21T04:51:51.386Z,22.50
2023-05-21T04:52:51.372Z,22.50
2023-05-21T04:53:51.367Z,22.50
2023-05-21T04:54:51.360Z,22.50
2023-05-21T04:55:51.353Z,22.50
2023-05-21T04:56:51.326Z,22.50
2023-05-21T04:57:51.325Z,22.50
2023-05-21T04:58:51.319Z,22.50
2023-05-21T04:59:51.304Z,28.13
2023-05-21T05:00:51.354Z,28.13
2023-05-21T05:01:51.280Z,28.13
2023-05-21T05:02:51.338Z,28.13
2023-05-21T05:03:51.316Z,28.13
2023-05-21T05:04:51.261Z,28.13
2023-05-21T05:05:51.235Z,28.13
2023-05-21T05:06:51.221Z,28.13
2023-05-21T05:07:51.220Z,33.75
2023-05-21T05:08:51.212Z,33.75
2023-05-21T05:09:51.194Z,33.75
2023-05-21T05:10:51.185Z,33.75
2023-05-21T05:11:51.196Z,33.75
2023-05-21T05:12:51.171Z,33.75
2023-05-21T05:13:51.150Z,33.75
2023-05-21T05:14:51.136Z,39.38
2023-05-21T05:15:52.600Z,33.75
2023-05-21T05:16:51.256Z,33.75
2023-05-21T05:17:51.179Z,33.75
2023-05-21T05:18:51.117Z,33.75
2023-05-21T05:19:51.084Z,33.75
2023-05-21T05:20:51.122Z,33.75
2023-05-21T05:21:51.065Z,33.75
2023-05-21T05:22:51.055Z,33.75
2023-05-21T05:23:51.050Z,33.75
2023-05-21T05:24:51.033Z,33.75
2023-05-21T05:25:51.020Z,33.75
2023-05-21T05:26:51.008Z,33.75
2023-05-21T05:27:51.007Z,33.75
2023-05-21T05:28:50.985Z,33.75
2023-05-21T05:29:50.978Z,33.75
2023-05-21T05:30:50.996Z,33.75
2023-05-21T05:31:50.961Z,33.75
2023-05-21T05:32:50.982Z,33.75
2023-05-21T05:34:50.929Z,28.13
2023-05-21T05:35:50.945Z,33.75
2023-05-21T05:36:50.933Z,28.13
2023-05-21T05:37:51.095Z,28.13
2023-05-21T05:38:50.893Z,33.75
2023-05-21T05:39:50.879Z,33.75
2023-05-21T05:40:50.859Z,33.75
2023-05-21T05:41:50.846Z,33.75
2023-05-21T05:42:50.838Z,33.75
2023-05-21T05:43:50.828Z,39.38
2023-05-21T05:44:50.822Z,39.38
2023-05-21T05:45:50.844Z,39.38
2023-05-21T05:46:50.799Z,39.38
2023-05-21T05:47:50.816Z,39.38
2023-05-21T05:49:50.765Z,39.38
2023-05-21T05:50:50.751Z,39.38
2023-05-21T05:51:50.748Z,39.38
2023-05-21T05:52:50.753Z,45.00
2023-05-21T05:53:50.721Z,45.00
2023-05-21T05:54:50.710Z,45.00
2023-05-21T05:55:50.705Z,45.00
2023-05-21T05:56:50.688Z,45.00
2023-05-21T05:57:50.679Z,45.00
2023-05-21T05:58:50.694Z,45.00
2023-05-21T05:59:50.663Z,50.63
2023-05-21T06:00:50.655Z,50.63
2023-05-21T06:01:50.637Z,50.63
2023-05-21T06:02:50.670Z,50.63
2023-05-21T06:03:50.708Z,56.25
2023-05-21T06:04:50.604Z,56.25
2023-05-21T06:05:50.622Z,50.63
2023-05-21T06:06:50.582Z,56.25
2023-05-21T06:07:50.580Z,56.25
2023-05-21T06:08:50.582Z,56.25
2023-05-21T06:09:50.564Z,56.25
2023-05-21T06:10:50.555Z,61.88
2023-05-21T06:11:50.534Z,61.88
2023-05-21T06:12:50.520Z,61.88
2023-05-21T06:13:50.516Z,67.50
2023-05-21T06:14:50.502Z,67.50
2023-05-21T06:15:50.534Z,67.50
2023-05-21T06:16:50.481Z,73.13
2023-05-21T06:17:50.510Z,73.13
2023-05-21T06:18:50.489Z,73.13
2023-05-21T06:19:50.457Z,73.13
2023-05-21T06:20:51.655Z,73.13
2023-05-21T06:21:50.434Z,73.13
2023-05-21T06:22:50.421Z,73.13
2023-05-21T06:23:50.419Z,78.75
2023-05-21T06:24:50.423Z,84.38
2023-05-21T06:25:50.402Z,90.00
2023-05-21T06:26:50.391Z,90.00
2023-05-21T06:27:50.380Z,95.63
2023-05-21T06:28:50.367Z,95.63
2023-05-21T06:29:50.378Z,95.63
2023-05-21T06:30:50.354Z,95.63
2023-05-21T06:31:50.339Z,95.63
2023-05-21T06:32:50.452Z,95.63
2023-05-21T06:33:50.844Z,95.63
2023-05-21T06:34:50.315Z,95.63
2023-05-21T06:35:50.303Z,90.00
2023-05-21T06:36:50.288Z,90.00
2023-05-21T06:37:50.282Z,95.63
2023-05-21T06:38:50.272Z,95.63
2023-05-21T06:39:50.266Z,106.88
2023-05-21T06:40:50.296Z,112.50
2023-05-21T06:41:50.243Z,112.50
2023-05-21T06:42:50.233Z,112.50
2023-05-21T06:43:50.238Z,118.13
2023-05-21T06:44:50.215Z,123.75
2023-05-21T06:45:50.236Z,129.38
2023-05-21T06:46:50.217Z,135.00
2023-05-21T06:47:50.207Z,135.00
2023-05-21T06:48:50.175Z,135.00
2023-05-21T06:49:50.182Z,140.63
2023-05-21T06:50:50.159Z,146.25
2023-05-21T06:51:50.153Z,146.25
2023-05-21T06:52:50.152Z,146.25
2023-05-21T06:53:50.135Z,151.88
2023-05-21T06:54:50.132Z,157.50
2023-05-21T06:55:50.316Z,157.50
2023-05-21T06:56:50.125Z,163.13
2023-05-21T06:57:50.104Z,168.75
2023-05-21T06:58:50.282Z,168.75
2023-05-21T07:00:50.114Z,168.75
2023-05-21T07:01:50.057Z,163.13
2023-05-21T07:02:50.186Z,163.13
2023-05-21T07:03:50.039Z,163.13
2023-05-21T07:04:50.236Z,163.13
2023-05-21T07:05:50.036Z,163.13
2023-05-21T07:06:50.021Z,163.13
2023-05-21T07:07:50.007Z,163.13
2023-05-21T07:08:50.003Z,163.13
2023-05-21T07:09:49.995Z,157.50
2023-05-21T07:10:49.985Z,157.50
2023-05-21T07:11:49.973Z,157.50
2023-05-21T07:12:49.987Z,151.88
2023-05-21T07:13:49.957Z,157.50
2023-05-21T07:14:49.952Z,151.88
2023-05-21T07:15:49.941Z,151.88
2023-05-21T07:16:49.988Z,151.88
2023-05-21T07:17:49.977Z,151.88
2023-05-21T07:18:50.001Z,151.88
2023-05-21T07:19:49.913Z,151.88
2023-05-21T07:20:49.908Z,146.25
2023-05-21T07:21:49.906Z,146.25
2023-05-21T07:22:49.897Z,146.25
2023-05-21T07:23:49.883Z,146.25
2023-05-21T07:24:49.877Z,151.88
2023-05-21T07:25:49.867Z,146.25
2023-05-21T07:26:49.862Z,146.25
2023-05-21T07:27:49.846Z,146.25
2023-05-21T07:28:49.869Z,151.88
2023-05-21T07:29:49.831Z,146.25
2023-05-21T07:30:49.858Z,146.25
2023-05-21T07:31:49.815Z,140.63
2023-05-21T07:32:49.856Z,140.63
2023-05-21T07:33:49.799Z,146.25
2023-05-21T07:34:50.303Z,151.88
2023-05-21T07:35:49.786Z,146.25
2023-05-21T07:36:49.782Z,140.63
2023-05-21T07:37:49.806Z,140.63
2023-05-21T07:38:49.770Z,140.63
2023-05-21T07:39:49.762Z,140.63
2023-05-21T07:40:49.758Z,140.63
2023-05-21T07:41:49.749Z,140.63
2023-05-21T07:42:49.743Z,140.63
2023-05-21T07:43:49.731Z,140.63
2023-05-21T07:44:49.940Z,146.25
2023-05-21T07:45:49.745Z,140.63
2023-05-21T07:46:49.800Z,140.63
2023-05-21T07:47:49.751Z,140.63
2023-05-21T07:48:49.697Z,140.63
2023-05-21T07:49:49.684Z,140.63
2023-05-21T07:50:49.684Z,140.63
2023-05-21T07:51:49.671Z,140.63
2023-05-21T07:52:49.711Z,140.63
2023-05-21T07:53:49.656Z,140.63
2023-05-21T07:54:49.872Z,140.63
2023-05-21T07:55:49.648Z,140.63
2023-05-21T07:56:49.641Z,140.63
2023-05-21T07:57:49.625Z,140.63
2023-05-21T07:58:49.627Z,146.25
2023-05-21T07:59:49.615Z,146.25
2023-05-21T08:00:49.629Z,146.25
2023-05-21T08:01:49.601Z,146.25
2023-05-21T08:02:49.684Z,146.25
2023-05-21T08:03:49.724Z,146.25
2023-05-21T08:04:49.626Z,146.25
2023-05-21T08:05:49.570Z,146.25
2023-05-21T08:06:49.569Z,146.25
2023-05-21T08:07:49.563Z,146.25
2023-05-21T08:08:49.563Z,146.25
2023-05-21T08:09:49.558Z,146.25
2023-05-21T08:10:49.537Z,140.63
2023-05-21T08:11:49.734Z,146.25
2023-05-21T08:12:49.560Z,140.63
2023-05-21T08:13:49.524Z,140.63
2023-05-21T08:14:49.511Z,135.00
2023-05-21T08:15:51.373Z,129.38
2023-05-21T08:16:49.676Z,129.38
2023-05-21T08:17:49.535Z,123.75
2023-05-21T08:18:49.513Z,123.75
2023-05-21T08:19:49.500Z,129.38
2023-05-21T08:20:49.473Z,129.38
2023-05-21T08:21:52.089Z,118.13
2023-05-21T08:22:49.463Z,112.50
2023-05-21T08:23:49.452Z,106.88
2023-05-21T08:24:49.450Z,101.25
2023-05-21T08:25:49.439Z,95.63
2023-05-21T08:26:49.437Z,95.63
2023-05-21T08:27:51.684Z,95.63
2023-05-21T08:28:49.420Z,90.00
2023-05-21T08:29:49.421Z,90.00
2023-05-21T08:30:49.409Z,90.00
2023-05-21T08:31:49.471Z,90.00
2023-05-21T08:32:49.499Z,90.00
2023-05-21T08:33:49.393Z,95.63
2023-05-21T08:34:49.386Z,95.63
2023-05-21T08:35:49.380Z,95.63
2023-05-21T08:36:49.367Z,95.63
2023-05-21T08:37:49.374Z,101.25
2023-05-21T08:38:49.370Z,106.88
2023-05-21T08:39:49.351Z,112.50
2023-05-21T08:40:49.345Z,118.13
2023-05-21T08:41:49.386Z,118.13
2023-05-21T08:42:49.343Z,118.13
2023-05-21T08:43:50.442Z,123.75
2023-05-21T08:44:49.317Z,123.75
2023-05-21T08:45:49.328Z,123.75
2023-05-21T08:46:49.304Z,123.75
2023-05-21T08:47:49.392Z,123.75
2023-05-21T08:48:49.312Z,118.13
2023-05-21T08:49:49.288Z,112.50
2023-05-21T08:50:49.285Z,112.50
2023-05-21T08:51:49.286Z,123.75
2023-05-21T08:52:49.278Z,118.13
2023-05-21T08:53:49.270Z,118.13
2023-05-21T08:54:49.261Z,123.75
2023-05-21T08:55:51.615Z,129.38
2023-05-21T08:56:49.252Z,135.00
2023-05-21T08:57:49.242Z,135.00
2023-05-21T08:58:49.274Z,135.00
2023-05-21T08:59:49.231Z,135.00
2023-05-21T09:00:49.260Z,135.00
2023-05-21T09:01:49.306Z,135.00
2023-05-21T09:02:49.249Z,135.00
2023-05-21T09:03:49.256Z,135.00
2023-05-21T09:04:49.223Z,135.00
2023-05-21T09:05:49.197Z,135.00
2023-05-21T09:06:49.268Z,135.00
2023-05-21T09:07:51.054Z,135.00
2023-05-21T09:08:49.173Z,135.00
2023-05-21T09:09:49.178Z,123.75
2023-05-21T09:10:49.164Z,129.38
2023-05-21T09:11:49.163Z,129.38
2023-05-21T09:12:49.153Z,135.00
2023-05-21T09:13:49.153Z,135.00
2023-05-21T09:14:49.142Z,135.00
2023-05-21T09:15:49.145Z,129.38
2023-05-21T09:16:49.220Z,135.00
2023-05-21T09:17:49.165Z,135.00
2023-05-21T09:18:49.148Z,135.00
2023-05-21T09:19:49.115Z,135.00
2023-05-21T09:20:49.124Z,135.00
2023-05-21T09:21:49.104Z,135.00
2023-05-21T09:22:49.099Z,135.00
2023-05-21T09:23:49.097Z,135.00
2023-05-21T09:24:49.089Z,135.00
2023-05-21T09:25:49.091Z,135.00
2023-05-21T09:26:49.085Z,135.00
2023-05-21T09:27:49.077Z,129.38
2023-05-21T09:28:49.066Z,129.38
2023-05-21T09:29:49.062Z,123.75
2023-05-21T09:30:49.081Z,123.75
2023-05-21T09:31:49.121Z,123.75
2023-05-21T09:32:49.073Z,112.50
2023-05-21T09:33:49.067Z,118.13
2023-05-21T09:34:49.059Z,118.13
2023-05-21T09:35:49.032Z,123.75
2023-05-21T09:36:49.043Z,123.75
2023-05-21T09:37:49.038Z,118.13
2023-05-21T09:38:49.013Z,112.50
2023-05-21T09:39:49.018Z,118.13
2023-05-21T09:40:49.004Z,135.00
2023-05-21T09:41:49.004Z,135.00
2023-05-21T09:42:48.997Z,135.00
2023-05-21T09:43:48.998Z,135.00
2023-05-21T09:44:48.985Z,135.00
2023-05-21T09:45:49.001Z,135.00
2023-05-21T09:46:49.091Z,135.00
2023-05-21T09:47:49.057Z,135.00
2023-05-21T09:48:48.969Z,135.00
2023-05-21T09:49:48.967Z,135.00
2023-05-21T09:50:48.961Z,135.00
2023-05-21T09:51:48.965Z,140.63
2023-05-21T09:52:48.971Z,135.00
2023-05-21T09:53:48.963Z,135.00
2023-05-21T09:54:48.944Z,135.00
2023-05-21T09:55:48.944Z,140.63
2023-05-21T09:56:48.939Z,135.00
2023-05-21T09:57:50.747Z,135.00
2023-05-21T09:58:48.933Z,135.00
2023-05-21T09:59:48.925Z,135.00
2023-05-21T10:00:48.923Z,135.00
2023-05-21T10:01:48.987Z,135.00
2023-05-21T10:02:48.969Z,135.00
2023-05-21T10:04:49.046Z,140.63
2023-05-21T10:05:48.902Z,140.63
2023-05-21T10:06:48.909Z,140.63
2023-05-21T10:07:49.096Z,140.63
2023-05-21T10:08:48.921Z,140.63
2023-05-21T10:09:48.888Z,140.63
2023-05-21T10:10:48.891Z,140.63
2023-05-21T10:11:48.884Z,140.63
2023-05-21T10:12:48.880Z,140.63
2023-05-21T10:13:48.882Z,140.63
2023-05-21T10:14:48.877Z,140.63
2023-05-21T10:16:48.877Z,140.63
2023-05-21T10:17:48.917Z,140.63
2023-05-21T10:18:48.923Z,140.63
2023-05-21T10:19:48.861Z,140.63
2023-05-21T10:20:48.858Z,140.63
2023-05-21T10:21:50.411Z,140.63
2023-05-21T10:22:48.858Z,140.63
2023-05-21T10:23:48.890Z,140.63
2023-05-21T10:24:48.865Z,140.63
2023-05-21T10:25:48.848Z,140.63
2023-05-21T10:26:48.844Z,140.63
2023-05-21T10:27:48.851Z,140.63
2023-05-21T10:28:48.838Z,140.63
2023-05-21T10:29:48.840Z,140.63
2023-05-21T10:30:48.829Z,140.63
2023-05-21T10:31:48.855Z,140.63
2023-05-21T10:32:48.952Z,140.63
2023-05-21T10:33:48.834Z,146.25
2023-05-21T10:34:48.848Z,140.63
2023-05-21T10:35:48.843Z,140.63
2023-05-21T10:36:48.823Z,140.63
2023-05-21T10:37:48.822Z,135.00
2023-05-21T10:38:48.815Z,135.00
2023-05-21T10:39:48.816Z,135.00
2023-05-21T10:40:48.829Z,135.00
2023-05-21T10:41:48.815Z,135.00
2023-05-21T10:42:48.804Z,135.00
2023-05-21T10:43:48.839Z,135.00
2023-05-21T10:44:48.801Z,135.00
2023-05-21T10:45:48.868Z,140.63
2023-05-21T10:46:48.816Z,140.63
2023-05-21T10:47:48.826Z,140.63
2023-05-21T10:48:48.792Z,146.25
2023-05-21T10:49:48.796Z,146.25
2023-05-21T10:50:48.789Z,146.25
2023-05-21T10:51:48.790Z,146.25
2023-05-21T10:52:48.797Z,146.25
2023-05-21T10:53:48.788Z,151.88
2023-05-21T10:54:48.790Z,151.88
2023-05-21T10:55:48.783Z,146.25
2023-05-21T10:56:48.798Z,151.88
2023-05-21T10:57:48.793Z,151.88
2023-05-21T10:58:48.776Z,151.88
2023-05-21T10:59:48.785Z,151.88
2023-05-21T11:00:48.836Z,151.88
2023-05-21T11:01:48.800Z,151.88
2023-05-21T11:02:48.892Z,151.88
2023-05-21T11:03:48.844Z,151.88
2023-05-21T11:04:48.770Z,151.88
2023-05-21T11:05:48.770Z,151.88
2023-05-21T11:06:48.790Z,151.88
2023-05-21T11:07:48.766Z,151.88
2023-05-21T11:08:48.795Z,151.88
2023-05-21T11:09:48.762Z,151.88
2023-05-21T11:10:48.762Z,151.88
2023-05-21T11:12:48.783Z,146.25
2023-05-21T11:14:48.753Z,140.63
2023-05-21T11:15:48.767Z,140.63
2023-05-21T11:16:48.827Z,140.63
2023-05-21T11:17:48.768Z,140.63
2023-05-21T11:18:48.806Z,140.63
2023-05-21T11:19:48.774Z,140.63
2023-05-21T11:20:48.748Z,140.63
2023-05-21T11:21:48.750Z,140.63
2023-05-21T11:22:48.749Z,140.63
2023-05-21T11:23:48.751Z,140.63
2023-05-21T11:24:50.696Z,140.63
2023-05-21T11:25:48.754Z,140.63
2023-05-21T11:26:48.745Z,140.63
2023-05-21T11:27:48.757Z,140.63
2023-05-21T11:28:48.761Z,140.63
2023-05-21T11:29:48.741Z,140.63
2023-05-21T11:30:48.755Z,140.63
2023-05-21T11:31:48.800Z,140.63
2023-05-21T11:32:48.764Z,140.63
2023-05-21T11:33:48.744Z,140.63
2023-05-21T11:34:48.755Z,140.63
2023-05-21T11:35:48.733Z,140.63
2023-05-21T11:36:48.735Z,140.63
2023-05-21T11:37:48.732Z,140.63
2023-05-21T11:38:48.730Z,140.63
2023-05-21T11:39:48.738Z,140.63
2023-05-21T11:40:48.726Z,146.25
2023-05-21T11:41:48.742Z,146.25
2023-05-21T11:42:48.726Z,146.25
2023-05-21T11:43:48.728Z,146.25
2023-05-21T11:44:48.754Z,146.25
2023-05-21T11:45:48.741Z,146.25
2023-05-21T11:46:48.758Z,146.25
2023-05-21T11:47:48.787Z,146.25
2023-05-21T11:48:48.716Z,151.88
2023-05-21T11:49:48.720Z,151.88
2023-05-21T11:50:48.726Z,151.88
2023-05-21T11:51:48.719Z,146.25
2023-05-21T11:52:48.725Z,146.25
2023-05-21T11:53:48.719Z,146.25
2023-05-21T11:54:48.773Z,146.25
2023-05-21T11:55:48.737Z,151.88
2023-05-21T11:56:48.732Z,151.88
2023-05-21T11:57:48.716Z,151.88
2023-05-21T11:58:48.715Z,146.25
2023-05-21T11:59:48.718Z,146.25
2023-05-21T12:00:48.742Z,146.25
2023-05-21T12:01:48.711Z,146.25
2023-05-21T12:03:48.814Z,151.88
2023-05-21T12:04:48.707Z,151.88
2023-05-21T12:05:48.939Z,151.88
2023-05-21T12:06:48.712Z,151.88
2023-05-21T12:07:48.728Z,146.25
2023-05-21T12:08:48.709Z,146.25
2023-05-21T12:10:48.707Z,151.88
2023-05-21T12:11:48.707Z,151.88
2023-05-21T12:12:55.784Z,151.88
2023-05-21T12:13:48.789Z,151.88
2023-05-21T12:14:48.704Z,151.88
2023-05-21T12:15:48.708Z,157.50
2023-05-21T12:16:48.717Z,157.50
2023-05-21T12:17:48.730Z,151.88
2023-05-21T12:19:48.701Z,151.88
2023-05-21T12:20:48.712Z,151.88
2023-05-21T12:21:48.701Z,157.50
2023-05-21T12:22:48.737Z,151.88
2023-05-21T12:23:48.718Z,157.50
2023-05-21T12:24:48.773Z,151.88
2023-05-21T12:25:48.706Z,151.88
2023-05-21T12:26:48.706Z,157.50
2023-05-21T12:27:48.709Z,157.50
2023-05-21T12:28:48.709Z,157.50
2023-05-21T12:29:48.705Z,163.13
2023-05-21T12:30:48.708Z,163.13
2023-05-21T12:31:48.729Z,163.13
2023-05-21T12:32:48.897Z,163.13
2023-05-21T12:33:48.705Z,163.13
2023-05-21T12:34:48.701Z,163.13
2023-05-21T12:35:48.818Z,163.13
2023-05-21T12:36:48.719Z,151.88
2023-05-21T12:37:48.919Z,163.13
2023-05-21T12:38:48.706Z,163.13
2023-05-21T12:39:48.702Z,163.13
2023-05-21T12:40:48.703Z,157.50
2023-05-21T12:41:48.703Z,151.88
2023-05-21T12:42:48.703Z,157.50
2023-05-21T12:43:48.706Z,157.50
2023-05-21T12:44:48.718Z,157.50
2023-05-21T12:45:48.767Z,163.13
2023-05-21T12:46:48.721Z,168.75
2023-05-21T12:47:48.783Z,168.75
2023-05-21T12:48:48.788Z,168.75
2023-05-21T12:49:48.701Z,168.75
2023-05-21T12:50:48.708Z,174.38
2023-05-21T12:51:48.706Z,174.38
2023-05-21T12:52:48.705Z,174.38
2023-05-21T12:53:48.704Z,174.38
2023-05-21T12:54:48.702Z,174.38
2023-05-21T12:55:48.744Z,168.75
2023-05-21T12:56:48.716Z,168.75
2023-05-21T12:57:48.713Z,163.13
2023-05-21T12:58:48.705Z,163.13
2023-05-21T12:59:48.712Z,163.13
2023-05-21T13:00:48.703Z,168.75
2023-05-21T13:01:48.744Z,174.38
2023-05-21T13:02:48.753Z,180.00
2023-05-21T13:03:48.723Z,185.63
2023-05-21T13:04:48.733Z,180.00
2023-05-21T13:05:48.716Z,185.63
2023-05-21T13:07:48.723Z,185.63
2023-05-21T13:08:48.711Z,185.63
2023-05-21T13:09:48.708Z,191.25
2023-05-21T13:10:48.713Z,185.63
2023-05-21T13:11:48.707Z,185.63
2023-05-21T13:12:48.729Z,180.00
2023-05-21T13:13:48.709Z,185.63
2023-05-21T13:14:48.717Z,185.63
2023-05-21T13:15:48.739Z,174.38