createdAt,value
2022-10-09T00:01:10.406Z,101468.22
2022-10-09T00:03:38.783Z,101458.94
2022-10-09T00:06:06.832Z,101462.25
2022-10-09T00:08:39.265Z,101458.69
2022-10-09T00:11:08.198Z,101454.81
2022-10-09T00:13:37.879Z,101457.09
2022-10-09T00:16:07.240Z,101463.66
2022-10-09T00:18:36.745Z,101451.25
2022-10-09T00:21:04.722Z,101455.25
2022-10-09T00:23:31.532Z,101453.94
2022-10-09T00:26:01.725Z,101446.38
2022-10-09T00:28:30.014Z,101449.38
2022-10-09T00:30:56.792Z,101445.66
2022-10-09T00:33:23.292Z,101449.78
2022-10-09T00:35:49.923Z,101443.09
2022-10-09T00:38:18.810Z,101443.94
2022-10-09T00:40:47.726Z,101450.38
2022-10-09T00:43:20.098Z,101447.94
2022-10-09T00:45:55.259Z,101441.78
2022-10-09T00:48:22.809Z,101442.50
2022-10-09T00:50:56.375Z,101441.50
2022-10-09T00:53:28.947Z,101433.06
2022-10-09T00:55:56.096Z,101440.34
2022-10-09T00:58:24.901Z,101437.91
2022-10-09T01:00:52.510Z,101443.47
2022-10-09T01:03:19.052Z,101436.47
2022-10-09T01:06:16.481Z,101438.63
2022-10-09T01:09:20.999Z,101437.03
2022-10-09T01:11:59.064Z,101436.59
2022-10-09T01:14:29.572Z,101439.88
2022-10-09T01:17:35.808Z,101431.00
2022-10-09T01:20:10.361Z,101423.03
2022-10-09T01:23:06.828Z,101423.56
2022-10-09T01:26:16.919Z,101420.16
2022-10-09T01:28:47.699Z,101418.56
2022-10-09T01:31:16.759Z,101423.16
2022-10-09T01:33:47.312Z,101420.97
2022-10-09T01:36:16.017Z,101419.13
2022-10-09T01:38:43.754Z,101419.00
2022-10-09T01:41:15.400Z,101406.84
2022-10-09T01:43:41.811Z,101421.38
2022-10-09T01:46:29.202Z,101421.53
2022-10-09T01:49:01.590Z,101413.41
2022-10-09T01:51:33.317Z,101405.69
2022-10-09T01:54:02.694Z,101404.97
2022-10-09T01:56:33.119Z,101404.53
2022-10-09T01:59:04.081Z,101400.13
2022-10-09T02:01:36.513Z,101401.41
2022-10-09T02:04:08.477Z,101388.97
2022-10-09T02:06:40.862Z,101392.41
2022-10-09T02:09:11.888Z,101386.25
2022-10-09T02:11:40.861Z,101386.53
2022-10-09T02:14:11.817Z,101388.38
2022-10-09T02:16:39.873Z,101386.81
2022-10-09T02:19:30.422Z,101382.94
2022-10-09T02:22:13.006Z,101374.06
2022-10-09T02:24:40.008Z,101384.09
2022-10-09T02:27:07.783Z,101383.50
2022-10-09T02:29:35.233Z,101383.75
2022-10-09T02:32:01.602Z,101382.31
2022-10-09T02:34:30.320Z,101380.72
2022-10-09T02:36:56.789Z,101379.28
2022-10-09T02:39:23.242Z,101374.16
2022-10-09T02:41:49.663Z,101378.00
2022-10-09T02:44:16.112Z,101376.28
2022-10-09T02:46:45.090Z,101380.25
2022-10-09T02:49:11.532Z,101378.91
2022-10-09T02:51:38.173Z,101378.66
2022-10-09T02:54:05.016Z,101377.22
2022-10-09T02:56:34.507Z,101365.66
2022-10-09T02:59:03.282Z,101370.47
2022-10-09T03:01:29.690Z,101368.91
2022-10-09T03:03:56.148Z,101369.88
2022-10-09T03:06:27.535Z,101370.13
2022-10-09T03:08:54.244Z,101367.53
2022-10-09T03:11:23.007Z,101368.56
2022-10-09T03:13:50.112Z,101369.53
2022-10-09T03:16:19.321Z,101375.22
2022-10-09T03:18:47.053Z,101364.69
2022-10-09T03:21:18.883Z,101369.34
2022-10-09T03:23:48.182Z,101365.94
2022-10-09T03:26:17.544Z,101367.63
2022-10-09T03:28:50.953Z,101369.63
2022-10-09T03:31:39.754Z,101367.03
2022-10-09T03:34:06.747Z,101362.63
2022-10-09T03:36:33.158Z,101364.59
2022-10-09T03:39:08.030Z,101367.31
2022-10-09T03:41:34.958Z,101371.00
2022-10-09T03:44:03.661Z,101362.75
2022-10-09T03:46:30.237Z,101369.16
2022-10-09T03:48:56.723Z,101369.41
2022-10-09T03:51:23.079Z,101372.25
2022-10-09T03:53:49.482Z,101380.25
2022-10-09T03:56:15.894Z,101371.72
2022-10-09T03:58:47.211Z,101373.84
2022-10-09T04:01:13.689Z,101372.13
2022-10-09T04:03:40.058Z,101381.22
2022-10-09T04:06:06.589Z,101386.03
2022-10-09T04:08:33.120Z,101388.16
2022-10-09T04:11:04.377Z,101385.59
2022-10-09T04:13:30.823Z,101385.72
2022-10-09T04:15:57.375Z,101377.88
2022-10-09T04:18:24.819Z,101377.59
2022-10-09T04:20:55.955Z,101370.72
2022-10-09T04:23:25.414Z,101368.16
2022-10-09T04:25:59.504Z,101373.56
2022-10-09T04:28:27.495Z,101369.28
2022-10-09T04:30:54.556Z,101365.88
2022-10-09T04:33:24.091Z,101371.28
2022-10-09T04:35:52.580Z,101373.50
2022-10-09T04:38:20.433Z,101367.72
2022-10-09T04:41:01.157Z,101373.50
2022-10-09T04:43:28.418Z,101371.78
2022-10-09T04:45:55.424Z,101373.50
2022-10-09T04:48:22.453Z,101384.19
2022-10-09T04:50:49.036Z,101383.59
2022-10-09T04:53:15.687Z,101375.88
2022-10-09T04:55:43.374Z,101376.00
2022-10-09T04:58:11.642Z,101373.28
2022-10-09T05:00:43.013Z,101374.25
2022-10-09T05:03:10.543Z,101372.84
2022-10-09T05:05:37.392Z,101371.13
2022-10-09T05:08:08.732Z,101369.78
2022-10-09T05:10:35.291Z,101370.63
2022-10-09T05:13:01.707Z,101363.78
2022-10-09T05:15:30.413Z,101369.44
2022-10-09T05:17:56.886Z,101365.88
2022-10-09T05:20:23.364Z,101371.53
2022-10-09T05:22:50.057Z,101369.81
2022-10-09T05:25:16.921Z,101368.34
2022-10-09T05:27:43.401Z,101372.06
2022-10-09T05:30:12.677Z,101368.63
2022-10-09T05:32:41.389Z,101370.59
2022-10-09T05:35:08.269Z,101371.69
2022-10-09T05:37:34.719Z,101368.88
2022-10-09T05:40:03.922Z,101368.16
2022-10-09T05:42:30.293Z,101372.56
2022-10-09T05:44:56.757Z,101378.13
2022-10-09T05:47:23.185Z,101361.16
2022-10-09T05:49:49.549Z,101371.97
2022-10-09T05:52:18.438Z,101371.25
2022-10-09T05:54:44.962Z,101366.81
2022-10-09T05:57:11.322Z,101373.69
2022-10-09T05:59:37.771Z,101376.28
2022-10-09T06:02:06.587Z,101377.38
2022-10-09T06:04:33.124Z,101366.28
2022-10-09T06:06:59.488Z,101369.00
2022-10-09T06:09:26.535Z,101372.31
2022-10-09T06:11:55.525Z,101365.19
2022-10-09T06:14:22.581Z,101378.47
2022-10-09T06:16:51.908Z,101365.53
2022-10-09T06:19:19.921Z,101367.22
2022-10-09T06:21:47.140Z,101368.47
2022-10-09T06:24:27.256Z,101371.63
2022-10-09T06:26:55.106Z,101364.25
2022-10-09T06:29:21.631Z,101366.91
2022-10-09T06:31:51.101Z,101374.75
2022-10-09T06:34:22.298Z,101375.34
2022-10-09T06:36:49.000Z,101381.06
2022-10-09T06:39:18.057Z,101367.75
2022-10-09T06:41:47.043Z,101377.66
2022-10-09T06:44:16.678Z,101368.28
2022-10-09T06:46:48.794Z,101372.06
2022-10-09T06:49:15.356Z,101372.22
2022-10-09T06:51:41.872Z,101374.44
2022-10-09T06:54:13.605Z,101383.16
2022-10-09T06:56:40.416Z,101384.09
2022-10-09T06:59:07.593Z,101382.25
2022-10-09T07:01:36.461Z,101378.28
2022-10-09T07:04:07.523Z,101379.56
2022-10-09T07:06:37.908Z,101376.84
2022-10-09T07:09:07.242Z,101373.66
2022-10-09T07:11:35.956Z,101378.22
2022-10-09T07:14:05.717Z,101369.00
2022-10-09T07:16:37.673Z,101375.72
2022-10-09T07:19:07.560Z,101377.44
2022-10-09T07:21:35.756Z,101373.56
2022-10-09T07:24:03.532Z,101375.41
2022-10-09T07:26:34.746Z,101371.28
2022-10-09T07:29:05.179Z,101375.38
2022-10-09T07:31:31.586Z,101367.63
2022-10-09T07:33:58.046Z,101377.34
2022-10-09T07:36:25.521Z,101367.69
2022-10-09T07:38:54.297Z,101368.09
2022-10-09T07:41:22.261Z,101368.06
2022-10-09T07:43:48.867Z,101371.34
2022-10-09T07:46:18.869Z,101369.94
2022-10-09T07:48:46.541Z,101360.69
2022-10-09T07:51:17.629Z,101361.72
2022-10-09T07:53:44.908Z,101359.34
2022-10-09T07:56:19.190Z,101361.97
2022-10-09T07:58:58.840Z,101356.28
2022-10-09T08:01:27.992Z,101358.59
2022-10-09T08:03:59.886Z,101360.53
2022-10-09T08:06:27.100Z,101355.28
2022-10-09T08:08:56.727Z,101367.91
2022-10-09T08:11:27.677Z,101362.13
2022-10-09T08:13:54.118Z,101360.94
2022-10-09T08:16:22.226Z,101364.84
2022-10-09T08:18:48.697Z,101361.00
2022-10-09T08:21:18.053Z,101353.34
2022-10-09T08:23:45.581Z,101356.25
2022-10-09T08:26:19.661Z,101352.34
2022-10-09T08:28:56.106Z,101357.50
2022-10-09T08:31:24.108Z,101357.00
2022-10-09T08:33:58.167Z,101355.47
2022-10-09T08:36:24.980Z,101352.25
2022-10-09T08:38:52.149Z,101359.41
2022-10-09T08:41:42.089Z,101354.97
2022-10-09T08:44:25.422Z,101352.66
2022-10-09T08:47:10.729Z,101363.88
2022-10-09T08:49:57.798Z,101358.69
2022-10-09T08:52:49.817Z,101363.59
2022-10-09T08:55:35.577Z,101354.97
2022-10-09T08:58:14.093Z,101351.03
2022-10-09T09:00:45.998Z,101352.50
2022-10-09T09:03:33.870Z,101365.38
2022-10-09T09:06:14.777Z,101372.56
2022-10-09T09:09:19.565Z,101368.81
2022-10-09T09:11:54.947Z,101355.78
2022-10-09T09:14:30.447Z,101365.66
2022-10-09T09:17:37.784Z,101341.31
2022-10-09T09:20:13.113Z,101358.56
2022-10-09T09:22:47.381Z,101333.25
2022-10-09T09:25:25.932Z,101356.41
2022-10-09T09:28:07.684Z,101345.13
2022-10-09T09:30:46.752Z,101343.34
2022-10-09T09:33:25.373Z,101333.72
2022-10-09T09:35:51.758Z,101334.31
2022-10-09T09:38:18.185Z,101324.50
2022-10-09T09:40:47.250Z,101335.59
2022-10-09T09:43:23.133Z,101326.13
2022-10-09T09:45:54.497Z,101332.00
2022-10-09T09:48:35.465Z,101338.53
2022-10-09T09:51:26.945Z,101347.25
2022-10-09T09:53:57.873Z,101338.06
2022-10-09T09:57:06.909Z,101330.31
2022-10-09T09:59:40.504Z,101339.97
2022-10-09T10:02:14.416Z,101325.69
2022-10-09T10:05:14.634Z,101325.88
2022-10-09T10:07:41.095Z,101321.34
2022-10-09T10:10:23.971Z,101314.81
2022-10-09T10:12:52.106Z,101316.13
2022-10-09T10:15:26.620Z,101303.50
2022-10-09T10:17:59.384Z,101277.56
2022-10-09T10:20:27.183Z,101305.22
2022-10-09T10:22:56.907Z,101305.06
2022-10-09T10:25:33.552Z,101290.97
2022-10-09T10:28:19.961Z,101299.91
2022-10-09T10:30:50.111Z,101293.53
2022-10-09T10:33:26.062Z,101296.16
2022-10-09T10:35:55.939Z,101283.63
2022-10-09T10:38:44.513Z,101299.09
2022-10-09T10:41:33.986Z,101291.63
2022-10-09T10:44:24.888Z,101298.19
2022-10-09T10:46:58.741Z,101299.06
2022-10-09T10:49:30.562Z,101307.06
2022-10-09T10:52:15.393Z,101304.50
2022-10-09T10:54:53.733Z,101298.84
2022-10-09T10:57:20.605Z,101305.84
2022-10-09T11:00:06.359Z,101282.59
2022-10-09T11:02:58.470Z,101282.88
2022-10-09T11:05:33.263Z,101277.22
2022-10-09T11:08:02.449Z,101268.84
2022-10-09T11:10:56.688Z,101277.81
2022-10-09T11:13:29.712Z,101319.19
2022-10-09T11:16:29.497Z,101307.25
2022-10-09T11:19:05.227Z,101300.66
2022-10-09T11:21:37.553Z,101302.75
2022-10-09T11:24:29.169Z,101297.00
2022-10-09T11:27:07.218Z,101292.66
2022-10-09T11:29:40.491Z,101296.16
2022-10-09T11:32:29.956Z,101295.16
2022-10-09T11:35:12.575Z,101292.81
2022-10-09T11:37:43.888Z,101304.50
2022-10-09T11:40:34.036Z,101288.22
2022-10-09T11:43:21.394Z,101286.44
2022-10-09T11:45:58.458Z,101286.19
2022-10-09T11:48:45.101Z,101282.88
2022-10-09T11:51:32.908Z,101285.03
2022-10-09T11:54:00.238Z,101257.66
2022-10-09T11:56:29.771Z,101257.25
2022-10-09T11:58:58.544Z,101253.53
2022-10-09T12:01:31.632Z,101276.41
2022-10-09T12:04:06.471Z,101277.34
2022-10-09T12:06:45.748Z,101265.91
2022-10-09T12:09:26.768Z,101233.41
2022-10-09T12:12:07.331Z,101215.41
2022-10-09T12:14:36.485Z,101221.78
2022-10-09T12:17:35.296Z,101214.13
2022-10-09T12:20:15.491Z,101196.44
2022-10-09T12:23:01.519Z,101188.09
2022-10-09T12:25:40.960Z,101179.47
2022-10-09T12:28:29.934Z,101170.13
2022-10-09T12:30:59.494Z,101161.47
2022-10-09T12:33:40.277Z,101143.59
2022-10-09T12:36:22.183Z,101131.75
2022-10-09T12:38:48.900Z,101134.94
2022-10-09T12:41:26.211Z,101135.00
2022-10-09T12:43:55.371Z,101126.09
2022-10-09T12:46:38.145Z,101117.22
2022-10-09T12:49:14.883Z,101162.09
2022-10-09T12:51:43.823Z,101168.69
2022-10-09T12:54:10.554Z,101157.69
2022-10-09T12:56:38.783Z,101159.59
2022-10-09T12:59:07.108Z,101151.31
2022-10-09T13:01:35.158Z,101143.25
2022-10-09T13:04:08.379Z,101148.13
2022-10-09T13:06:56.871Z,101140.06
2022-10-09T13:09:37.016Z,101132.66
2022-10-09T13:12:20.770Z,101133.28
2022-10-09T13:15:07.149Z,101122.91
2022-10-09T13:17:35.323Z,101110.00
2022-10-09T13:20:27.131Z,101132.25
2022-10-09T13:23:01.454Z,101121.03
2022-10-09T13:25:33.080Z,101131.19
2022-10-09T13:27:59.819Z,101129.50
2022-10-09T13:30:28.199Z,101119.31
2022-10-09T13:32:55.149Z,101107.91
2022-10-09T13:35:24.294Z,101108.75
2022-10-09T13:37:51.093Z,101118.06
2022-10-09T13:40:20.713Z,101105.31
2022-10-09T13:42:56.121Z,101091.34
2022-10-09T13:45:22.873Z,101091.13
2022-10-09T13:47:49.451Z,101079.72
2022-10-09T13:50:17.693Z,101083.31
2022-10-09T13:52:44.281Z,101083.50
2022-10-09T13:55:11.068Z,101084.97
2022-10-09T13:57:37.733Z,101066.16
2022-10-09T14:00:06.014Z,101052.78
2022-10-09T14:02:32.606Z,101062.97
2022-10-09T14:04:59.019Z,101053.19
2022-10-09T14:07:25.683Z,101058.72
2022-10-09T14:09:54.713Z,101062.75
2022-10-09T14:12:23.390Z,101045.34
2022-10-09T14:14:56.434Z,101022.69
2022-10-09T14:17:23.074Z,101023.75
2022-10-09T14:19:49.481Z,101019.50
2022-10-09T14:22:16.106Z,101006.16
2022-10-09T14:24:47.409Z,101010.19
2022-10-09T14:27:13.839Z,101018.22
2022-10-09T14:29:40.266Z,101001.06
2022-10-09T14:32:06.853Z,100994.53
2022-10-09T14:34:33.291Z,100989.63
2022-10-09T14:36:59.768Z,101009.53
2022-10-09T14:39:28.768Z,100989.41
2022-10-09T14:41:55.146Z,100982.19
2022-10-09T14:44:21.601Z,100983.69
2022-10-09T14:46:48.027Z,100977.09
2022-10-09T14:49:14.644Z,100964.41
2022-10-09T14:51:41.725Z,100969.50
2022-10-09T14:54:11.839Z,100962.06
2022-10-09T14:56:40.461Z,100931.59
2022-10-09T14:59:06.956Z,100940.47
2022-10-09T15:01:34.633Z,100937.72
2022-10-09T15:04:01.789Z,100941.75
2022-10-09T15:06:28.539Z,100948.28
2022-10-09T15:09:00.409Z,100943.88
2022-10-09T15:11:30.403Z,100945.56
2022-10-09T15:13:57.314Z,100924.19
2022-10-09T15:16:23.667Z,100927.59
2022-10-09T15:18:52.122Z,100943.03
2022-10-09T15:21:27.055Z,100932.44
2022-10-09T15:23:55.253Z,100917.63
2022-10-09T15:26:22.375Z,100918.44
2022-10-09T15:28:51.105Z,100910.41
2022-10-09T15:31:28.737Z,100906.16
2022-10-09T15:33:57.351Z,100922.66
2022-10-09T15:36:24.822Z,100908.69
2022-10-09T15:38:51.418Z,100906.16
2022-10-09T15:41:26.033Z,100906.13
2022-10-09T15:43:55.705Z,100898.34
2022-10-09T15:46:22.852Z,100885.44
2022-10-09T15:48:49.454Z,100881.44
2022-10-09T15:51:18.052Z,100886.25
2022-10-09T15:53:46.311Z,100871.88
2022-10-09T15:56:15.398Z,100874.63
2022-10-09T15:58:42.076Z,100864.91
2022-10-09T16:01:11.517Z,100850.31
2022-10-09T16:03:40.948Z,100847.31
2022-10-09T16:06:11.083Z,100851.56
2022-10-09T16:08:37.863Z,100838.66
2022-10-09T16:11:09.861Z,100830.66
2022-10-09T16:13:39.149Z,100820.47
2022-10-09T16:16:08.229Z,100815.22
2022-10-09T16:18:35.166Z,100815.84
2022-10-09T16:21:31.309Z,100823.47
2022-10-09T16:23:59.629Z,100819.03
2022-10-09T16:26:28.707Z,100828.94
2022-10-09T16:28:55.226Z,100824.31
2022-10-09T16:31:26.805Z,100827.94
2022-10-09T16:33:53.341Z,100812.69
2022-10-09T16:36:24.697Z,100808.47
2022-10-09T16:38:51.143Z,100808.50
2022-10-09T16:41:20.293Z,100809.56
2022-10-09T16:43:48.760Z,100796.03
2022-10-09T16:46:19.650Z,100795.19
2022-10-09T16:48:47.190Z,100806.59
2022-10-09T16:51:17.025Z,100812.31
2022-10-09T16:53:43.476Z,100796.88
2022-10-09T16:56:16.462Z,100807.00
2022-10-09T16:58:43.883Z,100796.81
2022-10-09T17:01:11.003Z,100796.16
2022-10-09T17:03:40.406Z,100793.41
2022-10-09T17:06:12.824Z,100765.69
2022-10-09T17:08:39.573Z,100778.59
2022-10-09T17:11:10.199Z,100798.03
2022-10-09T17:13:37.057Z,100785.09
2022-10-09T17:16:18.005Z,100772.41
2022-10-09T17:18:46.017Z,100784.00
2022-10-09T17:21:13.418Z,100775.97
2022-10-09T17:23:40.416Z,100801.34
2022-10-09T17:26:14.333Z,100761.16
2022-10-09T17:28:43.930Z,100785.84
2022-10-09T17:31:18.705Z,100790.47
2022-10-09T17:33:48.109Z,100758.75
2022-10-09T17:36:17.278Z,100761.19
2022-10-09T17:38:44.758Z,100784.69
2022-10-09T17:41:15.640Z,100788.91
2022-10-09T17:43:42.335Z,100792.94
2022-10-09T17:46:13.697Z,100783.84
2022-10-09T17:48:44.489Z,100790.78
2022-10-09T17:51:17.140Z,100794.41
2022-10-09T17:53:45.139Z,100795.19
2022-10-09T17:56:16.689Z,100786.06
2022-10-09T17:58:44.511Z,100795.84
2022-10-09T18:01:12.196Z,100781.47
2022-10-09T18:03:38.678Z,100769.38
2022-10-09T18:06:10.324Z,100771.19
2022-10-09T18:08:36.871Z,100753.63
2022-10-09T18:11:07.462Z,100749.16
2022-10-09T18:13:36.113Z,100764.34
2022-10-09T18:16:08.132Z,100757.09
2022-10-09T18:18:35.193Z,100770.25
2022-10-09T18:21:08.121Z,100768.56
2022-10-09T18:23:37.957Z,100767.91
2022-10-09T18:26:11.532Z,100758.56
2022-10-09T18:28:42.632Z,100757.94
2022-10-09T18:31:15.597Z,100754.13
2022-10-09T18:33:42.624Z,100764.91
2022-10-09T18:36:19.375Z,100760.59
2022-10-09T18:38:48.395Z,100761.41
2022-10-09T18:41:15.625Z,100747.72
2022-10-09T18:43:42.094Z,100760.50
2022-10-09T18:46:08.768Z,100763.50
2022-10-09T18:48:37.824Z,100756.13
2022-10-09T18:51:06.670Z,100759.94
2022-10-09T18:53:37.887Z,100756.06
2022-10-09T18:56:06.162Z,100753.59
2022-10-09T18:58:34.713Z,100747.59
2022-10-09T19:01:05.384Z,100752.28
2022-10-09T19:03:33.645Z,100739.22
2022-10-09T19:06:00.310Z,100743.03
2022-10-09T19:08:27.409Z,100746.84
2022-10-09T19:10:54.022Z,100740.47
2022-10-09T19:13:20.727Z,100736.00
2022-10-09T19:15:51.917Z,100742.78
2022-10-09T19:18:18.502Z,100741.97
2022-10-09T19:20:44.988Z,100741.97
2022-10-09T19:23:15.228Z,100739.00
2022-10-09T19:25:49.522Z,100733.72
2022-10-09T19:28:17.108Z,100736.63
2022-10-09T19:30:44.272Z,100721.25
2022-10-09T19:33:11.824Z,100724.41
2022-10-09T19:35:49.477Z,100715.22
2022-10-09T19:38:19.113Z,100716.22
2022-10-09T19:40:46.630Z,100720.69
2022-10-09T19:43:14.171Z,100720.50
2022-10-09T19:45:40.731Z,100719.06
2022-10-09T19:48:07.145Z,100708.66
2022-10-09T19:50:33.672Z,100712.44
2022-10-09T19:53:03.213Z,100717.72
2022-10-09T19:55:33.171Z,100724.56
2022-10-09T19:58:00.390Z,100722.44
2022-10-09T20:00:27.569Z,100721.41
2022-10-09T20:02:53.991Z,100721.41
2022-10-09T20:05:20.341Z,100729.63
2022-10-09T20:07:46.846Z,100721.81
2022-10-09T20:10:13.313Z,100714.00
2022-10-09T20:12:39.790Z,100720.09
2022-10-09T20:15:07.103Z,100720.75
2022-10-09T20:17:33.509Z,100703.97
2022-10-09T20:19:59.864Z,100701.66
2022-10-09T20:22:26.317Z,100710.72
2022-10-09T20:24:53.306Z,100698.25
2022-10-09T20:27:19.813Z,100686.63
2022-10-09T20:29:48.401Z,100693.53
2022-10-09T20:32:14.930Z,100685.72
2022-10-09T20:34:43.505Z,100688.84
2022-10-09T20:37:12.322Z,100699.22
2022-10-09T20:39:43.251Z,100691.56
2022-10-09T20:42:09.830Z,100699.13
2022-10-09T20:44:36.194Z,100682.50
2022-10-09T20:47:02.643Z,100679.31
2022-10-09T20:49:29.156Z,100670.84
2022-10-09T20:51:56.791Z,100682.19
2022-10-09T20:54:23.548Z,100683.03
2022-10-09T20:56:54.507Z,100687.88
2022-10-09T20:59:20.969Z,100683.03
2022-10-09T21:01:47.597Z,100686.41
2022-10-09T21:04:14.701Z,100680.13
2022-10-09T21:06:45.842Z,100675.63
2022-10-09T21:09:12.298Z,100674.91
2022-10-09T21:11:40.240Z,100679.34
2022-10-09T21:14:07.323Z,100681.69
2022-10-09T21:16:36.762Z,100682.31
2022-10-09T21:19:05.986Z,100688.84
2022-10-09T21:21:33.787Z,100689.69
2022-10-09T21:24:00.378Z,100686.50
2022-10-09T21:26:28.981Z,100685.19
2022-10-09T21:28:59.613Z,100680.78
2022-10-09T21:31:31.469Z,100684.94
2022-10-09T21:33:59.454Z,100686.16
2022-10-09T21:37:09.005Z,100684.03
2022-10-09T21:39:34.017Z,100683.25
2022-10-09T21:42:04.683Z,100673.66
2022-10-09T21:44:31.034Z,100681.03
2022-10-09T21:46:59.720Z,100669.81
2022-10-09T21:49:27.461Z,100676.78
2022-10-09T21:51:56.870Z,100668.94
2022-10-09T21:54:23.363Z,100667.75
2022-10-09T21:56:49.794Z,100666.44
2022-10-09T21:59:16.293Z,100660.69
2022-10-09T22:01:42.771Z,100675.94
2022-10-09T22:04:09.333Z,100666.69
2022-10-09T22:06:38.069Z,100660.28
2022-10-09T22:09:04.475Z,100660.97
2022-10-09T22:11:30.964Z,100664.09
2022-10-09T22:13:57.372Z,100659.84
2022-10-09T22:16:23.819Z,100650.13
2022-10-09T22:18:50.181Z,100661.25
2022-10-09T22:21:18.181Z,100652.88
2022-10-09T22:23:44.624Z,100662.31
2022-10-09T22:26:17.459Z,100654.00
2022-10-09T22:28:47.596Z,100653.91
2022-10-09T22:31:21.764Z,100656.41
2022-10-09T22:33:57.555Z,100656.63
2022-10-09T22:36:26.018Z,100650.31
2022-10-09T22:38:54.440Z,100654.03
2022-10-09T22:41:22.701Z,100647.88
2022-10-09T22:43:51.789Z,100656.44
2022-10-09T22:46:21.358Z,100654.22
2022-10-09T22:48:50.638Z,100652.81
2022-10-09T22:51:18.761Z,100649.25
2022-10-09T22:53:46.456Z,100656.88
2022-10-09T22:56:22.559Z,100653.50
2022-10-09T22:58:51.610Z,100653.34
2022-10-09T23:01:25.130Z,100650.84
2022-10-09T23:03:51.600Z,100655.47
2022-10-09T23:06:19.991Z,100649.47
2022-10-09T23:08:50.426Z,100646.81
2022-10-09T23:11:18.732Z,100643.84
2022-10-09T23:13:48.419Z,100649.38
2022-10-09T23:16:15.409Z,100660.22
2022-10-09T23:18:46.609Z,100643.78
2022-10-09T23:21:15.582Z,100648.66
2022-10-09T23:23:43.581Z,100641.31
2022-10-09T23:26:14.725Z,100640.28
2022-10-09T23:28:44.370Z,100644.72
2022-10-09T23:31:14.659Z,100633.31
2022-10-09T23:33:42.834Z,100640.47
2022-10-09T23:36:13.480Z,100624.84
2022-10-09T23:38:40.075Z,100633.47
2022-10-09T23:41:10.627Z,100629.09
2022-10-09T23:43:38.558Z,100629.06
2022-10-09T23:46:07.412Z,100627.56
2022-10-09T23:48:34.484Z,100629.41
2022-10-09T23:51:01.001Z,100627.63
2022-10-09T23:53:27.964Z,100632.59
2022-10-09T23:55:54.871Z,100624.63
2022-10-09T23:58:22.317Z,100632.50
