createdAt,value
2018-11-28T07:18:19.826Z,53.13
2018-11-28T07:20:48.050Z,51.23
2018-11-28T07:23:16.291Z,55.20
2018-11-28T07:25:44.534Z,53.70
2018-11-28T07:28:12.775Z,53.02
2018-11-28T07:30:41.122Z,55.75
2018-11-28T07:33:10.442Z,55.75
2018-11-28T07:35:38.913Z,50.48
2018-11-28T07:38:07.147Z,52.03
2018-11-28T07:40:36.691Z,52.27
2018-11-28T07:43:11.094Z,47.80
2018-11-28T07:45:46.955Z,45.83
2018-11-28T07:48:15.130Z,50.85
2018-11-28T07:50:43.342Z,54.60
2018-11-28T07:53:11.582Z,52.85
2018-11-28T07:55:39.810Z,46.25
2018-11-28T07:58:08.054Z,48.33
2018-11-28T08:00:36.832Z,53.50
2018-11-28T08:03:06.678Z,50.85
2018-11-28T08:05:35.328Z,54.93
2018-11-28T08:08:03.548Z,53.70
2018-11-28T08:10:31.791Z,54.70
2018-11-28T08:13:00.021Z,54.88
2018-11-28T08:15:28.265Z,63.60
2018-11-28T08:17:56.499Z,57.17
2018-11-28T08:20:24.759Z,54.77
2018-11-28T08:22:52.995Z,59.95
2018-11-28T08:25:21.241Z,60.70
2018-11-28T12:28:26.125Z,17.37
2018-11-28T12:30:54.362Z,14.90
2018-11-28T12:33:22.594Z,16.93
2018-11-28T12:35:50.819Z,17.87
2018-11-28T12:38:19.062Z,14.43
2018-11-28T12:40:47.298Z,13.63
2018-11-28T12:43:15.530Z,13.57
2018-11-28T12:45:45.238Z,13.00
2018-11-28T12:48:13.477Z,16.63
2018-11-28T12:50:41.806Z,15.43
2018-11-28T12:53:12.120Z,15.17
2018-11-28T12:55:40.342Z,19.43
2018-11-28T12:58:10.927Z,14.83
2018-11-28T13:00:39.142Z,15.10
2018-11-28T13:03:08.719Z,16.07
2018-11-28T13:05:36.939Z,17.53
2018-11-28T13:08:05.387Z,18.57
2018-11-28T13:10:35.874Z,17.43
2018-11-28T13:13:04.982Z,17.07
2018-11-28T13:15:33.223Z,17.77
2018-11-28T13:18:01.443Z,15.60
2018-11-28T13:20:29.683Z,14.30
2018-11-28T13:22:57.890Z,14.77
