createdAt,value
2022-10-22T00:01:42.878Z,0.19
2022-10-22T00:04:09.527Z,0.24
2022-10-22T00:06:36.234Z,0.29
2022-10-22T00:09:03.252Z,0.33
2022-10-22T00:11:30.189Z,0.38
2022-10-22T00:13:57.714Z,0.42
2022-10-22T00:16:24.369Z,0.44
2022-10-22T00:18:58.055Z,0.44
2022-10-22T00:21:25.746Z,0.45
2022-10-22T00:23:52.384Z,0.46
2022-10-22T00:26:19.022Z,0.47
2022-10-22T00:28:45.684Z,0.48
2022-10-22T00:31:12.382Z,0.50
2022-10-22T00:33:39.111Z,0.53
2022-10-22T00:36:06.201Z,0.55
2022-10-22T00:38:33.319Z,0.57
2022-10-22T00:43:31.533Z,0.53
2022-10-22T00:45:58.163Z,0.56
2022-10-22T00:48:29.518Z,0.60
2022-10-22T00:51:14.385Z,0.60
2022-10-22T00:53:46.847Z,0.58
2022-10-22T00:56:13.515Z,0.59
2022-10-22T00:58:43.849Z,0.60
2022-10-22T01:01:16.012Z,0.60
2022-10-22T01:03:42.697Z,0.56
2022-10-22T01:06:10.295Z,0.53
2022-10-22T01:08:43.326Z,0.53
2022-10-22T01:11:22.867Z,0.57
2022-10-22T01:14:07.312Z,0.56
2022-10-22T01:16:52.972Z,0.55
2022-10-22T01:20:03.950Z,0.56
2022-10-22T01:22:34.281Z,0.60
2022-10-22T01:25:16.503Z,0.62
2022-10-22T01:28:01.848Z,0.64
2022-10-22T01:30:28.471Z,0.63
2022-10-22T01:32:58.387Z,0.61
2022-10-22T01:35:29.792Z,0.60
2022-10-22T01:37:58.516Z,0.60
2022-10-22T01:40:25.393Z,0.59
2022-10-22T01:42:57.585Z,0.57
2022-10-22T01:45:24.452Z,0.55
2022-10-22T01:48:20.132Z,0.56
2022-10-22T01:51:16.564Z,0.56
2022-10-22T01:53:53.762Z,0.56
2022-10-22T01:56:36.674Z,0.56
2022-10-22T01:59:14.656Z,0.56
2022-10-22T02:02:00.201Z,0.54
2022-10-22T02:04:30.123Z,0.54
2022-10-22T02:06:58.709Z,0.54
2022-10-22T02:09:25.419Z,0.53
2022-10-22T02:11:52.118Z,0.55
2022-10-22T02:14:18.847Z,0.58
2022-10-22T02:16:46.457Z,0.60
2022-10-22T02:19:25.137Z,0.58
2022-10-22T02:21:52.023Z,0.55
2022-10-22T02:24:18.777Z,0.54
2022-10-22T02:27:27.155Z,0.54
2022-10-22T02:30:07.166Z,0.54
2022-10-22T02:32:44.643Z,0.55
2022-10-22T02:35:15.844Z,0.54
2022-10-22T02:37:42.507Z,0.55
2022-10-22T02:40:09.579Z,0.56
2022-10-22T02:42:37.261Z,0.59
2022-10-22T02:45:04.331Z,0.58
2022-10-22T02:47:31.051Z,0.55
2022-10-22T02:49:57.723Z,0.54
2022-10-22T02:52:24.424Z,0.53
2022-10-22T02:54:51.060Z,0.52
2022-10-22T02:57:17.887Z,0.50
2022-10-22T02:59:44.533Z,0.52
2022-10-22T03:02:11.193Z,0.56
2022-10-22T03:04:37.876Z,0.62
2022-10-22T03:07:04.537Z,0.68
2022-10-22T03:09:31.185Z,0.73
2022-10-22T03:11:57.925Z,0.77
2022-10-22T03:14:24.587Z,0.82
2022-10-22T03:16:51.202Z,0.81
2022-10-22T03:19:17.995Z,0.72
2022-10-22T03:21:55.716Z,0.56
2022-10-22T03:24:24.849Z,0.50
2022-10-22T03:26:54.582Z,0.46
2022-10-22T03:29:22.321Z,0.45
2022-10-22T03:31:49.048Z,0.48
2022-10-22T03:34:15.774Z,0.49
2022-10-22T03:36:42.430Z,0.50
2022-10-22T03:39:09.149Z,0.50
2022-10-22T03:41:35.848Z,0.48
2022-10-22T03:44:03.011Z,0.46
2022-10-22T03:46:29.652Z,0.42
2022-10-22T03:48:56.302Z,0.37
2022-10-22T03:51:23.632Z,0.36
2022-10-22T03:53:51.101Z,0.39
2022-10-22T03:56:17.717Z,0.43
2022-10-22T03:58:44.375Z,0.47
2022-10-22T04:01:12.585Z,0.49
2022-10-22T04:03:39.648Z,0.53
2022-10-22T04:06:08.152Z,0.57
2022-10-22T04:08:34.854Z,0.61
2022-10-22T04:11:01.665Z,0.66
2022-10-22T04:13:28.303Z,0.70
2022-10-22T04:15:55.110Z,0.70
2022-10-22T04:18:23.466Z,0.66
2022-10-22T04:20:51.679Z,0.62
2022-10-22T04:23:18.336Z,0.64
2022-10-22T04:25:44.980Z,0.69
2022-10-22T04:28:11.617Z,0.74
2022-10-22T04:30:38.304Z,0.79
2022-10-22T04:33:04.992Z,0.81
2022-10-22T04:35:31.656Z,0.82
2022-10-22T04:37:58.385Z,0.85
2022-10-22T04:40:25.027Z,0.90
2022-10-22T04:42:51.656Z,0.94
2022-10-22T04:45:18.295Z,0.99
2022-10-22T04:47:45.041Z,1.05
2022-10-22T04:50:11.844Z,1.09
2022-10-22T04:52:39.224Z,1.13
2022-10-22T04:55:06.466Z,1.18
2022-10-22T04:57:33.099Z,1.23
2022-10-22T04:59:59.800Z,1.29
2022-10-22T05:02:26.726Z,1.34
2022-10-22T05:04:53.364Z,1.36
2022-10-22T05:07:20.005Z,1.32
2022-10-22T05:09:46.680Z,1.28
2022-10-22T05:12:13.432Z,1.24
2022-10-22T05:14:43.985Z,1.21
2022-10-22T05:17:11.740Z,1.23
2022-10-22T05:19:38.415Z,1.27
2022-10-22T05:22:05.172Z,1.31
2022-10-22T05:24:32.413Z,1.36
2022-10-22T05:26:59.951Z,1.45
2022-10-22T05:29:35.984Z,1.51
2022-10-22T05:32:02.783Z,1.55
2022-10-22T05:34:29.460Z,1.61
2022-10-22T05:36:56.089Z,1.64
2022-10-22T05:39:22.748Z,1.66
2022-10-22T05:41:49.398Z,1.66
2022-10-22T05:44:16.117Z,1.68
2022-10-22T05:47:01.201Z,1.73
2022-10-22T05:49:27.944Z,1.79
2022-10-22T05:51:54.572Z,1.81
2022-10-22T05:54:22.349Z,1.82
2022-10-22T05:56:49.087Z,1.84
2022-10-22T05:59:15.715Z,1.89
2022-10-22T06:01:42.445Z,1.96
2022-10-22T06:04:10.888Z,2.02
2022-10-22T06:06:45.248Z,2.10
2022-10-22T06:09:31.897Z,2.20
2022-10-22T06:11:58.837Z,2.35
2022-10-22T06:14:25.653Z,2.49
2022-10-22T06:16:52.451Z,2.61
2022-10-22T06:19:20.136Z,2.78
2022-10-22T06:21:47.045Z,3.06
2022-10-22T06:24:13.903Z,3.49
2022-10-22T06:26:41.135Z,3.93
2022-10-22T08:28:25.961Z,7.53
2022-10-22T08:30:52.602Z,7.53
2022-10-22T08:33:19.336Z,7.61
2022-10-22T08:35:52.375Z,7.70
2022-10-22T08:38:19.257Z,7.79
2022-10-22T08:43:44.768Z,7.98
2022-10-22T08:46:33.034Z,8.10
2022-10-22T08:49:01.792Z,8.21
2022-10-22T08:51:31.546Z,8.30
2022-10-22T08:54:19.437Z,8.37
2022-10-22T08:56:50.833Z,8.43
2022-10-22T08:59:20.294Z,8.45
2022-10-22T09:01:49.861Z,8.48
2022-10-22T09:04:25.515Z,8.51
2022-10-22T09:06:53.695Z,8.55
2022-10-22T09:09:21.412Z,8.57
2022-10-22T09:11:50.037Z,8.61
2022-10-22T09:14:21.913Z,8.64
2022-10-22T09:16:57.404Z,8.66
2022-10-22T09:19:38.216Z,8.70
2022-10-22T09:22:11.320Z,8.71
2022-10-22T09:25:06.602Z,8.71
2022-10-22T09:27:33.257Z,8.71
2022-10-22T09:30:00.770Z,8.72
2022-10-22T09:32:27.424Z,8.75
2022-10-22T09:34:56.384Z,8.75
2022-10-22T09:37:26.280Z,8.76
2022-10-22T09:39:53.189Z,8.75
2022-10-22T09:42:20.452Z,8.75
2022-10-22T09:44:55.090Z,8.78
2022-10-22T09:48:00.420Z,8.79
2022-10-22T09:50:47.659Z,8.81
2022-10-22T09:53:21.942Z,8.87
2022-10-22T09:55:59.162Z,8.93
2022-10-22T09:58:25.940Z,8.96
2022-10-22T10:00:55.053Z,8.99
2022-10-22T10:03:23.445Z,9.07
2022-10-22T10:05:53.141Z,9.15
2022-10-22T10:08:19.832Z,9.26
2022-10-22T10:11:12.906Z,9.36
2022-10-22T10:14:07.193Z,9.47
2022-10-22T10:16:33.734Z,9.56
2022-10-22T10:19:24.741Z,9.61
2022-10-22T10:22:10.805Z,9.67
2022-10-22T10:25:15.096Z,9.73
2022-10-22T10:27:48.987Z,9.81
2022-10-22T10:30:30.705Z,9.89
2022-10-22T10:33:38.372Z,9.98
2022-10-22T10:36:17.178Z,10.06
2022-10-22T10:39:08.449Z,10.12
2022-10-22T10:42:05.043Z,10.19
2022-10-22T10:44:51.927Z,10.28
2022-10-22T10:47:21.633Z,10.35
2022-10-22T10:49:48.252Z,10.39
2022-10-22T10:52:30.540Z,10.45
2022-10-22T10:55:19.875Z,10.50
2022-10-22T10:57:56.110Z,10.59
2022-10-22T11:00:22.818Z,10.66
2022-10-22T11:03:34.230Z,10.73
2022-10-22T11:06:03.136Z,10.75
2022-10-22T11:08:55.035Z,10.78
2022-10-22T11:11:27.885Z,10.81
2022-10-22T11:14:00.479Z,10.82
2022-10-22T11:16:43.097Z,10.84
2022-10-22T11:19:50.235Z,10.89
2022-10-22T11:22:26.469Z,10.94
2022-10-22T11:25:01.655Z,11.00
2022-10-22T11:27:47.299Z,11.04
2022-10-22T11:30:16.288Z,11.07
2022-10-22T11:32:44.517Z,11.08
2022-10-22T11:35:26.034Z,11.11
2022-10-22T11:37:52.993Z,11.13
2022-10-22T11:40:21.151Z,11.15
2022-10-22T16:06:44.973Z,7.85
2022-10-22T16:16:16.652Z,7.79
2022-10-22T16:18:43.479Z,7.75
2022-10-22T21:59:36.332Z,6.42
2022-10-22T22:02:05.832Z,6.42
2022-10-22T22:04:38.302Z,6.48
2022-10-22T22:07:10.623Z,6.58
2022-10-22T22:09:37.654Z,6.70
2022-10-22T22:12:05.200Z,6.83
2022-10-22T22:14:32.735Z,6.98
2022-10-22T22:16:59.484Z,7.13
2022-10-22T22:19:26.417Z,7.27
2022-10-22T22:21:53.611Z,7.42
2022-10-22T22:24:20.309Z,7.56
2022-10-22T22:26:47.981Z,7.70
2022-10-22T22:29:14.848Z,7.82
2022-10-22T22:31:42.955Z,7.93
2022-10-22T22:34:20.401Z,8.02
2022-10-22T22:36:48.324Z,8.07
2022-10-22T22:39:20.734Z,8.06
2022-10-22T22:41:48.017Z,8.07
2022-10-22T22:44:15.199Z,8.09
2022-10-22T22:46:41.981Z,8.14
2022-10-22T22:49:08.813Z,8.19
2022-10-22T22:51:35.609Z,8.23
2022-10-22T22:54:02.331Z,8.27
2022-10-22T22:56:30.171Z,8.30
2022-10-22T22:58:57.069Z,8.34
2022-10-22T23:01:29.035Z,8.40
2022-10-22T23:04:04.163Z,8.45
2022-10-22T23:06:33.191Z,8.51
2022-10-22T23:09:00.080Z,8.56
2022-10-22T23:11:27.200Z,8.60
2022-10-22T23:13:58.528Z,8.62
2022-10-22T23:16:27.324Z,8.64
2022-10-22T23:18:54.673Z,8.65
2022-10-22T23:21:23.550Z,8.66
2022-10-22T23:23:52.005Z,8.67
2022-10-22T23:26:20.381Z,8.67
2022-10-22T23:28:47.120Z,8.68
2022-10-22T23:31:19.165Z,8.69
2022-10-22T23:33:45.906Z,8.71
2022-10-22T23:36:12.708Z,8.71
2022-10-22T23:38:39.684Z,8.71
2022-10-22T23:41:06.459Z,8.71
2022-10-22T23:43:36.072Z,8.73
2022-10-22T23:46:06.118Z,8.74
2022-10-22T23:48:44.763Z,8.75
2022-10-22T23:51:16.907Z,8.77
2022-10-22T23:53:44.201Z,8.78
2022-10-22T23:56:17.754Z,8.79
2022-10-22T23:58:44.496Z,8.81
