createdAt,value
2022-08-03T00:00:15.813Z,99.90
2022-08-03T00:02:42.628Z,99.90
2022-08-03T00:05:09.583Z,99.90
2022-08-03T00:07:38.669Z,99.90
2022-08-03T00:10:05.900Z,99.90
2022-08-03T00:12:32.785Z,99.90
2022-08-03T00:14:59.562Z,99.90
2022-08-03T00:17:26.752Z,99.90
2022-08-03T00:19:53.512Z,99.90
2022-08-03T00:22:20.334Z,99.90
2022-08-03T00:24:47.074Z,99.90
2022-08-03T00:27:15.784Z,99.90
2022-08-03T00:29:59.902Z,99.90
2022-08-03T00:32:27.368Z,99.90
2022-08-03T00:34:57.801Z,99.90
2022-08-03T00:37:41.549Z,99.90
2022-08-03T00:40:14.651Z,99.90
2022-08-03T00:42:53.814Z,99.90
2022-08-03T00:45:26.472Z,99.90
2022-08-03T00:47:54.579Z,99.90
2022-08-03T00:50:23.200Z,99.90
2022-08-03T00:52:52.626Z,99.90
2022-08-03T00:55:19.497Z,99.90
2022-08-03T00:57:47.586Z,99.90
2022-08-03T01:00:17.281Z,99.90
2022-08-03T01:02:44.271Z,99.90
2022-08-03T01:05:11.340Z,99.90
2022-08-03T01:07:53.249Z,99.90
2022-08-03T01:10:23.132Z,99.90
2022-08-03T01:14:00.288Z,99.90
2022-08-03T01:16:03.926Z,99.90
2022-08-03T01:18:58.398Z,99.90
2022-08-03T01:21:31.659Z,99.90
2022-08-03T01:24:24.730Z,99.90
2022-08-03T01:27:04.279Z,99.90
2022-08-03T01:29:33.925Z,99.90
2022-08-03T01:32:58.489Z,99.90
2022-08-03T01:35:03.818Z,99.90
2022-08-03T01:37:40.728Z,99.90
2022-08-03T01:40:09.299Z,99.90
2022-08-03T01:42:37.828Z,99.90
2022-08-03T01:45:07.400Z,99.90
2022-08-03T01:47:34.626Z,99.90
2022-08-03T01:50:03.007Z,99.90
2022-08-03T01:52:32.420Z,99.90
2022-08-03T01:55:01.296Z,99.90
2022-08-03T01:57:29.850Z,99.90
2022-08-03T01:59:59.074Z,99.90
2022-08-03T02:02:33.123Z,99.90
2022-08-03T02:05:04.660Z,99.90
2022-08-03T02:07:32.925Z,99.90
2022-08-03T02:10:02.678Z,99.90
2022-08-03T02:12:32.427Z,99.90
2022-08-03T02:15:01.037Z,99.90
2022-08-03T02:17:39.032Z,99.90
2022-08-03T02:20:09.566Z,99.90
2022-08-03T02:22:39.218Z,99.90
2022-08-03T02:25:08.431Z,99.90
2022-08-03T02:27:41.762Z,99.90
2022-08-03T02:30:12.461Z,99.90
2022-08-03T02:32:41.020Z,99.90
2022-08-03T02:35:13.058Z,99.90
2022-08-03T02:37:45.075Z,99.90
2022-08-03T02:40:19.738Z,99.90
2022-08-03T02:42:48.574Z,99.90
2022-08-03T02:45:18.066Z,99.90
2022-08-03T02:47:54.600Z,99.90
2022-08-03T02:50:23.880Z,99.90
2022-08-03T02:52:52.290Z,99.90
2022-08-03T02:55:21.877Z,99.90
2022-08-03T02:57:49.981Z,99.90
2022-08-03T03:00:27.554Z,99.90
2022-08-03T03:03:00.660Z,99.90
2022-08-03T03:05:52.318Z,99.90
2022-08-03T03:08:20.960Z,99.90
2022-08-03T03:10:59.642Z,99.90
2022-08-03T03:13:29.531Z,99.90
2022-08-03T03:16:00.525Z,99.90
2022-08-03T03:18:33.017Z,99.90
2022-08-03T03:21:02.061Z,99.90
2022-08-03T03:23:29.891Z,99.90
2022-08-03T03:25:58.581Z,99.90
2022-08-03T03:28:26.409Z,99.90
2022-08-03T03:30:53.664Z,99.90
2022-08-03T03:33:21.936Z,99.90
2022-08-03T03:35:49.338Z,99.90
2022-08-03T03:38:16.216Z,99.90
2022-08-03T03:40:43.324Z,99.90
2022-08-03T03:43:11.723Z,99.90
2022-08-03T03:45:41.913Z,99.90
2022-08-03T03:48:08.981Z,99.90
2022-08-03T03:50:37.153Z,99.90
2022-08-03T03:53:04.640Z,99.90
2022-08-03T03:55:31.649Z,99.90
2022-08-03T03:57:58.641Z,99.90
2022-08-03T04:00:25.503Z,99.90
2022-08-03T04:02:52.499Z,99.90
2022-08-03T04:05:37.794Z,99.90
2022-08-03T04:08:27.342Z,99.90
2022-08-03T04:11:14.674Z,99.90
2022-08-03T04:13:56.858Z,99.90
2022-08-03T04:16:32.516Z,99.90
2022-08-03T04:19:06.045Z,99.90
2022-08-03T04:21:35.517Z,99.90
2022-08-03T04:24:04.783Z,99.90
2022-08-03T04:26:36.289Z,99.90
2022-08-03T04:29:04.642Z,99.90
2022-08-03T04:31:32.061Z,99.90
2022-08-03T04:33:59.856Z,99.90
2022-08-03T04:36:31.843Z,99.90
2022-08-03T04:39:01.788Z,99.90
2022-08-03T04:41:30.517Z,99.90
2022-08-03T04:44:00.179Z,99.90
2022-08-03T04:46:31.796Z,99.90
2022-08-03T04:48:59.773Z,99.90
2022-08-03T04:51:26.812Z,99.90
2022-08-03T04:53:53.685Z,99.90
2022-08-03T04:56:20.600Z,99.90
2022-08-03T05:01:05.220Z,99.90
2022-08-03T05:03:32.225Z,99.90
2022-08-03T05:06:09.875Z,99.90
2022-08-03T05:08:45.973Z,99.90
2022-08-03T05:11:15.907Z,99.90
2022-08-03T05:13:43.236Z,99.90
2022-08-03T05:21:00.160Z,99.90
2022-08-03T05:23:27.404Z,99.90
2022-08-03T05:25:54.220Z,99.90
2022-08-03T05:28:21.220Z,99.90
2022-08-03T05:30:48.074Z,99.90
2022-08-03T05:33:15.239Z,99.90
2022-08-03T05:36:00.849Z,99.90
2022-08-03T05:38:34.539Z,99.90
2022-08-03T05:41:22.169Z,99.90
2022-08-03T05:43:50.302Z,99.90
2022-08-03T05:46:18.103Z,99.90
2022-08-03T05:48:44.954Z,99.90
2022-08-03T05:51:12.232Z,99.90
2022-08-03T05:53:40.896Z,99.90
2022-08-03T05:56:14.238Z,99.90
2022-08-03T05:58:48.531Z,99.90
2022-08-03T06:01:16.979Z,99.90
2022-08-03T06:03:44.498Z,99.90
2022-08-03T06:06:11.711Z,99.90
2022-08-03T06:08:38.958Z,99.90
2022-08-03T06:11:05.947Z,99.90
2022-08-03T06:13:32.974Z,99.90
2022-08-03T06:15:59.814Z,99.90
2022-08-03T06:18:26.640Z,99.90
2022-08-03T06:20:53.576Z,99.90
2022-08-03T06:23:22.251Z,99.90
2022-08-03T06:25:49.303Z,99.90
2022-08-03T06:31:03.666Z,99.90
2022-08-03T06:33:48.388Z,99.90
2022-08-03T06:36:20.785Z,99.90
2022-08-03T06:38:47.767Z,99.90
2022-08-03T06:41:14.655Z,99.90
2022-08-03T06:44:03.428Z,99.90
2022-08-03T06:46:29.502Z,99.90
2022-08-03T06:48:56.658Z,99.90
2022-08-03T06:52:05.487Z,99.90
2022-08-03T06:54:11.012Z,99.90
2022-08-03T06:56:37.954Z,99.90
2022-08-03T06:59:04.997Z,99.90
2022-08-03T07:01:31.917Z,99.90
2022-08-03T07:03:58.806Z,99.90
2022-08-03T07:06:25.644Z,99.90
2022-08-03T07:08:56.513Z,99.90
2022-08-03T07:11:26.456Z,99.90
2022-08-03T07:13:53.265Z,99.90
2022-08-03T07:16:20.539Z,99.90
2022-08-03T07:18:47.336Z,99.90
2022-08-03T07:21:16.649Z,99.90
2022-08-03T07:23:43.534Z,99.90
2022-08-03T07:26:10.417Z,99.90
2022-08-03T07:28:37.692Z,99.90
2022-08-03T07:31:04.671Z,99.90
2022-08-03T07:33:31.564Z,99.90
2022-08-03T07:35:58.480Z,99.90
2022-08-03T07:38:25.557Z,99.90
2022-08-03T07:40:54.083Z,99.90
2022-08-03T07:43:21.007Z,99.90
2022-08-03T07:45:48.129Z,99.90
2022-08-03T07:48:15.218Z,99.90
2022-08-03T07:50:42.106Z,99.90
2022-08-03T07:53:08.944Z,99.90
2022-08-03T07:55:35.839Z,99.90
2022-08-03T07:58:06.660Z,99.90
2022-08-03T08:00:34.111Z,99.90
2022-08-03T08:03:01.091Z,99.90
2022-08-03T08:05:29.466Z,99.90
2022-08-03T08:07:56.421Z,99.90
2022-08-03T08:10:23.403Z,99.90
2022-08-03T08:12:50.742Z,99.90
2022-08-03T08:15:17.702Z,99.90
2022-08-03T08:17:50.042Z,99.90
2022-08-03T08:20:27.780Z,99.90
2022-08-03T08:23:01.021Z,99.90
2022-08-03T08:25:29.271Z,99.90
2022-08-03T08:28:22.475Z,99.90
2022-08-03T08:30:43.498Z,99.90
2022-08-03T08:33:22.806Z,99.90
2022-08-03T08:35:51.875Z,99.90
2022-08-03T08:38:18.721Z,99.90
2022-08-03T08:40:45.836Z,99.90
2022-08-03T08:43:12.667Z,99.90
2022-08-03T08:45:41.627Z,99.90
2022-08-03T08:48:10.613Z,99.90
2022-08-03T08:50:38.761Z,99.90
2022-08-03T08:53:10.704Z,99.90
2022-08-03T08:55:59.250Z,99.90
2022-08-03T08:58:30.900Z,99.90
2022-08-03T09:00:57.928Z,99.90
2022-08-03T09:03:30.275Z,99.90
2022-08-03T09:06:02.267Z,99.90
2022-08-03T09:08:31.243Z,99.90
2022-08-03T09:10:58.328Z,99.90
2022-08-03T09:13:25.506Z,99.90
2022-08-03T09:16:16.636Z,99.90
2022-08-03T09:18:45.833Z,99.90
2022-08-03T09:21:34.169Z,99.90
2022-08-03T09:24:05.690Z,99.90
2022-08-03T09:26:35.708Z,99.90
2022-08-03T09:29:12.827Z,99.90
2022-08-03T09:31:46.124Z,99.90
2022-08-03T09:34:16.038Z,99.90
2022-08-03T09:36:50.775Z,99.90
2022-08-03T09:39:41.540Z,99.90
2022-08-03T09:42:18.431Z,99.90
2022-08-03T09:44:47.653Z,99.90
2022-08-03T09:47:29.355Z,99.90
2022-08-03T09:50:02.351Z,99.90
2022-08-03T09:52:49.976Z,99.90
2022-08-03T09:56:34.145Z,99.90
2022-08-03T09:58:10.710Z,99.90
2022-08-03T10:00:57.550Z,99.90
2022-08-03T10:03:26.407Z,99.90
2022-08-03T10:05:59.515Z,99.90
2022-08-03T10:08:27.171Z,99.90
2022-08-03T10:10:54.629Z,99.90
2022-08-03T10:13:23.124Z,99.90
2022-08-03T10:16:25.211Z,99.90
2022-08-03T10:18:38.139Z,99.90
2022-08-03T10:21:08.786Z,99.90
2022-08-03T10:23:37.747Z,99.90
2022-08-03T10:26:06.982Z,99.90
2022-08-03T10:28:45.324Z,99.90
2022-08-03T10:31:13.983Z,99.90
2022-08-03T10:33:49.841Z,99.90
2022-08-03T10:36:22.140Z,99.90
2022-08-03T10:38:52.970Z,99.90
2022-08-03T10:41:21.983Z,99.90
2022-08-03T10:44:13.342Z,99.90
2022-08-03T10:46:44.963Z,99.90
2022-08-03T10:49:21.463Z,99.90
2022-08-03T10:52:02.846Z,99.30
2022-08-03T10:55:07.815Z,98.20
2022-08-03T10:57:50.532Z,95.80
2022-08-03T11:00:25.096Z,96.70
2022-08-03T11:03:16.107Z,97.40
2022-08-03T11:05:45.098Z,98.40
2022-08-03T11:08:25.959Z,98.80
2022-08-03T11:10:58.577Z,97.30
2022-08-03T11:13:28.335Z,97.80
2022-08-03T11:16:00.099Z,98.70
2022-08-03T11:18:30.452Z,97.40
2022-08-03T11:21:00.517Z,96.90
2022-08-03T11:24:02.869Z,97.20
2022-08-03T11:26:33.190Z,96.70
2022-08-03T11:29:29.190Z,97.60
2022-08-03T11:31:56.300Z,97.50
2022-08-03T11:34:24.576Z,98.50
2022-08-03T11:37:27.462Z,97.30
2022-08-03T11:39:56.978Z,96.40
2022-08-03T11:42:23.893Z,97.10
2022-08-03T11:44:51.825Z,96.50
2022-08-03T11:47:20.362Z,96.50
2022-08-03T11:49:48.343Z,95.50
2022-08-03T11:52:16.858Z,95.40
2022-08-03T11:54:44.212Z,95.20
2022-08-03T11:57:11.315Z,94.40
2022-08-03T11:59:38.822Z,93.70
2022-08-03T12:02:09.795Z,92.80
2022-08-03T12:05:01.809Z,93.30
2022-08-03T12:08:03.930Z,93.60
2022-08-03T12:10:17.371Z,93.00
2022-08-03T12:12:46.753Z,92.60
2022-08-03T12:15:13.882Z,90.90
2022-08-03T12:17:41.759Z,91.80
2022-08-03T12:20:10.436Z,91.80
2022-08-03T12:22:40.887Z,91.60
2022-08-03T12:25:09.652Z,91.50
2022-08-03T12:27:36.739Z,91.30
2022-08-03T12:30:04.950Z,91.20
2022-08-03T12:32:31.913Z,90.40
2022-08-03T12:35:01.321Z,90.50
2022-08-03T12:37:28.896Z,89.40
2022-08-03T12:40:05.188Z,89.30
2022-08-03T12:42:35.713Z,87.30
2022-08-03T12:45:21.955Z,85.90
2022-08-03T12:47:51.868Z,84.40
2022-08-03T12:50:32.240Z,84.60
2022-08-03T12:53:00.581Z,84.50
2022-08-03T12:55:56.293Z,84.80
2022-08-03T12:58:34.018Z,83.90
2022-08-03T13:01:05.125Z,82.80
2022-08-03T13:03:49.931Z,84.20
2022-08-03T13:06:25.115Z,83.40
2022-08-03T13:09:12.233Z,84.20
2022-08-03T13:11:58.955Z,83.40
2022-08-03T13:14:25.966Z,85.60
2022-08-03T13:16:52.747Z,83.90
2022-08-03T13:19:19.682Z,83.00
2022-08-03T13:22:01.747Z,81.70
2022-08-03T13:24:31.805Z,82.70
2022-08-03T13:26:59.774Z,80.50
2022-08-03T13:29:26.585Z,81.30
2022-08-03T13:31:53.747Z,80.30
2022-08-03T13:34:23.491Z,79.50
2022-08-03T13:37:10.350Z,79.00
2022-08-03T13:39:57.562Z,77.40
2022-08-03T13:42:25.474Z,78.00
2022-08-03T13:44:52.470Z,78.10
2022-08-03T13:47:20.916Z,77.40
2022-08-03T13:49:59.863Z,77.50
2022-08-03T13:52:36.090Z,76.80
2022-08-03T13:55:05.218Z,76.30
2022-08-03T13:58:04.794Z,75.20
2022-08-03T14:00:27.895Z,74.60
2022-08-03T14:03:12.871Z,74.20
2022-08-03T14:05:43.610Z,73.80
2022-08-03T14:08:11.095Z,74.60
2022-08-03T14:10:40.226Z,73.20
2022-08-03T14:13:07.617Z,73.40
2022-08-03T14:15:37.936Z,75.10
2022-08-03T14:18:11.946Z,74.60
2022-08-03T14:20:50.114Z,73.40
2022-08-03T14:23:21.409Z,73.40
2022-08-03T14:25:51.672Z,74.50
2022-08-03T14:28:23.876Z,73.80
2022-08-03T14:30:55.791Z,73.10
2022-08-03T14:33:23.320Z,73.50
2022-08-03T14:35:50.838Z,75.00
2022-08-03T14:38:18.341Z,73.70
2022-08-03T14:40:45.183Z,72.70
2022-08-03T14:43:12.607Z,71.70
2022-08-03T14:45:42.783Z,71.70
2022-08-03T14:50:32.518Z,71.90
2022-08-03T14:50:56.675Z,71.10
2022-08-03T14:53:23.967Z,70.00
2022-08-03T14:55:52.803Z,71.00
2022-08-03T14:58:21.847Z,68.80
2022-08-03T15:00:53.263Z,70.80
2022-08-03T15:03:23.576Z,70.60
2022-08-03T15:05:55.475Z,71.90
2022-08-03T15:08:23.617Z,72.90
2022-08-03T15:10:51.310Z,73.00
2022-08-03T15:13:19.534Z,73.70
2022-08-03T15:15:48.052Z,72.80
2022-08-03T15:18:15.297Z,73.40
2022-08-03T15:20:45.443Z,73.00
2022-08-03T15:23:14.137Z,73.90
2022-08-03T15:26:28.283Z,73.40
2022-08-03T15:28:27.911Z,74.60
2022-08-03T15:30:54.888Z,73.00
2022-08-03T15:33:21.800Z,71.90
2022-08-03T15:35:49.783Z,70.70
2022-08-03T15:38:19.406Z,73.00
2022-08-03T15:40:46.501Z,71.90
2022-08-03T15:43:13.321Z,69.20
2022-08-03T15:45:40.695Z,71.10
2022-08-03T15:48:09.329Z,70.20
2022-08-03T15:50:36.453Z,70.60
2022-08-03T15:53:04.725Z,68.50
2022-08-03T15:55:31.947Z,68.30
2022-08-03T15:59:09.944Z,68.40
2022-08-03T16:00:45.718Z,68.10
2022-08-03T16:03:12.479Z,66.70
2022-08-03T16:05:39.478Z,67.70
2022-08-03T16:08:11.666Z,68.60
2022-08-03T16:10:40.778Z,68.20
2022-08-03T16:13:07.950Z,69.60
2022-08-03T16:15:38.742Z,68.70
2022-08-03T16:18:08.948Z,70.30
2022-08-03T16:20:36.105Z,72.50
2022-08-03T16:23:10.823Z,73.40
2022-08-03T16:25:40.377Z,72.20
2022-08-03T16:28:13.587Z,72.80
2022-08-03T16:30:43.327Z,73.70
2022-08-03T16:33:11.839Z,72.80
2022-08-03T16:35:45.627Z,72.80
2022-08-03T16:38:18.173Z,71.70
2022-08-03T16:40:47.119Z,70.50
2022-08-03T16:43:17.929Z,70.60
2022-08-03T16:45:46.959Z,70.50
2022-08-03T16:48:17.540Z,71.30
2022-08-03T16:50:45.046Z,70.50
2022-08-03T16:53:15.570Z,70.70
2022-08-03T16:55:53.371Z,70.20
2022-08-03T16:58:34.936Z,69.80
2022-08-03T17:01:22.445Z,70.30
2022-08-03T17:04:03.319Z,69.90
2022-08-03T17:06:37.604Z,69.60
2022-08-03T17:09:10.114Z,70.20
2022-08-03T17:11:46.840Z,70.10
2022-08-03T17:14:16.128Z,72.20
2022-08-03T17:16:52.702Z,72.30
2022-08-03T17:19:23.255Z,72.70
2022-08-03T17:22:10.639Z,75.30
2022-08-03T17:24:40.980Z,75.70
2022-08-03T17:28:41.934Z,75.80
2022-08-03T17:30:03.861Z,76.30
2022-08-03T17:32:33.582Z,76.90
2022-08-03T17:35:01.331Z,77.60
2022-08-03T17:37:57.573Z,77.50
2022-08-03T17:40:17.625Z,77.80
2022-08-03T17:42:50.689Z,78.10
2022-08-03T17:45:18.813Z,78.50
2022-08-03T17:47:46.163Z,79.70
2022-08-03T17:50:32.888Z,78.90
2022-08-03T17:53:15.382Z,79.40
2022-08-03T17:56:04.113Z,79.90
2022-08-03T17:58:52.829Z,78.80
2022-08-03T18:01:59.761Z,79.70
2022-08-03T18:04:37.267Z,80.80
2022-08-03T18:07:12.451Z,81.30
2022-08-03T18:10:03.805Z,81.70
2022-08-03T18:12:40.225Z,82.30
2022-08-03T18:15:21.151Z,81.20
2022-08-03T18:17:57.783Z,82.70
2022-08-03T18:20:34.460Z,83.40
2022-08-03T18:23:09.711Z,83.90
2022-08-03T18:25:44.431Z,84.10
2022-08-03T18:28:18.639Z,84.70
2022-08-03T18:30:54.387Z,85.60
2022-08-03T18:34:16.217Z,86.20
2022-08-03T18:36:21.694Z,86.30
2022-08-03T18:38:58.775Z,86.90
2022-08-03T18:41:32.257Z,87.90
2022-08-03T18:47:50.866Z,88.70
2022-08-03T18:50:30.588Z,89.20
2022-08-03T18:53:03.445Z,90.20
2022-08-03T18:58:51.376Z,90.30
2022-08-03T19:02:00.661Z,90.70
2022-08-03T19:04:20.777Z,91.10
2022-08-03T19:06:59.065Z,91.30
2022-08-03T19:09:45.001Z,91.60
2022-08-03T19:12:30.851Z,91.80
2022-08-03T19:15:36.916Z,92.00
2022-08-03T19:18:11.949Z,92.50
2022-08-03T19:20:46.783Z,92.90
2022-08-03T19:23:15.138Z,93.30
2022-08-03T19:25:42.659Z,93.80
2022-08-03T19:28:09.624Z,94.30
2022-08-03T19:30:40.271Z,94.30
2022-08-03T19:33:09.719Z,94.60
2022-08-03T19:35:47.079Z,95.30
2022-08-03T19:38:28.348Z,95.70
2022-08-03T19:41:02.485Z,95.60
2022-08-03T19:43:33.037Z,96.10
2022-08-03T19:46:19.490Z,96.40
2022-08-03T19:49:15.094Z,97.10
2022-08-03T19:54:52.961Z,99.00
2022-08-03T19:57:27.244Z,99.90
2022-08-03T21:12:59.026Z,88.70
2022-08-03T21:13:00.961Z,90.10
2022-08-03T21:13:10.447Z,97.90
2022-08-03T23:54:42.018Z,99.90
2022-08-03T23:57:49.481Z,99.90
