createdAt,value
2023-03-11T00:01:28.649Z,7.82
2023-03-11T00:03:58.128Z,14.64
2023-03-11T00:06:26.031Z,12.73
2023-03-11T00:08:53.903Z,11.13
2023-03-11T00:11:22.457Z,11.00
2023-03-11T00:13:50.304Z,12.16
2023-03-11T00:16:18.196Z,11.71
2023-03-11T00:18:46.189Z,11.24
2023-03-11T00:21:18.664Z,10.85
2023-03-11T00:23:46.910Z,10.59
2023-03-11T00:26:14.783Z,10.17
2023-03-11T00:28:42.557Z,9.28
2023-03-11T00:31:13.086Z,10.30
2023-03-11T00:33:40.965Z,10.14
2023-03-11T00:36:14.721Z,10.51
2023-03-11T00:38:44.224Z,9.12
2023-03-11T00:41:13.915Z,9.65
2023-03-11T00:43:41.742Z,10.14
2023-03-11T00:46:10.444Z,9.84
2023-03-11T00:48:38.398Z,9.73
2023-03-11T00:51:09.105Z,9.85
2023-03-11T00:53:36.889Z,9.65
2023-03-11T00:56:09.986Z,9.08
2023-03-11T00:58:40.690Z,9.05
2023-03-11T01:01:09.587Z,9.45
2023-03-11T01:03:38.463Z,9.39
2023-03-11T01:06:07.049Z,8.40
2023-03-11T01:08:34.904Z,8.63
2023-03-11T01:11:03.100Z,9.00
2023-03-11T01:13:32.495Z,8.66
2023-03-11T01:16:01.045Z,8.83
2023-03-11T01:18:29.049Z,8.60
2023-03-11T01:20:56.856Z,8.21
2023-03-11T01:23:24.834Z,7.57
2023-03-11T01:25:52.761Z,8.10
2023-03-11T01:28:20.643Z,8.60
2023-03-11T01:30:49.947Z,8.47
2023-03-11T01:33:20.531Z,7.56
2023-03-11T01:35:49.318Z,9.03
2023-03-11T01:38:18.100Z,10.37
2023-03-11T01:40:48.040Z,10.07
2023-03-11T01:43:54.485Z,10.72
2023-03-11T01:46:28.147Z,10.32
2023-03-11T01:48:58.523Z,8.88
2023-03-11T01:51:31.321Z,10.40
2023-03-11T01:54:02.789Z,8.97
2023-03-11T01:56:31.463Z,9.11
2023-03-11T01:58:59.724Z,9.61
2023-03-11T02:01:29.176Z,8.20
2023-03-11T02:03:59.017Z,9.03
2023-03-11T02:06:27.461Z,9.50
2023-03-11T02:08:56.411Z,8.64
2023-03-11T02:11:27.899Z,8.50
2023-03-11T02:13:59.974Z,8.70
2023-03-11T02:16:29.367Z,8.37
2023-03-11T02:18:58.800Z,9.64
2023-03-11T02:21:29.101Z,9.44
2023-03-11T02:24:08.907Z,9.42
2023-03-11T02:26:42.630Z,9.49
2023-03-11T02:29:13.080Z,9.36
2023-03-11T02:31:43.432Z,10.51
2023-03-11T02:34:20.041Z,8.01
2023-03-11T02:36:50.018Z,7.23
2023-03-11T02:39:31.320Z,8.41
2023-03-11T02:42:01.512Z,9.11
2023-03-11T02:44:30.768Z,8.86
2023-03-11T02:46:58.849Z,9.84
2023-03-11T02:49:27.003Z,7.84
2023-03-11T02:51:55.070Z,8.28
2023-03-11T02:54:22.882Z,7.92
2023-03-11T02:56:50.828Z,8.61
2023-03-11T02:59:19.770Z,8.56
2023-03-11T03:01:48.921Z,8.34
2023-03-11T03:04:16.948Z,7.87
2023-03-11T03:06:44.782Z,8.24
2023-03-11T03:09:12.968Z,8.73
2023-03-11T03:11:40.683Z,8.73
2023-03-11T03:14:08.513Z,8.46
2023-03-11T03:16:36.605Z,8.28
2023-03-11T03:19:05.964Z,8.53
2023-03-11T03:21:34.134Z,8.29
2023-03-11T03:24:03.217Z,8.73
2023-03-11T03:26:31.286Z,8.69
2023-03-11T03:28:59.115Z,8.37
2023-03-11T03:31:27.025Z,8.57
2023-03-11T03:33:54.995Z,7.70
2023-03-11T03:36:24.226Z,8.13
2023-03-11T03:38:59.489Z,8.04
2023-03-11T03:41:31.904Z,6.96
2023-03-11T03:44:00.173Z,8.24
2023-03-11T03:46:28.876Z,8.18
2023-03-11T03:48:58.953Z,8.12
2023-03-11T03:51:29.339Z,7.35
2023-03-11T03:54:03.949Z,7.61
2023-03-11T03:56:31.962Z,8.30
2023-03-11T03:59:00.738Z,8.73
2023-03-11T04:01:35.041Z,7.12
2023-03-11T04:04:03.078Z,6.94
2023-03-11T04:06:32.245Z,6.55
2023-03-11T04:09:04.407Z,8.35
2023-03-11T04:11:35.553Z,8.71
2023-03-11T04:14:05.761Z,9.00
2023-03-11T04:16:38.844Z,9.54
2023-03-11T04:19:11.127Z,7.99
2023-03-11T04:21:40.791Z,9.07
2023-03-11T04:24:09.057Z,8.87
2023-03-11T04:26:39.119Z,8.75
2023-03-11T04:29:10.654Z,7.99
2023-03-11T04:31:43.201Z,8.19
2023-03-11T04:34:11.283Z,7.97
2023-03-11T04:36:41.801Z,8.44
2023-03-11T04:39:11.162Z,8.93
2023-03-11T04:41:43.209Z,9.08
2023-03-11T04:44:14.409Z,8.37
2023-03-11T04:46:42.291Z,9.23
2023-03-11T04:49:11.304Z,8.75
2023-03-11T04:51:39.160Z,9.12
2023-03-11T04:54:09.762Z,9.09
2023-03-11T04:56:37.508Z,8.53
2023-03-11T04:59:06.446Z,8.82
2023-03-11T05:01:36.578Z,8.09
2023-03-11T05:04:06.802Z,8.84
2023-03-11T05:06:34.820Z,8.74
2023-03-11T05:09:04.741Z,9.20
2023-03-11T05:11:36.921Z,8.76
2023-03-11T05:14:04.984Z,8.82
2023-03-11T05:16:32.841Z,9.43
2023-03-11T05:19:01.048Z,9.04
2023-03-11T05:21:29.358Z,9.27
2023-03-11T05:23:57.359Z,8.99
2023-03-11T05:26:25.417Z,9.33
2023-03-11T05:28:55.630Z,8.89
2023-03-11T05:31:23.782Z,9.44
2023-03-11T05:33:51.745Z,9.52
2023-03-11T05:36:19.514Z,9.95
2023-03-11T05:38:47.543Z,9.31
2023-03-11T05:41:16.135Z,10.13
2023-03-11T05:43:45.206Z,8.92
2023-03-11T05:46:16.033Z,9.17
2023-03-11T05:48:43.898Z,9.28
2023-03-11T05:51:14.312Z,9.87
2023-03-11T05:53:48.092Z,9.28
2023-03-11T05:56:21.615Z,9.31
2023-03-11T05:58:50.272Z,8.52
2023-03-11T06:01:20.663Z,7.42
2023-03-11T06:03:48.822Z,8.60
2023-03-11T06:06:17.694Z,7.30
2023-03-11T06:08:49.708Z,7.58
2023-03-11T06:11:19.319Z,5.77
2023-03-11T06:13:48.129Z,7.20
2023-03-11T06:16:16.098Z,7.42
2023-03-11T06:18:45.268Z,7.91
2023-03-11T06:21:17.561Z,8.27
2023-03-11T06:23:45.666Z,7.77
2023-03-11T06:26:16.688Z,8.20
2023-03-11T06:28:48.873Z,9.05
2023-03-11T06:31:19.399Z,8.84
2023-03-11T06:33:49.431Z,8.64
2023-03-11T06:36:19.051Z,8.46
2023-03-11T06:38:48.387Z,8.27
2023-03-11T06:41:16.995Z,7.83
2023-03-11T06:43:45.011Z,7.91
2023-03-11T06:46:16.809Z,8.33
2023-03-11T06:48:45.834Z,8.46
2023-03-11T06:51:16.227Z,8.07
2023-03-11T06:53:45.142Z,7.89
2023-03-11T06:56:14.340Z,7.58
2023-03-11T06:58:52.736Z,8.01
2023-03-11T07:01:22.763Z,8.49
2023-03-11T07:03:52.084Z,7.71
2023-03-11T07:06:24.946Z,7.62
2023-03-11T07:08:55.628Z,7.63
2023-03-11T07:11:25.671Z,7.93
2023-03-11T07:13:57.084Z,8.73
2023-03-11T07:16:26.996Z,8.21
2023-03-11T07:19:03.161Z,8.40
2023-03-11T07:21:33.945Z,7.83
2023-03-11T07:24:03.456Z,8.61
2023-03-11T07:26:33.273Z,8.86
2023-03-11T07:29:01.710Z,8.81
2023-03-11T07:31:30.917Z,9.16
2023-03-11T07:33:59.980Z,9.89
2023-03-11T07:36:29.057Z,9.10
2023-03-11T07:38:59.772Z,8.32
2023-03-11T07:41:28.322Z,9.05
2023-03-11T07:43:57.384Z,8.64
2023-03-11T07:46:26.776Z,8.64
2023-03-11T07:48:54.656Z,9.14
2023-03-11T07:51:24.577Z,9.50
2023-03-11T07:53:53.856Z,8.29
2023-03-11T07:56:25.336Z,9.15
2023-03-11T07:58:53.984Z,8.79
2023-03-11T08:01:24.485Z,8.31
2023-03-11T08:03:56.972Z,7.70
2023-03-11T08:06:27.079Z,8.07
2023-03-11T08:08:54.839Z,8.32
2023-03-11T08:11:24.896Z,8.57
2023-03-11T08:13:53.635Z,8.10
2023-03-11T08:16:23.393Z,8.74
2023-03-11T08:18:52.700Z,7.50
2023-03-11T08:21:23.038Z,8.76
2023-03-11T08:23:50.897Z,9.30
2023-03-11T08:26:21.609Z,9.82
2023-03-11T08:28:51.212Z,9.01
2023-03-11T08:31:20.523Z,8.77
2023-03-11T08:33:50.821Z,7.89
2023-03-11T08:36:19.392Z,9.27
2023-03-11T08:38:47.435Z,8.88
2023-03-11T08:41:15.586Z,9.64
2023-03-11T08:43:44.347Z,10.15
2023-03-11T08:46:16.922Z,8.89
2023-03-11T08:48:44.851Z,8.87
2023-03-11T08:51:13.809Z,9.00
2023-03-11T08:53:42.016Z,9.15
2023-03-11T08:56:10.158Z,7.59
2023-03-11T08:58:38.028Z,9.43
2023-03-11T09:01:06.584Z,9.21
2023-03-11T09:03:36.855Z,8.60
2023-03-11T09:06:06.819Z,9.29
2023-03-11T09:08:35.027Z,9.07
2023-03-11T09:11:03.048Z,9.10
2023-03-11T09:13:30.859Z,9.72
2023-03-11T09:15:58.677Z,10.10
2023-03-11T09:18:27.397Z,10.32
2023-03-11T09:20:58.300Z,9.00
2023-03-11T09:23:26.492Z,9.00
2023-03-11T09:25:54.319Z,10.18
2023-03-11T09:28:22.156Z,10.23
2023-03-11T09:30:49.992Z,9.95
2023-03-11T09:33:17.902Z,9.47
2023-03-11T09:35:46.112Z,8.41
2023-03-11T09:38:15.685Z,9.20
2023-03-11T09:41:00.546Z,9.39
2023-03-11T09:43:44.723Z,9.74
2023-03-11T09:46:30.704Z,9.55
2023-03-11T09:49:08.433Z,10.34
2023-03-11T09:51:42.182Z,9.62
2023-03-11T09:54:13.735Z,9.74
2023-03-11T09:56:44.607Z,9.10
2023-03-11T09:59:18.506Z,9.35
2023-03-11T10:01:48.996Z,11.29
2023-03-11T10:04:20.993Z,10.14
2023-03-11T10:06:49.040Z,9.75
2023-03-11T10:09:39.279Z,9.66
2023-03-11T10:12:27.767Z,11.11
2023-03-11T10:15:14.362Z,10.99
2023-03-11T10:17:52.993Z,11.39
2023-03-11T10:20:24.358Z,10.86
2023-03-11T10:23:03.912Z,11.93
2023-03-11T10:25:43.247Z,10.30
2023-03-11T10:28:14.802Z,12.15
2023-03-11T10:30:48.064Z,13.00
2023-03-11T10:33:22.489Z,10.14
2023-03-11T10:35:54.586Z,11.67
2023-03-11T10:38:25.600Z,11.16
2023-03-11T10:40:58.380Z,10.95
2023-03-11T10:43:30.016Z,11.15
2023-03-11T10:45:57.920Z,11.84
2023-03-11T10:48:26.773Z,11.42
2023-03-11T10:51:02.474Z,10.74
2023-03-11T10:53:31.301Z,11.10
2023-03-11T10:56:00.810Z,11.63
2023-03-11T10:58:30.745Z,11.90
2023-03-11T11:01:03.573Z,11.02
2023-03-11T11:03:32.340Z,10.34
2023-03-11T11:06:03.226Z,11.23
2023-03-11T11:08:32.400Z,10.89
2023-03-11T11:11:03.430Z,11.16
2023-03-11T11:13:34.518Z,10.47
2023-03-11T11:16:04.967Z,12.04
2023-03-11T11:18:35.573Z,12.14
2023-03-11T11:21:06.727Z,12.01
2023-03-11T11:23:41.945Z,11.35
2023-03-11T11:26:18.016Z,11.34
2023-03-11T11:28:46.248Z,11.54
2023-03-11T11:31:25.344Z,10.97
2023-03-11T11:33:54.876Z,11.29
2023-03-11T11:36:26.475Z,11.05
2023-03-11T11:38:55.096Z,11.88
2023-03-11T11:41:27.139Z,12.22
2023-03-11T11:43:56.617Z,11.43
2023-03-11T11:46:31.195Z,12.01
2023-03-11T11:49:12.835Z,11.54
2023-03-11T11:51:46.876Z,11.92
2023-03-11T11:54:24.340Z,11.61
2023-03-11T11:56:53.558Z,11.71
2023-03-11T11:59:23.062Z,12.14
2023-03-11T12:02:01.411Z,10.81
2023-03-11T12:04:47.942Z,11.19
2023-03-11T12:07:30.963Z,12.15
2023-03-11T12:10:22.295Z,11.22
2023-03-11T12:13:09.505Z,11.60
2023-03-11T12:15:42.399Z,12.91
2023-03-11T12:18:17.983Z,12.13
2023-03-11T12:20:50.875Z,12.71
2023-03-11T12:23:20.884Z,12.83
2023-03-11T12:26:11.148Z,12.54
2023-03-11T12:28:45.053Z,12.09
2023-03-11T12:31:14.711Z,11.96
2023-03-11T12:33:45.090Z,11.38
2023-03-11T12:36:24.946Z,12.50
2023-03-11T12:38:54.776Z,13.07
2023-03-11T12:41:33.511Z,12.26
2023-03-11T12:44:05.493Z,12.34
2023-03-11T12:47:09.785Z,12.29
2023-03-11T12:49:39.054Z,12.83
2023-03-11T12:52:28.009Z,12.86
2023-03-11T12:55:38.616Z,12.45
2023-03-11T12:58:34.847Z,12.68
2023-03-11T13:01:25.397Z,12.29
2023-03-11T13:04:04.297Z,11.89
2023-03-11T13:06:59.580Z,12.07
2023-03-11T13:09:28.814Z,11.77
2023-03-11T13:11:58.338Z,12.46
2023-03-11T13:14:31.787Z,12.34
2023-03-11T13:17:26.693Z,12.55
2023-03-11T13:19:56.930Z,12.53
2023-03-11T13:22:58.447Z,12.87
2023-03-11T13:25:37.967Z,12.87
2023-03-11T13:28:25.242Z,13.12
2023-03-11T13:31:00.123Z,12.98
2023-03-11T13:33:46.347Z,12.20
2023-03-11T13:36:29.034Z,12.45
2023-03-11T13:39:12.659Z,12.60
2023-03-11T13:41:44.973Z,12.66
2023-03-11T13:44:21.475Z,11.59
2023-03-11T13:46:53.926Z,12.37
2023-03-11T13:49:35.537Z,12.38
2023-03-11T13:52:04.860Z,13.26
2023-03-11T13:54:39.341Z,13.06
2023-03-11T13:57:07.221Z,13.19
2023-03-11T13:59:36.109Z,12.60
2023-03-11T14:02:17.939Z,12.89
2023-03-11T14:04:50.878Z,12.10
2023-03-11T14:07:26.477Z,11.10
2023-03-11T14:10:22.569Z,11.20
2023-03-11T14:12:50.876Z,11.21
2023-03-11T14:15:23.248Z,12.04
2023-03-11T14:17:52.781Z,11.89
2023-03-11T14:20:25.470Z,12.06
2023-03-11T14:22:56.024Z,11.36
2023-03-11T14:25:26.775Z,11.50
2023-03-11T14:27:57.440Z,11.85
2023-03-11T14:30:28.717Z,10.95
2023-03-11T14:32:58.867Z,11.20
2023-03-11T14:35:28.591Z,11.30
2023-03-11T14:37:56.593Z,11.59
2023-03-11T14:40:28.646Z,11.21
2023-03-11T14:43:00.148Z,12.24
2023-03-11T14:45:31.655Z,11.66
2023-03-11T14:48:05.431Z,11.77
2023-03-11T14:50:36.152Z,11.49
2023-03-11T14:53:14.979Z,11.10
2023-03-11T14:55:50.992Z,11.91
2023-03-11T14:58:26.348Z,11.37
2023-03-11T15:00:58.807Z,12.17
2023-03-11T15:03:30.999Z,11.42
2023-03-11T15:06:05.130Z,11.77
2023-03-11T15:08:38.547Z,11.04
2023-03-11T15:11:20.951Z,12.37
2023-03-11T15:13:51.159Z,12.24
2023-03-11T15:16:30.562Z,11.64
2023-03-11T15:19:01.435Z,10.97
2023-03-11T15:21:31.474Z,11.32
2023-03-11T15:24:04.989Z,11.42
2023-03-11T15:26:35.786Z,11.90
2023-03-11T15:29:07.065Z,11.83
2023-03-11T15:31:37.350Z,11.13
2023-03-11T15:34:25.325Z,11.38
2023-03-11T15:37:01.373Z,11.80
2023-03-11T15:39:43.829Z,11.94
2023-03-11T15:42:19.586Z,10.67
2023-03-11T15:45:02.313Z,11.45
2023-03-11T15:47:30.074Z,10.54
2023-03-11T15:49:57.886Z,10.67
2023-03-11T15:52:27.097Z,10.31
2023-03-11T15:54:56.203Z,12.40
2023-03-11T15:57:27.064Z,13.08
2023-03-11T15:59:56.824Z,13.41
2023-03-11T16:02:25.831Z,12.85
2023-03-11T16:04:54.283Z,14.00
2023-03-11T16:07:38.170Z,14.75
2023-03-11T16:10:09.740Z,15.02
2023-03-11T16:12:37.573Z,14.59
2023-03-11T16:15:06.902Z,14.63
2023-03-11T16:17:48.994Z,13.53
2023-03-11T16:20:18.258Z,14.67
2023-03-11T16:22:47.290Z,14.70
2023-03-11T16:25:22.898Z,14.05
2023-03-11T16:27:52.732Z,14.25
2023-03-11T16:30:20.891Z,14.35
2023-03-11T16:32:48.831Z,12.96
2023-03-11T16:35:17.047Z,12.75
2023-03-11T16:37:45.425Z,12.03
2023-03-11T16:40:15.117Z,12.16
2023-03-11T16:42:44.836Z,12.01
2023-03-11T16:45:13.124Z,11.86
2023-03-11T16:47:41.038Z,11.57
2023-03-11T16:50:10.951Z,11.47
2023-03-11T16:52:38.885Z,11.68
2023-03-11T16:55:07.456Z,10.66
2023-03-11T16:57:35.250Z,11.65
2023-03-11T17:00:06.913Z,11.50
2023-03-11T17:02:34.747Z,10.55
2023-03-11T17:05:03.261Z,11.58
2023-03-11T17:07:31.256Z,10.71
2023-03-11T17:09:59.307Z,10.33
2023-03-11T17:12:28.018Z,10.19
2023-03-11T17:14:56.248Z,10.26
2023-03-11T17:17:25.361Z,10.20
2023-03-11T17:19:53.135Z,10.23
2023-03-11T17:22:20.917Z,10.14
2023-03-11T17:24:48.735Z,10.22
2023-03-11T17:27:16.680Z,9.94
2023-03-11T17:29:44.653Z,9.88
2023-03-11T17:32:16.810Z,10.56
2023-03-11T17:34:46.319Z,10.59
2023-03-11T17:37:14.254Z,10.56
2023-03-11T17:39:41.981Z,10.92
2023-03-11T17:42:09.925Z,10.49
2023-03-11T17:44:50.487Z,10.51
2023-03-11T17:47:19.614Z,10.82
2023-03-11T17:49:49.509Z,10.40
2023-03-11T17:52:17.385Z,10.26
2023-03-11T17:54:45.445Z,10.78
2023-03-11T17:57:13.253Z,10.53
2023-03-11T17:59:41.053Z,10.33
2023-03-11T18:02:09.217Z,10.27
2023-03-11T18:04:38.789Z,10.16
2023-03-11T18:07:08.354Z,9.67
2023-03-11T18:09:36.065Z,9.72
2023-03-11T18:12:04.196Z,10.11
2023-03-11T18:14:31.918Z,9.64
2023-03-11T18:17:00.185Z,9.82
2023-03-11T18:19:27.957Z,10.00
2023-03-11T18:21:55.735Z,10.31
2023-03-11T18:24:25.155Z,9.38
2023-03-11T18:26:52.962Z,9.26
2023-03-11T18:29:20.886Z,9.29
2023-03-11T18:31:48.773Z,9.05
2023-03-11T18:34:16.512Z,9.35
2023-03-11T18:36:44.313Z,9.67
2023-03-11T18:39:13.721Z,9.56
2023-03-11T18:41:43.598Z,9.55
2023-03-11T18:44:11.921Z,9.74
2023-03-11T18:46:41.477Z,9.60
2023-03-11T18:49:12.645Z,9.60
2023-03-11T18:51:41.009Z,9.54
2023-03-11T18:54:09.081Z,9.59
2023-03-11T18:56:37.280Z,9.46
2023-03-11T18:59:07.803Z,9.31
2023-03-11T19:01:35.732Z,9.09
2023-03-11T19:04:03.471Z,9.71
2023-03-11T19:06:31.304Z,9.79
2023-03-11T19:08:59.143Z,9.60
2023-03-11T19:11:27.702Z,9.33
2023-03-11T19:13:56.070Z,9.26
2023-03-11T19:16:27.018Z,9.43
2023-03-11T19:18:56.083Z,9.31
2023-03-11T19:21:25.758Z,9.32
2023-03-11T19:23:55.281Z,9.28
2023-03-11T19:26:33.882Z,8.99
2023-03-11T19:29:10.207Z,8.77
2023-03-11T19:31:39.270Z,9.15
2023-03-11T19:34:07.054Z,9.27
2023-03-11T19:36:34.806Z,9.31
2023-03-11T19:39:03.196Z,8.96
2023-03-11T19:41:30.975Z,8.94
2023-03-11T19:44:01.479Z,8.85
2023-03-11T19:46:29.789Z,8.99
2023-03-11T19:48:59.645Z,8.72
2023-03-11T19:51:38.762Z,8.64
2023-03-11T19:54:13.968Z,8.94
2023-03-11T19:56:42.212Z,8.96
2023-03-11T19:59:10.013Z,8.77
2023-03-11T20:01:38.097Z,9.21
2023-03-11T20:04:11.158Z,8.83
2023-03-11T20:06:39.210Z,8.77
2023-03-11T20:09:07.392Z,8.70
2023-03-11T20:11:39.839Z,9.03
2023-03-11T20:14:08.385Z,8.67
2023-03-11T20:16:36.473Z,8.62
2023-03-11T20:19:05.262Z,8.99
2023-03-11T20:21:39.240Z,8.16
2023-03-11T20:24:08.292Z,8.56
2023-03-11T20:26:36.947Z,8.89
2023-03-11T20:29:05.739Z,8.88
2023-03-11T20:31:34.864Z,8.90
2023-03-11T20:34:03.540Z,8.92
2023-03-11T20:36:33.989Z,8.93
2023-03-11T20:39:04.452Z,8.92
2023-03-11T20:41:37.379Z,8.97
2023-03-11T20:44:07.419Z,8.90
2023-03-11T20:46:36.146Z,9.10
2023-03-11T20:49:05.144Z,9.20
2023-03-11T20:51:33.329Z,9.31
2023-03-11T20:54:01.324Z,8.36
2023-03-11T20:56:30.685Z,8.81
2023-03-11T20:59:00.784Z,8.74
2023-03-11T21:01:31.235Z,8.30
2023-03-11T21:04:02.570Z,8.93
2023-03-11T21:06:34.508Z,8.67
2023-03-11T21:09:05.816Z,9.23
2023-03-11T21:11:35.952Z,9.46
2023-03-11T21:14:04.338Z,9.05
2023-03-11T21:16:32.611Z,9.31
2023-03-11T21:19:01.517Z,8.42
2023-03-11T21:21:29.719Z,8.95
2023-03-11T21:24:01.269Z,9.25
2023-03-11T21:26:29.638Z,9.40
2023-03-11T21:28:58.892Z,8.89
2023-03-11T21:31:29.451Z,8.70
2023-03-11T21:33:59.236Z,9.25
2023-03-11T21:36:27.288Z,9.31
2023-03-11T21:38:55.270Z,9.12
2023-03-11T21:41:26.041Z,9.25
2023-03-11T21:43:56.591Z,9.20
2023-03-11T21:46:27.604Z,9.25
2023-03-11T21:48:56.029Z,8.94
2023-03-11T21:51:24.973Z,9.15
2023-03-11T21:53:53.394Z,8.87
2023-03-11T21:56:21.626Z,9.05
2023-03-11T21:58:49.970Z,8.94
2023-03-11T22:01:19.185Z,8.88
2023-03-11T22:03:48.806Z,8.80
2023-03-11T22:06:16.769Z,8.95
2023-03-11T22:08:44.991Z,9.08
2023-03-11T22:11:18.392Z,8.99
2023-03-11T22:13:47.240Z,9.40
2023-03-11T22:16:18.015Z,9.56
2023-03-11T22:18:46.707Z,9.55
2023-03-11T22:21:16.694Z,9.37
2023-03-11T22:23:46.040Z,9.24
2023-03-11T22:26:14.600Z,9.32
2023-03-11T22:28:45.734Z,9.40
2023-03-11T22:31:17.574Z,9.29
2023-03-11T22:33:45.827Z,8.40
2023-03-11T22:36:13.871Z,8.89
2023-03-11T22:38:44.705Z,8.94
2023-03-11T22:41:16.777Z,9.28
2023-03-11T22:43:46.201Z,9.15
2023-03-11T22:46:14.692Z,9.22
2023-03-11T22:48:46.032Z,8.76
2023-03-11T22:51:14.268Z,8.81
2023-03-11T22:53:43.766Z,9.00
2023-03-11T22:56:14.783Z,9.12
2023-03-11T22:58:42.912Z,9.07
2023-03-11T23:01:13.522Z,8.60
2023-03-11T23:03:41.504Z,8.53
2023-03-11T23:06:12.009Z,8.51
2023-03-11T23:08:40.121Z,8.59
2023-03-11T23:11:14.421Z,8.54
2023-03-11T23:13:43.048Z,8.70
2023-03-11T23:16:16.756Z,8.90
2023-03-11T23:18:51.459Z,9.08
2023-03-11T23:21:20.945Z,8.89
2023-03-11T23:23:49.312Z,8.83
2023-03-11T23:26:19.575Z,8.95
2023-03-11T23:28:52.250Z,8.74
2023-03-11T23:31:25.904Z,8.42
2023-03-11T23:33:54.323Z,8.50
2023-03-11T23:36:25.383Z,8.60
2023-03-11T23:38:53.476Z,8.64
2023-03-11T23:41:23.661Z,8.55
2023-03-11T23:43:51.882Z,8.70
2023-03-11T23:46:20.158Z,8.72
2023-03-11T23:48:48.160Z,8.42
2023-03-11T23:51:16.252Z,8.62
2023-03-11T23:53:44.448Z,8.42
2023-03-11T23:56:14.263Z,8.29
2023-03-11T23:58:44.325Z,8.23
