createdAt,value
2022-09-03T00:01:23.127Z,10.20
2022-09-03T00:06:32.094Z,8.88
2022-09-03T00:11:58.562Z,9.57
2022-09-03T00:17:07.635Z,9.32
2022-09-03T00:22:16.863Z,10.00
2022-09-03T00:27:26.008Z,10.27
2022-09-03T00:37:46.368Z,10.15
2022-09-03T00:43:02.919Z,10.00
2022-09-03T00:48:27.933Z,9.70
2022-09-03T01:10:04.852Z,11.25
2022-09-03T01:15:19.882Z,10.25
2022-09-03T01:30:57.375Z,11.50
2022-09-03T01:36:27.043Z,11.00
2022-09-03T01:46:41.430Z,8.70
2022-09-03T01:51:44.103Z,8.75
2022-09-03T02:02:12.829Z,7.80
2022-09-03T02:07:15.248Z,7.90
2022-09-03T02:12:20.319Z,7.63
2022-09-03T02:17:22.636Z,8.55
2022-09-03T02:22:25.137Z,8.73
2022-09-03T02:27:27.946Z,9.65
2022-09-03T02:32:30.916Z,10.18
2022-09-03T02:37:33.226Z,9.65
2022-09-03T02:42:35.689Z,9.38
2022-09-03T02:47:40.839Z,9.68
2022-09-03T02:53:02.997Z,10.10
2022-09-03T02:58:06.937Z,10.63
2022-09-03T03:03:09.227Z,10.40
2022-09-03T03:08:15.199Z,11.23
2022-09-03T03:13:17.979Z,10.20
2022-09-03T03:18:20.592Z,10.02
2022-09-03T03:23:22.996Z,9.85
2022-09-03T03:28:25.339Z,9.50
2022-09-03T03:33:27.775Z,9.70
2022-09-03T03:38:30.012Z,9.60
2022-09-03T03:43:32.285Z,10.88
2022-09-03T03:48:34.745Z,10.25
2022-09-03T03:53:38.754Z,10.40
2022-09-03T03:58:44.293Z,10.98
2022-09-03T04:03:47.432Z,9.90
2022-09-03T04:08:50.440Z,9.50
2022-09-03T04:13:53.733Z,10.27
2022-09-03T04:18:57.559Z,10.10
2022-09-03T04:24:00.040Z,9.48
2022-09-03T04:29:06.798Z,10.35
2022-09-03T04:34:10.699Z,10.35
2022-09-03T04:39:12.954Z,11.10
2022-09-03T04:44:15.755Z,10.73
2022-09-03T04:49:18.011Z,11.20
2022-09-03T04:54:20.278Z,11.80
2022-09-03T04:59:22.532Z,12.05
2022-09-03T05:04:24.880Z,10.55
2022-09-03T05:09:27.149Z,10.52
2022-09-03T05:14:29.512Z,11.60
2022-09-03T05:19:31.875Z,10.75
2022-09-03T05:24:34.215Z,10.52
2022-09-03T05:29:36.448Z,11.00
2022-09-03T05:34:39.238Z,11.23
2022-09-03T05:39:41.715Z,12.38
2022-09-03T05:44:44.170Z,13.35
2022-09-03T05:49:46.500Z,12.98
2022-09-03T05:54:48.764Z,13.98
2022-09-03T05:59:51.825Z,14.82
2022-09-03T06:04:54.666Z,14.40
2022-09-03T06:09:56.922Z,14.05
2022-09-03T06:14:59.178Z,16.05
2022-09-03T06:20:01.459Z,15.88
2022-09-03T06:25:04.359Z,15.65
2022-09-03T06:30:07.645Z,15.50
2022-09-03T06:35:10.029Z,15.90
2022-09-03T06:40:13.321Z,13.95
2022-09-03T06:45:16.864Z,15.18
2022-09-03T06:50:19.273Z,14.40
2022-09-03T06:55:22.936Z,15.38
2022-09-03T07:00:25.171Z,14.20
2022-09-03T07:05:28.775Z,14.57
2022-09-03T07:10:31.072Z,13.60
2022-09-03T07:15:34.090Z,14.18
2022-09-03T07:20:36.603Z,13.90
2022-09-03T07:25:38.899Z,13.35
2022-09-03T07:30:41.383Z,13.82
2022-09-03T07:35:43.695Z,14.38
2022-09-03T07:40:47.312Z,14.93
2022-09-03T07:45:51.136Z,15.02
2022-09-03T07:50:59.955Z,15.00
2022-09-03T07:56:06.026Z,14.82
2022-09-03T08:06:21.735Z,15.15
2022-09-03T08:11:24.484Z,15.27
2022-09-03T08:16:27.410Z,14.98
2022-09-03T08:21:29.780Z,15.60
2022-09-03T08:26:36.073Z,14.38
2022-09-03T08:31:38.760Z,13.10
2022-09-03T08:36:41.577Z,13.18
2022-09-03T08:47:07.869Z,12.95
2022-09-03T08:57:47.083Z,12.15
2022-09-03T09:03:05.818Z,11.63
2022-09-03T09:08:39.179Z,11.88
2022-09-03T09:13:56.914Z,13.23
2022-09-03T09:24:22.028Z,11.57
2022-09-03T09:29:29.498Z,12.10
2022-09-03T09:34:37.672Z,11.40
2022-09-03T09:39:41.656Z,11.55
2022-09-03T09:44:44.029Z,11.13
2022-09-03T09:55:18.435Z,11.63
2022-09-03T10:00:21.930Z,11.20
2022-09-03T10:05:27.299Z,10.45
2022-09-03T10:10:33.849Z,10.25
2022-09-03T10:21:04.069Z,10.43
2022-09-03T10:26:13.424Z,11.38
2022-09-03T10:31:41.105Z,10.25
2022-09-03T10:42:27.237Z,10.73
2022-09-03T10:53:34.563Z,10.98
2022-09-03T10:58:58.415Z,10.60
2022-09-03T11:04:28.995Z,11.07
2022-09-03T11:14:46.858Z,10.82
2022-09-03T11:25:07.923Z,10.13
2022-09-03T11:30:14.819Z,10.40
2022-09-03T11:46:27.735Z,10.07
2022-09-03T11:51:37.674Z,11.35
2022-09-03T11:56:42.483Z,10.88
2022-09-03T12:01:53.314Z,10.30
2022-09-03T12:07:27.192Z,9.88
2022-09-03T12:23:03.390Z,12.00
2022-09-03T12:28:13.346Z,11.18
2022-09-03T12:33:23.281Z,11.13
2022-09-03T12:38:26.844Z,10.35
2022-09-03T12:43:38.322Z,10.38
2022-09-03T12:54:18.910Z,10.40
2022-09-03T12:59:22.947Z,10.30
2022-09-03T13:04:32.597Z,9.93
2022-09-03T13:09:38.241Z,11.55
2022-09-03T13:14:47.737Z,10.48
2022-09-03T13:30:23.436Z,10.60
2022-09-03T13:40:49.967Z,10.63
2022-09-03T13:46:01.160Z,11.10
2022-09-03T13:51:29.917Z,10.57
2022-09-03T14:07:24.435Z,11.02
2022-09-03T14:12:49.454Z,10.38
2022-09-03T14:28:32.010Z,9.52
2022-09-03T14:33:46.624Z,8.63
2022-09-03T15:21:06.170Z,9.93
2022-09-03T15:37:03.917Z,9.73
2022-09-03T15:42:17.315Z,9.88
2022-09-03T15:53:25.531Z,10.30
2022-09-03T15:58:35.570Z,11.10
2022-09-03T16:20:07.915Z,12.57
2022-09-03T16:25:20.079Z,13.45
2022-09-03T16:52:12.474Z,12.38
2022-09-03T16:57:54.790Z,13.13
2022-09-03T17:08:46.241Z,12.73
2022-09-03T17:24:38.652Z,12.50
2022-09-03T17:51:06.197Z,12.85
2022-09-03T17:56:30.942Z,11.82
2022-09-03T18:01:37.970Z,12.68
2022-09-03T18:12:14.660Z,11.73
2022-09-03T18:17:55.171Z,11.57
2022-09-03T18:23:25.366Z,10.50
2022-09-03T18:28:57.496Z,10.95
2022-09-03T18:34:19.679Z,10.85
2022-09-03T18:39:48.081Z,11.68
2022-09-03T18:56:14.124Z,11.05
2022-09-03T19:07:02.115Z,11.85
2022-09-03T19:18:22.282Z,12.80
2022-09-03T19:23:44.675Z,12.00
2022-09-03T19:29:10.639Z,12.60
2022-09-03T19:34:57.790Z,12.93
2022-09-03T19:51:00.877Z,12.02
2022-09-03T19:56:30.830Z,12.40
2022-09-03T20:01:56.729Z,12.52
2022-09-03T20:07:23.072Z,13.27
2022-09-03T20:12:31.555Z,12.27
2022-09-03T20:28:34.838Z,10.77
2022-09-03T20:55:03.698Z,10.68
2022-09-03T21:21:26.206Z,10.63
2022-09-03T21:26:32.476Z,10.98
2022-09-03T21:31:46.438Z,10.98
2022-09-03T21:36:50.199Z,9.85
2022-09-03T21:47:08.356Z,11.23
2022-09-03T21:52:16.162Z,10.00
2022-09-03T22:02:33.334Z,10.48
2022-09-03T22:23:21.132Z,11.02
2022-09-03T22:28:34.672Z,9.95
2022-09-03T22:39:31.860Z,9.68
2022-09-03T22:50:22.751Z,10.70
2022-09-03T22:55:26.410Z,10.75
2022-09-03T23:00:34.180Z,11.65
2022-09-03T23:06:03.399Z,11.35
2022-09-03T23:11:25.223Z,11.68
2022-09-03T23:21:58.803Z,11.82
2022-09-03T23:27:06.365Z,11.80
2022-09-03T23:32:09.476Z,12.32
