createdAt,value
2018-08-31T00:00:43.133Z,13.90
2018-08-31T00:01:43.695Z,13.87
2018-08-31T00:02:44.239Z,13.89
2018-08-31T00:03:44.792Z,13.84
2018-08-31T00:04:45.345Z,13.86
2018-08-31T00:05:45.900Z,13.87
2018-08-31T00:06:46.452Z,13.82
2018-08-31T00:07:47.007Z,13.87
2018-08-31T00:08:47.556Z,13.93
2018-08-31T00:09:48.108Z,13.87
2018-08-31T00:10:48.662Z,13.93
2018-08-31T00:11:49.213Z,13.87
2018-08-31T00:12:49.758Z,13.87
2018-08-31T00:13:50.313Z,13.90
2018-08-31T00:14:50.863Z,13.89
2018-08-31T00:15:51.416Z,13.92
2018-08-31T00:16:51.966Z,13.93
2018-08-31T00:17:52.521Z,13.87
2018-08-31T00:18:53.079Z,13.89
2018-08-31T00:19:53.637Z,13.92
2018-08-31T00:20:54.172Z,13.90
2018-08-31T00:21:54.730Z,13.90
2018-08-31T00:22:55.278Z,13.96
2018-08-31T00:23:55.826Z,13.87
2018-08-31T00:24:56.373Z,13.81
2018-08-31T00:25:56.925Z,13.75
2018-08-31T00:26:57.477Z,13.86
2018-08-31T00:27:58.023Z,13.78
2018-08-31T00:28:58.579Z,13.84
2018-08-31T00:29:59.117Z,13.92
2018-08-31T00:30:59.669Z,13.86
2018-08-31T00:32:00.226Z,13.86
2018-08-31T00:33:00.774Z,13.92
2018-08-31T00:34:01.329Z,13.97
2018-08-31T00:35:01.882Z,13.92
2018-08-31T00:36:02.431Z,13.92
2018-08-31T00:37:02.979Z,13.97
2018-08-31T00:38:03.528Z,13.96
2018-08-31T00:39:04.077Z,13.93
2018-08-31T00:40:04.626Z,13.93
2018-08-31T00:41:05.178Z,13.94
2018-08-31T00:42:05.731Z,13.99
2018-08-31T00:43:06.284Z,13.92
2018-08-31T00:44:06.835Z,13.94
2018-08-31T00:45:07.386Z,13.92
2018-08-31T00:46:07.935Z,13.90
2018-08-31T00:47:08.484Z,13.87
2018-08-31T00:48:09.032Z,13.90
2018-08-31T00:49:09.584Z,13.82
2018-08-31T00:50:10.137Z,13.93
2018-08-31T00:51:10.689Z,13.86
2018-08-31T00:52:11.244Z,13.77
2018-08-31T00:53:11.789Z,13.72
2018-08-31T00:54:12.343Z,13.69
2018-08-31T00:55:12.895Z,13.63
2018-08-31T00:56:13.450Z,13.61
2018-08-31T00:57:14.006Z,13.57
2018-08-31T00:58:14.561Z,13.61
2018-08-31T00:59:15.108Z,13.63
2018-08-31T01:00:15.653Z,13.66
2018-08-31T01:01:16.210Z,13.59
2018-08-31T01:02:16.759Z,13.60
2018-08-31T01:03:17.310Z,13.49
2018-08-31T01:04:17.857Z,13.57
2018-08-31T01:05:18.400Z,13.56
2018-08-31T01:06:18.951Z,13.60
2018-08-31T01:07:19.510Z,13.57
2018-08-31T01:08:20.058Z,13.53
2018-08-31T01:09:20.612Z,13.44
2018-08-31T01:10:21.157Z,13.49
2018-08-31T01:11:21.716Z,13.50
2018-08-31T01:12:22.260Z,13.49
2018-08-31T01:13:22.826Z,13.45
2018-08-31T01:14:23.360Z,13.52
2018-08-31T01:15:23.911Z,13.54
2018-08-31T01:16:24.454Z,13.53
2018-08-31T01:17:25.008Z,13.53
2018-08-31T01:18:25.559Z,13.57
2018-08-31T01:19:26.112Z,13.56
2018-08-31T01:20:26.664Z,13.60
2018-08-31T01:21:27.219Z,13.60
2018-08-31T01:22:27.772Z,13.57
2018-08-31T01:23:28.320Z,13.57
2018-08-31T01:24:28.874Z,13.60
2018-08-31T01:25:29.426Z,13.61
2018-08-31T01:26:29.989Z,13.61
2018-08-31T01:27:30.532Z,13.61
2018-08-31T01:28:31.077Z,13.56
2018-08-31T01:29:31.624Z,13.57
2018-08-31T01:30:32.172Z,13.60
2018-08-31T01:31:32.725Z,13.49
2018-08-31T01:32:33.276Z,13.50
2018-08-31T01:33:33.821Z,13.49
2018-08-31T01:34:34.377Z,13.49
2018-08-31T01:35:34.927Z,13.49
2018-08-31T01:36:35.482Z,13.44
2018-08-31T01:37:36.040Z,13.46
2018-08-31T01:38:36.590Z,13.41
2018-08-31T01:39:37.135Z,13.38
2018-08-31T01:40:37.684Z,13.45
2018-08-31T01:41:38.234Z,13.35
2018-08-31T01:42:38.785Z,13.38
2018-08-31T01:43:39.339Z,13.41
2018-08-31T01:44:39.890Z,13.41
2018-08-31T01:45:40.442Z,13.44
2018-08-31T01:46:40.988Z,13.41
2018-08-31T01:47:41.533Z,13.45
2018-08-31T01:48:42.087Z,13.42
2018-08-31T01:49:42.638Z,13.38
2018-08-31T01:50:43.177Z,13.42
2018-08-31T01:51:43.733Z,13.27
2018-08-31T01:52:44.326Z,13.33
2018-08-31T01:53:44.833Z,13.31
2018-08-31T01:54:45.383Z,13.36
2018-08-31T01:55:45.938Z,13.33
2018-08-31T01:56:46.484Z,13.26
2018-08-31T01:57:47.035Z,13.22
2018-08-31T01:58:47.589Z,13.22
2018-08-31T01:59:48.140Z,13.22
2018-08-31T02:00:48.695Z,13.13
2018-08-31T02:01:49.246Z,13.08
2018-08-31T02:02:49.797Z,13.16
2018-08-31T02:03:50.348Z,13.13
2018-08-31T02:04:50.902Z,13.12
2018-08-31T02:05:51.453Z,13.16
2018-08-31T02:06:52.004Z,13.15
2018-08-31T02:07:52.615Z,13.18
2018-08-31T02:08:53.113Z,13.12
2018-08-31T02:09:53.663Z,13.15
2018-08-31T02:10:54.216Z,13.13
2018-08-31T02:11:54.765Z,13.07
2018-08-31T02:12:55.317Z,13.07
2018-08-31T02:13:55.870Z,13.02
2018-08-31T02:14:56.421Z,13.02
2018-08-31T02:15:56.975Z,13.02
2018-08-31T02:16:57.525Z,13.00
2018-08-31T02:17:58.070Z,12.98
2018-08-31T02:18:58.622Z,13.04
2018-08-31T02:19:59.177Z,13.00
2018-08-31T02:20:59.728Z,13.07
2018-08-31T02:22:00.281Z,13.04
2018-08-31T02:23:00.818Z,13.05
2018-08-31T02:24:01.370Z,13.07
2018-08-31T02:25:01.922Z,13.10
2018-08-31T02:26:02.475Z,13.04
2018-08-31T02:27:03.029Z,13.00
2018-08-31T02:28:03.578Z,13.05
2018-08-31T02:29:04.127Z,13.01
2018-08-31T02:30:04.675Z,13.07
2018-08-31T02:31:05.227Z,13.12
2018-08-31T02:32:05.779Z,13.05
2018-08-31T02:33:06.325Z,13.08
2018-08-31T02:34:06.876Z,13.10
2018-08-31T02:35:07.426Z,13.02
2018-08-31T02:36:07.972Z,13.05
2018-08-31T02:37:08.525Z,13.07
2018-08-31T02:38:09.081Z,13.05
2018-08-31T02:39:09.641Z,13.02
2018-08-31T02:40:10.183Z,13.02
2018-08-31T02:41:10.726Z,13.02
2018-08-31T02:42:11.270Z,13.01
2018-08-31T02:43:11.822Z,12.95
2018-08-31T02:44:12.377Z,12.98
2018-08-31T02:45:12.930Z,13.00
2018-08-31T02:46:13.471Z,12.95
2018-08-31T02:47:14.023Z,13.00
2018-08-31T02:48:14.580Z,12.89
2018-08-31T02:49:15.148Z,12.93
2018-08-31T02:50:15.675Z,12.98
2018-08-31T02:51:16.229Z,12.97
2018-08-31T02:52:16.783Z,12.87
2018-08-31T02:53:17.331Z,12.86
2018-08-31T02:54:17.881Z,12.85
2018-08-31T02:55:18.423Z,12.85
2018-08-31T02:56:18.971Z,12.86
2018-08-31T02:57:19.518Z,12.85
2018-08-31T02:58:20.068Z,12.90
2018-08-31T02:59:20.619Z,12.89
2018-08-31T03:00:21.172Z,12.90
2018-08-31T03:01:21.724Z,12.87
2018-08-31T03:02:22.273Z,12.77
2018-08-31T03:03:22.830Z,12.83
2018-08-31T03:04:23.375Z,12.85
2018-08-31T03:05:23.928Z,12.80
2018-08-31T03:06:24.480Z,12.79
2018-08-31T03:07:25.025Z,12.87
2018-08-31T03:08:25.577Z,12.83
2018-08-31T03:09:26.128Z,12.83
2018-08-31T03:10:26.680Z,12.83
2018-08-31T03:11:27.295Z,12.80
2018-08-31T03:12:27.784Z,12.76
2018-08-31T03:13:28.325Z,12.85
2018-08-31T03:14:28.876Z,12.76
2018-08-31T03:15:29.424Z,12.75
2018-08-31T03:16:29.978Z,12.64
2018-08-31T03:17:30.525Z,12.67
2018-08-31T03:18:31.075Z,12.75
2018-08-31T03:19:31.629Z,12.71
2018-08-31T03:20:32.187Z,12.77
2018-08-31T03:21:32.742Z,12.76
2018-08-31T03:22:33.287Z,12.83
2018-08-31T03:23:33.833Z,12.82
2018-08-31T03:24:34.382Z,12.71
2018-08-31T03:25:34.926Z,12.68
2018-08-31T03:26:35.478Z,12.68
2018-08-31T03:27:36.022Z,12.71
2018-08-31T03:28:36.579Z,12.68
2018-08-31T03:29:37.132Z,12.65
2018-08-31T03:30:37.683Z,12.72
2018-08-31T03:31:38.237Z,12.76
2018-08-31T03:32:38.787Z,12.71
2018-08-31T03:33:39.335Z,12.64
2018-08-31T03:34:39.880Z,12.76
2018-08-31T03:35:40.430Z,12.77
2018-08-31T03:36:40.979Z,12.71
2018-08-31T03:37:41.526Z,12.80
2018-08-31T03:38:42.073Z,12.79
2018-08-31T03:39:42.624Z,12.76
2018-08-31T03:40:43.173Z,12.72
2018-08-31T03:41:43.725Z,12.68
2018-08-31T03:42:44.281Z,12.67
2018-08-31T03:43:44.831Z,12.65
2018-08-31T03:44:45.385Z,12.58
2018-08-31T03:45:45.935Z,12.53
2018-08-31T03:46:46.486Z,12.60
2018-08-31T03:47:47.036Z,12.60
2018-08-31T03:48:47.579Z,12.65
2018-08-31T03:49:48.134Z,12.50
2018-08-31T03:50:48.677Z,12.57
2018-08-31T03:51:49.225Z,12.52
2018-08-31T03:52:49.782Z,12.49
2018-08-31T03:53:50.328Z,12.53
2018-08-31T03:54:50.880Z,12.52
2018-08-31T03:55:51.428Z,12.52
2018-08-31T03:56:51.979Z,12.52
2018-08-31T03:57:52.530Z,12.58
2018-08-31T03:58:53.079Z,12.47
2018-08-31T03:59:53.624Z,12.43
2018-08-31T04:00:54.174Z,12.61
2018-08-31T04:01:54.722Z,12.47
2018-08-31T04:02:55.275Z,12.44
2018-08-31T04:03:55.824Z,12.46
2018-08-31T04:04:56.373Z,12.47
2018-08-31T04:05:56.923Z,12.47
2018-08-31T04:06:57.473Z,12.43
2018-08-31T04:07:58.028Z,12.39
2018-08-31T04:08:58.579Z,12.40
2018-08-31T04:09:59.123Z,12.39
2018-08-31T04:10:59.672Z,12.43
2018-08-31T04:12:00.224Z,12.27
2018-08-31T04:13:00.774Z,12.29
2018-08-31T04:14:01.328Z,12.28
2018-08-31T04:15:01.939Z,12.34
2018-08-31T04:16:02.434Z,12.24
2018-08-31T04:17:02.981Z,12.25
2018-08-31T04:18:03.532Z,12.28
2018-08-31T04:19:04.080Z,12.21
2018-08-31T04:20:04.630Z,12.25
2018-08-31T04:21:05.182Z,12.19
2018-08-31T04:22:05.732Z,12.29
2018-08-31T04:23:06.286Z,12.25
2018-08-31T04:24:06.836Z,12.22
2018-08-31T04:25:07.388Z,12.27
2018-08-31T04:26:07.935Z,12.25
2018-08-31T04:27:08.490Z,12.27
2018-08-31T04:28:09.048Z,12.27
2018-08-31T04:29:09.605Z,12.21
2018-08-31T04:30:10.157Z,12.27
2018-08-31T04:31:10.712Z,12.21
2018-08-31T04:32:11.260Z,12.27
2018-08-31T04:33:11.810Z,12.32
2018-08-31T04:34:12.457Z,12.19
2018-08-31T04:35:12.903Z,12.24
2018-08-31T04:36:13.459Z,12.16
2018-08-31T04:37:14.013Z,12.11
2018-08-31T04:38:14.557Z,12.22
2018-08-31T04:39:15.133Z,12.14
2018-08-31T04:40:15.690Z,12.18
2018-08-31T04:41:16.255Z,12.16
2018-08-31T04:42:16.822Z,12.16
2018-08-31T04:43:17.376Z,12.13
2018-08-31T04:44:17.929Z,12.22
2018-08-31T04:45:18.481Z,12.11
2018-08-31T04:46:19.038Z,12.14
2018-08-31T04:47:19.589Z,12.14
2018-08-31T04:48:20.141Z,12.11
2018-08-31T04:49:20.698Z,12.09
2018-08-31T04:50:21.261Z,12.06
2018-08-31T04:51:21.807Z,11.95
2018-08-31T04:52:22.362Z,12.04
2018-08-31T04:53:22.915Z,11.98
2018-08-31T04:54:23.469Z,12.01
2018-08-31T04:55:24.029Z,12.03
2018-08-31T04:56:24.583Z,12.04
2018-08-31T04:57:25.138Z,12.14
2018-08-31T04:58:25.691Z,12.14
2018-08-31T04:59:26.242Z,12.21
2018-08-31T05:00:26.795Z,12.18
2018-08-31T05:01:27.341Z,12.19
2018-08-31T05:02:27.895Z,12.22
2018-08-31T05:03:28.444Z,12.25
2018-08-31T05:04:28.999Z,12.34
2018-08-31T05:05:29.558Z,12.32
2018-08-31T05:06:30.106Z,12.29
2018-08-31T05:07:30.661Z,12.25
2018-08-31T05:08:31.216Z,12.29
2018-08-31T05:09:31.772Z,12.39
2018-08-31T05:10:32.334Z,12.40
2018-08-31T05:11:32.896Z,12.31
2018-08-31T05:12:33.433Z,12.43
2018-08-31T05:13:33.993Z,12.34
2018-08-31T05:14:34.541Z,12.39
2018-08-31T05:15:35.097Z,12.40
2018-08-31T05:16:35.651Z,12.40
2018-08-31T05:17:36.204Z,12.40
2018-08-31T05:18:36.760Z,12.42
2018-08-31T05:19:37.316Z,12.46
2018-08-31T05:20:37.872Z,12.47
2018-08-31T05:21:38.423Z,12.50
2018-08-31T05:22:39.092Z,12.50
2018-08-31T05:23:39.571Z,12.50
2018-08-31T05:24:40.128Z,12.50
2018-08-31T05:25:40.686Z,12.60
2018-08-31T05:26:41.246Z,12.53
2018-08-31T05:27:41.801Z,12.47
2018-08-31T05:28:42.352Z,12.55
2018-08-31T05:29:42.905Z,12.55
2018-08-31T05:30:43.466Z,12.58
2018-08-31T05:31:44.034Z,12.60
2018-08-31T05:32:44.574Z,12.64
2018-08-31T05:33:45.136Z,12.71
2018-08-31T05:34:45.756Z,12.67
2018-08-31T05:35:46.245Z,12.72
2018-08-31T05:36:46.796Z,12.71
2018-08-31T05:37:47.350Z,12.72
2018-08-31T05:38:47.907Z,12.62
2018-08-31T05:39:48.462Z,12.67
2018-08-31T05:40:49.011Z,12.64
2018-08-31T05:41:49.591Z,12.68
2018-08-31T05:42:50.137Z,12.67
2018-08-31T05:43:50.682Z,12.72
2018-08-31T05:44:51.235Z,12.77
2018-08-31T05:45:51.797Z,12.67
2018-08-31T05:46:52.359Z,12.65
2018-08-31T05:47:52.919Z,12.79
2018-08-31T05:48:53.475Z,12.83
2018-08-31T05:49:54.030Z,12.83
2018-08-31T05:50:54.590Z,12.83
2018-08-31T05:51:55.142Z,12.94
2018-08-31T05:52:55.701Z,12.97
2018-08-31T05:53:56.259Z,12.97
2018-08-31T05:54:56.816Z,13.00
2018-08-31T05:55:57.378Z,12.97
2018-08-31T05:56:57.936Z,13.01
2018-08-31T05:57:58.494Z,13.00
2018-08-31T05:58:59.053Z,13.16
2018-08-31T05:59:59.612Z,13.18
2018-08-31T06:01:00.170Z,13.12
2018-08-31T06:02:00.782Z,13.10
2018-08-31T06:03:01.437Z,13.02
2018-08-31T06:04:01.998Z,13.16
2018-08-31T06:05:02.566Z,13.27
2018-08-31T06:06:03.133Z,13.36
2018-08-31T06:07:03.692Z,13.35
2018-08-31T06:08:04.252Z,13.36
2018-08-31T06:09:04.809Z,13.41
2018-08-31T06:10:05.369Z,13.46
2018-08-31T06:11:05.923Z,13.45
2018-08-31T06:12:06.481Z,13.49
2018-08-31T06:13:07.039Z,13.54
2018-08-31T06:14:07.596Z,13.60
2018-08-31T06:15:08.153Z,13.53
2018-08-31T06:16:08.702Z,13.60
2018-08-31T06:17:09.260Z,13.61
2018-08-31T06:18:09.819Z,13.56
2018-08-31T06:19:10.363Z,13.71
2018-08-31T06:20:10.928Z,13.79
2018-08-31T06:21:11.654Z,13.69
2018-08-31T06:22:12.031Z,13.69
2018-08-31T06:23:12.589Z,13.74
2018-08-31T06:24:13.153Z,13.79
2018-08-31T06:25:13.711Z,13.75
2018-08-31T06:26:14.267Z,13.86
2018-08-31T06:27:14.838Z,13.92
2018-08-31T06:28:15.396Z,14.07
2018-08-31T06:29:15.955Z,14.10
2018-08-31T06:30:16.514Z,14.08
2018-08-31T06:31:17.077Z,14.10
2018-08-31T06:32:17.648Z,14.12
2018-08-31T06:33:18.208Z,14.11
2018-08-31T06:34:18.766Z,14.14
2018-08-31T06:35:19.339Z,14.11
2018-08-31T06:36:19.879Z,14.10
2018-08-31T06:37:20.440Z,14.08
2018-08-31T06:38:20.992Z,14.18
2018-08-31T06:39:21.564Z,14.17
2018-08-31T06:40:22.108Z,14.18
2018-08-31T06:41:22.668Z,14.18
2018-08-31T06:42:23.230Z,14.17
2018-08-31T06:43:23.794Z,14.18
2018-08-31T06:44:24.350Z,14.19
2018-08-31T06:45:24.919Z,14.23
2018-08-31T06:46:25.469Z,14.25
2018-08-31T06:47:26.029Z,14.26
2018-08-31T06:48:26.608Z,14.32
2018-08-31T06:49:27.199Z,14.44
2018-08-31T06:50:27.763Z,14.45
2018-08-31T06:51:28.465Z,14.47
2018-08-31T06:52:28.945Z,14.62
2018-08-31T06:53:29.509Z,14.69
2018-08-31T06:54:30.080Z,14.75
2018-08-31T06:55:31.447Z,14.78
2018-08-31T06:56:31.993Z,14.99
2018-08-31T06:57:33.707Z,14.99
2018-08-31T06:58:34.266Z,15.21
2018-08-31T06:59:34.818Z,15.17
2018-08-31T07:00:35.386Z,15.14
2018-08-31T07:01:35.941Z,15.36
2018-08-31T07:02:36.532Z,15.39
2018-08-31T07:03:37.110Z,15.49
2018-08-31T07:04:37.644Z,15.64
2018-08-31T07:05:38.187Z,15.59
2018-08-31T07:06:38.748Z,15.68
2018-08-31T07:07:39.323Z,15.68
2018-08-31T07:08:39.896Z,15.76
2018-08-31T07:09:40.449Z,15.76
2018-08-31T07:10:41.010Z,15.82
2018-08-31T07:11:41.568Z,16.02
2018-08-31T07:12:42.123Z,16.01
2018-08-31T07:13:42.684Z,16.12
2018-08-31T07:14:43.248Z,16.31
2018-08-31T07:15:43.801Z,16.36
2018-08-31T07:16:44.361Z,16.32
2018-08-31T07:17:44.927Z,16.51
2018-08-31T07:18:45.483Z,16.42
2018-08-31T07:19:46.099Z,16.50
2018-08-31T07:20:46.606Z,16.76
2018-08-31T07:21:47.169Z,16.94
2018-08-31T07:22:47.724Z,17.01
2018-08-31T07:23:48.289Z,17.12
2018-08-31T07:24:48.849Z,17.19
2018-08-31T07:25:49.403Z,17.34
2018-08-31T07:26:50.071Z,17.46
2018-08-31T07:27:50.527Z,17.59
2018-08-31T07:28:51.092Z,17.71
2018-08-31T07:29:51.656Z,17.92
2018-08-31T07:30:52.217Z,18.01
2018-08-31T07:31:52.770Z,18.19
2018-08-31T07:32:53.332Z,18.12
2018-08-31T07:33:53.898Z,18.19
2018-08-31T07:34:54.463Z,18.34
2018-08-31T07:35:55.028Z,18.19
2018-08-31T07:36:55.621Z,18.11
2018-08-31T07:37:56.156Z,18.16
2018-08-31T07:38:56.720Z,18.05
2018-08-31T07:39:57.281Z,18.10
2018-08-31T07:40:57.840Z,18.01
2018-08-31T07:41:58.400Z,18.16
2018-08-31T07:42:58.967Z,18.12
2018-08-31T07:43:59.528Z,18.11
2018-08-31T07:45:00.090Z,18.16
2018-08-31T07:46:00.650Z,18.29
2018-08-31T07:47:01.365Z,18.40
2018-08-31T07:48:01.924Z,18.47
2018-08-31T07:49:02.480Z,18.47
2018-08-31T07:50:03.042Z,18.65
2018-08-31T07:51:03.605Z,18.77
2018-08-31T07:52:04.169Z,19.04
2018-08-31T07:53:04.725Z,19.27
2018-08-31T07:54:05.288Z,19.58
2018-08-31T07:55:05.852Z,19.74
2018-08-31T07:56:06.417Z,19.73
2018-08-31T07:57:06.983Z,19.64
2018-08-31T07:58:07.547Z,19.59
2018-08-31T07:59:08.108Z,19.58
2018-08-31T08:00:08.688Z,19.40
2018-08-31T08:01:09.237Z,19.29
2018-08-31T08:02:09.800Z,19.52
2018-08-31T08:03:10.357Z,19.73
2018-08-31T08:04:10.924Z,19.81
2018-08-31T08:05:11.490Z,19.92
2018-08-31T08:06:12.050Z,19.98
2018-08-31T08:07:12.617Z,20.28
2018-08-31T08:08:13.209Z,20.35
2018-08-31T08:09:13.773Z,20.31
2018-08-31T08:10:14.331Z,20.44
2018-08-31T08:11:14.887Z,20.44
2018-08-31T08:12:15.453Z,20.35
2018-08-31T08:13:16.010Z,20.26
2018-08-31T08:14:16.567Z,20.17
2018-08-31T08:15:17.130Z,19.89
2018-08-31T08:16:17.690Z,19.84
2018-08-31T08:17:18.255Z,19.71
2018-08-31T08:18:18.820Z,19.54
2018-08-31T08:19:19.388Z,19.34
2018-08-31T08:20:19.950Z,19.36
2018-08-31T08:21:20.507Z,19.21
2018-08-31T08:22:21.076Z,19.21
2018-08-31T08:23:21.633Z,19.18
2018-08-31T08:24:22.192Z,19.19
2018-08-31T08:25:22.753Z,19.29
2018-08-31T08:26:23.314Z,19.27
2018-08-31T08:27:23.933Z,19.29
2018-08-31T08:28:24.588Z,19.36
2018-08-31T08:29:25.058Z,19.36
2018-08-31T08:30:25.616Z,19.19
2018-08-31T08:31:26.182Z,19.22
2018-08-31T08:32:26.743Z,19.29
2018-08-31T08:33:27.318Z,19.31
2018-08-31T08:34:27.882Z,19.43
2018-08-31T08:35:28.444Z,19.62
2018-08-31T08:36:29.018Z,19.67
2018-08-31T08:37:29.576Z,19.98
2018-08-31T08:38:30.133Z,20.13
2018-08-31T08:39:30.702Z,20.21
2018-08-31T08:40:31.264Z,20.21
2018-08-31T08:41:31.825Z,20.28
2018-08-31T08:42:32.410Z,20.42
2018-08-31T08:43:32.938Z,20.78
2018-08-31T08:44:33.506Z,21.00
2018-08-31T08:45:34.071Z,21.10
2018-08-31T08:46:34.636Z,21.36
2018-08-31T08:47:35.203Z,21.51
2018-08-31T08:48:35.993Z,21.67
2018-08-31T08:49:36.330Z,21.91
2018-08-31T08:50:36.898Z,22.14
2018-08-31T08:51:37.467Z,22.28
2018-08-31T08:52:38.045Z,22.62
2018-08-31T08:53:38.608Z,22.84
2018-08-31T08:54:39.197Z,22.95
2018-08-31T08:55:39.750Z,23.32
2018-08-31T08:56:40.326Z,23.54
2018-08-31T08:57:40.893Z,23.79
2018-08-31T08:58:41.475Z,23.69
2018-08-31T08:59:42.046Z,23.72
2018-08-31T09:00:42.620Z,23.68
2018-08-31T09:01:43.190Z,23.98
2018-08-31T09:02:43.761Z,23.98
2018-08-31T09:03:44.367Z,24.01
2018-08-31T09:04:44.939Z,24.16
2018-08-31T09:05:45.516Z,24.18
2018-08-31T09:06:46.083Z,24.36
2018-08-31T09:07:46.653Z,24.31
2018-08-31T09:08:47.231Z,24.28
2018-08-31T09:09:47.804Z,24.38
2018-08-31T09:10:48.375Z,24.38
2018-08-31T09:11:48.979Z,24.11
2018-08-31T09:12:49.516Z,24.27
2018-08-31T09:13:50.436Z,24.38
2018-08-31T09:14:51.088Z,24.32
2018-08-31T09:15:51.668Z,24.08
2018-08-31T09:16:52.240Z,24.13
2018-08-31T09:17:52.817Z,24.39
2018-08-31T09:18:53.391Z,24.61
2018-08-31T09:19:53.961Z,24.68
2018-08-31T09:20:54.537Z,24.88
2018-08-31T09:21:55.111Z,24.92
2018-08-31T09:22:55.685Z,24.95
2018-08-31T09:23:56.254Z,24.73
2018-08-31T09:24:56.827Z,24.41
2018-08-31T09:25:57.392Z,24.27
2018-08-31T09:26:57.971Z,24.38
2018-08-31T09:27:58.535Z,24.11
2018-08-31T09:28:59.097Z,24.13
2018-08-31T09:29:59.660Z,24.20
2018-08-31T09:31:00.230Z,24.09
2018-08-31T09:32:00.794Z,24.11
2018-08-31T09:33:01.366Z,24.28
2018-08-31T09:34:01.935Z,24.35
2018-08-31T09:35:02.499Z,24.46
2018-08-31T09:36:03.074Z,24.88
2018-08-31T09:37:03.639Z,24.95
2018-08-31T09:38:04.208Z,25.10
2018-08-31T09:39:04.783Z,25.51
2018-08-31T09:40:05.355Z,25.46
2018-08-31T09:41:05.925Z,25.47
2018-08-31T09:42:06.496Z,25.28
2018-08-31T09:43:07.121Z,25.24
2018-08-31T09:44:07.639Z,25.33
2018-08-31T09:45:08.205Z,25.26
2018-08-31T09:46:08.776Z,24.84
2018-08-31T09:47:09.349Z,24.11
2018-08-31T09:48:09.921Z,23.80
2018-08-31T09:49:10.490Z,23.94
2018-08-31T09:50:11.060Z,23.80
2018-08-31T09:51:11.628Z,23.86
2018-08-31T09:52:12.202Z,23.53
2018-08-31T09:54:28.220Z,23.34
2018-08-31T09:55:28.790Z,23.46
2018-08-31T09:56:29.361Z,23.79
2018-08-31T09:57:29.996Z,23.96
2018-08-31T09:58:30.496Z,24.28
2018-08-31T09:59:31.063Z,24.38
2018-08-31T10:00:31.634Z,24.41
2018-08-31T10:01:32.203Z,24.33
2018-08-31T10:02:32.774Z,24.28
2018-08-31T10:03:33.342Z,24.43
2018-08-31T10:04:33.907Z,24.58
2018-08-31T10:05:34.481Z,24.69
2018-08-31T10:06:35.053Z,24.45
2018-08-31T10:07:35.625Z,24.35
2018-08-31T10:08:36.197Z,24.43
2018-08-31T10:09:36.772Z,24.73
2018-08-31T10:10:37.355Z,24.80
2018-08-31T10:11:37.908Z,24.95
2018-08-31T10:12:38.478Z,24.63
2018-08-31T10:13:39.067Z,24.76
2018-08-31T10:14:39.620Z,24.94
2018-08-31T10:15:40.197Z,24.94
2018-08-31T10:16:40.764Z,24.33
2018-08-31T10:17:41.333Z,23.86
2018-08-31T10:18:41.923Z,23.95
2018-08-31T10:19:42.477Z,24.21
2018-08-31T10:20:43.046Z,24.39
2018-08-31T10:21:43.608Z,24.79
2018-08-31T10:22:44.183Z,24.79
2018-08-31T10:23:44.755Z,24.98
2018-08-31T10:24:45.321Z,25.10
2018-08-31T10:25:45.887Z,25.02
2018-08-31T10:26:46.462Z,24.73
2018-08-31T10:27:47.027Z,24.46
2018-08-31T10:28:47.598Z,24.45
2018-08-31T10:29:48.164Z,24.46
2018-08-31T10:30:48.738Z,24.57
2018-08-31T10:31:49.309Z,24.98
2018-08-31T10:32:49.881Z,25.33
2018-08-31T10:33:50.447Z,25.73
2018-08-31T10:34:51.012Z,25.50
2018-08-31T10:35:51.574Z,25.58
2018-08-31T10:36:52.148Z,25.69
2018-08-31T10:37:52.712Z,25.65
2018-08-31T10:38:53.284Z,25.33
2018-08-31T10:39:53.853Z,24.94
2018-08-31T10:40:54.424Z,25.01
2018-08-31T10:41:54.997Z,25.28
2018-08-31T10:42:55.573Z,24.91
2018-08-31T10:43:56.137Z,24.91
2018-08-31T10:44:56.708Z,24.54
2018-08-31T10:45:57.277Z,24.35
2018-08-31T10:46:57.862Z,24.28
2018-08-31T10:47:58.429Z,24.31
2018-08-31T10:48:58.990Z,24.83
2018-08-31T10:49:59.553Z,25.32
2018-08-31T10:51:00.124Z,25.69
2018-08-31T10:52:00.695Z,25.95
2018-08-31T10:53:01.268Z,26.05
2018-08-31T10:54:01.832Z,26.19
2018-08-31T10:55:02.403Z,25.86
2018-08-31T10:56:02.974Z,26.12
2018-08-31T10:57:03.545Z,26.26
2018-08-31T10:58:04.138Z,26.41
2018-08-31T10:59:04.693Z,26.74
2018-08-31T11:00:05.304Z,26.63
2018-08-31T11:01:05.835Z,26.76
2018-08-31T11:02:06.402Z,26.87
2018-08-31T11:03:06.977Z,27.05
2018-08-31T11:04:07.548Z,27.20
2018-08-31T11:05:08.121Z,27.48
2018-08-31T11:06:08.692Z,27.52
2018-08-31T11:07:09.268Z,27.47
2018-08-31T11:08:09.838Z,27.86
2018-08-31T11:09:10.401Z,28.18
2018-08-31T11:10:10.976Z,28.55
2018-08-31T11:11:11.551Z,28.40
2018-08-31T11:12:12.122Z,28.47
2018-08-31T11:13:12.767Z,28.81
2018-08-31T11:14:13.263Z,28.78
2018-08-31T11:15:13.904Z,28.91
2018-08-31T11:16:14.402Z,28.47
2018-08-31T11:17:14.969Z,28.55
2018-08-31T11:18:15.543Z,29.03
2018-08-31T11:19:16.109Z,29.03
2018-08-31T11:20:16.675Z,29.27
2018-08-31T11:21:17.249Z,29.32
2018-08-31T11:22:17.822Z,29.64
2018-08-31T11:23:18.394Z,29.54
2018-08-31T11:24:19.013Z,29.57
2018-08-31T11:25:19.585Z,29.69
2018-08-31T11:26:20.159Z,29.41
2018-08-31T11:27:20.731Z,29.59
2018-08-31T11:28:21.302Z,29.69
2018-08-31T11:29:21.875Z,29.63
2018-08-31T11:30:22.447Z,29.16
2018-08-31T11:31:23.023Z,29.17
2018-08-31T11:32:23.596Z,29.35
2018-08-31T11:33:24.170Z,29.38
2018-08-31T11:34:24.753Z,29.32
2018-08-31T11:35:25.314Z,29.38
2018-08-31T11:36:25.883Z,29.39
2018-08-31T11:37:26.452Z,29.93
2018-08-31T11:38:27.025Z,29.79
2018-08-31T11:39:27.621Z,29.87
2018-08-31T11:40:28.175Z,29.72
2018-08-31T11:41:28.752Z,29.89
2018-08-31T11:42:29.317Z,29.52
2018-08-31T11:43:29.956Z,28.77
2018-08-31T11:44:30.486Z,28.44
2018-08-31T11:45:31.056Z,27.86
2018-08-31T11:46:31.635Z,27.50
2018-08-31T11:47:32.201Z,27.20
2018-08-31T11:48:32.766Z,27.03
2018-08-31T11:49:33.346Z,27.03
2018-08-31T11:50:33.910Z,26.91
2018-08-31T11:51:34.480Z,26.68
2018-08-31T11:52:35.048Z,26.47
2018-08-31T11:53:35.619Z,26.31
2018-08-31T11:54:36.189Z,25.95
2018-08-31T11:55:36.758Z,25.78
2018-08-31T11:56:37.329Z,25.78
2018-08-31T11:57:37.898Z,25.75
2018-08-31T11:58:38.468Z,25.72
2018-08-31T11:59:39.085Z,26.12
2018-08-31T12:00:39.675Z,26.73
2018-08-31T12:01:40.230Z,26.98
2018-08-31T12:02:40.799Z,27.13
2018-08-31T12:03:41.368Z,27.28
2018-08-31T12:04:41.941Z,27.47
2018-08-31T12:05:42.508Z,27.67
2018-08-31T12:06:43.087Z,27.90
2018-08-31T12:07:43.716Z,28.25
2018-08-31T12:08:44.238Z,28.73
2018-08-31T12:09:44.809Z,29.20
2018-08-31T12:10:45.376Z,29.56
2018-08-31T12:11:45.949Z,29.89
2018-08-31T12:12:46.515Z,30.08
2018-08-31T12:13:47.081Z,30.28
2018-08-31T12:14:47.647Z,30.24
2018-08-31T12:15:48.219Z,30.15
2018-08-31T12:16:48.791Z,30.37
2018-08-31T12:17:49.356Z,30.37
2018-08-31T12:18:49.930Z,30.22
2018-08-31T12:19:50.501Z,29.41
2018-08-31T12:20:51.083Z,29.01
2018-08-31T12:21:51.643Z,28.40
2018-08-31T12:22:52.216Z,27.66
2018-08-31T12:23:52.799Z,27.25
2018-08-31T12:24:53.358Z,27.17
2018-08-31T12:25:53.920Z,26.99
2018-08-31T12:26:54.494Z,26.91
2018-08-31T12:27:55.058Z,26.80
2018-08-31T12:28:55.628Z,26.48
2018-08-31T12:29:56.198Z,26.22
2018-08-31T12:30:56.769Z,25.95
2018-08-31T12:31:57.337Z,25.81
2018-08-31T12:32:57.904Z,25.71
2018-08-31T12:33:58.475Z,25.71
2018-08-31T12:34:59.040Z,25.54
2018-08-31T12:35:59.631Z,25.43
2018-08-31T12:37:00.175Z,25.62
2018-08-31T12:38:00.738Z,25.75
2018-08-31T12:39:01.304Z,25.95
2018-08-31T12:40:01.882Z,26.32
2018-08-31T12:41:02.455Z,26.26
2018-08-31T12:42:03.023Z,26.78
2018-08-31T12:43:03.590Z,26.98
2018-08-31T12:44:04.198Z,27.29
2018-08-31T12:45:04.729Z,27.52
2018-08-31T12:46:05.298Z,27.32
2018-08-31T12:47:05.888Z,27.11
2018-08-31T12:48:06.438Z,26.88
2018-08-31T12:49:07.047Z,26.69
2018-08-31T12:50:07.572Z,26.61
2018-08-31T12:51:08.144Z,26.66
2018-08-31T12:52:08.703Z,26.69
2018-08-31T12:53:09.266Z,26.76
2018-08-31T12:54:09.841Z,26.59
2018-08-31T12:55:10.414Z,26.44
2018-08-31T12:56:10.982Z,26.47
2018-08-31T12:57:11.559Z,26.76
2018-08-31T12:58:12.130Z,27.21
2018-08-31T12:59:12.700Z,27.21
2018-08-31T13:00:13.271Z,27.29
2018-08-31T13:01:13.828Z,26.98