createdAt,value
2023-02-18T00:02:54.585Z,8.60
2023-02-18T00:06:09.782Z,3.97
2023-02-18T00:09:21.540Z,5.03
2023-02-18T00:12:33.640Z,6.17
2023-02-18T00:15:33.631Z,10.35
2023-02-18T00:18:47.650Z,7.53
2023-02-18T00:21:59.617Z,6.95
2023-02-18T00:25:11.587Z,2.83
2023-02-18T00:28:11.631Z,7.53
2023-02-18T00:31:35.766Z,5.60
2023-02-18T00:34:49.674Z,14.70
2023-02-18T00:38:15.698Z,7.17
2023-02-18T00:41:39.739Z,4.73
2023-02-18T00:44:52.697Z,5.03
2023-02-18T00:48:04.778Z,4.40
2023-02-18T00:51:30.697Z,4.80
2023-02-18T00:54:54.674Z,5.00
2023-02-18T00:58:06.816Z,6.13
2023-02-18T01:01:18.758Z,8.23
2023-02-18T01:04:31.717Z,10.37
2023-02-18T01:07:57.717Z,8.10
2023-02-18T01:11:21.734Z,7.30
2023-02-18T01:14:21.786Z,10.20
2023-02-18T01:17:33.874Z,9.53
2023-02-18T01:20:45.806Z,3.80
2023-02-18T01:24:12.877Z,13.60
2023-02-18T01:27:12.770Z,5.45
2023-02-18T01:30:39.899Z,6.33
2023-02-18T01:33:39.966Z,8.23
2023-02-18T01:36:51.863Z,9.45
2023-02-18T01:40:05.864Z,7.65
2023-02-18T01:43:18.916Z,12.17
2023-02-18T01:46:31.944Z,9.27
2023-02-18T01:49:55.927Z,5.57
2023-02-18T01:52:55.944Z,17.30
2023-02-18T01:56:21.903Z,7.60
2023-02-18T01:59:33.960Z,10.65
2023-02-18T02:03:00.980Z,9.93
2023-02-18T02:06:24.953Z,6.87
2023-02-18T02:09:36.959Z,7.77
2023-02-18T02:13:02.964Z,13.63
2023-02-18T02:16:26.969Z,3.43
2023-02-18T02:19:57.065Z,8.65
2023-02-18T02:23:17.046Z,11.27
2023-02-18T02:26:49.094Z,8.47
2023-02-18T02:30:07.003Z,23.23
2023-02-18T02:33:42.024Z,7.43
2023-02-18T02:36:55.999Z,9.33
2023-02-18T02:40:23.079Z,10.07
2023-02-18T02:43:48.986Z,7.75
2023-02-18T02:47:13.049Z,16.07
2023-02-18T02:50:26.117Z,7.35
2023-02-18T02:53:52.066Z,10.27
2023-02-18T02:57:16.091Z,10.00
2023-02-18T03:00:41.150Z,8.80
2023-02-18T03:04:00.136Z,7.40
2023-02-18T03:07:34.873Z,14.55
2023-02-18T03:11:07.147Z,6.27
2023-02-18T03:14:32.148Z,20.80
2023-02-18T03:17:56.200Z,11.43
2023-02-18T03:21:21.208Z,12.90
2023-02-18T03:24:45.166Z,12.60
2023-02-18T03:28:11.227Z,12.33
2023-02-18T03:31:24.379Z,14.00
2023-02-18T03:34:48.336Z,13.67
2023-02-18T03:38:00.169Z,12.83
2023-02-18T03:41:24.251Z,21.63
2023-02-18T03:44:50.262Z,10.60
2023-02-18T03:48:02.319Z,17.53
2023-02-18T03:51:18.373Z,20.63
2023-02-18T03:54:30.277Z,13.97
2023-02-18T03:57:30.294Z,24.70
2023-02-18T04:00:56.312Z,17.87
2023-02-18T04:04:09.339Z,24.07
2023-02-18T04:07:09.308Z,17.83
2023-02-18T04:10:23.384Z,22.50
2023-02-18T04:13:35.350Z,19.20
2023-02-18T04:17:01.388Z,25.50
2023-02-18T04:20:01.378Z,16.45
2023-02-18T04:23:13.407Z,23.47
2023-02-18T04:26:13.392Z,16.60
2023-02-18T04:29:25.416Z,17.50
2023-02-18T04:32:42.401Z,18.90
2023-02-18T04:35:55.441Z,18.83
2023-02-18T04:38:55.508Z,28.83
2023-02-18T04:42:07.372Z,24.77
2023-02-18T04:45:19.466Z,23.25
2023-02-18T04:48:47.445Z,23.50
2023-02-18T04:51:47.407Z,22.40
2023-02-18T04:54:59.495Z,25.07
2023-02-18T04:58:11.521Z,21.47
2023-02-18T05:01:35.493Z,19.23
2023-02-18T05:04:49.478Z,24.13
2023-02-18T05:08:02.560Z,22.15
2023-02-18T05:11:02.486Z,20.05
2023-02-18T05:14:14.538Z,22.07
2023-02-18T05:17:15.601Z,19.35
2023-02-18T05:20:43.520Z,21.10
2023-02-18T05:23:43.649Z,19.77
2023-02-18T05:26:56.554Z,21.47
2023-02-18T05:29:56.661Z,18.30
2023-02-18T05:33:09.580Z,21.25
2023-02-18T05:36:23.695Z,19.47
2023-02-18T05:39:35.605Z,20.27
2023-02-18T05:42:36.611Z,18.83
2023-02-18T05:46:00.687Z,21.15
2023-02-18T05:49:12.666Z,17.40
2023-02-18T05:52:38.665Z,15.80
2023-02-18T05:55:50.660Z,20.15
2023-02-18T05:59:02.729Z,15.25
2023-02-18T06:02:14.722Z,13.60
2023-02-18T06:05:27.734Z,14.70
2023-02-18T06:08:41.736Z,14.83
2023-02-18T06:11:53.681Z,17.03
2023-02-18T06:14:54.776Z,14.80
2023-02-18T06:18:06.767Z,12.63
2023-02-18T06:21:06.891Z,13.43
2023-02-18T06:24:32.781Z,13.30
2023-02-18T06:27:32.797Z,10.87
2023-02-18T06:30:47.795Z,12.50
2023-02-18T06:33:48.777Z,10.60
2023-02-18T06:37:01.447Z,13.17
2023-02-18T06:40:13.825Z,9.23
2023-02-18T06:43:37.788Z,10.27
2023-02-18T06:46:40.814Z,7.13
2023-02-18T06:49:52.849Z,11.80
2023-02-18T06:52:52.821Z,8.23
2023-02-18T06:56:18.799Z,8.40
2023-02-18T06:59:18.802Z,8.07
2023-02-18T07:02:42.835Z,6.77
2023-02-18T07:05:54.954Z,5.93
2023-02-18T07:09:06.842Z,4.53
2023-02-18T07:12:20.842Z,5.85
2023-02-18T07:15:34.950Z,5.90
2023-02-18T07:18:34.900Z,4.67
2023-02-18T07:21:46.945Z,3.83
2023-02-18T07:24:46.919Z,3.77
2023-02-18T07:28:11.921Z,4.40
2023-02-18T07:31:12.041Z,6.53
2023-02-18T07:34:24.975Z,4.65
2023-02-18T07:37:37.017Z,4.43
2023-02-18T07:41:01.952Z,3.57
2023-02-18T07:44:16.033Z,4.00
2023-02-18T07:47:40.025Z,4.70
2023-02-18T07:50:41.139Z,4.70
2023-02-18T07:53:54.081Z,5.30
2023-02-18T07:56:55.028Z,4.13
2023-02-18T08:00:21.966Z,4.77
2023-02-18T08:03:46.100Z,5.30
2023-02-18T08:06:59.064Z,7.40
2023-02-18T08:10:11.013Z,5.07
2023-02-18T08:13:11.048Z,4.80
2023-02-18T08:16:37.107Z,7.83
2023-02-18T08:19:37.180Z,4.40
2023-02-18T08:23:02.121Z,5.30
2023-02-18T08:26:14.143Z,7.30
2023-02-18T08:29:26.110Z,8.27
2023-02-18T08:32:40.122Z,5.05
2023-02-18T08:36:05.169Z,5.75
2023-02-18T08:39:17.177Z,4.73
2023-02-18T08:42:30.208Z,8.83
2023-02-18T08:45:30.192Z,4.50
2023-02-18T08:48:56.197Z,10.17
2023-02-18T08:51:57.309Z,7.27
2023-02-18T08:55:09.257Z,5.00
2023-02-18T08:58:12.334Z,5.35
2023-02-18T09:01:36.282Z,3.57
2023-02-18T09:04:50.355Z,4.87
2023-02-18T09:08:03.267Z,6.67
2023-02-18T09:11:03.272Z,5.40
2023-02-18T09:14:28.312Z,4.47
2023-02-18T09:17:28.232Z,6.65
2023-02-18T09:20:53.266Z,4.77
2023-02-18T09:23:53.297Z,4.63
2023-02-18T09:27:05.258Z,3.20
2023-02-18T09:30:05.554Z,2.75
2023-02-18T09:33:17.443Z,2.87
2023-02-18T09:36:31.315Z,5.63
2023-02-18T09:39:43.410Z,4.80
2023-02-18T09:42:55.358Z,2.90
2023-02-18T09:46:22.498Z,3.63
2023-02-18T09:49:37.413Z,2.35
2023-02-18T09:53:03.439Z,2.50
2023-02-18T09:56:15.389Z,3.20
2023-02-18T09:59:39.384Z,3.05
2023-02-18T10:02:51.509Z,6.97
2023-02-18T10:06:17.402Z,3.90
2023-02-18T10:09:31.434Z,1.33
2023-02-18T10:12:56.433Z,3.05
2023-02-18T10:16:08.785Z,4.07
2023-02-18T10:19:33.485Z,8.27
2023-02-18T10:22:46.512Z,6.43
2023-02-18T10:26:13.493Z,3.70
2023-02-18T10:29:25.478Z,4.63
2023-02-18T10:32:49.496Z,4.60
2023-02-18T10:36:01.553Z,5.75
2023-02-18T10:39:28.507Z,4.47
2023-02-18T10:42:43.534Z,6.77
2023-02-18T10:46:07.585Z,8.50
2023-02-18T10:49:25.594Z,8.20
2023-02-18T10:52:49.639Z,6.80
2023-02-18T10:56:02.662Z,6.00
2023-02-18T10:59:28.590Z,9.13
2023-02-18T11:02:40.563Z,9.77
2023-02-18T11:06:04.567Z,5.20
2023-02-18T11:09:16.591Z,5.40
2023-02-18T11:12:40.727Z,5.25
2023-02-18T11:15:53.754Z,8.90
2023-02-18T11:19:06.659Z,5.77
2023-02-18T11:22:18.718Z,10.23
2023-02-18T11:25:46.678Z,8.83
2023-02-18T11:29:01.619Z,5.77
2023-02-18T11:32:26.701Z,7.00
2023-02-18T11:35:41.708Z,8.35
2023-02-18T11:39:06.721Z,9.83
2023-02-18T11:42:19.751Z,8.10
2023-02-18T11:45:51.751Z,9.10
2023-02-18T11:49:05.759Z,8.73
2023-02-18T11:52:30.829Z,9.20
2023-02-18T11:55:42.812Z,7.93
2023-02-18T11:59:06.807Z,8.10
2023-02-18T12:02:19.841Z,6.10
2023-02-18T12:05:46.809Z,4.77
2023-02-18T12:08:58.907Z,4.93
2023-02-18T12:12:22.875Z,9.73
2023-02-18T12:15:34.915Z,8.25
2023-02-18T12:19:01.907Z,6.50
2023-02-18T12:22:18.822Z,11.13
2023-02-18T12:25:46.850Z,7.47
2023-02-18T12:29:01.933Z,9.93
2023-02-18T12:32:28.891Z,5.70
2023-02-18T12:35:43.944Z,6.50
2023-02-18T12:39:16.869Z,5.57
2023-02-18T12:42:37.002Z,5.30
2023-02-18T12:46:04.028Z,3.83
2023-02-18T12:49:18.946Z,8.87
2023-02-18T12:52:44.893Z,5.90
2023-02-18T12:55:59.950Z,7.90
2023-02-18T12:59:25.975Z,6.10
2023-02-18T13:02:40.963Z,6.07
2023-02-18T13:06:04.973Z,9.20
2023-02-18T13:09:18.963Z,4.67
2023-02-18T13:12:42.980Z,5.80
2023-02-18T13:15:57.020Z,6.05
2023-02-18T13:19:24.096Z,7.77
2023-02-18T13:22:36.038Z,4.03
2023-02-18T13:26:01.120Z,4.77
2023-02-18T13:29:12.050Z,4.47
2023-02-18T13:32:38.074Z,6.57
2023-02-18T13:35:50.124Z,2.80
2023-02-18T13:39:22.121Z,3.03
2023-02-18T13:42:49.169Z,4.93
2023-02-18T13:46:29.197Z,8.73
2023-02-18T13:49:43.120Z,10.80
2023-02-18T13:53:07.118Z,5.43
2023-02-18T13:56:20.115Z,4.53
2023-02-18T13:59:45.168Z,5.60
2023-02-18T14:02:58.365Z,8.30
2023-02-18T14:06:23.196Z,7.07
2023-02-18T14:09:51.202Z,4.57
2023-02-18T14:13:25.195Z,6.70
2023-02-18T14:16:37.254Z,5.15
2023-02-18T14:19:49.249Z,3.83
2023-02-18T14:23:04.281Z,5.03
2023-02-18T14:26:30.288Z,6.97
2023-02-18T14:29:43.305Z,2.97
2023-02-18T14:33:07.240Z,7.35
2023-02-18T14:36:19.393Z,6.75
2023-02-18T14:39:53.235Z,9.97
2023-02-18T14:43:06.302Z,5.63
2023-02-18T14:46:31.399Z,8.63
2023-02-18T14:49:46.309Z,3.73
2023-02-18T14:53:10.345Z,2.75
2023-02-18T14:56:24.418Z,7.13
2023-02-18T14:59:49.430Z,5.50
2023-02-18T15:03:01.358Z,7.87
2023-02-18T15:06:14.387Z,4.67
2023-02-18T15:09:26.533Z,5.17
2023-02-18T15:12:52.339Z,6.35
2023-02-18T15:16:04.489Z,3.87
2023-02-18T15:19:28.382Z,5.20
2023-02-18T15:22:40.413Z,3.30
2023-02-18T15:25:52.434Z,11.77
2023-02-18T15:29:05.440Z,6.13
2023-02-18T15:32:33.474Z,2.00
2023-02-18T15:35:45.521Z,6.53
2023-02-18T15:38:58.435Z,9.07
2023-02-18T15:42:10.495Z,6.80
2023-02-18T15:45:40.429Z,5.20
2023-02-18T15:48:53.468Z,5.53
2023-02-18T15:52:22.514Z,4.07
2023-02-18T15:55:35.569Z,4.05
2023-02-18T15:58:59.472Z,5.57
2023-02-18T16:02:14.521Z,4.53
2023-02-18T16:05:29.494Z,4.73
2023-02-18T16:08:41.609Z,10.30
2023-02-18T16:12:08.571Z,3.85
2023-02-18T16:15:20.547Z,10.20
2023-02-18T16:18:49.518Z,8.13
2023-02-18T16:22:01.558Z,4.23
2023-02-18T16:25:25.587Z,7.37
2023-02-18T16:28:37.636Z,4.77
2023-02-18T16:31:49.785Z,6.00
2023-02-18T16:35:03.680Z,3.53
2023-02-18T16:38:30.617Z,5.90
2023-02-18T16:41:30.660Z,5.00
2023-02-18T16:44:54.702Z,4.63
2023-02-18T16:48:07.723Z,7.57
2023-02-18T16:51:35.684Z,9.37
2023-02-18T16:54:35.765Z,4.80
2023-02-18T16:57:48.457Z,4.95
2023-02-18T17:00:47.788Z,4.43
2023-02-18T17:04:11.764Z,6.80
2023-02-18T17:07:25.776Z,3.60
2023-02-18T17:10:49.767Z,5.50
2023-02-18T17:13:49.790Z,4.07
2023-02-18T17:17:13.742Z,3.95
2023-02-18T17:20:13.811Z,4.60
2023-02-18T17:23:40.816Z,4.17
2023-02-18T17:26:52.844Z,4.93
2023-02-18T17:30:05.831Z,4.33
2023-02-18T17:33:17.940Z,4.97
2023-02-18T17:36:29.837Z,6.50
2023-02-18T17:39:43.833Z,5.47
2023-02-18T17:42:55.840Z,5.70
2023-02-18T17:46:09.109Z,6.33
2023-02-18T17:49:33.899Z,7.43
2023-02-18T17:52:47.848Z,5.83
2023-02-18T17:56:13.932Z,5.27
2023-02-18T17:59:13.930Z,4.35
2023-02-18T18:02:39.908Z,7.60
2023-02-18T18:06:04.967Z,3.97
2023-02-18T18:09:04.889Z,4.50
2023-02-18T18:12:31.954Z,6.80
2023-02-18T18:15:47.921Z,4.95
2023-02-18T18:19:11.927Z,6.03
2023-02-18T18:22:11.958Z,5.00
2023-02-18T18:25:46.014Z,4.37
2023-02-18T18:28:59.994Z,2.97
2023-02-18T18:32:12.015Z,3.50
2023-02-18T18:35:12.132Z,5.60
2023-02-18T18:38:24.067Z,3.25
2023-02-18T18:41:37.076Z,5.50
2023-02-18T18:45:03.076Z,6.40
2023-02-18T18:48:15.005Z,6.80
2023-02-18T18:51:39.143Z,8.83
2023-02-18T18:54:39.040Z,3.40
2023-02-18T18:57:51.151Z,3.50
2023-02-18T19:01:05.190Z,6.30
2023-02-18T19:04:17.160Z,7.73
2023-02-18T19:07:17.067Z,5.70
2023-02-18T19:10:30.249Z,4.20
2023-02-18T19:13:43.085Z,8.93
2023-02-18T19:17:09.202Z,3.67
2023-02-18T19:20:09.192Z,7.40
2023-02-18T19:23:33.370Z,8.83
2023-02-18T19:26:34.118Z,4.43
2023-02-18T19:29:59.216Z,2.93
2023-02-18T19:33:13.223Z,2.23
2023-02-18T19:36:27.258Z,5.60
2023-02-18T19:39:27.157Z,8.30
2023-02-18T19:42:51.201Z,4.03
2023-02-18T19:46:04.432Z,5.93
2023-02-18T19:49:31.214Z,6.47
2023-02-18T19:52:43.193Z,6.33
2023-02-18T19:55:56.250Z,3.73
2023-02-18T19:58:56.298Z,3.10
2023-02-18T20:02:08.340Z,6.17
2023-02-18T20:05:35.292Z,4.20
2023-02-18T20:08:35.337Z,5.80
2023-02-18T20:11:48.454Z,4.13
2023-02-18T20:15:00.371Z,3.53
2023-02-18T20:18:15.420Z,6.10
2023-02-18T20:21:29.331Z,7.43
2023-02-18T20:24:53.371Z,3.50
2023-02-18T20:28:05.364Z,4.80
2023-02-18T20:31:30.456Z,5.80
2023-02-18T20:34:42.364Z,6.37
2023-02-18T20:38:08.441Z,6.45
2023-02-18T20:41:08.691Z,8.15
2023-02-18T20:44:32.414Z,4.40
2023-02-18T20:47:32.441Z,5.67
2023-02-18T20:50:44.460Z,3.53
2023-02-18T20:53:58.462Z,5.30
2023-02-18T20:57:10.482Z,8.20
2023-02-18T21:00:11.626Z,5.40
2023-02-18T21:03:23.434Z,9.70
2023-02-18T21:06:36.460Z,10.70
2023-02-18T21:10:03.500Z,7.83
2023-02-18T21:13:03.487Z,4.73
2023-02-18T21:16:28.501Z,7.40
2023-02-18T21:19:40.538Z,3.20
2023-02-18T21:22:54.163Z,5.05
2023-02-18T21:26:06.524Z,3.53
2023-02-18T21:29:30.568Z,6.67
2023-02-18T21:32:30.706Z,4.90
2023-02-18T21:35:42.570Z,6.30
2023-02-18T21:38:42.578Z,4.97
2023-02-18T21:42:09.605Z,5.77
2023-02-18T21:45:09.537Z,7.50
2023-02-18T21:48:23.901Z,5.83
2023-02-18T21:51:41.289Z,6.90
2023-02-18T21:55:05.627Z,6.17
2023-02-18T21:58:19.640Z,5.83
2023-02-18T22:01:32.701Z,6.25
2023-02-18T22:04:57.659Z,7.97
2023-02-18T22:07:57.698Z,6.73
2023-02-18T22:11:09.922Z,6.80
2023-02-18T22:14:23.669Z,8.20
2023-02-18T22:17:35.676Z,8.05
2023-02-18T22:20:47.731Z,9.40
2023-02-18T22:23:59.723Z,4.80
2023-02-18T22:27:11.685Z,7.73
2023-02-18T22:30:37.713Z,7.65
2023-02-18T22:33:49.741Z,10.87
2023-02-18T22:37:04.745Z,7.17
2023-02-18T22:40:04.803Z,8.25
2023-02-18T22:43:18.788Z,8.73
2023-02-18T22:46:32.735Z,15.70
2023-02-18T22:49:48.813Z,7.37
2023-02-18T22:52:48.768Z,9.73
2023-02-18T22:56:00.809Z,13.85
2023-02-18T22:59:12.871Z,10.43
2023-02-18T23:02:38.804Z,13.35
2023-02-18T23:05:38.912Z,9.10
2023-02-18T23:09:03.855Z,12.83
2023-02-18T23:12:15.858Z,10.20
2023-02-18T23:15:28.071Z,13.03
2023-02-18T23:18:41.865Z,9.60
2023-02-18T23:21:54.872Z,10.70
2023-02-18T23:25:06.864Z,13.85
2023-02-18T23:28:18.996Z,14.47
2023-02-18T23:31:18.952Z,11.73
2023-02-18T23:34:47.934Z,11.27
2023-02-18T23:38:08.570Z,11.85
2023-02-18T23:41:32.930Z,10.67
2023-02-18T23:44:44.948Z,8.45
2023-02-18T23:47:56.926Z,10.40
2023-02-18T23:51:11.309Z,14.17
2023-02-18T23:54:35.060Z,10.30
2023-02-18T23:57:35.052Z,10.15
