createdAt,value
2019-06-15T00:02:03.710Z,6.30
2019-06-15T00:04:32.138Z,6.47
2019-06-15T00:07:00.565Z,7.10
2019-06-15T00:09:29.004Z,7.37
2019-06-15T00:11:57.447Z,6.30
2019-06-15T00:14:25.934Z,6.60
2019-06-15T00:16:54.362Z,7.08
2019-06-15T00:19:22.799Z,6.93
2019-06-15T00:21:51.286Z,7.03
2019-06-15T00:24:34.402Z,6.78
2019-06-15T00:26:49.861Z,6.80
2019-06-15T00:29:18.287Z,7.12
2019-06-15T00:31:46.713Z,6.50
2019-06-15T00:34:15.141Z,6.20
2019-06-15T00:36:43.570Z,6.45
2019-06-15T00:39:12.001Z,6.53
2019-06-15T00:41:40.433Z,6.97
2019-06-15T00:44:08.860Z,6.97
2019-06-15T00:46:37.277Z,7.55
2019-06-15T00:49:05.706Z,6.85
2019-06-15T00:51:34.209Z,6.10
2019-06-15T00:54:02.701Z,6.50
2019-06-15T00:56:31.138Z,7.20
2019-06-15T00:58:59.556Z,8.10
2019-06-15T01:01:28.237Z,6.70
2019-06-15T01:03:56.665Z,7.15
2019-06-15T01:06:25.099Z,6.35
2019-06-15T01:08:53.525Z,6.45
2019-06-15T01:11:21.969Z,6.20
2019-06-15T01:13:50.473Z,5.95
2019-06-15T01:16:18.907Z,6.27
2019-06-15T01:18:47.325Z,6.47
2019-06-15T01:21:15.753Z,6.45
2019-06-15T01:23:44.168Z,6.83
2019-06-15T01:26:12.597Z,6.60
2019-06-15T01:28:41.012Z,6.67
2019-06-15T01:31:09.703Z,7.15
2019-06-15T01:33:38.386Z,6.50
2019-06-15T01:36:06.945Z,8.68
2019-06-15T01:38:35.376Z,6.72
2019-06-15T01:41:03.797Z,6.20
2019-06-15T01:43:32.228Z,7.20
2019-06-15T01:46:00.733Z,6.70
2019-06-15T01:48:29.161Z,7.33
2019-06-15T01:50:57.836Z,6.47
2019-06-15T01:53:26.262Z,6.92
2019-06-15T01:55:54.683Z,6.60
2019-06-15T01:58:23.113Z,6.53
2019-06-15T02:00:51.574Z,6.33
2019-06-15T02:03:20.297Z,6.78
2019-06-15T02:05:48.716Z,6.85
2019-06-15T02:08:17.150Z,6.10
2019-06-15T02:10:45.570Z,6.92
2019-06-15T02:13:13.996Z,6.70
2019-06-15T02:15:42.436Z,6.67
2019-06-15T02:18:10.957Z,7.22
2019-06-15T02:20:39.435Z,6.40
2019-06-15T02:23:07.876Z,6.90
2019-06-15T02:25:36.833Z,6.60
2019-06-15T02:28:05.429Z,6.50
2019-06-15T02:30:34.822Z,7.53
2019-06-15T02:33:03.507Z,7.85
2019-06-15T02:35:32.207Z,7.03
2019-06-15T02:38:00.632Z,7.20
2019-06-15T02:40:29.064Z,6.50
2019-06-15T02:42:57.493Z,6.97
2019-06-15T02:45:26.002Z,6.53
2019-06-15T02:47:54.491Z,6.80
2019-06-15T02:50:23.104Z,8.38
2019-06-15T02:52:51.545Z,7.10
2019-06-15T02:55:20.110Z,7.00
2019-06-15T02:57:48.542Z,7.20
2019-06-15T03:00:37.743Z,7.15
2019-06-15T03:03:06.301Z,8.10
2019-06-15T03:05:35.460Z,7.75
2019-06-15T03:08:04.060Z,7.72
2019-06-15T03:10:33.021Z,8.43
2019-06-15T03:13:02.082Z,7.47
2019-06-15T03:15:30.510Z,7.03
2019-06-15T03:17:58.938Z,7.50
2019-06-15T03:20:27.365Z,7.45
2019-06-15T03:22:55.782Z,7.67
2019-06-15T03:25:24.218Z,8.00
2019-06-15T03:27:52.658Z,7.10
2019-06-15T03:30:22.597Z,7.65
2019-06-15T03:32:51.023Z,7.10
2019-06-15T03:35:19.458Z,7.62
2019-06-15T03:37:47.880Z,8.18
2019-06-15T03:40:17.699Z,8.10
2019-06-15T03:42:46.121Z,7.97
2019-06-15T03:45:14.629Z,7.85
2019-06-15T03:47:43.057Z,8.58
2019-06-15T03:50:11.552Z,8.90
2019-06-15T03:52:39.978Z,8.95
2019-06-15T03:55:08.568Z,8.48
2019-06-15T03:57:37.235Z,8.95
2019-06-15T04:00:08.381Z,9.33
2019-06-15T04:02:36.807Z,9.08
2019-06-15T04:05:06.050Z,10.20
2019-06-15T04:07:34.478Z,10.05
2019-06-15T04:10:03.869Z,10.47
2019-06-15T04:12:32.313Z,10.95
2019-06-15T04:15:00.821Z,10.38
2019-06-15T04:17:29.255Z,10.28
2019-06-15T04:19:57.934Z,11.60
2019-06-15T04:22:26.373Z,11.30
2019-06-15T04:24:54.812Z,11.03
2019-06-15T04:27:23.248Z,11.57
2019-06-15T04:29:51.669Z,11.08
2019-06-15T04:32:20.129Z,11.50
2019-06-15T04:34:48.622Z,10.93
2019-06-15T04:37:17.313Z,11.70
2019-06-15T04:39:45.740Z,11.63
2019-06-15T04:42:14.172Z,12.00
2019-06-15T04:44:42.605Z,11.97
2019-06-15T04:47:11.044Z,12.40
2019-06-15T04:49:39.463Z,12.05
2019-06-15T04:52:07.919Z,12.40
2019-06-15T04:54:36.342Z,12.33
2019-06-15T04:57:05.053Z,12.58
2019-06-15T04:59:33.734Z,12.80
2019-06-15T05:02:02.182Z,13.00
2019-06-15T05:04:30.859Z,13.67
2019-06-15T05:06:59.297Z,13.98
2019-06-15T05:09:27.755Z,14.85
2019-06-15T05:11:56.253Z,14.57
2019-06-15T05:14:24.688Z,14.68
2019-06-15T05:16:53.132Z,15.13
2019-06-15T05:19:21.654Z,14.53
2019-06-15T05:21:50.149Z,15.58
2019-06-15T05:24:18.585Z,15.50
2019-06-15T05:26:47.026Z,16.05
2019-06-15T05:29:15.459Z,16.47
2019-06-15T05:31:43.889Z,17.20
2019-06-15T05:34:12.325Z,17.37
2019-06-15T05:36:40.758Z,16.15
2019-06-15T05:39:09.213Z,17.02
2019-06-15T05:41:37.759Z,17.15
2019-06-15T05:44:06.233Z,17.40
2019-06-15T05:46:34.660Z,18.07
2019-06-15T05:49:03.094Z,17.80
2019-06-15T05:51:31.530Z,17.92
2019-06-15T05:53:59.964Z,18.45
2019-06-15T05:56:28.669Z,20.00
2019-06-15T05:58:57.105Z,18.95
2019-06-15T06:01:25.610Z,20.75
2019-06-15T06:03:54.053Z,21.23
2019-06-15T06:06:22.494Z,21.10
2019-06-15T06:08:50.936Z,21.75
2019-06-15T06:11:19.673Z,22.07
2019-06-15T06:13:48.117Z,21.95
2019-06-15T06:16:16.561Z,21.55
2019-06-15T06:18:45.023Z,22.50
2019-06-15T06:21:13.454Z,21.85
2019-06-15T06:23:41.887Z,22.40
2019-06-15T06:26:10.416Z,21.77
2019-06-15T06:28:38.900Z,19.02
2019-06-15T06:31:07.336Z,17.75
2019-06-15T06:33:35.773Z,16.20
2019-06-15T06:36:06.218Z,16.87
2019-06-15T06:38:34.441Z,14.60
2019-06-15T06:41:02.876Z,13.48
2019-06-15T06:43:31.316Z,12.43
2019-06-15T06:45:59.831Z,11.78
2019-06-15T06:48:28.259Z,11.53
2019-06-15T06:50:56.703Z,10.05
2019-06-15T06:53:25.134Z,11.00
2019-06-15T06:55:53.569Z,11.55
2019-06-15T06:58:22.269Z,12.80
2019-06-15T07:00:50.697Z,13.55
2019-06-15T07:03:19.140Z,14.43
2019-06-15T07:05:47.591Z,14.73
2019-06-15T07:08:16.088Z,15.23
2019-06-15T07:10:44.529Z,16.05
2019-06-15T07:13:13.208Z,15.08
2019-06-15T07:15:41.655Z,13.65
2019-06-15T07:18:10.086Z,14.47
2019-06-15T07:20:38.525Z,13.48
2019-06-15T07:23:06.958Z,13.38
2019-06-15T07:25:35.404Z,14.40
2019-06-15T07:28:08.158Z,13.65
2019-06-15T07:30:34.026Z,12.45
2019-06-15T07:33:02.562Z,13.10
2019-06-15T07:35:31.036Z,12.68
2019-06-15T07:37:59.515Z,12.98
2019-06-15T07:40:27.940Z,13.72
2019-06-15T07:42:56.450Z,14.20
2019-06-15T07:45:24.897Z,13.62
2019-06-15T07:47:53.327Z,14.60
2019-06-15T07:50:21.770Z,16.42
2019-06-15T07:52:50.206Z,16.80
2019-06-15T07:55:18.880Z,15.20
2019-06-15T07:57:47.320Z,16.27
2019-06-15T08:00:15.991Z,16.55
2019-06-15T08:02:44.453Z,16.32
2019-06-15T08:05:12.953Z,16.17
2019-06-15T08:07:41.398Z,16.77
2019-06-15T08:10:10.180Z,17.00
2019-06-15T08:12:46.008Z,16.97
2019-06-15T08:15:14.527Z,16.20
2019-06-15T08:17:45.550Z,17.07
2019-06-15T08:20:15.005Z,16.70
2019-06-15T08:22:43.516Z,17.50
2019-06-15T08:25:12.188Z,16.55
2019-06-15T08:27:40.645Z,15.90
2019-06-15T08:30:10.413Z,16.07
2019-06-15T08:32:38.881Z,15.30
2019-06-15T08:35:07.390Z,15.45
2019-06-15T08:37:35.813Z,16.20
2019-06-15T08:40:07.590Z,15.70
2019-06-15T08:42:36.017Z,15.33
2019-06-15T08:45:09.485Z,15.65
2019-06-15T08:47:37.985Z,14.90
2019-06-15T08:50:06.570Z,15.85
2019-06-15T08:52:34.994Z,15.20
2019-06-15T08:55:04.873Z,17.37
2019-06-15T08:57:33.305Z,14.90
2019-06-15T09:00:01.758Z,14.23
2019-06-15T09:02:30.181Z,14.98
2019-06-15T09:04:58.623Z,14.40
2019-06-15T09:07:27.057Z,13.00
2019-06-15T09:09:55.493Z,13.57
2019-06-15T09:12:25.076Z,13.60
2019-06-15T09:14:53.637Z,12.60
2019-06-15T09:17:22.065Z,12.68
2019-06-15T09:19:50.509Z,11.90
2019-06-15T09:22:19.289Z,12.60
2019-06-15T09:24:47.724Z,12.82
2019-06-15T09:27:16.158Z,12.27
2019-06-15T09:29:44.713Z,12.85
2019-06-15T09:32:13.178Z,11.65
2019-06-15T09:34:41.620Z,12.23
2019-06-15T09:37:10.046Z,11.12
2019-06-15T09:39:38.753Z,11.43
2019-06-15T09:42:07.430Z,11.18
2019-06-15T09:44:35.869Z,10.00
2019-06-15T09:47:04.323Z,10.32
2019-06-15T09:49:32.755Z,9.37
2019-06-15T09:52:01.255Z,9.00
2019-06-15T09:54:29.680Z,8.47
2019-06-15T09:56:58.197Z,8.10
2019-06-15T09:59:26.645Z,8.83
2019-06-15T10:01:55.077Z,7.65
2019-06-15T10:04:23.502Z,8.65
2019-06-15T10:06:51.935Z,8.30
2019-06-15T10:09:20.359Z,9.30
2019-06-15T10:11:49.448Z,8.18
2019-06-15T10:14:17.879Z,6.10
2019-06-15T10:16:46.302Z,7.72
2019-06-15T10:19:14.722Z,6.90
2019-06-15T10:21:43.152Z,6.50
2019-06-15T10:24:11.830Z,5.60
2019-06-15T10:26:40.268Z,7.55
2019-06-15T10:29:08.693Z,5.75
2019-06-15T10:31:37.119Z,8.48
2019-06-15T10:34:05.548Z,5.30
2019-06-15T10:36:33.986Z,11.38
2019-06-15T10:39:02.451Z,8.90
2019-06-15T10:41:30.874Z,7.90
2019-06-15T10:43:59.301Z,6.17
2019-06-15T10:46:27.754Z,8.83
2019-06-15T10:48:56.429Z,7.75
2019-06-15T10:51:24.862Z,5.95
2019-06-15T10:53:53.277Z,6.77
2019-06-15T10:56:21.715Z,6.05
2019-06-15T10:58:50.145Z,6.87
2019-06-15T11:01:18.589Z,9.35
2019-06-15T11:03:47.015Z,6.80
2019-06-15T11:06:15.437Z,7.63
2019-06-15T11:08:43.877Z,5.37
2019-06-15T11:11:21.743Z,7.58
2019-06-15T11:13:51.021Z,7.33
2019-06-15T11:16:19.878Z,8.63
2019-06-15T11:18:48.498Z,9.10
2019-06-15T11:21:16.983Z,10.20
2019-06-15T11:23:45.416Z,9.20
2019-06-15T11:26:13.834Z,8.03
2019-06-15T11:28:42.265Z,8.93
2019-06-15T11:31:10.937Z,7.42
2019-06-15T11:33:39.397Z,8.98
2019-06-15T11:36:07.885Z,5.92
2019-06-15T11:38:36.317Z,6.28
2019-06-15T11:41:04.738Z,7.00
2019-06-15T11:43:33.169Z,9.13
2019-06-15T11:46:01.606Z,6.50
2019-06-15T11:48:30.046Z,7.42
2019-06-15T11:50:58.476Z,7.47
2019-06-15T11:53:26.902Z,6.70
2019-06-15T11:55:55.337Z,8.35
2019-06-15T11:58:23.834Z,8.35
2019-06-15T12:00:52.324Z,8.30
2019-06-15T12:03:20.813Z,8.33
2019-06-15T12:05:49.256Z,9.23
2019-06-15T12:08:17.702Z,9.10
2019-06-15T12:10:46.206Z,8.95
2019-06-15T12:13:14.634Z,9.28
2019-06-15T12:15:43.076Z,10.08
2019-06-15T12:18:11.742Z,10.63
2019-06-15T12:20:40.174Z,9.10
2019-06-15T12:23:08.608Z,9.30
2019-06-15T12:25:37.049Z,10.25
2019-06-15T12:28:05.558Z,10.10
2019-06-15T12:30:47.392Z,9.78
2019-06-15T12:33:10.940Z,9.88
2019-06-15T12:35:39.374Z,10.88
2019-06-15T12:38:07.798Z,9.80
2019-06-15T12:40:36.276Z,11.08
2019-06-15T12:43:04.701Z,13.43
2019-06-15T12:45:33.150Z,11.33
2019-06-15T12:48:01.589Z,13.20
2019-06-15T12:50:30.028Z,13.30
2019-06-15T12:52:58.718Z,12.00
2019-06-15T12:55:27.478Z,12.63
2019-06-15T12:57:55.918Z,13.72
2019-06-15T13:00:38.026Z,15.23
2019-06-15T13:03:06.747Z,17.97
2019-06-15T13:05:35.249Z,18.70
2019-06-15T13:08:03.770Z,16.90
2019-06-15T13:10:32.271Z,19.12
2019-06-15T13:13:00.706Z,20.83
2019-06-15T13:15:29.154Z,22.93
2019-06-15T13:17:57.783Z,25.75
2019-06-15T13:20:29.413Z,27.82
2019-06-15T13:22:58.004Z,27.85
2019-06-15T13:25:26.458Z,28.30
2019-06-15T13:27:54.893Z,29.40
2019-06-15T13:30:23.417Z,28.15
2019-06-15T13:32:51.858Z,41.58
2019-06-15T13:35:20.386Z,26.97
2019-06-15T13:37:54.422Z,25.40
2019-06-15T13:40:22.858Z,26.95
2019-06-15T13:42:51.281Z,26.02
2019-06-15T13:45:19.864Z,26.50
2019-06-15T13:47:48.290Z,26.27
2019-06-15T13:50:17.162Z,26.90
2019-06-15T13:52:45.896Z,26.75
2019-06-15T13:55:14.567Z,26.65
2019-06-15T13:57:43.009Z,27.80
2019-06-15T14:00:11.682Z,26.65
2019-06-15T14:02:40.121Z,24.77
2019-06-15T14:05:08.882Z,24.25
2019-06-15T14:07:37.340Z,23.00
2019-06-15T14:10:06.592Z,24.80
2019-06-15T14:12:35.155Z,23.77
2019-06-15T14:15:05.018Z,23.15
2019-06-15T14:17:33.470Z,22.75
2019-06-15T14:20:01.928Z,22.25
2019-06-15T14:22:30.672Z,21.97
2019-06-15T14:24:59.095Z,23.20
2019-06-15T14:27:27.558Z,22.40
2019-06-15T14:29:55.984Z,19.92
2019-06-15T14:32:24.689Z,17.60
2019-06-15T14:34:53.197Z,15.58
2019-06-15T14:37:21.643Z,15.50
2019-06-15T14:39:50.085Z,13.30
2019-06-15T14:42:18.688Z,13.48
2019-06-15T14:44:47.121Z,14.90
2019-06-15T14:47:15.811Z,15.13
2019-06-15T14:49:44.311Z,15.53
2019-06-15T14:52:12.779Z,15.23
2019-06-15T14:54:41.205Z,16.53
2019-06-15T14:57:09.638Z,14.10
2019-06-15T14:59:53.436Z,13.40
2019-06-15T15:02:13.816Z,13.40
2019-06-15T15:04:38.615Z,14.00
2019-06-15T15:07:07.038Z,13.68
2019-06-15T15:09:35.473Z,12.80
2019-06-15T15:12:04.154Z,11.75
2019-06-15T15:14:32.593Z,10.80
2019-06-15T15:17:01.031Z,8.95
2019-06-15T15:19:29.534Z,9.10
2019-06-15T15:21:58.032Z,7.22
2019-06-15T15:24:27.299Z,7.33
2019-06-15T15:26:55.983Z,6.75
2019-06-15T15:29:26.815Z,6.03
2019-06-15T15:31:57.184Z,5.50
2019-06-15T15:34:26.159Z,5.80
2019-06-15T15:36:56.740Z,5.10
2019-06-15T15:39:27.088Z,4.83
2019-06-15T15:41:57.253Z,4.75
2019-06-15T15:44:26.957Z,4.25
2019-06-15T15:46:57.040Z,5.15
2019-06-15T15:49:26.784Z,5.47
2019-06-15T15:51:58.421Z,4.03
2019-06-15T15:54:26.862Z,4.58
2019-06-15T15:56:55.999Z,4.22
2019-06-15T15:59:24.470Z,4.20
2019-06-15T16:01:52.900Z,4.42
2019-06-15T16:04:21.405Z,3.90
2019-06-15T16:06:50.090Z,4.60
2019-06-15T16:09:18.509Z,4.00
2019-06-15T16:11:46.936Z,4.80
2019-06-15T16:14:16.436Z,4.60
2019-06-15T16:16:46.878Z,3.85
2019-06-15T16:19:17.008Z,4.20
2019-06-15T16:21:47.042Z,3.92
2019-06-15T16:24:16.674Z,5.33
2019-06-15T16:26:46.712Z,5.08
2019-06-15T16:29:16.244Z,6.10
2019-06-15T16:31:46.071Z,5.78
2019-06-15T16:34:16.095Z,4.80
2019-06-15T16:36:47.007Z,4.50
2019-06-15T16:39:16.737Z,4.67
2019-06-15T16:41:47.028Z,4.00
2019-06-15T16:44:17.304Z,4.78
2019-06-15T16:46:45.349Z,5.30
2019-06-15T16:49:16.357Z,5.03
2019-06-15T16:51:46.465Z,5.45
2019-06-15T16:54:16.449Z,5.70
2019-06-15T16:56:46.427Z,5.42
2019-06-15T16:59:14.507Z,5.80
2019-06-15T17:01:43.114Z,5.65
2019-06-15T17:04:11.747Z,6.10
2019-06-15T17:06:40.924Z,6.05
2019-06-15T17:09:09.410Z,6.28
2019-06-15T17:11:37.849Z,6.17
2019-06-15T17:14:06.908Z,7.12
2019-06-15T17:16:36.873Z,8.73
2019-06-15T17:19:07.120Z,10.35
2019-06-15T17:21:37.185Z,7.00
2019-06-15T17:24:06.841Z,6.43
2019-06-15T17:26:36.510Z,8.55
2019-06-15T17:29:07.360Z,8.90
2019-06-15T17:31:37.478Z,8.30
2019-06-15T17:34:07.260Z,8.70
2019-06-15T17:36:36.794Z,9.08
2019-06-15T17:39:08.576Z,9.00
2019-06-15T17:41:37.010Z,9.58
2019-06-15T17:44:06.057Z,8.35
2019-06-15T17:46:34.641Z,7.10
2019-06-15T17:49:03.081Z,5.55
2019-06-15T17:51:31.608Z,5.30
2019-06-15T17:54:00.028Z,5.33
2019-06-15T17:56:28.458Z,4.62
2019-06-15T17:58:56.893Z,3.98
2019-06-15T18:01:26.503Z,4.40
2019-06-15T18:03:57.952Z,3.77
2019-06-15T18:06:26.736Z,4.58
2019-06-15T18:08:55.505Z,4.00
2019-06-15T18:11:25.999Z,4.30
2019-06-15T18:13:56.487Z,4.70
2019-06-15T18:16:28.062Z,4.12
2019-06-15T18:18:54.637Z,3.90
2019-06-15T18:21:23.317Z,4.50
2019-06-15T18:23:51.758Z,4.33
2019-06-15T18:26:20.249Z,4.70
2019-06-15T18:28:48.681Z,3.75
2019-06-15T18:31:17.118Z,3.98
2019-06-15T18:33:47.374Z,4.05
2019-06-15T18:36:17.144Z,3.70
2019-06-15T18:38:46.538Z,3.50
2019-06-15T18:41:17.012Z,4.10
2019-06-15T18:43:45.353Z,3.98
2019-06-15T18:46:14.051Z,3.50
2019-06-15T18:48:42.477Z,3.92
2019-06-15T18:51:10.913Z,3.80
2019-06-15T18:53:39.717Z,3.37
2019-06-15T18:56:08.382Z,3.30
2019-06-15T18:58:37.345Z,3.37
2019-06-15T19:01:07.010Z,3.30
2019-06-15T19:03:37.536Z,2.70
2019-06-15T19:06:06.606Z,3.17
2019-06-15T19:08:35.271Z,3.53
2019-06-15T19:11:03.700Z,3.10
2019-06-15T19:13:32.193Z,5.80
2019-06-15T19:16:00.652Z,2.90
2019-06-15T19:18:29.146Z,2.87
2019-06-15T19:20:57.577Z,2.70
2019-06-15T19:23:26.660Z,1.92
2019-06-15T19:25:57.304Z,3.40
2019-06-15T19:28:26.759Z,2.65
2019-06-15T19:30:56.081Z,1.90
2019-06-15T19:33:26.724Z,1.60
2019-06-15T19:35:56.935Z,1.85
2019-06-15T19:38:27.100Z,3.70
2019-06-15T19:40:56.569Z,2.90
2019-06-15T19:43:25.496Z,2.58
2019-06-15T19:45:56.322Z,4.80
2019-06-15T19:48:26.560Z,2.40
2019-06-15T19:50:56.428Z,2.50
2019-06-15T19:53:27.020Z,2.77
2019-06-15T19:55:57.182Z,2.50
2019-06-15T19:58:26.392Z,2.62
2019-06-15T20:00:56.453Z,2.35
2019-06-15T20:03:27.286Z,2.50
2019-06-15T20:05:56.826Z,2.60
2019-06-15T20:08:26.489Z,2.83
2019-06-15T20:10:56.313Z,2.30
2019-06-15T20:13:25.134Z,2.37
2019-06-15T20:15:53.555Z,2.98
2019-06-15T20:18:21.992Z,2.75
2019-06-15T20:20:50.685Z,3.67
2019-06-15T20:23:19.108Z,3.13
2019-06-15T20:25:47.541Z,3.20
2019-06-15T20:28:16.451Z,2.50
2019-06-15T20:30:46.173Z,2.90
2019-06-15T20:33:16.594Z,3.12
2019-06-15T20:35:47.158Z,2.40
2019-06-15T20:38:16.188Z,2.47
2019-06-15T20:40:47.339Z,2.20
2019-06-15T20:43:17.048Z,2.00
2019-06-15T20:45:47.021Z,2.40
2019-06-15T20:48:15.513Z,2.50
2019-06-15T20:50:43.988Z,2.40
2019-06-15T20:53:12.429Z,2.90
2019-06-15T20:55:40.850Z,2.50
2019-06-15T20:58:09.290Z,3.77
2019-06-15T21:00:37.713Z,3.40
2019-06-15T21:03:06.779Z,2.70
2019-06-15T21:05:41.606Z,2.85
2019-06-15T21:08:06.812Z,3.00
2019-06-15T21:10:37.252Z,11.18
2019-06-15T21:13:05.707Z,3.20
2019-06-15T21:15:37.533Z,3.05
2019-06-15T21:18:06.740Z,3.30
2019-06-15T21:20:36.433Z,4.00
2019-06-15T21:23:06.602Z,3.40
2019-06-15T21:25:38.378Z,3.20
2019-06-15T21:28:07.090Z,3.50
2019-06-15T21:30:36.827Z,4.10
2019-06-15T21:33:07.114Z,3.77
2019-06-15T21:35:48.125Z,3.90
2019-06-15T21:38:06.502Z,4.30
2019-06-15T21:40:36.843Z,4.07
2019-06-15T21:43:07.052Z,3.90
2019-06-15T21:45:36.824Z,5.12
2019-06-15T21:48:06.790Z,4.30
2019-06-15T21:50:36.244Z,4.60
2019-06-15T21:53:06.831Z,4.97
2019-06-15T21:55:36.379Z,4.80
2019-06-15T21:58:07.287Z,4.97
2019-06-15T22:00:47.739Z,4.72
2019-06-15T22:03:16.925Z,4.50
2019-06-15T22:05:47.341Z,4.15
2019-06-15T22:08:17.044Z,4.50
2019-06-15T22:10:45.656Z,5.10
2019-06-15T22:13:16.028Z,4.95
2019-06-15T22:15:46.446Z,4.07
2019-06-15T22:18:16.361Z,4.45
2019-06-15T22:20:46.797Z,4.87
2019-06-15T22:23:16.312Z,4.50
2019-06-15T22:25:46.486Z,4.85
2019-06-15T22:28:16.474Z,4.47
2019-06-15T22:30:46.182Z,6.22
2019-06-15T22:33:16.506Z,4.25
2019-06-15T22:35:47.269Z,4.60
2019-06-15T22:38:15.326Z,4.15
2019-06-15T22:40:43.761Z,5.50
2019-06-15T22:43:12.182Z,4.53
2019-06-15T22:45:40.604Z,5.60
2019-06-15T22:48:09.033Z,4.30
2019-06-15T22:50:37.469Z,4.53
2019-06-15T22:53:07.325Z,4.42
2019-06-15T22:55:37.001Z,4.67
2019-06-15T22:58:06.491Z,4.65
2019-06-15T23:00:37.405Z,4.50
2019-06-15T23:03:06.295Z,4.97
2019-06-15T23:05:34.934Z,4.40
2019-06-15T23:08:03.448Z,5.40
2019-06-15T23:10:31.895Z,4.77
2019-06-15T23:13:00.313Z,4.53
2019-06-15T23:15:28.760Z,4.10
2019-06-15T23:17:57.426Z,6.07
2019-06-15T23:20:27.026Z,4.20
2019-06-15T23:22:56.169Z,5.03
2019-06-15T23:25:27.271Z,4.53
2019-06-15T23:27:56.320Z,4.72
2019-06-15T23:30:25.159Z,4.70
2019-06-15T23:32:56.030Z,4.90
2019-06-15T23:35:26.159Z,4.83
2019-06-15T23:37:55.865Z,5.20
2019-06-15T23:40:26.923Z,4.87
2019-06-15T23:42:56.612Z,5.10
2019-06-15T23:45:26.791Z,5.35
2019-06-15T23:47:57.410Z,4.60
2019-06-15T23:50:26.396Z,4.67
2019-06-15T23:52:55.066Z,5.73
2019-06-15T23:55:23.549Z,5.00
2019-06-15T23:57:51.988Z,4.75
