createdAt,value
2018-08-19T00:02:14.385Z,19.80
2018-08-19T00:05:06.002Z,19.80
2018-08-19T00:07:38.932Z,19.80
2018-08-19T00:10:09.262Z,19.80
2018-08-19T00:12:46.772Z,19.80
2018-08-19T00:15:17.238Z,19.70
2018-08-19T00:17:48.981Z,19.60
2018-08-19T00:20:26.670Z,19.50
2018-08-19T00:22:57.162Z,19.60
2018-08-19T00:25:34.729Z,19.50
2018-08-19T00:28:08.615Z,19.50
2018-08-19T00:30:39.876Z,19.60
2018-08-19T00:33:10.480Z,19.60
2018-08-19T00:35:42.559Z,19.60
2018-08-19T00:38:22.951Z,19.60
2018-08-19T00:40:58.443Z,19.50
2018-08-19T00:43:28.647Z,19.50
2018-08-19T00:46:05.069Z,19.50
2018-08-19T00:48:34.523Z,19.50
2018-08-19T00:51:04.189Z,19.50
2018-08-19T00:53:33.241Z,19.50
2018-08-19T00:56:02.522Z,19.60
2018-08-19T00:58:32.551Z,19.60
2018-08-19T01:01:03.402Z,19.60
2018-08-19T01:03:45.057Z,19.50
2018-08-19T01:06:14.720Z,19.50
2018-08-19T01:11:36.182Z,19.50
2018-08-19T01:14:09.312Z,19.50
2018-08-19T01:16:40.771Z,19.40
2018-08-19T01:19:24.031Z,19.40
2018-08-19T01:21:54.192Z,19.50
2018-08-19T01:24:24.841Z,19.50
2018-08-19T01:26:54.095Z,19.50
2018-08-19T01:29:37.989Z,19.40
2018-08-19T01:32:12.162Z,19.40
2018-08-19T01:34:44.510Z,19.30
2018-08-19T01:37:14.575Z,19.30
2018-08-19T01:39:43.957Z,19.20
2018-08-19T01:42:13.541Z,19.20
2018-08-19T01:44:44.722Z,19.20
2018-08-19T01:47:18.585Z,19.10
2018-08-19T01:49:53.793Z,19.10
2018-08-19T01:52:35.421Z,19.10
2018-08-19T01:55:05.330Z,19.10
2018-08-19T01:57:40.233Z,19.10
2018-08-19T02:00:11.253Z,19.00
2018-08-19T02:02:52.295Z,19.00
2018-08-19T02:05:21.673Z,19.00
2018-08-19T02:08:10.773Z,18.90
2018-08-19T02:10:52.662Z,18.70
2018-08-19T02:13:22.354Z,18.60
2018-08-19T02:15:51.864Z,18.40
2018-08-19T02:18:21.761Z,18.40
2018-08-19T02:20:51.115Z,18.40
2018-08-19T02:23:23.020Z,18.50
2018-08-19T02:25:53.778Z,18.50
2018-08-19T02:28:24.592Z,18.50
2018-08-19T02:31:02.201Z,18.50
2018-08-19T02:33:34.671Z,18.50
2018-08-19T02:36:08.554Z,18.50
2018-08-19T02:38:39.418Z,18.50
2018-08-19T02:41:09.706Z,18.40
2018-08-19T02:43:47.622Z,18.40
2018-08-19T02:46:16.972Z,18.40
2018-08-19T02:48:52.158Z,18.40
2018-08-19T02:51:25.838Z,18.30
2018-08-19T02:54:04.080Z,18.20
2018-08-19T02:56:37.115Z,18.20
2018-08-19T02:59:14.680Z,18.20
2018-08-19T03:01:47.537Z,18.10
2018-08-19T03:04:20.721Z,18.10
2018-08-19T03:06:50.212Z,18.10
2018-08-19T03:09:19.813Z,18.10
2018-08-19T03:11:58.727Z,18.10
2018-08-19T03:14:28.882Z,18.00
2018-08-19T03:16:59.570Z,18.00
2018-08-19T03:19:29.304Z,18.00
2018-08-19T03:22:01.001Z,17.90
2018-08-19T03:24:30.156Z,17.90
2018-08-19T03:27:01.745Z,17.90
2018-08-19T03:29:32.516Z,17.90
2018-08-19T03:32:02.643Z,17.80
2018-08-19T03:34:35.818Z,17.90
2018-08-19T03:37:07.228Z,17.80
2018-08-19T03:39:48.722Z,17.90
2018-08-19T03:42:39.348Z,17.80
2018-08-19T03:45:22.632Z,17.70
2018-08-19T03:47:53.270Z,17.60
2018-08-19T03:50:24.692Z,17.60
2018-08-19T03:52:54.252Z,17.50
2018-08-19T03:55:29.132Z,17.50
2018-08-19T03:58:04.753Z,17.50
2018-08-19T04:00:37.802Z,17.50
2018-08-19T04:03:17.287Z,17.50
2018-08-19T04:05:55.700Z,17.50
2018-08-19T04:08:59.041Z,17.50
2018-08-19T04:11:29.139Z,17.50
2018-08-19T04:13:57.949Z,17.40
2018-08-19T04:16:26.928Z,17.40
2018-08-19T04:19:04.638Z,17.40
2018-08-19T04:21:42.186Z,17.30
2018-08-19T04:24:11.756Z,17.30
2018-08-19T04:26:46.797Z,17.30
2018-08-19T04:29:28.291Z,17.30
2018-08-19T04:31:58.340Z,17.30
2018-08-19T04:34:27.434Z,17.30
2018-08-19T04:36:56.740Z,17.30
2018-08-19T04:39:27.539Z,17.30
2018-08-19T04:41:56.844Z,17.30
2018-08-19T04:44:26.454Z,17.20
2018-08-19T04:46:56.684Z,17.20
2018-08-19T04:49:25.712Z,17.10
2018-08-19T04:51:55.656Z,17.10
2018-08-19T04:54:24.765Z,17.10
2018-08-19T04:56:54.628Z,17.10
2018-08-19T04:59:23.757Z,17.00
2018-08-19T05:01:52.710Z,17.10
2018-08-19T05:04:21.982Z,17.10
2018-08-19T05:06:51.253Z,17.10
2018-08-19T05:09:20.124Z,17.10
2018-08-19T05:11:49.856Z,17.10
2018-08-19T05:14:18.701Z,17.00
2018-08-19T05:16:48.139Z,17.00
2018-08-19T05:19:17.689Z,17.10
2018-08-19T05:21:46.589Z,17.10
2018-08-19T05:24:17.196Z,17.10
2018-08-19T05:26:48.569Z,17.20
2018-08-19T05:29:17.449Z,17.20
2018-08-19T05:31:50.275Z,17.10
2018-08-19T05:34:35.795Z,17.20
2018-08-19T05:37:05.329Z,17.20
2018-08-19T05:39:34.580Z,17.20
2018-08-19T05:42:09.427Z,17.30
2018-08-19T05:44:40.103Z,17.30
2018-08-19T05:47:18.304Z,17.40
2018-08-19T05:49:48.378Z,17.50
2018-08-19T05:52:19.239Z,17.50
2018-08-19T05:55:07.524Z,17.50
2018-08-19T05:57:36.561Z,17.50
2018-08-19T06:00:11.024Z,17.60
2018-08-19T06:02:43.878Z,17.70
2018-08-19T06:05:13.288Z,17.70
2018-08-19T06:07:42.513Z,17.80
2018-08-19T06:10:11.874Z,17.90
2018-08-19T06:12:42.242Z,17.90
2018-08-19T06:15:11.613Z,18.00
2018-08-19T06:17:41.025Z,18.00
2018-08-19T06:20:10.663Z,18.00
2018-08-19T06:22:41.851Z,18.10
2018-08-19T06:25:13.571Z,18.20
2018-08-19T06:27:51.090Z,18.40
2018-08-19T06:30:20.339Z,19.00
2018-08-19T06:32:49.499Z,19.40
2018-08-19T06:35:19.441Z,20.10
2018-08-19T06:37:48.285Z,20.30
2018-08-19T06:40:20.419Z,21.10
2018-08-19T06:42:51.177Z,21.70
2018-08-19T06:45:21.038Z,22.50
2018-08-19T06:47:50.665Z,23.00
2018-08-19T06:50:34.210Z,23.60
2018-08-19T06:53:03.171Z,24.00
2018-08-19T06:55:33.030Z,24.50
2018-08-19T06:58:02.673Z,24.30
2018-08-19T07:00:32.798Z,23.80
2018-08-19T07:03:04.381Z,23.40
2018-08-19T07:05:35.590Z,23.30
2018-08-19T07:08:05.052Z,23.50
2018-08-19T07:10:37.653Z,23.00
2018-08-19T07:13:09.950Z,22.30
2018-08-19T07:15:40.286Z,22.20
2018-08-19T07:18:12.370Z,21.70
2018-08-19T07:20:44.313Z,21.20
2018-08-19T07:23:14.202Z,21.00
2018-08-19T07:25:45.739Z,21.10
2018-08-19T07:28:16.730Z,21.20
2018-08-19T07:30:47.000Z,21.20
2018-08-19T07:33:16.635Z,20.80
2018-08-19T07:35:47.443Z,20.70
2018-08-19T07:38:18.590Z,20.60
2018-08-19T07:41:00.949Z,20.90
2018-08-19T07:43:31.606Z,21.30
2018-08-19T07:46:00.859Z,22.00
2018-08-19T07:48:30.013Z,22.60
2018-08-19T07:50:59.503Z,23.60
2018-08-19T07:53:28.964Z,23.40
2018-08-19T07:55:58.232Z,22.50
2018-08-19T07:58:40.657Z,22.20
2018-08-19T08:01:09.748Z,21.70
2018-08-19T08:03:41.229Z,21.20
2018-08-19T08:06:10.148Z,21.20
2018-08-19T08:08:40.283Z,21.50
2018-08-19T08:11:09.429Z,21.60
2018-08-19T08:13:38.764Z,22.20
2018-08-19T08:16:09.724Z,23.30
2018-08-19T08:18:38.756Z,24.10
2018-08-19T08:21:14.898Z,25.10
2018-08-19T08:23:44.173Z,25.20
2018-08-19T08:26:13.458Z,25.20
2018-08-19T08:28:51.629Z,26.20
2018-08-19T08:31:22.192Z,26.10
2018-08-19T08:33:52.206Z,26.10
2018-08-19T08:36:21.574Z,26.90
2018-08-19T08:38:51.283Z,27.10
2018-08-19T08:41:21.795Z,27.70
2018-08-19T08:43:51.548Z,27.30
2018-08-19T08:46:21.295Z,26.80
2018-08-19T08:48:53.728Z,27.30
2018-08-19T08:51:24.026Z,27.40
2018-08-19T08:53:54.282Z,27.60
2018-08-19T08:56:24.401Z,28.00
2018-08-19T08:58:53.572Z,28.70
2018-08-19T09:01:23.165Z,28.60
2018-08-19T09:03:52.263Z,28.10
2018-08-19T09:06:30.036Z,27.90
2018-08-19T09:08:59.308Z,27.90
2018-08-19T09:11:29.645Z,28.10
2018-08-19T09:14:06.275Z,28.30
2018-08-19T09:16:35.543Z,28.00
2018-08-19T09:19:04.754Z,28.00
2018-08-19T09:21:34.404Z,28.40
2018-08-19T09:24:05.133Z,29.60
2018-08-19T09:26:34.333Z,30.40
2018-08-19T09:29:09.203Z,30.20
2018-08-19T09:31:45.412Z,29.40
2018-08-19T09:34:16.173Z,29.10
2018-08-19T09:36:45.722Z,28.50
2018-08-19T09:42:09.416Z,28.90
2018-08-19T09:44:38.747Z,28.30
2018-08-19T09:47:08.271Z,27.80
2018-08-19T09:49:37.515Z,28.20
2018-08-19T09:52:07.744Z,28.60
2018-08-19T09:54:37.824Z,28.20
2018-08-19T09:57:09.181Z,29.50
2018-08-19T09:59:38.273Z,30.80
2018-08-19T10:02:10.237Z,30.70
2018-08-19T10:04:42.746Z,30.80
2018-08-19T10:07:17.476Z,30.60
2018-08-19T10:09:52.294Z,31.90
2018-08-19T10:12:21.766Z,32.50
2018-08-19T10:14:53.140Z,32.20
2018-08-19T10:17:23.158Z,32.50
2018-08-19T10:19:52.805Z,32.90
2018-08-19T10:22:31.945Z,32.80
2018-08-19T10:25:20.136Z,33.00
2018-08-19T10:30:28.241Z,31.30
2018-08-19T10:33:14.541Z,30.90
2018-08-19T10:35:45.800Z,32.00
2018-08-19T10:38:24.308Z,32.20
2018-08-19T10:41:05.241Z,32.40
2018-08-19T10:45:55.519Z,32.80
2018-08-19T10:48:25.878Z,34.50
2018-08-19T10:50:55.961Z,34.80
2018-08-19T10:53:29.570Z,33.60
2018-08-19T10:56:01.638Z,32.30
2018-08-19T10:58:32.811Z,32.60
2018-08-19T11:01:02.598Z,32.30
2018-08-19T11:03:32.597Z,32.60
2018-08-19T11:06:02.948Z,33.90
2018-08-19T11:08:33.031Z,34.00
2018-08-19T11:11:07.668Z,33.60
2018-08-19T11:13:37.738Z,34.10
2018-08-19T11:16:07.793Z,34.40
2018-08-19T11:18:39.943Z,33.80
2018-08-19T11:21:41.751Z,33.70
2018-08-19T11:24:23.915Z,33.80
2018-08-19T11:27:03.086Z,34.60
2018-08-19T11:29:41.252Z,33.80
2018-08-19T11:32:16.934Z,34.10
2018-08-19T11:34:46.901Z,33.70
2018-08-19T11:37:16.254Z,33.40
2018-08-19T11:39:46.087Z,33.40
2018-08-19T11:42:16.805Z,33.80
2018-08-19T11:44:52.253Z,33.80
2018-08-19T11:47:28.713Z,34.40
2018-08-19T11:49:58.457Z,32.90
2018-08-19T11:52:27.828Z,33.30
2018-08-19T11:54:57.438Z,33.40
2018-08-19T11:57:27.345Z,33.80
2018-08-19T11:59:57.008Z,35.10
2018-08-19T12:02:26.594Z,35.10
2018-08-19T12:04:56.228Z,34.90
2018-08-19T12:07:26.278Z,34.50
2018-08-19T12:10:01.559Z,34.60
2018-08-19T12:12:52.006Z,35.00
2018-08-19T12:15:21.583Z,34.90
2018-08-19T12:17:54.474Z,35.20
2018-08-19T12:20:29.151Z,35.60
2018-08-19T12:23:00.991Z,35.20
2018-08-19T12:25:30.857Z,35.30
2018-08-19T12:28:00.437Z,35.40
2018-08-19T12:30:32.360Z,35.20
2018-08-19T12:33:12.565Z,34.40
2018-08-19T12:35:42.001Z,34.30
2018-08-19T12:38:11.988Z,34.40
2018-08-19T12:40:48.047Z,35.00
2018-08-19T12:43:17.661Z,34.90
2018-08-19T12:45:47.725Z,34.30
2018-08-19T12:48:17.520Z,34.60
2018-08-19T12:50:54.163Z,35.20
2018-08-19T12:53:23.496Z,35.30
2018-08-19T12:55:53.553Z,35.30
2018-08-19T12:58:23.017Z,34.90
2018-08-19T13:00:52.645Z,34.30
2018-08-19T13:03:25.546Z,33.90
2018-08-19T13:06:06.217Z,33.70
2018-08-19T13:08:35.772Z,33.90
2018-08-19T13:11:06.977Z,34.60
2018-08-19T13:13:36.541Z,35.30
2018-08-19T13:16:06.568Z,35.50
2018-08-19T13:18:45.874Z,34.90
2018-08-19T13:21:16.455Z,33.70
2018-08-19T13:23:46.423Z,33.70
2018-08-19T13:26:15.827Z,33.80
2018-08-19T13:28:54.622Z,34.10
2018-08-19T13:31:43.851Z,34.20
2018-08-19T13:34:18.031Z,33.90
2018-08-19T13:36:49.155Z,33.40
2018-08-19T13:39:19.018Z,34.00
2018-08-19T13:41:49.884Z,34.50
2018-08-19T13:44:19.827Z,34.60
2018-08-19T13:46:49.264Z,34.30
2018-08-19T13:49:29.658Z,34.20
2018-08-19T13:52:02.671Z,34.20
2018-08-19T13:54:32.490Z,34.00
2018-08-19T13:57:03.023Z,33.30
2018-08-19T13:59:34.091Z,31.80
2018-08-19T14:02:04.050Z,30.20
2018-08-19T14:04:34.735Z,28.90
2018-08-19T14:07:06.438Z,28.80
2018-08-19T14:09:36.363Z,29.00
2018-08-19T14:12:06.754Z,28.70
2018-08-19T14:14:38.411Z,28.90
2018-08-19T14:17:09.106Z,29.10
2018-08-19T14:19:41.572Z,29.20
2018-08-19T14:22:12.303Z,28.70
2018-08-19T14:24:43.980Z,28.80
2018-08-19T14:27:15.526Z,29.00
2018-08-19T14:29:46.403Z,28.80
2018-08-19T14:32:37.060Z,28.90
2018-08-19T14:35:08.682Z,28.90
2018-08-19T14:37:41.879Z,28.90
2018-08-19T14:40:22.292Z,28.80
2018-08-19T14:42:53.323Z,28.80
2018-08-19T14:45:23.259Z,29.00
2018-08-19T14:47:53.224Z,28.90
2018-08-19T14:50:23.954Z,28.70
2018-08-19T14:52:55.100Z,28.50
2018-08-19T14:55:30.748Z,28.50
2018-08-19T14:58:01.653Z,28.20
2018-08-19T15:00:36.106Z,28.30
2018-08-19T15:03:10.584Z,28.40
2018-08-19T15:05:42.831Z,28.40
2018-08-19T15:08:20.089Z,28.40
2018-08-19T15:10:56.938Z,28.30
2018-08-19T15:13:26.815Z,28.20
2018-08-19T15:15:57.997Z,28.20
2018-08-19T15:18:35.630Z,28.10
2018-08-19T15:21:06.328Z,28.10
2018-08-19T15:23:37.090Z,28.10
2018-08-19T15:26:08.128Z,28.10
2018-08-19T15:28:44.527Z,28.00
2018-08-19T15:31:34.623Z,28.00
2018-08-19T15:34:18.641Z,28.30
2018-08-19T15:36:58.253Z,28.30
2018-08-19T15:39:30.094Z,28.30
2018-08-19T15:42:19.433Z,28.30
2018-08-19T15:44:51.387Z,28.30
2018-08-19T15:47:24.373Z,28.10
2018-08-19T15:50:13.021Z,28.10
2018-08-19T15:52:50.505Z,28.10
2018-08-19T15:55:22.274Z,28.20
2018-08-19T15:57:54.089Z,28.10
2018-08-19T16:00:28.248Z,28.00
2018-08-19T16:03:22.170Z,28.10
2018-08-19T16:06:15.572Z,28.00
2018-08-19T16:08:46.553Z,28.10
2018-08-19T16:11:17.281Z,28.00
2018-08-19T16:13:56.332Z,28.10
2018-08-19T16:16:39.054Z,28.00
2018-08-19T16:19:13.686Z,27.90
2018-08-19T16:21:50.300Z,28.00
2018-08-19T16:24:29.764Z,28.10
2018-08-19T16:27:21.034Z,28.00
2018-08-19T16:30:03.969Z,28.10
2018-08-19T16:32:36.461Z,28.00
2018-08-19T16:35:09.173Z,27.80
2018-08-19T16:37:39.626Z,27.60
2018-08-19T16:40:13.615Z,27.60
2018-08-19T16:43:01.250Z,27.60
2018-08-19T16:45:33.655Z,27.70
2018-08-19T16:48:19.134Z,27.60
2018-08-19T16:51:06.562Z,27.60
2018-08-19T16:53:37.692Z,27.60
2018-08-19T16:56:18.593Z,27.40
2018-08-19T16:59:03.356Z,27.40
2018-08-19T17:01:54.686Z,27.40
2018-08-19T17:04:40.859Z,27.20
2018-08-19T17:07:36.623Z,27.20
2018-08-19T17:10:11.058Z,27.10
2018-08-19T17:12:43.519Z,27.10
2018-08-19T17:15:22.496Z,27.00
2018-08-19T17:17:56.469Z,26.90
2018-08-19T17:20:30.489Z,26.80
2018-08-19T17:23:04.005Z,26.80
2018-08-19T17:25:36.058Z,27.00
2018-08-19T17:28:12.362Z,26.90
2018-08-19T17:30:59.732Z,27.00
2018-08-19T17:33:34.150Z,27.00
2018-08-19T17:36:09.508Z,26.90
2018-08-19T17:38:41.436Z,26.90
2018-08-19T17:41:12.831Z,26.80
2018-08-19T17:43:44.087Z,26.70
2018-08-19T17:46:15.901Z,26.70
2018-08-19T17:48:46.397Z,26.80
2018-08-19T17:51:38.037Z,26.70
2018-08-19T17:54:13.627Z,26.70
2018-08-19T17:56:58.595Z,26.60
2018-08-19T17:59:34.426Z,26.60
2018-08-19T18:02:09.033Z,26.70
2018-08-19T18:04:45.899Z,26.60
2018-08-19T18:07:20.082Z,26.60
2018-08-19T18:09:56.950Z,26.50
2018-08-19T18:12:27.144Z,26.50
2018-08-19T18:14:58.310Z,26.50
2018-08-19T18:17:29.430Z,26.40
2018-08-19T18:19:59.335Z,26.30
2018-08-19T18:22:29.451Z,26.20
2018-08-19T18:25:05.401Z,26.10
2018-08-19T18:27:35.635Z,26.10
2018-08-19T18:30:08.115Z,26.10
2018-08-19T18:32:37.604Z,26.00
2018-08-19T18:35:11.561Z,26.00
2018-08-19T18:37:41.549Z,26.00
2018-08-19T18:40:16.943Z,26.00
2018-08-19T18:42:48.613Z,25.90
2018-08-19T18:45:18.981Z,25.80
2018-08-19T18:47:54.080Z,25.80
2018-08-19T18:50:26.877Z,25.80
2018-08-19T18:52:56.642Z,25.70
2018-08-19T18:55:26.507Z,25.70
2018-08-19T18:57:57.862Z,25.70
2018-08-19T19:01:04.940Z,25.70
2018-08-19T19:03:37.108Z,25.70
2018-08-19T19:06:07.686Z,25.60
2018-08-19T19:08:40.948Z,25.50
2018-08-19T19:11:19.091Z,25.50
2018-08-19T19:14:10.739Z,25.50
2018-08-19T19:16:40.649Z,25.40
2018-08-19T19:19:11.886Z,25.40
2018-08-19T19:21:45.640Z,25.40
2018-08-19T19:24:15.464Z,25.30
2018-08-19T19:26:45.927Z,25.30
2018-08-19T19:29:30.416Z,25.30
2018-08-19T19:32:35.097Z,25.30
2018-08-19T19:35:22.293Z,25.30
2018-08-19T19:38:10.882Z,25.30
2018-08-19T19:40:55.762Z,25.10
2018-08-19T19:43:45.273Z,25.10
2018-08-19T19:46:27.330Z,25.10
2018-08-19T19:48:57.139Z,25.10
2018-08-19T19:51:26.963Z,25.20
2018-08-19T19:53:58.525Z,25.20
2018-08-19T19:56:28.850Z,25.20
2018-08-19T19:59:01.594Z,25.20
2018-08-19T20:01:33.980Z,25.20
2018-08-19T20:04:07.899Z,25.20
2018-08-19T20:06:40.871Z,25.10
2018-08-19T20:09:15.137Z,25.10
2018-08-19T20:11:44.935Z,25.10
2018-08-19T20:14:17.721Z,24.90
2018-08-19T20:16:50.319Z,24.70
2018-08-19T20:19:22.799Z,24.70
2018-08-19T20:21:58.430Z,24.50
2018-08-19T20:24:30.629Z,24.50
2018-08-19T20:27:02.465Z,24.60
2018-08-19T20:29:35.887Z,24.60
2018-08-19T20:32:05.971Z,24.60
2018-08-19T20:34:35.952Z,24.50
2018-08-19T20:37:05.972Z,24.50
2018-08-19T20:39:37.305Z,24.40
2018-08-19T20:42:08.450Z,24.20
2018-08-19T20:44:39.485Z,24.20
2018-08-19T20:47:09.354Z,24.30
2018-08-19T20:49:39.870Z,24.50
2018-08-19T20:52:09.670Z,24.50
2018-08-19T20:54:53.774Z,24.60
2018-08-19T20:57:23.973Z,24.60
2018-08-19T20:59:56.058Z,24.60
2018-08-19T21:02:25.670Z,24.70
2018-08-19T21:04:56.925Z,24.60
2018-08-19T21:07:28.376Z,24.60
2018-08-19T21:10:03.990Z,24.60
2018-08-19T21:12:33.424Z,24.50
2018-08-19T21:15:06.915Z,24.50
2018-08-19T21:17:41.807Z,24.40
2018-08-19T21:20:11.496Z,24.30
2018-08-19T21:22:41.189Z,24.40
2018-08-19T21:25:11.192Z,24.40
2018-08-19T21:27:41.152Z,24.40
2018-08-19T21:30:15.368Z,24.40
2018-08-19T21:32:55.716Z,24.50
2018-08-19T21:35:34.496Z,24.50
2018-08-19T21:38:09.430Z,24.50
2018-08-19T21:40:41.469Z,24.50
2018-08-19T21:43:11.839Z,24.50
2018-08-19T21:45:49.154Z,24.50
2018-08-19T21:48:33.399Z,24.50
2018-08-19T21:51:07.773Z,24.50
2018-08-19T21:56:38.717Z,24.50
2018-08-19T21:59:16.227Z,24.50
2018-08-19T22:02:02.062Z,24.50
2018-08-19T22:04:40.835Z,24.40
2018-08-19T22:07:25.260Z,24.40
2018-08-19T22:10:09.271Z,24.30
2018-08-19T22:12:55.828Z,24.30
2018-08-19T22:15:40.369Z,24.40
2018-08-19T22:18:31.070Z,24.40
2018-08-19T22:21:24.855Z,24.50
2018-08-19T22:23:57.381Z,24.40
2018-08-19T22:26:28.100Z,24.40
2018-08-19T22:29:10.119Z,24.20
2018-08-19T22:31:40.265Z,24.10
2018-08-19T22:34:09.907Z,24.00
2018-08-19T22:36:40.427Z,24.00
2018-08-19T22:39:17.321Z,23.80
2018-08-19T22:41:51.213Z,23.60
2018-08-19T22:44:20.766Z,23.30
2018-08-19T22:46:50.279Z,23.20
2018-08-19T22:49:19.746Z,23.10
2018-08-19T22:51:53.449Z,23.00
2018-08-19T22:54:29.200Z,23.00
2018-08-19T22:56:58.995Z,22.90
2018-08-19T22:59:41.829Z,22.70
2018-08-19T23:02:28.773Z,22.70
2018-08-19T23:05:15.104Z,22.60
2018-08-19T23:07:59.446Z,22.50
2018-08-19T23:10:32.001Z,22.50
2018-08-19T23:14:13.777Z,22.50
2018-08-19T23:16:44.235Z,22.40
2018-08-19T23:19:14.477Z,22.30
2018-08-19T23:21:44.447Z,22.30
2018-08-19T23:24:13.814Z,22.30
2018-08-19T23:26:43.099Z,22.20
2018-08-19T23:29:12.358Z,22.20
2018-08-19T23:31:48.915Z,22.10
2018-08-19T23:34:18.603Z,22.20
2018-08-19T23:36:48.148Z,22.20
2018-08-19T23:39:17.946Z,22.20
2018-08-19T23:41:48.378Z,22.20
2018-08-19T23:44:21.322Z,22.20
2018-08-19T23:46:51.275Z,22.30
2018-08-19T23:49:20.607Z,22.30
2018-08-19T23:51:49.907Z,22.30
2018-08-19T23:54:19.327Z,22.30
2018-08-19T23:56:51.187Z,22.30
2018-08-19T23:59:29.389Z,22.30
