createdAt,value
2017-08-27T00:01:36.389Z,77.50
2017-08-27T00:04:03.995Z,77.60
2017-08-27T00:06:31.608Z,77.70
2017-08-27T00:08:59.191Z,78.60
2017-08-27T00:11:26.783Z,78.30
2017-08-27T00:13:54.375Z,77.40
2017-08-27T00:16:22.240Z,76.60
2017-08-27T00:18:49.832Z,77.60
2017-08-27T00:21:17.395Z,77.80
2017-08-27T00:23:44.967Z,77.20
2017-08-27T00:26:12.529Z,76.50
2017-08-27T00:28:40.120Z,75.70
2017-08-27T00:31:08.484Z,76.00
2017-08-27T00:33:36.092Z,76.00
2017-08-27T00:36:03.761Z,75.80
2017-08-27T00:38:31.661Z,75.50
2017-08-27T00:40:59.241Z,76.50
2017-08-27T00:43:26.938Z,76.20
2017-08-27T00:45:54.571Z,74.00
2017-08-27T00:48:22.961Z,73.20
2017-08-27T00:50:50.655Z,73.20
2017-08-27T00:53:18.248Z,72.80
2017-08-27T00:55:46.445Z,73.00
2017-08-27T00:58:14.805Z,75.30
2017-08-27T01:00:42.395Z,75.20
2017-08-27T01:03:09.980Z,74.50
2017-08-27T01:05:37.878Z,75.50
2017-08-27T01:08:05.476Z,74.90
2017-08-27T01:10:33.036Z,74.80
2017-08-27T01:13:00.625Z,75.10
2017-08-27T01:15:28.236Z,75.20
2017-08-27T01:17:55.813Z,74.70
2017-08-27T01:20:23.403Z,75.10
2017-08-27T01:22:51.016Z,75.50
2017-08-27T01:25:18.590Z,76.20
2017-08-27T01:27:46.436Z,76.70
2017-08-27T01:30:14.018Z,77.50
2017-08-27T01:32:41.594Z,78.70
2017-08-27T01:35:09.209Z,78.00
2017-08-27T01:37:36.784Z,77.90
2017-08-27T01:40:04.377Z,77.90
2017-08-27T01:42:32.731Z,78.30
2017-08-27T01:45:00.316Z,78.40
2017-08-27T01:47:27.893Z,78.00
2017-08-27T01:49:55.500Z,79.10
2017-08-27T01:52:23.865Z,77.90
2017-08-27T01:54:51.709Z,77.70
2017-08-27T01:57:19.296Z,78.60
2017-08-27T01:59:47.468Z,78.30
2017-08-27T02:02:15.131Z,78.20
2017-08-27T02:04:42.916Z,78.70
2017-08-27T02:07:10.552Z,79.00
2017-08-27T02:09:38.138Z,77.80
2017-08-27T02:12:05.739Z,78.70
2017-08-27T02:14:33.338Z,77.60
2017-08-27T02:17:01.698Z,79.50
2017-08-27T02:19:29.291Z,79.50
2017-08-27T02:21:57.312Z,78.60
2017-08-27T02:24:24.888Z,79.00
2017-08-27T02:26:52.493Z,79.00
2017-08-27T02:29:20.084Z,79.60
2017-08-27T02:31:47.691Z,79.70
2017-08-27T02:34:15.284Z,78.70
2017-08-27T02:36:42.891Z,79.00
2017-08-27T02:39:10.577Z,77.50
2017-08-27T02:41:38.197Z,79.60
2017-08-27T02:44:05.858Z,79.00
2017-08-27T02:46:33.491Z,78.20
2017-08-27T02:49:01.126Z,79.20
2017-08-27T02:51:28.749Z,79.90
2017-08-27T02:53:56.350Z,79.40
2017-08-27T02:56:23.952Z,79.80
2017-08-27T02:58:51.619Z,79.80
2017-08-27T03:01:19.232Z,80.20
2017-08-27T03:03:46.810Z,80.00
2017-08-27T03:06:14.409Z,80.70
2017-08-27T03:08:42.029Z,81.40
2017-08-27T03:11:09.675Z,81.40
2017-08-27T03:13:37.266Z,82.10
2017-08-27T03:16:05.153Z,82.20
2017-08-27T03:18:32.780Z,82.90
2017-08-27T03:21:00.394Z,83.00
2017-08-27T03:23:28.005Z,83.30
2017-08-27T03:25:55.615Z,83.80
2017-08-27T03:28:23.222Z,84.70
2017-08-27T03:30:50.837Z,83.80
2017-08-27T03:33:18.483Z,83.80
2017-08-27T03:35:46.994Z,84.00
2017-08-27T03:38:14.843Z,84.40
2017-08-27T03:40:42.441Z,84.40
2017-08-27T03:43:10.511Z,84.90
2017-08-27T03:45:38.126Z,84.20
2017-08-27T03:48:05.732Z,84.70
2017-08-27T03:50:33.361Z,84.80
2017-08-27T03:53:01.003Z,85.00
2017-08-27T03:55:28.615Z,85.30
2017-08-27T03:57:56.969Z,85.50
2017-08-27T04:00:24.862Z,85.40
2017-08-27T04:02:52.437Z,85.20
2017-08-27T04:05:20.014Z,85.80
2017-08-27T04:07:47.616Z,85.10
2017-08-27T04:10:15.189Z,85.20
2017-08-27T04:12:42.769Z,85.50
2017-08-27T04:15:10.354Z,85.30
2017-08-27T04:17:37.956Z,85.00
2017-08-27T04:20:05.525Z,83.70
2017-08-27T04:22:33.412Z,83.20
2017-08-27T04:25:01.006Z,83.30
2017-08-27T04:27:29.362Z,83.00
2017-08-27T04:29:56.953Z,83.00
2017-08-27T04:32:25.292Z,83.60
2017-08-27T04:34:52.884Z,83.50
2017-08-27T04:37:20.480Z,83.30
2017-08-27T04:39:48.071Z,83.60
2017-08-27T04:42:15.675Z,83.70
2017-08-27T04:44:43.275Z,84.30
2017-08-27T04:47:10.866Z,83.80
2017-08-27T04:49:38.497Z,84.00
2017-08-27T04:52:06.160Z,84.00
2017-08-27T04:54:33.792Z,83.90
2017-08-27T04:57:01.664Z,83.90
2017-08-27T04:59:29.237Z,85.30
2017-08-27T05:01:56.828Z,84.70
2017-08-27T05:04:25.207Z,84.40
2017-08-27T05:06:53.564Z,84.40
2017-08-27T05:09:21.146Z,84.30
2017-08-27T05:11:49.490Z,84.10
2017-08-27T05:14:17.361Z,84.10
2017-08-27T05:16:44.951Z,83.80
2017-08-27T05:19:13.285Z,83.40
2017-08-27T05:21:40.856Z,83.40
2017-08-27T05:24:08.476Z,83.20
2017-08-27T05:26:36.084Z,83.30
2017-08-27T05:29:03.686Z,82.90
2017-08-27T05:31:31.286Z,82.80
2017-08-27T05:33:58.863Z,82.00
2017-08-27T05:36:26.734Z,81.50
2017-08-27T05:38:54.321Z,80.00
2017-08-27T05:41:21.902Z,79.70
2017-08-27T05:43:49.498Z,78.60
2017-08-27T05:46:17.083Z,80.10
2017-08-27T05:48:44.679Z,78.20
2017-08-27T05:51:12.266Z,78.10
2017-08-27T05:53:39.865Z,78.70
2017-08-27T05:56:08.220Z,79.50
2017-08-27T05:58:36.081Z,79.50
2017-08-27T06:01:03.668Z,78.40
2017-08-27T06:03:31.259Z,78.10
2017-08-27T06:05:58.863Z,78.40
2017-08-27T06:08:26.459Z,78.30
2017-08-27T06:10:54.057Z,77.30
2017-08-27T06:13:21.662Z,75.70
2017-08-27T06:15:49.625Z,74.90
2017-08-27T06:18:17.214Z,73.80
2017-08-27T06:20:44.803Z,73.10
2017-08-27T06:23:12.620Z,73.30
2017-08-27T06:25:40.210Z,72.70
2017-08-27T06:28:07.821Z,72.30
2017-08-27T06:30:35.431Z,71.90
2017-08-27T06:33:03.343Z,72.30
2017-08-27T06:35:30.956Z,70.70
2017-08-27T06:37:58.536Z,70.50
2017-08-27T06:40:26.107Z,69.70
2017-08-27T06:42:53.685Z,68.80
2017-08-27T06:45:21.267Z,68.30
2017-08-27T06:47:48.834Z,68.30
2017-08-27T06:50:16.437Z,68.30
2017-08-27T06:52:44.009Z,67.50
2017-08-27T06:55:11.981Z,66.90
2017-08-27T06:57:39.550Z,66.60
2017-08-27T07:00:07.147Z,67.80
2017-08-27T07:02:34.870Z,70.40
2017-08-27T07:05:03.231Z,69.30
2017-08-27T07:07:30.885Z,69.30
2017-08-27T07:09:58.489Z,68.40
2017-08-27T07:12:26.937Z,68.40
2017-08-27T07:14:54.537Z,68.40
2017-08-27T07:17:22.499Z,69.70
2017-08-27T07:19:50.108Z,69.80
2017-08-27T07:22:17.705Z,69.70
2017-08-27T07:24:45.394Z,70.30
2017-08-27T07:27:13.027Z,70.40
2017-08-27T07:29:40.634Z,70.30
2017-08-27T07:32:08.274Z,70.00
2017-08-27T07:34:35.883Z,69.40
2017-08-27T07:37:03.464Z,68.80
2017-08-27T07:39:31.352Z,68.60
2017-08-27T07:41:58.973Z,69.50
2017-08-27T07:44:27.360Z,68.10
2017-08-27T07:46:54.977Z,68.90
2017-08-27T07:49:22.585Z,69.00
2017-08-27T07:51:50.261Z,68.40
2017-08-27T07:54:17.851Z,68.90
2017-08-27T07:56:45.495Z,69.00
2017-08-27T07:59:13.198Z,68.90
2017-08-27T08:01:40.782Z,68.00
2017-08-27T08:04:08.357Z,66.80
2017-08-27T08:06:36.360Z,66.00
2017-08-27T08:09:03.979Z,66.30
2017-08-27T08:11:31.582Z,66.60
2017-08-27T08:13:59.159Z,65.60
2017-08-27T08:16:26.741Z,64.10
2017-08-27T08:18:54.327Z,65.60
2017-08-27T08:21:21.895Z,63.80
2017-08-27T08:23:49.537Z,63.90
2017-08-27T08:26:17.134Z,61.20
2017-08-27T08:28:44.989Z,60.60
2017-08-27T08:31:12.570Z,60.40
2017-08-27T08:33:40.164Z,59.80
2017-08-27T08:36:07.770Z,58.20
2017-08-27T08:38:35.506Z,57.60
2017-08-27T08:41:03.120Z,56.10
2017-08-27T08:43:30.811Z,54.90
2017-08-27T08:45:59.242Z,54.50
2017-08-27T08:48:26.886Z,54.50
2017-08-27T08:50:54.809Z,54.90
2017-08-27T08:53:22.407Z,55.00
2017-08-27T08:55:50.034Z,54.70
2017-08-27T08:58:18.449Z,53.60
2017-08-27T09:00:46.074Z,53.20
2017-08-27T09:03:13.846Z,53.60
2017-08-27T09:05:42.202Z,54.80
2017-08-27T09:08:09.871Z,54.80
2017-08-27T09:10:37.595Z,53.90
2017-08-27T09:13:05.460Z,53.90
2017-08-27T09:15:33.032Z,53.10
2017-08-27T09:18:00.599Z,52.90
2017-08-27T09:20:28.190Z,52.20
2017-08-27T09:22:55.894Z,51.40
2017-08-27T09:25:23.565Z,52.30
2017-08-27T09:27:51.207Z,52.80
2017-08-27T09:30:18.871Z,53.30
2017-08-27T09:32:46.480Z,53.20
2017-08-27T09:35:14.479Z,53.10
2017-08-27T09:37:42.109Z,52.90
2017-08-27T09:40:09.737Z,52.80
2017-08-27T09:42:37.383Z,53.50
2017-08-27T09:45:04.995Z,54.10
2017-08-27T09:47:34.655Z,54.40
2017-08-27T09:50:02.280Z,53.90
2017-08-27T09:52:29.884Z,54.10
2017-08-27T09:54:57.506Z,54.00
2017-08-27T09:57:25.518Z,53.80
2017-08-27T09:59:53.193Z,53.00
2017-08-27T10:02:20.794Z,52.40
2017-08-27T10:04:49.386Z,52.70
2017-08-27T10:07:17.191Z,52.30
2017-08-27T10:09:45.019Z,52.20
2017-08-27T10:12:12.634Z,51.30
2017-08-27T10:14:40.222Z,51.10
2017-08-27T10:17:07.812Z,50.20
2017-08-27T10:19:35.500Z,49.40
2017-08-27T10:22:03.118Z,48.40
2017-08-27T10:24:30.725Z,47.90
2017-08-27T10:26:58.343Z,48.40
2017-08-27T10:29:25.986Z,48.00
2017-08-27T10:31:53.578Z,48.00
2017-08-27T10:34:21.468Z,47.90
2017-08-27T10:36:49.052Z,48.50
2017-08-27T10:39:16.674Z,47.20
2017-08-27T10:41:44.268Z,46.60
2017-08-27T10:44:12.615Z,46.70
2017-08-27T10:46:40.203Z,46.10
2017-08-27T10:49:07.769Z,45.70
2017-08-27T10:51:35.419Z,45.90
2017-08-27T10:54:03.005Z,47.10
2017-08-27T10:56:30.969Z,45.40
2017-08-27T10:58:58.625Z,45.50
2017-08-27T11:01:26.253Z,44.50
2017-08-27T11:03:53.931Z,45.10
2017-08-27T11:06:21.558Z,46.60
2017-08-27T11:08:49.271Z,46.60
2017-08-27T11:11:17.155Z,46.60
2017-08-27T11:13:44.763Z,48.00
2017-08-27T11:16:12.358Z,47.60
2017-08-27T11:18:39.953Z,47.10
2017-08-27T11:21:07.571Z,47.10
2017-08-27T11:23:35.602Z,47.40
2017-08-27T11:26:03.214Z,47.90
2017-08-27T11:28:30.831Z,48.90
2017-08-27T11:30:58.435Z,48.30
2017-08-27T11:33:26.320Z,48.70
2017-08-27T11:35:53.916Z,48.30
2017-08-27T11:38:21.522Z,47.50
2017-08-27T11:40:49.142Z,47.50
2017-08-27T11:43:16.792Z,46.60
2017-08-27T11:45:44.519Z,46.80
2017-08-27T11:48:12.089Z,47.50
2017-08-27T11:50:39.706Z,47.40
2017-08-27T11:53:07.327Z,46.90
2017-08-27T11:55:35.009Z,46.70
2017-08-27T11:58:02.661Z,46.50
2017-08-27T12:00:31.490Z,46.60
2017-08-27T12:02:59.070Z,44.60
2017-08-27T12:05:26.706Z,44.20
2017-08-27T12:07:54.312Z,44.80
2017-08-27T12:10:21.907Z,46.00
2017-08-27T12:12:49.483Z,47.10
2017-08-27T12:15:17.138Z,47.50
2017-08-27T12:17:45.586Z,47.70
2017-08-27T12:20:13.203Z,47.70
2017-08-27T12:22:41.193Z,47.50
2017-08-27T12:25:08.785Z,48.10
2017-08-27T12:27:36.390Z,48.40
2017-08-27T12:30:03.985Z,47.60
2017-08-27T12:32:31.577Z,47.90
2017-08-27T12:34:59.298Z,46.70
2017-08-27T12:37:26.913Z,47.10
2017-08-27T12:39:54.514Z,45.60
2017-08-27T12:42:22.128Z,45.60
2017-08-27T12:44:49.737Z,44.70
2017-08-27T12:47:17.428Z,44.40
2017-08-27T12:49:45.315Z,43.20
2017-08-27T12:52:12.909Z,42.40
2017-08-27T12:54:40.541Z,43.80
2017-08-27T12:57:08.180Z,43.30
2017-08-27T12:59:35.821Z,45.10
2017-08-27T13:02:03.516Z,45.50
2017-08-27T13:04:31.125Z,46.40
2017-08-27T13:06:58.752Z,43.60
2017-08-27T13:09:26.396Z,45.00
2017-08-27T13:11:54.796Z,46.40
2017-08-27T13:14:22.449Z,46.30
2017-08-27T13:16:50.024Z,46.00
2017-08-27T13:19:17.639Z,47.60
2017-08-27T13:21:45.252Z,48.90
2017-08-27T13:24:12.821Z,50.30
2017-08-27T13:26:40.822Z,51.30
2017-08-27T13:29:08.397Z,54.30
2017-08-27T13:31:35.993Z,57.70
2017-08-27T13:34:03.694Z,56.90
2017-08-27T13:36:31.293Z,58.30
2017-08-27T13:38:58.904Z,59.70
2017-08-27T13:41:26.528Z,59.10
2017-08-27T13:43:54.149Z,57.10
2017-08-27T13:46:22.785Z,59.10
2017-08-27T13:48:50.434Z,57.30
2017-08-27T13:51:20.008Z,59.00
2017-08-27T13:53:47.904Z,59.90
2017-08-27T13:56:15.472Z,58.60
2017-08-27T13:58:43.090Z,57.60
2017-08-27T14:01:10.682Z,59.80
2017-08-27T14:03:38.275Z,59.70
2017-08-27T14:06:05.853Z,59.70
2017-08-27T14:08:33.453Z,59.20
2017-08-27T14:11:01.340Z,59.00
2017-08-27T14:13:29.906Z,59.50
2017-08-27T14:15:57.494Z,59.60
2017-08-27T14:18:25.107Z,59.00
2017-08-27T14:20:52.688Z,59.80
2017-08-27T14:23:20.279Z,64.30
2017-08-27T14:25:47.861Z,65.20
2017-08-27T14:28:15.437Z,65.80
2017-08-27T14:30:43.019Z,66.40
2017-08-27T14:33:10.660Z,65.50
2017-08-27T14:35:38.287Z,64.30
2017-08-27T14:38:06.922Z,64.00
2017-08-27T14:40:34.526Z,63.90
2017-08-27T14:43:02.920Z,65.60
2017-08-27T14:45:30.553Z,65.60
2017-08-27T14:47:58.261Z,67.40
2017-08-27T14:50:25.901Z,66.20
2017-08-27T14:52:53.598Z,63.80
2017-08-27T14:55:21.187Z,63.90
2017-08-27T14:57:48.763Z,63.80
2017-08-27T15:00:16.387Z,65.10
2017-08-27T15:02:44.068Z,67.40
2017-08-27T15:05:11.917Z,68.60
2017-08-27T15:07:39.556Z,68.60
2017-08-27T15:10:07.242Z,72.20
2017-08-27T15:12:34.997Z,73.10
2017-08-27T15:15:02.787Z,73.90
2017-08-27T15:17:30.374Z,75.70
2017-08-27T15:19:57.968Z,73.80
2017-08-27T15:22:25.649Z,73.30
2017-08-27T15:24:54.207Z,75.00
2017-08-27T15:27:21.908Z,75.60
2017-08-27T15:29:49.538Z,76.10
2017-08-27T15:32:17.476Z,77.60
2017-08-27T15:34:45.104Z,75.40
2017-08-27T15:37:13.487Z,77.80
2017-08-27T15:39:41.165Z,77.80
2017-08-27T15:42:08.789Z,81.00
2017-08-27T15:44:37.137Z,83.90
2017-08-27T15:47:04.720Z,83.90
2017-08-27T15:49:32.355Z,84.30
2017-08-27T15:51:59.972Z,84.20
2017-08-27T15:54:27.607Z,85.20
2017-08-27T15:56:55.957Z,80.90
2017-08-27T15:59:23.920Z,80.90
2017-08-27T16:01:51.521Z,77.50
2017-08-27T16:04:19.201Z,79.70
2017-08-27T16:06:46.830Z,82.00
2017-08-27T16:09:14.512Z,82.60
2017-08-27T16:11:42.175Z,82.20
2017-08-27T16:14:09.822Z,84.30
2017-08-27T16:16:37.458Z,82.10
2017-08-27T16:19:05.076Z,82.70
2017-08-27T16:21:32.717Z,83.70
2017-08-27T16:24:00.369Z,82.10
2017-08-27T16:26:28.407Z,80.10
2017-08-27T16:28:56.031Z,82.20
2017-08-27T16:31:23.937Z,82.50
2017-08-27T16:33:51.641Z,82.10
2017-08-27T16:36:19.278Z,82.90
2017-08-27T16:38:47.666Z,84.70
2017-08-27T16:41:15.447Z,84.70
2017-08-27T16:43:43.217Z,81.00
2017-08-27T16:46:10.841Z,80.30
2017-08-27T16:48:39.288Z,81.00
2017-08-27T16:51:06.911Z,80.80
2017-08-27T16:53:34.799Z,79.90
2017-08-27T16:56:02.366Z,79.40
2017-08-27T16:58:29.951Z,80.20
2017-08-27T17:00:57.520Z,80.30
2017-08-27T17:03:26.168Z,81.20
2017-08-27T17:05:53.794Z,81.10
2017-08-27T17:08:21.372Z,81.10
2017-08-27T17:10:49.122Z,80.70
2017-08-27T17:13:17.175Z,78.00
2017-08-27T17:15:44.829Z,77.90
2017-08-27T17:18:12.469Z,78.20
2017-08-27T17:20:40.104Z,81.40
2017-08-27T17:23:07.954Z,79.40
2017-08-27T17:25:35.563Z,79.40
2017-08-27T17:28:03.139Z,80.20
2017-08-27T17:30:31.929Z,80.80
2017-08-27T17:33:00.652Z,81.20
2017-08-27T17:38:00.954Z,80.50
2017-08-27T17:40:28.670Z,80.50
2017-08-27T17:42:56.280Z,81.40
2017-08-27T17:45:23.880Z,82.70
2017-08-27T17:47:51.530Z,82.90
2017-08-27T17:50:19.106Z,82.50
2017-08-27T17:52:46.690Z,83.10
2017-08-27T17:55:14.328Z,83.40
2017-08-27T17:57:41.928Z,84.60
2017-08-27T18:00:09.531Z,85.00
2017-08-27T18:02:37.518Z,85.30
2017-08-27T18:05:05.166Z,86.30
2017-08-27T18:07:32.753Z,87.00
2017-08-27T18:10:01.116Z,88.10
2017-08-27T18:12:28.735Z,87.30
2017-08-27T18:14:56.344Z,88.60
2017-08-27T18:17:24.159Z,89.80
2017-08-27T18:19:51.876Z,90.10
2017-08-27T18:22:20.214Z,90.50
2017-08-27T18:24:48.227Z,90.40
2017-08-27T18:27:15.866Z,90.70
2017-08-27T18:29:43.474Z,91.10
2017-08-27T18:32:11.121Z,91.50
2017-08-27T18:34:38.715Z,91.80
2017-08-27T18:37:07.086Z,92.40
2017-08-27T18:39:34.655Z,92.40
2017-08-27T18:42:02.575Z,92.40
2017-08-27T18:44:30.150Z,92.30
2017-08-27T18:46:57.714Z,92.40
2017-08-27T18:49:25.354Z,92.40
2017-08-27T18:51:52.930Z,92.20
2017-08-27T18:54:20.736Z,92.10
2017-08-27T18:56:48.379Z,92.00
2017-08-27T18:59:16.036Z,92.10
2017-08-27T19:01:43.671Z,92.80
2017-08-27T19:04:11.272Z,92.70
2017-08-27T19:06:39.669Z,93.00
2017-08-27T19:09:07.624Z,93.00
2017-08-27T19:11:36.017Z,93.50
2017-08-27T19:14:03.599Z,93.50
2017-08-27T19:16:31.292Z,93.80
2017-08-27T19:18:58.906Z,94.20
2017-08-27T19:21:26.565Z,94.60
2017-08-27T19:23:54.144Z,94.90
2017-08-27T19:26:21.772Z,95.10
2017-08-27T19:28:49.441Z,95.20
2017-08-27T19:31:17.399Z,95.20
2017-08-27T19:33:45.741Z,95.40
2017-08-27T19:36:13.383Z,95.40
2017-08-27T19:38:41.001Z,95.60
2017-08-27T19:41:08.670Z,95.50
2017-08-27T19:43:36.290Z,95.50
2017-08-27T19:46:03.924Z,95.60
2017-08-27T19:48:32.326Z,95.60
2017-08-27T19:50:59.992Z,95.60
2017-08-27T19:53:28.415Z,95.60
2017-08-27T19:55:56.018Z,95.50
2017-08-27T19:58:23.954Z,95.60
2017-08-27T20:00:51.593Z,95.60
2017-08-27T20:03:19.317Z,95.60
2017-08-27T20:05:46.999Z,95.50
2017-08-27T20:08:14.623Z,95.60
2017-08-27T20:10:42.286Z,95.60
2017-08-27T20:13:09.954Z,95.70
2017-08-27T20:15:37.537Z,95.60
2017-08-27T20:18:06.022Z,95.50
2017-08-27T20:20:33.625Z,95.60
2017-08-27T20:23:01.215Z,95.80
2017-08-27T20:25:29.099Z,95.60
2017-08-27T20:27:56.679Z,95.50
2017-08-27T20:30:24.385Z,95.60
2017-08-27T20:32:51.988Z,95.90
2017-08-27T20:35:19.658Z,95.90
2017-08-27T20:37:47.370Z,96.20
2017-08-27T20:40:14.979Z,96.30
2017-08-27T20:42:42.589Z,96.50
2017-08-27T20:45:10.311Z,96.50
2017-08-27T20:47:37.936Z,96.50
2017-08-27T20:50:05.568Z,96.60
2017-08-27T20:52:33.164Z,96.60
2017-08-27T20:55:00.924Z,96.70
2017-08-27T20:57:28.617Z,96.90
2017-08-27T20:59:56.225Z,96.80
2017-08-27T21:02:23.922Z,97.00
2017-08-27T21:04:51.552Z,96.90
2017-08-27T21:07:19.138Z,96.90
2017-08-27T21:09:47.197Z,97.20
2017-08-27T21:12:14.798Z,97.30
2017-08-27T21:14:42.393Z,97.50
2017-08-27T21:17:10.021Z,97.60
2017-08-27T21:19:37.642Z,97.70
2017-08-27T21:22:05.287Z,97.80
2017-08-27T21:24:33.177Z,97.90
2017-08-27T21:27:00.765Z,97.90
2017-08-27T21:29:28.354Z,98.00
2017-08-27T21:31:55.958Z,98.00
2017-08-27T21:34:23.596Z,98.10
2017-08-27T21:36:51.203Z,98.10
2017-08-27T21:39:18.796Z,98.30
2017-08-27T21:41:46.400Z,98.40
2017-08-27T21:44:13.995Z,98.30
2017-08-27T21:46:41.587Z,98.60
2017-08-27T21:49:09.206Z,98.20
2017-08-27T21:51:37.085Z,98.20
2017-08-27T21:54:04.677Z,98.20
2017-08-27T21:56:32.290Z,98.40
2017-08-27T21:58:59.890Z,98.50
2017-08-27T22:01:27.468Z,98.50
2017-08-27T22:03:55.090Z,98.60
2017-08-27T22:06:22.723Z,98.60
2017-08-27T22:08:50.308Z,98.70
2017-08-27T22:11:17.878Z,98.90
2017-08-27T22:13:45.760Z,98.80
2017-08-27T22:16:13.364Z,98.90
2017-08-27T22:18:41.712Z,98.90
2017-08-27T22:21:09.309Z,98.90
2017-08-27T22:23:36.896Z,98.90
2017-08-27T22:26:04.477Z,98.90
2017-08-27T22:28:32.081Z,99.10
2017-08-27T22:31:00.727Z,99.00
2017-08-27T22:33:28.303Z,99.00
2017-08-27T22:35:55.889Z,99.10
2017-08-27T22:38:24.242Z,99.20
2017-08-27T22:40:52.566Z,99.20
2017-08-27T22:43:20.231Z,99.10
2017-08-27T22:45:47.804Z,99.10
2017-08-27T22:48:15.399Z,99.20
2017-08-27T22:50:42.973Z,99.30
2017-08-27T22:53:10.968Z,99.40
2017-08-27T22:55:38.557Z,99.40
2017-08-27T22:58:06.159Z,99.50
2017-08-27T23:00:33.728Z,99.60
2017-08-27T23:03:01.324Z,99.50
2017-08-27T23:05:28.935Z,99.60
2017-08-27T23:07:56.526Z,99.50
2017-08-27T23:10:24.125Z,99.50
2017-08-27T23:12:51.713Z,99.60
2017-08-27T23:15:19.334Z,99.70
2017-08-27T23:17:46.913Z,99.60
2017-08-27T23:20:14.802Z,99.60
2017-08-27T23:22:42.383Z,99.70
2017-08-27T23:25:09.955Z,99.70
2017-08-27T23:27:37.545Z,99.60
2017-08-27T23:30:05.140Z,99.60
2017-08-27T23:32:32.744Z,99.60
2017-08-27T23:35:00.316Z,99.80
2017-08-27T23:37:27.923Z,99.90
2017-08-27T23:39:55.503Z,99.90
2017-08-27T23:42:23.150Z,99.90
2017-08-27T23:44:50.742Z,99.90
2017-08-27T23:47:18.629Z,99.90
2017-08-27T23:49:46.241Z,99.90
2017-08-27T23:52:13.828Z,99.90
2017-08-27T23:54:41.429Z,99.90
2017-08-27T23:57:09.776Z,99.90
2017-08-27T23:59:37.371Z,99.90
