createdAt,value
2017-10-16T00:00:44.213Z,90.87
2017-10-16T00:01:44.206Z,90.30
2017-10-16T00:02:44.214Z,90.20
2017-10-16T00:03:44.251Z,91.06
2017-10-16T00:04:44.187Z,91.25
2017-10-16T00:05:44.181Z,91.25
2017-10-16T00:06:44.173Z,91.25
2017-10-16T00:07:44.165Z,91.25
2017-10-16T00:08:44.170Z,90.77
2017-10-16T00:09:44.154Z,91.53
2017-10-16T00:10:44.147Z,90.87
2017-10-16T00:11:44.161Z,91.25
2017-10-16T00:12:44.143Z,91.53
2017-10-16T00:13:44.138Z,91.35
2017-10-16T00:14:44.146Z,91.73
2017-10-16T00:15:44.113Z,91.16
2017-10-16T00:16:44.118Z,90.96
2017-10-16T00:17:44.099Z,91.53
2017-10-16T00:18:44.092Z,91.63
2017-10-16T00:19:44.084Z,90.87
2017-10-16T00:20:44.079Z,91.35
2017-10-16T00:21:44.073Z,91.35
2017-10-16T00:22:44.063Z,90.10
2017-10-16T00:23:44.059Z,90.87
2017-10-16T00:24:44.050Z,91.06
2017-10-16T00:25:44.046Z,90.58
2017-10-16T00:26:44.036Z,91.06
2017-10-16T00:27:44.030Z,91.25
2017-10-16T00:28:44.022Z,91.63
2017-10-16T00:29:44.017Z,91.53
2017-10-16T00:30:44.009Z,91.73
2017-10-16T00:31:44.005Z,91.39
2017-10-16T00:32:43.998Z,91.35
2017-10-16T00:33:43.994Z,91.20
2017-10-16T00:34:43.983Z,92.25
2017-10-16T00:35:43.980Z,92.25
2017-10-16T00:36:43.970Z,91.88
2017-10-16T00:37:43.965Z,92.54
2017-10-16T00:38:43.955Z,92.25
2017-10-16T00:39:43.950Z,91.59
2017-10-16T00:40:43.941Z,92.45
2017-10-16T00:41:43.935Z,92.07
2017-10-16T00:42:43.932Z,91.97
2017-10-16T00:43:43.920Z,91.88
2017-10-16T00:44:43.913Z,90.92
2017-10-16T00:45:43.908Z,91.11
2017-10-16T00:46:43.900Z,90.25
2017-10-16T00:47:43.893Z,90.63
2017-10-16T00:48:43.893Z,91.68
2017-10-16T00:49:43.880Z,91.20
2017-10-16T00:50:43.874Z,91.88
2017-10-16T00:51:43.869Z,91.88
2017-10-16T00:52:43.859Z,92.16
2017-10-16T00:53:43.852Z,92.74
2017-10-16T00:54:43.845Z,92.16
2017-10-16T00:55:43.840Z,91.88
2017-10-16T00:56:43.832Z,92.16
2017-10-16T00:57:43.824Z,91.88
2017-10-16T00:58:43.816Z,92.35
2017-10-16T00:59:43.811Z,92.64
2017-10-16T01:00:43.805Z,93.02
2017-10-16T01:01:43.796Z,92.64
2017-10-16T01:02:43.789Z,93.02
2017-10-16T01:03:43.786Z,92.93
2017-10-16T01:04:43.774Z,93.02
2017-10-16T01:05:43.770Z,93.12
2017-10-16T01:06:43.760Z,93.60
2017-10-16T01:07:43.757Z,93.98
2017-10-16T01:08:43.755Z,93.60
2017-10-16T01:09:43.744Z,93.16
2017-10-16T01:10:43.742Z,92.88
2017-10-16T01:11:43.726Z,92.30
2017-10-16T01:12:43.717Z,92.02
2017-10-16T01:13:43.712Z,92.50
2017-10-16T01:14:43.713Z,92.59
2017-10-16T01:15:43.697Z,92.11
2017-10-16T01:16:43.690Z,90.01
2017-10-16T01:17:43.684Z,91.06
2017-10-16T01:18:43.684Z,92.83
2017-10-16T01:19:43.670Z,93.55
2017-10-16T01:20:43.661Z,93.45
2017-10-16T01:21:43.656Z,93.65
2017-10-16T01:22:43.646Z,93.16
2017-10-16T01:23:43.641Z,93.74
2017-10-16T01:24:43.633Z,93.45
2017-10-16T01:25:43.631Z,93.84
2017-10-16T01:26:43.618Z,93.36
2017-10-16T01:27:43.612Z,92.88
2017-10-16T01:28:43.604Z,93.74
2017-10-16T01:29:43.598Z,93.65
2017-10-16T01:30:43.590Z,94.41
2017-10-16T01:31:43.581Z,94.31
2017-10-16T01:32:43.576Z,94.31
2017-10-16T01:33:43.572Z,93.93
2017-10-16T01:34:43.577Z,94.60
2017-10-16T01:35:43.560Z,94.79
2017-10-16T01:36:43.548Z,95.17
2017-10-16T01:37:43.547Z,95.17
2017-10-16T01:38:43.532Z,95.56
2017-10-16T01:39:43.527Z,95.36
2017-10-16T01:40:43.519Z,95.46
2017-10-16T01:41:43.512Z,95.07
2017-10-16T01:42:43.505Z,95.07
2017-10-16T01:43:43.498Z,94.89
2017-10-16T01:44:43.497Z,95.56
2017-10-16T01:45:43.485Z,95.36
2017-10-16T01:46:43.475Z,95.94
2017-10-16T01:47:43.485Z,95.46
2017-10-16T01:48:43.461Z,95.46
2017-10-16T01:49:43.455Z,95.46
2017-10-16T01:50:43.459Z,95.84
2017-10-16T01:51:43.443Z,95.46
2017-10-16T01:52:43.433Z,95.46
2017-10-16T01:53:43.424Z,95.75
2017-10-16T01:54:43.418Z,95.56
2017-10-16T01:55:43.414Z,95.84
2017-10-16T01:56:43.408Z,95.56
2017-10-16T01:57:43.395Z,95.27
2017-10-16T01:58:43.388Z,94.98
2017-10-16T01:59:43.382Z,95.75
2017-10-16T02:00:43.375Z,95.65
2017-10-16T02:01:43.367Z,95.75
2017-10-16T02:02:43.362Z,96.03
2017-10-16T02:03:43.352Z,95.56
2017-10-16T02:04:43.353Z,95.75
2017-10-16T02:05:43.337Z,95.84
2017-10-16T02:06:43.330Z,95.46
2017-10-16T02:07:43.324Z,95.36
2017-10-16T02:08:43.319Z,95.65
2017-10-16T02:09:43.313Z,95.56
2017-10-16T02:10:43.301Z,95.75
2017-10-16T02:11:43.294Z,96.42
2017-10-16T02:12:43.302Z,95.84
2017-10-16T02:13:43.280Z,95.75
2017-10-16T02:14:43.272Z,96.03
2017-10-16T02:15:43.266Z,96.51
2017-10-16T02:16:43.260Z,95.46
2017-10-16T02:17:43.253Z,95.07
2017-10-16T02:18:43.248Z,95.36
2017-10-16T02:19:43.237Z,95.27
2017-10-16T02:20:43.229Z,95.75
2017-10-16T02:21:43.224Z,95.27
2017-10-16T02:22:43.216Z,95.65
2017-10-16T02:23:43.207Z,95.46
2017-10-16T02:24:43.201Z,95.84
2017-10-16T02:25:43.193Z,95.75
2017-10-16T02:26:43.185Z,95.65
2017-10-16T02:27:43.180Z,96.03
2017-10-16T02:28:43.172Z,94.79
2017-10-16T02:29:43.164Z,96.03
2017-10-16T02:30:43.158Z,96.03
2017-10-16T02:31:43.150Z,95.46
2017-10-16T02:32:43.143Z,95.65
2017-10-16T02:33:43.136Z,95.32
2017-10-16T02:34:43.129Z,95.51
2017-10-16T02:35:43.122Z,95.70
2017-10-16T02:36:43.114Z,95.79
2017-10-16T02:37:43.108Z,95.98
2017-10-16T02:38:43.099Z,95.98
2017-10-16T02:39:43.094Z,95.32
2017-10-16T02:40:43.086Z,95.32
2017-10-16T02:41:43.079Z,94.74
2017-10-16T02:42:43.071Z,94.65
2017-10-16T02:43:43.061Z,94.65
2017-10-16T02:44:43.065Z,95.12
2017-10-16T02:45:43.050Z,95.22
2017-10-16T02:46:43.040Z,95.22
2017-10-16T02:47:43.034Z,95.51
2017-10-16T02:48:43.026Z,95.12
2017-10-16T02:49:43.019Z,95.12
2017-10-16T02:50:43.012Z,95.12
2017-10-16T02:51:43.005Z,95.12
2017-10-16T02:52:42.997Z,94.36
2017-10-16T02:53:42.992Z,94.36
2017-10-16T02:54:43.781Z,94.70
2017-10-16T02:55:42.978Z,94.51
2017-10-16T02:56:42.970Z,93.02
2017-10-16T02:57:42.962Z,93.74
2017-10-16T02:58:42.955Z,93.55
2017-10-16T02:59:42.947Z,93.65
2017-10-16T03:00:42.942Z,93.65
2017-10-16T03:01:43.784Z,93.45
2017-10-16T03:02:42.925Z,94.51
2017-10-16T03:03:42.921Z,93.26
2017-10-16T03:04:43.730Z,94.70
2017-10-16T03:05:42.904Z,94.60
2017-10-16T03:06:42.895Z,93.55
2017-10-16T03:07:42.887Z,93.07
2017-10-16T03:08:42.892Z,93.55
2017-10-16T03:09:42.879Z,92.79
2017-10-16T03:10:42.866Z,93.07
2017-10-16T03:11:42.858Z,93.74
2017-10-16T03:12:42.852Z,92.59
2017-10-16T03:13:42.846Z,93.55
2017-10-16T03:14:42.839Z,93.55
2017-10-16T03:15:42.830Z,93.93
2017-10-16T03:16:42.823Z,94.51
2017-10-16T03:17:42.814Z,94.22
2017-10-16T03:18:42.805Z,94.31
2017-10-16T03:19:42.799Z,94.31
2017-10-16T03:20:42.791Z,94.89
2017-10-16T03:21:42.785Z,95.07
2017-10-16T03:22:42.794Z,94.84
2017-10-16T03:23:42.772Z,95.03
2017-10-16T03:24:42.762Z,95.41
2017-10-16T03:25:42.757Z,95.22
2017-10-16T03:26:42.746Z,95.89
2017-10-16T03:27:42.744Z,95.51
2017-10-16T03:28:42.734Z,95.89
2017-10-16T03:29:42.729Z,95.32
2017-10-16T03:30:42.721Z,95.70
2017-10-16T03:31:42.712Z,96.08
2017-10-16T03:32:42.704Z,96.66
2017-10-16T03:33:42.698Z,96.94
2017-10-16T03:34:42.687Z,96.27
2017-10-16T03:35:42.689Z,96.75
2017-10-16T03:36:42.677Z,97.03
2017-10-16T03:37:42.669Z,97.32
2017-10-16T03:38:42.663Z,97.42
2017-10-16T03:39:42.654Z,96.37
2017-10-16T03:40:42.645Z,97.13
2017-10-16T03:41:42.638Z,96.94
2017-10-16T03:42:42.628Z,97.13
2017-10-16T03:43:42.621Z,97.13
2017-10-16T03:44:42.616Z,96.84
2017-10-16T03:45:42.614Z,96.84
2017-10-16T03:46:42.599Z,97.13
2017-10-16T03:47:42.592Z,97.52
2017-10-16T03:48:42.586Z,96.94
2017-10-16T03:49:42.579Z,97.23
2017-10-16T03:50:42.574Z,96.56
2017-10-16T03:51:42.563Z,97.13
2017-10-16T03:52:42.557Z,97.52
2017-10-16T03:53:42.549Z,97.89
2017-10-16T03:54:42.543Z,97.42
2017-10-16T03:55:42.534Z,97.32
2017-10-16T03:56:42.526Z,96.84
2017-10-16T03:57:42.521Z,97.42
2017-10-16T03:58:42.512Z,96.46
2017-10-16T03:59:42.504Z,95.51
2017-10-16T04:00:42.496Z,96.17
2017-10-16T04:01:42.492Z,97.42
2017-10-16T04:02:42.483Z,97.32
2017-10-16T04:03:42.474Z,97.32
2017-10-16T04:04:42.467Z,97.13
2017-10-16T04:05:42.461Z,97.23
2017-10-16T04:06:42.450Z,96.75
2017-10-16T04:07:42.446Z,96.56
2017-10-16T04:08:42.447Z,95.98
2017-10-16T04:09:42.428Z,95.70
2017-10-16T04:10:42.426Z,95.70
2017-10-16T04:11:42.414Z,96.56
2017-10-16T04:12:42.408Z,97.13
2017-10-16T04:13:42.400Z,97.42
2017-10-16T04:14:42.392Z,97.42
2017-10-16T04:15:42.384Z,97.71
2017-10-16T04:16:42.376Z,97.99
2017-10-16T04:17:42.372Z,98.99
2017-10-16T04:18:42.382Z,99.04
2017-10-16T04:19:42.355Z,99.43
2017-10-16T04:20:42.346Z,99.47
2017-10-16T04:21:42.342Z,98.99
2017-10-16T04:22:42.334Z,99.08
2017-10-16T04:23:42.327Z,99.28
2017-10-16T04:24:42.326Z,99.37
2017-10-16T04:25:42.313Z,99.37
2017-10-16T04:26:42.302Z,99.37
2017-10-16T04:27:42.296Z,99.76
2017-10-16T04:28:42.295Z,99.85
2017-10-16T04:29:42.281Z,99.99
2017-10-16T04:30:42.285Z,99.99
2017-10-16T04:31:42.270Z,99.85
2017-10-16T04:32:42.257Z,99.66
2017-10-16T04:33:42.251Z,99.85
2017-10-16T04:34:42.244Z,98.80
2017-10-16T04:35:42.235Z,98.90
2017-10-16T04:36:42.227Z,98.03
2017-10-16T04:37:42.220Z,97.18
2017-10-16T04:38:42.212Z,99.37
2017-10-16T04:39:42.204Z,99.18
2017-10-16T04:40:42.200Z,99.28
2017-10-16T04:41:42.191Z,99.37
2017-10-16T04:42:42.181Z,99.37
2017-10-16T04:43:42.210Z,99.76
2017-10-16T04:44:42.167Z,99.76
2017-10-16T04:45:42.160Z,99.08
2017-10-16T04:46:42.152Z,99.08
2017-10-16T04:47:42.144Z,98.71
2017-10-16T04:48:42.138Z,98.42
2017-10-16T04:49:42.132Z,98.85
2017-10-16T04:50:42.124Z,98.32
2017-10-16T04:51:42.113Z,98.23
2017-10-16T04:52:42.107Z,98.52
2017-10-16T04:53:42.098Z,98.66
2017-10-16T04:54:42.091Z,96.98
2017-10-16T04:55:42.085Z,98.13
2017-10-16T04:56:42.079Z,97.23
2017-10-16T04:57:42.070Z,98.18
2017-10-16T04:58:42.062Z,98.03
2017-10-16T04:59:42.055Z,97.66
2017-10-16T05:00:42.046Z,97.37
2017-10-16T05:01:42.041Z,97.13
2017-10-16T05:02:42.030Z,97.27
2017-10-16T05:03:42.024Z,97.37
2017-10-16T05:04:42.016Z,97.37
2017-10-16T05:05:42.008Z,97.27
2017-10-16T05:06:42.000Z,98.42
2017-10-16T05:07:41.993Z,97.99
2017-10-16T05:08:41.988Z,98.61
2017-10-16T05:09:41.980Z,97.75
2017-10-16T05:10:41.970Z,97.85
2017-10-16T05:11:41.962Z,98.80
2017-10-16T05:12:41.958Z,98.99
2017-10-16T05:13:41.948Z,98.52
2017-10-16T05:14:41.941Z,99.08
2017-10-16T05:15:41.933Z,98.52
2017-10-16T05:16:41.924Z,98.99
2017-10-16T05:17:41.930Z,98.61
2017-10-16T05:18:41.910Z,98.61
2017-10-16T05:19:41.902Z,98.90
2017-10-16T05:20:41.893Z,98.80
2017-10-16T05:21:41.888Z,98.80
2017-10-16T05:22:41.878Z,98.85
2017-10-16T05:23:41.873Z,99.14
2017-10-16T05:24:41.864Z,98.52
2017-10-16T05:25:41.856Z,98.80
2017-10-16T05:26:41.853Z,98.71
2017-10-16T05:27:41.841Z,99.37
2017-10-16T05:28:41.834Z,99.08
2017-10-16T05:29:41.825Z,99.99
2017-10-16T05:30:41.816Z,99.47
2017-10-16T05:31:41.811Z,99.08
2017-10-16T05:32:41.804Z,99.37
2017-10-16T05:33:41.797Z,99.37
2017-10-16T05:34:41.787Z,99.43
2017-10-16T05:35:41.781Z,99.85
2017-10-16T05:36:41.776Z,99.95
2017-10-16T05:37:41.782Z,99.43
2017-10-16T05:38:41.761Z,98.03
2017-10-16T05:39:41.773Z,98.71
2017-10-16T05:40:41.745Z,98.71
2017-10-16T05:41:41.734Z,98.90
2017-10-16T05:42:41.738Z,98.52
2017-10-16T05:43:42.333Z,99.28
2017-10-16T05:44:41.714Z,99.37
2017-10-16T05:45:41.712Z,97.94
2017-10-16T05:46:41.718Z,99.37
2017-10-16T05:47:41.691Z,99.08
2017-10-16T05:48:41.680Z,99.28
2017-10-16T05:49:41.673Z,98.99
2017-10-16T05:50:41.664Z,99.28
2017-10-16T05:51:41.657Z,99.80
2017-10-16T05:52:41.648Z,99.95
2017-10-16T05:53:41.641Z,99.99
2017-10-16T05:54:41.633Z,99.99
2017-10-16T05:55:41.626Z,99.18
2017-10-16T05:56:41.618Z,99.80
2017-10-16T05:57:41.639Z,99.95
2017-10-16T05:58:41.603Z,99.90
2017-10-16T05:59:41.595Z,99.80
2017-10-16T06:00:41.593Z,99.99
2017-10-16T06:01:41.582Z,99.90
2017-10-16T06:02:41.575Z,99.62
2017-10-16T06:03:41.565Z,99.23
2017-10-16T06:04:41.558Z,98.66
2017-10-16T06:05:41.559Z,99.43
2017-10-16T06:06:41.548Z,99.90
2017-10-16T06:07:41.535Z,99.99
2017-10-16T06:08:41.527Z,99.99
2017-10-16T06:09:41.519Z,99.99
2017-10-16T06:10:41.516Z,99.43
2017-10-16T06:11:41.510Z,99.23
2017-10-16T06:12:41.498Z,99.99
2017-10-16T06:13:41.490Z,99.99
2017-10-16T06:14:41.482Z,99.99
2017-10-16T06:15:41.475Z,99.99
2017-10-16T06:16:41.468Z,99.62
2017-10-16T06:17:41.466Z,99.62
2017-10-16T06:18:41.452Z,99.99
2017-10-16T06:19:41.444Z,99.99
2017-10-16T06:20:41.436Z,99.43
2017-10-16T06:21:41.429Z,99.76
2017-10-16T06:22:41.420Z,98.61
2017-10-16T06:23:41.414Z,98.99
2017-10-16T06:24:41.407Z,98.52
2017-10-16T06:25:41.397Z,97.94
2017-10-16T06:26:41.391Z,97.85
2017-10-16T06:27:41.384Z,98.33
2017-10-16T06:28:41.376Z,98.80
2017-10-16T06:29:41.373Z,98.80
2017-10-16T06:30:41.362Z,97.56
2017-10-16T06:31:41.355Z,97.47
2017-10-16T06:32:41.349Z,97.94
2017-10-16T06:33:41.340Z,97.85
2017-10-16T06:34:41.335Z,97.85
2017-10-16T06:35:41.325Z,98.13
2017-10-16T06:36:41.324Z,97.28
2017-10-16T06:37:41.310Z,97.18
2017-10-16T06:38:41.305Z,97.56
2017-10-16T06:39:41.297Z,97.47
2017-10-16T06:40:41.287Z,97.47
2017-10-16T06:41:41.281Z,97.85
2017-10-16T06:42:41.272Z,97.08
2017-10-16T06:43:41.843Z,97.18
2017-10-16T06:44:41.261Z,97.47
2017-10-16T06:45:41.254Z,97.08
2017-10-16T06:46:41.247Z,97.47
2017-10-16T06:47:41.236Z,97.47
2017-10-16T06:48:41.230Z,97.37
2017-10-16T06:49:41.223Z,97.47
2017-10-16T06:50:41.213Z,97.56
2017-10-16T06:51:41.207Z,97.47
2017-10-16T06:52:41.203Z,97.08
2017-10-16T06:53:41.196Z,97.18
2017-10-16T06:54:41.188Z,97.37
2017-10-16T06:55:41.177Z,97.37
2017-10-16T06:56:41.171Z,97.42
2017-10-16T06:57:41.166Z,96.84
2017-10-16T06:58:41.156Z,96.84
2017-10-16T06:59:41.148Z,97.13
2017-10-16T07:00:41.974Z,97.33
2017-10-16T07:01:41.134Z,97.33
2017-10-16T07:02:41.128Z,96.75
2017-10-16T07:03:41.121Z,96.75
2017-10-16T07:04:41.114Z,96.75
2017-10-16T07:05:41.108Z,96.47
2017-10-16T07:06:41.147Z,96.56
2017-10-16T07:07:41.096Z,96.37
2017-10-16T07:08:41.092Z,95.84
2017-10-16T07:09:41.078Z,95.65
2017-10-16T07:10:41.070Z,95.84
2017-10-16T07:11:41.064Z,95.94
2017-10-16T07:12:41.056Z,95.46
2017-10-16T07:13:41.051Z,95.17
2017-10-16T07:14:41.051Z,95.27
2017-10-16T07:15:41.039Z,94.79
2017-10-16T07:16:41.795Z,94.12
2017-10-16T07:17:41.027Z,94.21
2017-10-16T07:18:41.014Z,93.93
2017-10-16T07:19:41.067Z,93.84
2017-10-16T07:20:41.007Z,93.69
2017-10-16T07:21:40.996Z,93.69
2017-10-16T07:22:41.014Z,94.12
2017-10-16T07:23:40.981Z,93.69
2017-10-16T07:24:40.982Z,93.69
2017-10-16T07:25:40.968Z,93.12
2017-10-16T07:26:40.965Z,93.40
2017-10-16T07:27:40.954Z,93.21
2017-10-16T07:28:40.949Z,92.92
2017-10-16T07:29:40.943Z,93.12
2017-10-16T07:30:40.938Z,92.92
2017-10-16T07:31:40.927Z,92.54
2017-10-16T07:32:40.924Z,92.49
2017-10-16T07:33:40.914Z,92.49
2017-10-16T07:34:40.925Z,92.01
2017-10-16T07:35:40.904Z,91.25
2017-10-16T07:36:40.900Z,91.34
2017-10-16T07:37:40.891Z,91.82
2017-10-16T07:38:40.881Z,91.05
2017-10-16T07:39:40.879Z,91.05
2017-10-16T07:40:40.873Z,91.05
2017-10-16T07:41:40.865Z,90.86
2017-10-16T07:42:40.865Z,90.86
2017-10-16T07:43:40.852Z,91.25
2017-10-16T07:44:40.851Z,90.39
2017-10-16T07:45:40.841Z,90.77
2017-10-16T07:46:40.837Z,90.67
2017-10-16T07:47:40.827Z,90.48
2017-10-16T07:48:40.821Z,90.39
2017-10-16T07:49:40.824Z,90.39
2017-10-16T07:50:40.808Z,91.44
2017-10-16T07:51:40.802Z,90.77
2017-10-16T07:52:40.799Z,90.86
2017-10-16T07:53:40.792Z,91.63
2017-10-16T07:54:40.786Z,91.44
2017-10-16T07:55:40.816Z,90.77
2017-10-16T07:56:40.773Z,90.48
2017-10-16T07:57:40.775Z,91.15
2017-10-16T07:58:40.762Z,90.43
2017-10-16T07:59:40.755Z,90.05
2017-10-16T08:00:40.752Z,90.23
2017-10-16T08:01:40.744Z,90.14
2017-10-16T08:02:40.738Z,89.95
2017-10-16T08:03:40.733Z,90.14
2017-10-16T08:04:40.736Z,90.62
2017-10-16T08:05:40.724Z,90.05
2017-10-16T08:06:40.716Z,89.86
2017-10-16T08:07:40.718Z,90.14
2017-10-16T08:08:40.725Z,89.95
2017-10-16T08:09:40.703Z,89.86
2017-10-16T08:10:40.694Z,89.86
2017-10-16T08:11:40.688Z,89.66
2017-10-16T08:12:40.685Z,89.47
2017-10-16T08:13:40.684Z,89.37
2017-10-16T08:14:40.674Z,89.37
2017-10-16T08:15:40.669Z,89.32
2017-10-16T08:16:40.671Z,89.61
2017-10-16T08:17:40.664Z,89.32
2017-10-16T08:18:40.657Z,88.75
2017-10-16T08:19:40.653Z,88.65
2017-10-16T08:20:40.657Z,89.13
2017-10-16T08:21:40.642Z,88.56
2017-10-16T08:22:40.636Z,88.17
2017-10-16T08:23:40.630Z,87.98
2017-10-16T08:24:40.624Z,88.08
2017-10-16T08:25:40.627Z,88.08
2017-10-16T08:26:40.620Z,87.88
2017-10-16T08:27:40.612Z,88.22
2017-10-16T08:28:40.604Z,87.74
2017-10-16T08:29:40.598Z,87.45
2017-10-16T08:30:40.592Z,87.07
2017-10-16T08:31:40.587Z,86.68
2017-10-16T08:32:40.597Z,86.40
2017-10-16T08:33:40.587Z,86.68
2017-10-16T08:34:40.577Z,86.30
2017-10-16T08:35:40.581Z,86.21
2017-10-16T08:36:40.574Z,85.53
2017-10-16T08:37:40.563Z,85.63
2017-10-16T08:38:40.555Z,85.67
2017-10-16T08:39:40.550Z,85.28
2017-10-16T08:40:40.549Z,85.28
2017-10-16T08:41:40.541Z,85.58
2017-10-16T08:42:40.533Z,85.19
2017-10-16T08:43:40.532Z,85.28
2017-10-16T08:44:40.527Z,85.48
2017-10-16T08:45:40.524Z,84.23
2017-10-16T08:46:40.519Z,84.85
2017-10-16T08:47:40.516Z,84.27
2017-10-16T08:48:40.511Z,84.37
2017-10-16T08:49:40.508Z,83.89
2017-10-16T08:50:40.502Z,83.31
2017-10-16T08:51:40.499Z,83.12
2017-10-16T08:52:40.495Z,83.12
2017-10-16T08:53:40.492Z,83.31
2017-10-16T08:54:40.486Z,83.22
2017-10-16T08:55:40.483Z,83.80
2017-10-16T08:56:40.479Z,83.12
2017-10-16T08:57:40.476Z,83.03
2017-10-16T08:58:40.473Z,84.18
2017-10-16T08:59:40.467Z,84.03
2017-10-16T09:00:40.466Z,83.07
2017-10-16T09:01:40.464Z,83.26
2017-10-16T09:02:40.456Z,83.16
2017-10-16T09:03:40.455Z,82.15
2017-10-16T09:04:40.451Z,81.76
2017-10-16T09:05:40.454Z,81.96
2017-10-16T09:06:40.448Z,81.99
2017-10-16T09:07:40.445Z,81.42
2017-10-16T09:08:40.442Z,80.55
2017-10-16T09:09:40.442Z,80.21
2017-10-16T09:10:40.441Z,79.15
2017-10-16T09:11:40.439Z,79.10
2017-10-16T09:12:40.438Z,76.98
2017-10-16T09:13:40.443Z,77.21
2017-10-16T09:14:40.438Z,75.86
2017-10-16T09:15:40.438Z,75.03
2017-10-16T09:16:40.437Z,75.32
2017-10-16T09:17:40.442Z,74.93
2017-10-16T09:18:40.438Z,74.93
2017-10-16T09:19:40.438Z,73.53
2017-10-16T09:20:40.439Z,73.82
2017-10-16T09:21:40.442Z,73.72
2017-10-16T09:22:40.442Z,72.69
2017-10-16T09:23:40.442Z,73.37
2017-10-16T09:24:40.443Z,72.41
2017-10-16T09:25:40.444Z,71.06
2017-10-16T09:26:40.447Z,70.32
2017-10-16T09:27:40.450Z,71.09
2017-10-16T09:28:40.451Z,69.93
2017-10-16T09:29:40.452Z,68.33
2017-10-16T09:30:40.454Z,68.43
2017-10-16T09:31:40.456Z,67.85
2017-10-16T09:32:40.461Z,67.85
2017-10-16T09:33:40.464Z,66.88
2017-10-16T09:34:40.472Z,68.91
2017-10-16T09:35:40.469Z,68.91
2017-10-16T09:36:40.471Z,67.94
2017-10-16T09:37:40.482Z,67.94
2017-10-16T09:38:40.487Z,66.78
2017-10-16T09:39:40.479Z,65.91
2017-10-16T09:40:40.484Z,65.82
2017-10-16T09:41:40.490Z,65.91
2017-10-16T09:42:40.492Z,67.11
2017-10-16T09:43:40.494Z,67.01
2017-10-16T09:44:40.497Z,66.82
2017-10-16T09:45:40.503Z,67.69
2017-10-16T09:46:40.507Z,66.72
2017-10-16T09:47:40.511Z,64.89
2017-10-16T09:48:40.512Z,65.08
2017-10-16T09:49:40.523Z,65.40
2017-10-16T09:50:40.523Z,65.40
2017-10-16T09:51:40.524Z,65.40
2017-10-16T09:52:40.532Z,64.82
2017-10-16T09:53:40.534Z,63.95
2017-10-16T09:54:40.536Z,65.01
2017-10-16T09:55:40.541Z,65.59
2017-10-16T09:56:40.546Z,64.92
2017-10-16T09:57:40.551Z,64.56
2017-10-16T09:58:40.554Z,64.08
2017-10-16T09:59:40.560Z,63.69
2017-10-16T10:00:40.571Z,63.21
2017-10-16T10:01:40.586Z,63.21
2017-10-16T10:02:40.577Z,63.69
2017-10-16T10:03:40.579Z,64.37
2017-10-16T10:04:40.585Z,63.24
2017-10-16T10:05:40.591Z,62.37
2017-10-16T10:06:40.597Z,62.08
2017-10-16T10:07:40.604Z,62.69
2017-10-16T10:08:40.615Z,61.24
2017-10-16T10:09:40.613Z,62.40
2017-10-16T10:10:40.625Z,61.82
2017-10-16T10:11:40.618Z,61.24
2017-10-16T10:12:40.623Z,61.24
2017-10-16T10:13:40.629Z,62.11
2017-10-16T10:14:40.640Z,61.24
2017-10-16T10:15:40.639Z,61.18
2017-10-16T10:16:40.645Z,60.78
2017-10-16T10:17:40.651Z,61.18
2017-10-16T10:18:40.655Z,59.91
2017-10-16T10:19:40.662Z,60.98
2017-10-16T10:20:40.669Z,61.27
2017-10-16T10:21:40.676Z,59.82
2017-10-16T10:22:40.676Z,60.01
2017-10-16T10:23:40.681Z,60.30
2017-10-16T10:24:40.688Z,60.01
2017-10-16T10:25:40.698Z,59.69
2017-10-16T10:26:40.698Z,60.57
2017-10-16T10:27:40.704Z,60.40
2017-10-16T10:28:40.715Z,60.78
2017-10-16T10:29:40.717Z,60.11
2017-10-16T10:30:40.720Z,60.50
2017-10-16T10:31:40.726Z,61.05
2017-10-16T10:32:40.738Z,61.05
2017-10-16T10:33:40.744Z,61.24
2017-10-16T10:34:40.744Z,60.50
2017-10-16T10:35:40.750Z,61.53
2017-10-16T10:36:40.774Z,60.59
2017-10-16T10:37:40.768Z,60.40
2017-10-16T10:38:40.774Z,61.08
2017-10-16T10:39:40.801Z,60.52
2017-10-16T10:40:40.781Z,59.66
2017-10-16T10:41:40.791Z,59.36
2017-10-16T10:42:40.792Z,58.69
2017-10-16T10:43:40.799Z,59.17
2017-10-16T10:44:40.805Z,59.46
2017-10-16T10:45:40.822Z,58.88
2017-10-16T10:46:40.815Z,59.27
2017-10-16T10:47:40.829Z,58.49
2017-10-16T10:48:40.826Z,58.81
2017-10-16T10:49:40.832Z,58.42
2017-10-16T10:50:40.839Z,58.52
2017-10-16T10:51:40.844Z,58.16
2017-10-16T10:52:40.852Z,58.36
2017-10-16T10:53:40.857Z,57.78
2017-10-16T10:54:40.864Z,58.06
2017-10-16T10:55:40.871Z,56.61
2017-10-16T10:56:40.876Z,56.90
2017-10-16T10:57:40.882Z,56.90
2017-10-16T10:58:40.890Z,57.87
2017-10-16T10:59:40.894Z,57.36
2017-10-16T11:00:40.901Z,58.14
2017-10-16T11:01:40.924Z,58.62
2017-10-16T11:02:40.913Z,59.49
2017-10-16T11:03:40.921Z,59.39
2017-10-16T11:04:40.927Z,58.16
2017-10-16T11:05:40.936Z,57.75
2017-10-16T11:06:40.939Z,58.26
2017-10-16T11:07:40.948Z,58.84
2017-10-16T11:08:40.961Z,58.45
2017-10-16T11:09:40.960Z,57.80
2017-10-16T11:10:40.981Z,58.29
2017-10-16T11:11:40.975Z,58.12
2017-10-16T11:12:40.986Z,56.47
2017-10-16T11:13:40.986Z,55.50
2017-10-16T11:14:41.001Z,55.50
2017-10-16T11:15:41.002Z,55.60
2017-10-16T11:16:41.026Z,56.28
2017-10-16T11:17:41.014Z,56.18
2017-10-16T11:18:41.020Z,55.50
2017-10-16T11:19:41.029Z,57.83
2017-10-16T11:20:41.036Z,55.53
2017-10-16T11:21:41.044Z,56.50
2017-10-16T11:22:41.050Z,54.66
2017-10-16T11:23:41.067Z,54.07
2017-10-16T11:24:41.063Z,54.94
2017-10-16T11:25:41.071Z,54.66
2017-10-16T11:26:41.080Z,54.94
2017-10-16T11:27:41.087Z,55.50
2017-10-16T11:28:41.097Z,54.05
2017-10-16T11:29:41.109Z,55.31
2017-10-16T11:30:41.107Z,54.53
2017-10-16T11:31:41.112Z,54.92
2017-10-16T11:32:41.120Z,55.41
2017-10-16T11:33:41.129Z,55.41
2017-10-16T11:34:41.133Z,56.09
2017-10-16T11:35:41.141Z,55.41
2017-10-16T11:36:41.148Z,56.47
2017-10-16T11:37:41.155Z,55.50
2017-10-16T11:38:41.163Z,55.43
2017-10-16T11:39:41.169Z,54.63
2017-10-16T11:40:41.177Z,54.94
2017-10-16T11:41:41.183Z,55.41
2017-10-16T11:42:41.209Z,54.53
2017-10-16T11:43:41.197Z,55.69
2017-10-16T11:44:41.205Z,56.18
2017-10-16T11:45:41.211Z,55.60
2017-10-16T11:46:41.220Z,55.50
2017-10-16T11:47:41.231Z,55.08
2017-10-16T11:48:41.234Z,56.74
2017-10-16T11:49:41.241Z,56.25
2017-10-16T11:50:41.247Z,56.93
2017-10-16T11:51:41.255Z,56.76
2017-10-16T11:52:41.261Z,55.11
2017-10-16T11:53:41.278Z,55.21
2017-10-16T11:54:41.276Z,55.02
2017-10-16T11:55:41.283Z,55.41
2017-10-16T11:56:41.290Z,55.47
2017-10-16T11:57:41.297Z,56.25
2017-10-16T11:58:41.305Z,55.77
2017-10-16T11:59:41.310Z,54.92
2017-10-16T12:00:41.317Z,54.63
2017-10-16T12:01:41.326Z,55.79
2017-10-16T12:02:41.332Z,55.60
2017-10-16T12:03:41.337Z,54.92
2017-10-16T12:04:41.343Z,54.75
2017-10-16T12:05:41.355Z,55.53
2017-10-16T12:06:41.368Z,54.92
2017-10-16T12:07:41.363Z,54.92
2017-10-16T12:08:41.369Z,55.02
2017-10-16T12:09:41.375Z,54.44
2017-10-16T12:10:41.387Z,56.28
2017-10-16T12:11:41.389Z,55.11
2017-10-16T12:12:41.398Z,54.53
2017-10-16T12:13:41.415Z,53.95
2017-10-16T12:14:41.406Z,54.44
2017-10-16T12:15:42.027Z,54.56
2017-10-16T12:16:41.420Z,53.30
2017-10-16T12:17:41.427Z,52.52
2017-10-16T12:18:41.431Z,52.45
2017-10-16T12:19:41.443Z,52.55
2017-10-16T12:20:41.451Z,52.55
2017-10-16T12:21:41.473Z,52.64
2017-10-16T12:22:41.457Z,52.94
2017-10-16T12:23:41.470Z,52.76
2017-10-16T12:24:41.469Z,52.15
2017-10-16T12:25:41.476Z,52.74
2017-10-16T12:26:41.482Z,52.74
2017-10-16T12:27:41.488Z,52.45
2017-10-16T12:28:41.514Z,52.84
2017-10-16T12:29:41.502Z,52.84
2017-10-16T12:30:41.571Z,52.67
2017-10-16T12:31:41.513Z,51.89
2017-10-16T12:32:41.521Z,53.25
2017-10-16T12:33:41.527Z,51.99
2017-10-16T12:34:41.533Z,51.57
2017-10-16T12:35:41.540Z,51.70
2017-10-16T12:36:41.549Z,51.40
2017-10-16T12:37:41.553Z,52.47
2017-10-16T12:38:41.558Z,51.87
2017-10-16T12:39:41.567Z,51.70
2017-10-16T12:40:41.571Z,51.50
2017-10-16T12:41:41.578Z,51.70
2017-10-16T12:42:41.585Z,52.76
2017-10-16T12:43:41.590Z,51.89
2017-10-16T12:44:41.602Z,51.57
2017-10-16T12:45:41.604Z,52.76
2017-10-16T12:46:41.609Z,52.67
2017-10-16T12:47:41.615Z,52.64
2017-10-16T12:48:41.625Z,51.77
2017-10-16T12:49:41.633Z,51.99
2017-10-16T12:50:41.635Z,51.60
2017-10-16T12:51:41.643Z,51.40
2017-10-16T12:52:41.649Z,51.01