createdAt,value
2023-06-17T00:00:22.567Z,56.80
2023-06-17T00:02:52.340Z,61.30
2023-06-17T00:05:21.232Z,52.75
2023-06-17T00:07:50.175Z,70.55
2023-06-17T00:10:19.292Z,56.42
2023-06-17T00:12:50.123Z,64.68
2023-06-17T00:15:20.178Z,40.47
2023-06-17T00:17:49.048Z,51.85
2023-06-17T00:20:17.937Z,47.90
2023-06-17T00:22:48.785Z,59.15
2023-06-17T00:25:18.045Z,51.50
2023-06-17T00:27:46.944Z,45.30
2023-06-17T00:30:15.968Z,55.13
2023-06-17T00:32:46.820Z,52.60
2023-06-17T00:35:15.805Z,45.63
2023-06-17T00:37:44.437Z,44.70
2023-06-17T00:40:14.260Z,63.60
2023-06-17T00:42:42.898Z,49.30
2023-06-17T00:45:11.839Z,46.85
2023-06-17T00:47:43.963Z,44.30
2023-06-17T00:50:14.431Z,42.03
2023-06-17T00:52:46.029Z,51.28
2023-06-17T00:55:15.263Z,48.45
2023-06-17T00:57:48.072Z,50.88
2023-06-17T01:00:17.779Z,39.63
2023-06-17T01:02:48.421Z,47.70
2023-06-17T01:05:18.858Z,41.60
2023-06-17T01:08:00.111Z,42.25
2023-06-17T01:10:53.258Z,44.17
2023-06-17T01:13:24.960Z,40.72
2023-06-17T01:15:54.663Z,46.80
2023-06-17T01:18:26.718Z,54.88
2023-06-17T01:20:57.697Z,57.85
2023-06-17T01:23:33.847Z,56.47
2023-06-17T01:26:03.520Z,67.47
2023-06-17T01:28:33.170Z,70.72
2023-06-17T01:31:03.209Z,67.13
2023-06-17T01:33:32.469Z,62.88
2023-06-17T01:36:10.657Z,64.57
2023-06-17T01:38:49.187Z,67.07
2023-06-17T01:41:45.475Z,46.13
2023-06-17T01:44:15.866Z,39.50
2023-06-17T01:46:45.801Z,40.00
2023-06-17T01:49:14.511Z,42.78
2023-06-17T01:51:43.468Z,40.85
2023-06-17T01:54:12.338Z,38.05
2023-06-17T01:56:41.226Z,35.10
2023-06-17T01:59:10.017Z,31.85
2023-06-17T02:01:38.982Z,33.65
2023-06-17T02:04:07.721Z,28.05
2023-06-17T02:06:39.454Z,26.90
2023-06-17T02:09:08.976Z,37.63
2023-06-17T02:11:37.629Z,28.48
2023-06-17T02:14:07.077Z,24.38
2023-06-17T02:16:35.724Z,28.17
2023-06-17T02:19:05.207Z,31.92
2023-06-17T02:21:34.247Z,34.83
2023-06-17T02:24:02.945Z,27.95
2023-06-17T02:26:34.672Z,21.10
2023-06-17T02:29:05.728Z,21.00
2023-06-17T02:31:35.705Z,23.25
2023-06-17T02:34:04.862Z,24.25
2023-06-17T02:36:33.968Z,27.67
2023-06-17T02:39:02.725Z,26.23
2023-06-17T02:41:31.724Z,32.03
2023-06-17T02:44:00.508Z,23.25
2023-06-17T02:46:29.700Z,25.17
2023-06-17T02:48:58.831Z,31.02
2023-06-17T02:51:29.886Z,24.23
2023-06-17T02:53:58.743Z,17.48
2023-06-17T02:56:28.605Z,25.20
2023-06-17T02:58:57.749Z,29.90
2023-06-17T03:01:26.657Z,26.92
2023-06-17T03:03:57.220Z,23.70
2023-06-17T03:06:26.907Z,24.38
2023-06-17T03:08:55.759Z,26.60
2023-06-17T03:11:25.010Z,18.80
2023-06-17T03:13:54.038Z,23.70
2023-06-17T03:16:36.605Z,17.38
2023-06-17T03:19:05.739Z,23.00
2023-06-17T03:21:42.659Z,19.02
2023-06-17T03:24:12.329Z,29.50
2023-06-17T03:26:41.160Z,17.95
2023-06-17T03:29:10.977Z,28.17
2023-06-17T03:31:40.188Z,27.42
2023-06-17T03:34:10.408Z,22.60
2023-06-17T03:36:42.022Z,23.08
2023-06-17T03:39:10.899Z,22.73
2023-06-17T03:41:40.646Z,31.90
2023-06-17T03:44:10.564Z,27.05
2023-06-17T03:46:40.356Z,17.40
2023-06-17T03:49:09.864Z,19.23
2023-06-17T03:51:39.190Z,17.02
2023-06-17T03:54:08.575Z,22.00
2023-06-17T03:56:39.755Z,17.30
2023-06-17T03:59:08.906Z,30.90
2023-06-17T04:01:37.742Z,25.52
2023-06-17T04:04:06.815Z,16.27
2023-06-17T04:06:37.351Z,15.68
2023-06-17T04:09:07.330Z,18.85
2023-06-17T04:11:36.456Z,19.90
2023-06-17T04:14:05.197Z,19.85
2023-06-17T04:16:37.522Z,19.50
2023-06-17T04:19:06.540Z,19.90
2023-06-17T04:21:36.624Z,22.00
2023-06-17T04:24:05.879Z,24.30
2023-06-17T04:26:34.578Z,16.45
2023-06-17T04:29:04.234Z,19.52
2023-06-17T04:31:37.480Z,12.18
2023-06-17T04:34:07.382Z,11.18
2023-06-17T04:36:36.460Z,16.67
2023-06-17T04:39:07.027Z,22.95
2023-06-17T04:41:37.036Z,11.00
2023-06-17T04:44:06.248Z,15.73
2023-06-17T04:46:35.343Z,28.70
2023-06-17T04:49:04.584Z,16.05
2023-06-17T04:51:39.185Z,27.58
2023-06-17T04:54:08.560Z,16.38
2023-06-17T04:56:38.493Z,20.15
2023-06-17T04:59:07.490Z,36.08
2023-06-17T05:01:36.299Z,22.75
2023-06-17T05:04:05.366Z,16.33
2023-06-17T05:06:34.792Z,18.38
2023-06-17T05:09:04.583Z,25.05
2023-06-17T05:11:33.661Z,15.70
2023-06-17T05:14:02.537Z,21.92
2023-06-17T05:16:31.389Z,19.15
2023-06-17T05:19:01.884Z,19.15
2023-06-17T05:21:31.658Z,27.00
2023-06-17T05:24:03.611Z,17.95
2023-06-17T05:26:33.108Z,21.23
2023-06-17T05:29:01.785Z,33.03
2023-06-17T05:31:30.911Z,36.33
2023-06-17T05:34:01.083Z,51.63
2023-06-17T05:36:30.063Z,34.33
2023-06-17T05:38:58.753Z,28.25
2023-06-17T05:41:28.586Z,23.80
2023-06-17T05:43:57.420Z,23.55
2023-06-17T05:46:26.637Z,24.35
2023-06-17T05:48:55.441Z,31.17
2023-06-17T05:51:24.985Z,29.23
2023-06-17T05:53:55.648Z,35.15
2023-06-17T05:56:24.636Z,41.58
2023-06-17T05:58:53.937Z,35.33
2023-06-17T06:01:34.741Z,37.65
2023-06-17T06:04:04.819Z,30.17
2023-06-17T06:06:34.913Z,35.67
2023-06-17T06:09:06.209Z,32.67
2023-06-17T06:11:35.421Z,49.72
2023-06-17T06:14:04.082Z,29.63
2023-06-17T06:16:33.031Z,27.00
2023-06-17T06:19:01.793Z,30.70
2023-06-17T06:21:30.833Z,34.40
2023-06-17T06:24:02.086Z,43.03
2023-06-17T06:26:36.330Z,37.75
2023-06-17T06:29:06.859Z,44.67
2023-06-17T06:31:36.993Z,41.20
2023-06-17T06:34:05.915Z,35.95
2023-06-17T06:36:34.617Z,32.67
2023-06-17T06:39:03.612Z,40.90
2023-06-17T06:41:32.516Z,50.35
2023-06-17T06:44:19.503Z,40.85
2023-06-17T06:46:49.281Z,46.05
2023-06-17T06:49:18.025Z,44.75
2023-06-17T06:51:47.427Z,37.38
2023-06-17T06:54:16.521Z,33.72
2023-06-17T06:56:45.166Z,36.08
2023-06-17T06:59:14.309Z,39.35
2023-06-17T07:01:43.018Z,37.80
2023-06-17T07:04:13.156Z,38.22
2023-06-17T07:06:42.269Z,36.38
2023-06-17T07:09:15.804Z,31.23
2023-06-17T07:11:44.640Z,37.60
2023-06-17T07:14:14.407Z,65.35
2023-06-17T07:16:43.877Z,40.17
2023-06-17T07:19:13.597Z,31.70
2023-06-17T07:21:42.683Z,40.08
2023-06-17T07:24:11.875Z,34.72
2023-06-17T07:26:40.901Z,37.05
2023-06-17T07:29:09.868Z,49.40
2023-06-17T07:31:39.153Z,36.70
2023-06-17T07:34:08.023Z,45.97
2023-06-17T07:36:36.848Z,41.40
2023-06-17T07:39:05.667Z,31.75
2023-06-17T07:41:34.550Z,35.05
2023-06-17T07:44:03.198Z,27.73
2023-06-17T07:46:34.085Z,34.15
2023-06-17T07:49:02.968Z,28.83
2023-06-17T07:51:32.724Z,34.72
2023-06-17T07:54:01.660Z,27.77
2023-06-17T07:56:30.671Z,30.85
2023-06-17T07:59:01.139Z,25.00
2023-06-17T08:01:29.882Z,29.50
2023-06-17T08:03:59.219Z,18.02
2023-06-17T08:06:27.938Z,39.13
2023-06-17T08:08:56.936Z,23.25
2023-06-17T08:11:25.777Z,21.15
2023-06-17T08:13:54.595Z,20.95
2023-06-17T08:16:23.368Z,23.45
2023-06-17T08:18:52.446Z,26.73
2023-06-17T08:21:21.007Z,18.10
2023-06-17T08:23:53.352Z,24.70
2023-06-17T08:26:22.348Z,22.38
2023-06-17T08:28:50.908Z,52.58
2023-06-17T08:31:19.902Z,18.33
2023-06-17T08:33:48.643Z,21.08
2023-06-17T08:36:17.897Z,17.98
2023-06-17T08:38:46.541Z,21.23
2023-06-17T08:41:15.356Z,15.73
2023-06-17T08:43:46.449Z,16.92
2023-06-17T08:46:16.723Z,12.75
2023-06-17T08:48:48.406Z,11.85
2023-06-17T08:53:47.300Z,14.40
2023-06-17T08:56:16.278Z,13.15
2023-06-17T08:58:45.919Z,21.30
2023-06-17T09:01:15.294Z,20.15
2023-06-17T09:03:44.775Z,15.05
2023-06-17T09:06:22.285Z,18.55
2023-06-17T09:08:55.574Z,13.38
2023-06-17T09:11:33.207Z,11.13
2023-06-17T09:14:04.110Z,12.45
2023-06-17T09:16:37.867Z,19.02
2023-06-17T09:19:10.973Z,10.95
2023-06-17T09:21:40.202Z,16.20
2023-06-17T09:24:13.492Z,13.07
2023-06-17T09:26:45.050Z,14.13
2023-06-17T09:29:15.423Z,18.38
2023-06-17T09:31:51.925Z,15.00
2023-06-17T09:34:22.504Z,10.65
2023-06-17T09:37:02.927Z,23.95
2023-06-17T09:39:35.577Z,14.65
2023-06-17T09:42:12.532Z,13.65
2023-06-17T09:44:42.250Z,18.85
2023-06-17T09:47:11.522Z,19.63
2023-06-17T09:49:40.615Z,10.45
2023-06-17T09:52:12.852Z,17.75
2023-06-17T09:54:43.342Z,16.90
2023-06-17T09:57:16.064Z,15.43
2023-06-17T09:59:48.089Z,17.38
2023-06-17T10:02:17.028Z,17.60
2023-06-17T10:04:46.425Z,18.75
2023-06-17T10:07:16.732Z,20.63
2023-06-17T10:09:45.766Z,13.18
2023-06-17T10:12:15.248Z,13.07
2023-06-17T10:14:45.228Z,10.45
2023-06-17T10:17:14.673Z,15.60
2023-06-17T10:19:46.106Z,18.85
2023-06-17T10:22:17.936Z,17.27
2023-06-17T10:24:47.318Z,16.92
2023-06-17T10:27:16.148Z,21.70
2023-06-17T10:29:48.101Z,17.48
2023-06-17T10:35:21.932Z,18.98
2023-06-17T10:37:52.303Z,11.43
2023-06-17T10:40:27.045Z,16.80
2023-06-17T10:43:18.987Z,17.70
2023-06-17T10:45:53.618Z,18.20
2023-06-17T10:48:34.571Z,17.80
2023-06-17T10:51:05.683Z,14.77
2023-06-17T10:53:39.561Z,15.52
2023-06-17T10:56:14.023Z,14.50
2023-06-17T10:58:49.174Z,19.02
2023-06-17T11:01:18.984Z,13.18
2023-06-17T11:03:47.840Z,20.42
2023-06-17T11:06:16.830Z,9.40
2023-06-17T11:08:45.562Z,8.27
2023-06-17T11:11:18.856Z,22.95
2023-06-17T11:13:53.902Z,13.80
2023-06-17T11:16:22.871Z,22.38
2023-06-17T11:18:52.158Z,20.60
2023-06-17T11:21:21.164Z,15.77
2023-06-17T11:23:49.923Z,16.75
2023-06-17T11:26:19.838Z,22.52
2023-06-17T11:28:49.456Z,16.92
2023-06-17T11:31:18.376Z,15.00
2023-06-17T11:33:48.060Z,12.13
2023-06-17T11:36:19.462Z,25.80
2023-06-17T11:38:50.928Z,15.68
2023-06-17T11:41:19.868Z,16.05
2023-06-17T11:43:49.806Z,12.18
2023-06-17T11:46:26.661Z,28.98
2023-06-17T11:48:56.635Z,28.83
2023-06-17T11:51:25.822Z,11.43
2023-06-17T11:53:54.649Z,17.85
2023-06-17T11:56:24.383Z,23.85
2023-06-17T11:58:54.947Z,12.75
2023-06-17T12:01:28.170Z,12.40
2023-06-17T12:04:00.464Z,13.57
2023-06-17T12:06:29.966Z,18.65
2023-06-17T12:09:05.991Z,20.80
2023-06-17T12:11:37.903Z,14.40
2023-06-17T12:16:41.648Z,13.73
2023-06-17T12:19:22.889Z,40.58
2023-06-17T12:21:52.700Z,19.45
2023-06-17T12:24:22.227Z,15.32
2023-06-17T12:26:51.486Z,13.75
2023-06-17T12:29:25.875Z,24.42
2023-06-17T12:31:55.743Z,21.50
2023-06-17T12:34:24.537Z,19.27
2023-06-17T12:36:53.464Z,23.20
2023-06-17T12:39:22.652Z,18.15
2023-06-17T12:41:51.776Z,17.92
2023-06-17T12:44:20.421Z,20.33
2023-06-17T12:46:49.854Z,14.50
2023-06-17T12:49:18.608Z,14.55
2023-06-17T12:51:47.938Z,22.00
2023-06-17T12:54:16.802Z,19.45
2023-06-17T12:56:45.976Z,17.58
2023-06-17T12:59:14.713Z,24.30
2023-06-17T13:01:43.942Z,16.20
2023-06-17T13:04:12.717Z,14.35
2023-06-17T13:06:41.848Z,20.13
2023-06-17T13:09:11.986Z,16.48
2023-06-17T13:11:44.359Z,34.22
2023-06-17T13:14:13.751Z,20.83
2023-06-17T13:16:43.087Z,21.50
2023-06-17T13:19:12.982Z,20.17
2023-06-17T13:21:44.080Z,21.42
2023-06-17T13:24:14.135Z,17.33
2023-06-17T13:26:44.237Z,22.38
2023-06-17T13:29:13.718Z,18.02
2023-06-17T13:31:42.472Z,16.02
2023-06-17T13:34:11.332Z,26.50
2023-06-17T13:36:44.058Z,20.95
2023-06-17T13:39:13.291Z,17.65
2023-06-17T13:41:46.723Z,34.08
2023-06-17T13:44:15.823Z,21.33
2023-06-17T13:46:44.783Z,18.42
2023-06-17T13:49:13.792Z,33.15
2023-06-17T13:51:42.645Z,27.63
2023-06-17T13:54:11.542Z,23.60
2023-06-17T13:56:40.192Z,29.13
2023-06-17T13:59:10.227Z,17.83
2023-06-17T14:01:38.865Z,20.20
2023-06-17T14:04:08.109Z,22.52
2023-06-17T14:06:38.173Z,20.80
2023-06-17T14:09:08.085Z,20.58
2023-06-17T14:11:39.862Z,23.83
2023-06-17T14:14:09.410Z,17.48
2023-06-17T14:16:38.047Z,18.75
2023-06-17T14:19:06.955Z,26.83
2023-06-17T14:21:37.471Z,23.20
2023-06-17T14:24:11.785Z,21.20
2023-06-17T14:26:42.648Z,23.70
2023-06-17T14:29:12.726Z,25.98
2023-06-17T14:31:41.690Z,25.23
2023-06-17T14:34:10.394Z,30.75
2023-06-17T14:36:39.416Z,31.52
2023-06-17T14:39:08.103Z,31.13
2023-06-17T14:41:36.978Z,49.58
2023-06-17T14:44:05.981Z,43.97
2023-06-17T14:46:35.045Z,29.63
2023-06-17T14:49:03.765Z,30.77
2023-06-17T14:51:33.436Z,35.83
2023-06-17T14:54:02.002Z,42.40
2023-06-17T14:56:32.586Z,31.23
2023-06-17T14:59:03.775Z,39.40
2023-06-17T15:01:34.371Z,33.10
2023-06-17T15:04:04.810Z,29.23
2023-06-17T15:06:33.858Z,77.57
2023-06-17T15:09:27.607Z,55.60
2023-06-17T15:11:58.383Z,42.33
2023-06-17T15:14:33.010Z,55.83
2023-06-17T15:17:02.301Z,61.45
2023-06-17T15:19:32.624Z,47.92
2023-06-17T15:22:01.676Z,34.67
2023-06-17T15:24:30.395Z,28.98
2023-06-17T15:26:59.434Z,37.15
2023-06-17T15:29:28.748Z,34.72
2023-06-17T15:31:57.592Z,40.90
2023-06-17T15:34:26.368Z,35.40
2023-06-17T15:36:55.327Z,43.08
2023-06-17T15:39:27.166Z,58.70
2023-06-17T15:41:56.649Z,58.05
2023-06-17T15:44:25.387Z,65.40
2023-06-17T15:46:54.566Z,64.13
2023-06-17T15:49:23.217Z,47.03
2023-06-17T15:51:52.188Z,50.15
2023-06-17T15:54:21.112Z,60.78
2023-06-17T15:56:50.039Z,57.70
2023-06-17T15:59:18.754Z,53.33
2023-06-17T16:01:47.749Z,44.25
2023-06-17T16:04:37.715Z,52.58
2023-06-17T16:07:16.381Z,77.28
2023-06-17T16:09:51.829Z,68.30
2023-06-17T16:12:20.923Z,33.17
2023-06-17T16:14:49.561Z,34.45
2023-06-17T16:17:18.750Z,40.03
2023-06-17T16:19:47.409Z,36.15
2023-06-17T16:22:16.305Z,30.10
2023-06-17T16:24:45.470Z,28.65
2023-06-17T16:27:14.543Z,32.72
2023-06-17T16:29:43.847Z,23.95
2023-06-17T16:32:12.941Z,36.75
2023-06-17T16:34:41.764Z,37.95
2023-06-17T16:37:11.049Z,39.75
2023-06-17T16:39:40.777Z,32.47
2023-06-17T16:42:09.825Z,43.17
2023-06-17T16:44:39.555Z,55.47
2023-06-17T16:47:08.851Z,63.50
2023-06-17T16:49:37.613Z,79.88
2023-06-17T16:52:06.781Z,81.22
2023-06-17T16:54:35.529Z,59.60
2023-06-17T16:57:04.703Z,57.03
2023-06-17T16:59:33.359Z,55.38
2023-06-17T17:02:02.433Z,45.50
2023-06-17T17:04:31.224Z,43.85
2023-06-17T17:07:00.704Z,48.75
2023-06-17T17:09:29.440Z,36.92
2023-06-17T17:11:58.722Z,50.75
2023-06-17T17:14:27.569Z,41.00
2023-06-17T17:16:57.502Z,67.63
2023-06-17T17:19:27.053Z,31.92
2023-06-17T17:21:56.095Z,25.13
2023-06-17T17:24:24.830Z,24.80
2023-06-17T17:26:53.856Z,34.30
2023-06-17T17:29:23.480Z,47.65
2023-06-17T17:31:52.385Z,47.97
2023-06-17T17:34:21.049Z,108.13
2023-06-17T17:36:50.002Z,91.40
2023-06-17T17:39:18.845Z,88.88
2023-06-17T17:41:47.682Z,67.10
2023-06-17T17:44:16.494Z,69.05
2023-06-17T17:46:45.542Z,47.67
2023-06-17T17:49:14.255Z,46.90
2023-06-17T17:51:43.135Z,63.65
2023-06-17T17:54:11.916Z,50.80
2023-06-17T17:56:40.817Z,54.53
2023-06-17T17:59:09.542Z,46.00
2023-06-17T18:01:38.585Z,49.05
2023-06-17T18:04:07.608Z,38.08
2023-06-17T18:06:36.584Z,42.85
2023-06-17T18:09:05.578Z,50.05
2023-06-17T18:11:34.493Z,38.28
2023-06-17T18:14:03.478Z,53.72
2023-06-17T18:16:32.438Z,60.63
2023-06-17T18:19:01.181Z,55.38
2023-06-17T18:21:30.702Z,55.45
2023-06-17T18:23:59.471Z,75.93
2023-06-17T18:26:32.293Z,62.97
2023-06-17T18:29:02.209Z,70.93
2023-06-17T18:31:31.221Z,59.53
2023-06-17T18:33:59.970Z,68.65
2023-06-17T18:36:28.928Z,55.80
2023-06-17T18:38:57.648Z,47.20
2023-06-17T18:43:56.332Z,67.88
2023-06-17T18:46:25.334Z,68.88
2023-06-17T18:48:54.204Z,54.03
2023-06-17T18:51:23.131Z,50.05
2023-06-17T18:53:51.722Z,76.97
2023-06-17T18:56:20.628Z,88.32
2023-06-17T18:58:49.497Z,86.53
2023-06-17T19:01:18.878Z,89.75
2023-06-17T19:03:47.981Z,137.35
2023-06-17T19:06:17.005Z,164.68
2023-06-17T19:08:45.851Z,114.85
2023-06-17T19:11:17.308Z,89.53
2023-06-17T19:13:46.492Z,82.75
2023-06-17T19:16:15.520Z,84.32
2023-06-17T19:18:44.725Z,89.80
2023-06-17T19:21:14.050Z,80.10
2023-06-17T19:23:42.930Z,79.97
2023-06-17T19:26:11.686Z,131.25
2023-06-17T19:28:40.515Z,111.70
2023-06-17T19:31:09.274Z,111.30
2023-06-17T19:33:38.223Z,102.25
2023-06-17T19:36:07.715Z,97.72
2023-06-17T19:38:36.923Z,97.35
2023-06-17T19:41:05.714Z,95.90
2023-06-17T19:43:37.580Z,104.35
2023-06-17T19:46:06.621Z,107.68
2023-06-17T19:48:35.363Z,119.10
2023-06-17T19:51:04.226Z,117.13
2023-06-17T19:53:32.987Z,95.45
2023-06-17T19:56:02.006Z,120.00
2023-06-17T19:58:30.678Z,105.90
2023-06-17T20:01:03.892Z,92.55
2023-06-17T20:03:33.302Z,70.57
2023-06-17T20:06:03.026Z,70.18
2023-06-17T20:08:32.993Z,47.53
2023-06-17T20:11:02.280Z,48.70
2023-06-17T20:13:31.531Z,48.88
2023-06-17T20:16:00.916Z,56.05
2023-06-17T20:18:31.378Z,48.75
2023-06-17T20:21:02.038Z,47.60
2023-06-17T20:23:33.063Z,43.10
2023-06-17T20:26:04.417Z,49.83
2023-06-17T20:28:36.011Z,42.63
2023-06-17T20:31:06.288Z,45.78
2023-06-17T20:33:37.086Z,39.25
2023-06-17T20:36:08.259Z,45.72
2023-06-17T20:38:38.490Z,64.35
2023-06-17T20:41:08.886Z,38.72
2023-06-17T20:43:39.124Z,43.35
2023-06-17T20:46:09.488Z,35.78
2023-06-17T20:48:39.667Z,52.13
2023-06-17T20:51:11.343Z,52.17
2023-06-17T20:56:12.343Z,40.25
2023-06-17T20:58:43.253Z,56.63
2023-06-17T21:01:13.570Z,47.05
2023-06-17T21:03:44.011Z,48.83
2023-06-17T21:06:14.850Z,51.25
2023-06-17T21:08:45.547Z,48.88
2023-06-17T21:11:16.286Z,40.85
2023-06-17T21:13:46.521Z,38.00
2023-06-17T21:16:17.295Z,42.95
2023-06-17T21:18:48.074Z,69.43
2023-06-17T21:21:18.866Z,59.08
2023-06-17T21:23:49.264Z,44.63
2023-06-17T21:26:19.494Z,41.38
2023-06-17T21:28:50.051Z,39.70
2023-06-17T21:31:20.865Z,43.75
2023-06-17T21:33:52.878Z,44.67
2023-06-17T21:36:23.620Z,48.35
2023-06-17T21:38:53.911Z,47.80
2023-06-17T21:41:24.685Z,46.35
2023-06-17T21:43:55.782Z,42.97
2023-06-17T21:46:29.122Z,43.50
2023-06-17T21:49:00.021Z,45.58
2023-06-17T21:51:30.333Z,52.63
2023-06-17T21:54:01.012Z,64.38
2023-06-17T21:56:31.737Z,52.85
2023-06-17T21:59:02.091Z,71.90
2023-06-17T22:01:32.831Z,62.85
2023-06-17T22:04:03.567Z,63.55
2023-06-17T22:06:34.256Z,59.63
2023-06-17T22:09:04.484Z,239.05
2023-06-17T22:11:35.298Z,194.98
2023-06-17T22:14:05.455Z,172.77
2023-06-17T22:16:36.882Z,128.60
2023-06-17T22:19:07.280Z,87.05
2023-06-17T22:21:37.663Z,108.70
2023-06-17T22:24:07.928Z,103.15
2023-06-17T22:26:38.336Z,68.03
2023-06-17T22:29:09.404Z,81.03
2023-06-17T22:31:40.166Z,78.05
2023-06-17T22:34:12.918Z,86.25
2023-06-17T22:36:43.525Z,66.95
2023-06-17T22:39:13.832Z,49.50
2023-06-17T22:41:43.815Z,60.97
2023-06-17T22:44:14.157Z,54.35
2023-06-17T22:46:45.392Z,63.25
2023-06-17T22:49:16.176Z,57.78
2023-06-17T22:51:46.834Z,48.45
2023-06-17T22:54:16.805Z,63.03
2023-06-17T22:56:47.467Z,60.03
2023-06-17T22:59:17.845Z,63.05
2023-06-17T23:01:48.627Z,77.75
2023-06-17T23:04:19.199Z,87.75
2023-06-17T23:06:49.235Z,65.25
2023-06-17T23:09:20.271Z,66.68
2023-06-17T23:11:51.572Z,65.40
2023-06-17T23:14:22.243Z,75.22
2023-06-17T23:16:54.194Z,57.78
2023-06-17T23:19:24.824Z,94.28
2023-06-17T23:21:56.345Z,97.68
2023-06-17T23:24:26.630Z,83.05
2023-06-17T23:26:56.896Z,87.75
2023-06-17T23:29:27.687Z,175.48
2023-06-17T23:31:58.058Z,116.72
2023-06-17T23:34:28.347Z,91.40
2023-06-17T23:36:59.350Z,115.40
2023-06-17T23:39:29.140Z,121.95
2023-06-17T23:41:59.877Z,120.20
2023-06-17T23:44:29.880Z,91.93
2023-06-17T23:47:00.556Z,104.07
2023-06-17T23:49:30.939Z,121.43
2023-06-17T23:52:01.963Z,136.93
2023-06-17T23:54:31.605Z,145.27
2023-06-17T23:57:02.158Z,165.23
2023-06-17T23:59:33.502Z,158.98
